createdAt,value
2023-03-21T00:02:13.639Z,81.46
2023-03-21T00:05:16.531Z,81.75
2023-03-21T00:08:19.930Z,81.35
2023-03-21T00:11:22.179Z,81.29
2023-03-21T00:14:26.128Z,81.98
2023-03-21T00:17:32.802Z,81.65
2023-03-21T00:20:35.302Z,81.67
2023-03-21T00:23:37.510Z,81.23
2023-03-21T00:26:39.828Z,81.71
2023-03-21T00:29:42.031Z,81.37
2023-03-21T00:32:55.556Z,80.68
2023-03-21T00:36:12.374Z,80.87
2023-03-21T00:39:15.423Z,81.00
2023-03-21T00:42:17.769Z,81.10
2023-03-21T00:45:22.094Z,81.70
2023-03-21T00:48:25.035Z,82.09
2023-03-21T00:51:27.445Z,82.33
2023-03-21T00:54:32.572Z,82.86
2023-03-21T00:57:39.010Z,82.61
2023-03-21T01:00:42.071Z,83.26
2023-03-21T01:03:50.934Z,83.47
2023-03-21T01:06:54.623Z,83.73
2023-03-21T01:09:56.907Z,84.18
2023-03-21T01:13:01.095Z,84.41
2023-03-21T01:16:07.372Z,84.16
2023-03-21T01:19:23.952Z,84.26
2023-03-21T01:22:27.171Z,83.93
2023-03-21T01:25:29.430Z,84.79
2023-03-21T01:28:32.012Z,84.44
2023-03-21T01:31:34.276Z,84.58
2023-03-21T01:34:38.786Z,84.55
2023-03-21T01:37:41.162Z,84.82
2023-03-21T01:40:48.748Z,85.52
2023-03-21T01:43:57.751Z,85.55
2023-03-21T01:47:13.152Z,85.95
2023-03-21T01:50:24.085Z,86.67
2023-03-21T01:53:42.869Z,85.79
2023-03-21T01:56:47.970Z,85.78
2023-03-21T01:59:54.603Z,85.83
2023-03-21T02:03:11.466Z,85.45
2023-03-21T02:06:46.884Z,85.91
2023-03-21T02:10:05.109Z,85.51
2023-03-21T02:13:11.465Z,85.71
2023-03-21T02:16:24.408Z,85.68
2023-03-21T02:20:08.879Z,86.31
2023-03-21T02:23:42.356Z,85.87
2023-03-21T02:27:25.430Z,85.89
2023-03-21T02:31:07.483Z,85.91
2023-03-21T02:34:09.753Z,85.84
2023-03-21T02:38:01.414Z,86.39
2023-03-21T02:41:40.141Z,86.91
2023-03-21T02:44:42.931Z,86.95
2023-03-21T02:47:51.244Z,86.32
2023-03-21T02:50:57.151Z,86.62
2023-03-21T02:54:26.363Z,87.28
2023-03-21T02:57:40.068Z,86.20
2023-03-21T03:00:47.540Z,85.11
2023-03-21T03:04:01.137Z,84.02
2023-03-21T03:07:53.751Z,84.07
2023-03-21T03:11:22.284Z,83.73
2023-03-21T03:15:04.840Z,83.53
2023-03-21T03:18:28.070Z,83.62
2023-03-21T03:21:47.837Z,83.33
2023-03-21T03:25:19.734Z,83.16
2023-03-21T03:28:33.334Z,83.41
2023-03-21T03:31:44.456Z,83.85
2023-03-21T03:34:56.430Z,84.01
2023-03-21T03:38:06.285Z,83.83
2023-03-21T03:41:19.846Z,83.88
2023-03-21T03:44:28.600Z,83.79
2023-03-21T03:47:50.843Z,84.03
2023-03-21T03:51:07.591Z,83.94
2023-03-21T03:54:36.528Z,84.30
2023-03-21T03:57:39.711Z,84.31
2023-03-21T04:00:42.773Z,84.20
2023-03-21T04:03:56.391Z,84.14
2023-03-21T04:07:06.442Z,84.59
2023-03-21T04:10:09.659Z,84.98
2023-03-21T04:13:16.534Z,85.05
2023-03-21T04:16:36.047Z,85.21
2023-03-21T04:19:38.754Z,85.98
2023-03-21T04:22:41.175Z,85.94
2023-03-21T04:25:55.535Z,85.64
2023-03-21T04:29:03.122Z,85.58
2023-03-21T04:32:39.690Z,84.62
2023-03-21T04:35:49.029Z,85.00
2023-03-21T04:38:52.529Z,84.64
2023-03-21T04:41:54.889Z,84.22
2023-03-21T04:44:57.346Z,84.97
2023-03-21T04:47:59.640Z,85.28
2023-03-21T04:51:02.191Z,85.74
2023-03-21T04:54:05.882Z,86.50
2023-03-21T04:57:08.496Z,86.98
2023-03-21T05:00:11.446Z,87.47
2023-03-21T05:03:19.612Z,87.34
2023-03-21T05:06:23.520Z,86.89
2023-03-21T05:09:26.040Z,86.91
2023-03-21T05:12:28.622Z,87.27
2023-03-21T05:15:31.246Z,87.18
2023-03-21T05:18:38.686Z,87.33
2023-03-21T05:21:47.609Z,87.09
2023-03-21T05:24:55.458Z,87.17
2023-03-21T05:28:13.011Z,86.68
2023-03-21T05:31:19.380Z,86.77
2023-03-21T05:34:25.646Z,86.49
2023-03-21T05:37:28.887Z,85.94
2023-03-21T05:40:31.892Z,85.58
2023-03-21T05:43:34.829Z,85.49
2023-03-21T05:46:37.519Z,84.91
2023-03-21T05:49:41.528Z,83.77
2023-03-21T05:52:44.033Z,83.59
2023-03-21T05:55:49.336Z,83.12
2023-03-21T05:59:07.432Z,81.80
2023-03-21T06:02:16.187Z,80.96
2023-03-21T06:05:19.153Z,80.74
2023-03-21T06:08:21.573Z,80.25
2023-03-21T06:11:27.375Z,78.17
2023-03-21T06:14:52.012Z,75.52
2023-03-21T06:17:58.480Z,74.68
2023-03-21T06:21:00.961Z,73.11
2023-03-21T06:24:03.749Z,70.97
2023-03-21T06:27:11.101Z,69.53
2023-03-21T06:30:37.375Z,67.20
2023-03-21T06:34:00.297Z,66.29
2023-03-21T06:37:10.384Z,65.15
2023-03-21T06:40:16.085Z,63.49
2023-03-21T06:43:18.755Z,62.04
2023-03-21T06:46:21.985Z,61.78
2023-03-21T06:49:24.910Z,60.70
2023-03-21T06:52:30.769Z,60.69
2023-03-21T06:55:33.503Z,58.67
2023-03-21T06:58:37.080Z,57.48
2023-03-21T07:01:43.740Z,57.01
2023-03-21T07:04:46.199Z,55.44
2023-03-21T07:07:54.660Z,54.88
2023-03-21T07:11:02.771Z,53.72
2023-03-21T07:14:12.731Z,52.82
2023-03-21T07:17:30.806Z,52.54
2023-03-21T07:20:37.121Z,51.44
2023-03-21T07:23:40.531Z,50.76
2023-03-21T07:26:45.895Z,49.57
2023-03-21T07:29:48.526Z,49.18
2023-03-21T07:32:51.499Z,49.18
2023-03-21T07:35:55.582Z,49.31
2023-03-21T07:39:01.013Z,47.20
2023-03-21T07:42:04.017Z,46.26
2023-03-21T07:45:16.529Z,46.35
2023-03-21T07:48:24.905Z,46.35
2023-03-21T07:51:27.573Z,44.88
2023-03-21T07:54:30.511Z,44.95
2023-03-21T07:57:32.781Z,44.05
2023-03-21T08:00:36.064Z,42.78
2023-03-21T08:03:38.855Z,41.75
2023-03-21T08:06:41.823Z,43.25
2023-03-21T08:09:54.777Z,42.82
2023-03-21T08:12:57.152Z,46.34
2023-03-21T08:15:59.502Z,47.32
2023-03-21T08:19:02.575Z,49.43
2023-03-21T08:22:08.701Z,50.28
2023-03-21T08:25:18.507Z,50.24
2023-03-21T08:28:22.937Z,50.71
2023-03-21T08:31:34.160Z,50.47
2023-03-21T08:34:40.031Z,49.63
2023-03-21T08:37:43.757Z,50.90
2023-03-21T08:40:46.380Z,49.62
2023-03-21T08:43:52.004Z,47.18
2023-03-21T08:46:54.347Z,45.59
2023-03-21T08:49:59.162Z,45.85
2023-03-21T08:53:01.948Z,45.38
2023-03-21T08:56:07.566Z,46.59
2023-03-21T08:59:10.207Z,47.64
2023-03-21T09:02:16.763Z,47.32
2023-03-21T09:05:19.623Z,47.21
2023-03-21T09:08:23.537Z,47.48
2023-03-21T09:11:32.750Z,47.07
2023-03-21T09:14:35.483Z,43.43
2023-03-21T09:17:42.522Z,41.97
2023-03-21T09:20:47.348Z,42.29
2023-03-21T09:23:56.354Z,43.11
2023-03-21T09:26:59.560Z,41.52
2023-03-21T09:30:02.001Z,41.48
2023-03-21T09:33:13.151Z,42.44
2023-03-21T09:36:16.349Z,42.87
2023-03-21T09:39:21.592Z,43.11
2023-03-21T09:42:59.755Z,43.83
2023-03-21T09:46:24.683Z,43.09
2023-03-21T09:49:34.936Z,42.56
2023-03-21T09:52:58.931Z,41.47
2023-03-21T09:56:07.414Z,43.66
2023-03-21T09:59:43.508Z,44.63
2023-03-21T10:02:56.956Z,43.60
2023-03-21T10:06:04.343Z,43.11
2023-03-21T10:09:24.181Z,41.50
2023-03-21T10:12:30.723Z,42.60
2023-03-21T10:15:33.437Z,41.96
2023-03-21T10:18:37.809Z,39.93
2023-03-21T10:22:03.418Z,40.17
2023-03-21T10:25:10.631Z,40.12
2023-03-21T10:28:27.362Z,40.52
2023-03-21T10:31:36.253Z,38.18
2023-03-21T10:34:44.033Z,39.12
2023-03-21T10:37:47.138Z,38.72
2023-03-21T10:40:51.928Z,36.18
2023-03-21T10:44:16.578Z,36.03
2023-03-21T10:47:30.935Z,32.55
2023-03-21T10:50:33.869Z,31.89
2023-03-21T10:53:40.681Z,31.59
2023-03-21T10:56:51.766Z,35.52
2023-03-21T11:00:17.189Z,33.54
2023-03-21T11:03:36.494Z,31.84
2023-03-21T11:06:41.596Z,30.44
2023-03-21T11:09:56.185Z,32.74
2023-03-21T11:13:03.996Z,35.50
2023-03-21T11:16:15.094Z,37.52
2023-03-21T11:19:37.605Z,38.11
2023-03-21T11:22:43.497Z,34.45
2023-03-21T11:25:51.312Z,31.60
2023-03-21T11:28:54.217Z,29.77
2023-03-21T11:32:15.875Z,29.39
2023-03-21T11:35:24.447Z,28.80
2023-03-21T11:38:31.947Z,28.82
2023-03-21T11:41:34.801Z,30.66
2023-03-21T11:44:45.583Z,27.53
2023-03-21T11:47:52.964Z,27.97
2023-03-21T11:51:08.121Z,26.55
2023-03-21T11:54:53.353Z,28.99
2023-03-21T11:58:19.958Z,27.32
2023-03-21T12:01:49.832Z,26.30
2023-03-21T12:05:05.953Z,27.35
2023-03-21T12:08:46.085Z,26.02
2023-03-21T12:12:07.537Z,26.71
2023-03-21T12:15:24.675Z,28.31
2023-03-21T12:18:58.097Z,30.85
2023-03-21T12:22:10.261Z,33.00
2023-03-21T12:25:42.376Z,32.23
2023-03-21T12:28:56.570Z,31.69
2023-03-21T12:32:20.702Z,32.19
2023-03-21T12:35:44.685Z,29.76
2023-03-21T12:38:47.806Z,29.72
2023-03-21T12:42:04.187Z,32.51
2023-03-21T12:45:20.502Z,30.27
2023-03-21T12:48:48.360Z,29.11
2023-03-21T12:52:05.748Z,30.32
2023-03-21T12:55:21.744Z,32.94
2023-03-21T12:58:28.779Z,35.30
2023-03-21T13:01:35.907Z,32.91
2023-03-21T13:04:49.983Z,35.04
2023-03-21T13:07:57.194Z,35.74
2023-03-21T13:11:01.443Z,37.36
2023-03-21T13:14:10.580Z,38.40
2023-03-21T13:17:37.232Z,39.98
2023-03-21T13:20:49.399Z,37.95
2023-03-21T13:24:01.313Z,33.84
2023-03-21T13:27:28.513Z,32.48
2023-03-21T13:30:32.563Z,29.96
2023-03-21T13:33:35.711Z,28.93
2023-03-21T13:36:45.574Z,31.75
2023-03-21T13:39:49.966Z,35.50
2023-03-21T13:42:55.377Z,38.18
2023-03-21T13:46:07.451Z,40.79
2023-03-21T13:49:09.781Z,37.43
2023-03-21T13:52:12.228Z,39.60
2023-03-21T13:55:36.545Z,37.54
2023-03-21T13:58:50.290Z,38.54
2023-03-21T14:02:33.027Z,36.46
2023-03-21T14:05:37.481Z,33.18
2023-03-21T14:08:42.287Z,34.46
2023-03-21T14:11:47.259Z,31.84
2023-03-21T14:14:52.611Z,29.75
2023-03-21T14:18:16.068Z,30.65
2023-03-21T14:21:33.183Z,29.70
2023-03-21T14:24:35.555Z,29.41
2023-03-21T14:27:38.213Z,28.93
2023-03-21T14:30:42.639Z,28.05
2023-03-21T14:33:54.162Z,28.12
2023-03-21T14:36:58.656Z,28.10
2023-03-21T14:40:07.220Z,28.26
2023-03-21T14:43:11.797Z,28.02
2023-03-21T14:46:14.197Z,28.17
2023-03-21T14:49:32.979Z,28.70
2023-03-21T14:52:35.509Z,28.28
2023-03-21T14:55:52.597Z,28.28
2023-03-21T14:58:56.043Z,29.25
2023-03-21T15:02:00.045Z,29.28
2023-03-21T15:05:21.937Z,28.97
2023-03-21T15:08:26.696Z,29.80
2023-03-21T15:11:32.526Z,29.90
2023-03-21T15:14:37.536Z,30.50
2023-03-21T15:17:39.852Z,30.51
2023-03-21T15:20:42.579Z,30.99
2023-03-21T15:23:48.132Z,30.37
2023-03-21T15:26:50.863Z,30.76
2023-03-21T15:29:57.083Z,30.97
2023-03-21T15:33:07.601Z,30.48
2023-03-21T15:36:10.356Z,31.04
2023-03-21T15:39:20.394Z,31.93
2023-03-21T15:42:33.959Z,33.94
2023-03-21T15:45:47.183Z,33.53
2023-03-21T15:48:49.441Z,34.94
2023-03-21T15:52:07.549Z,35.28
2023-03-21T15:55:36.216Z,36.52
2023-03-21T15:58:44.030Z,37.09
2023-03-21T16:01:51.080Z,38.09
2023-03-21T16:05:26.347Z,38.43
2023-03-21T16:08:32.554Z,39.45
2023-03-21T16:11:49.491Z,40.31
2023-03-21T16:14:51.773Z,40.08
2023-03-21T16:17:57.639Z,40.85
2023-03-21T16:20:59.885Z,43.24
2023-03-21T16:24:02.295Z,44.67
2023-03-21T16:27:04.579Z,45.70
2023-03-21T16:30:09.461Z,45.61
2023-03-21T16:33:13.466Z,45.04
2023-03-21T16:36:18.668Z,46.27
2023-03-21T16:39:23.171Z,48.32
2023-03-21T16:42:25.517Z,50.74
2023-03-21T16:45:30.450Z,51.26
2023-03-21T16:48:32.718Z,50.61
2023-03-21T16:51:36.696Z,51.24
2023-03-21T16:54:40.425Z,51.51
2023-03-21T16:57:43.430Z,51.54
2023-03-21T17:00:45.668Z,52.33
2023-03-21T17:03:48.499Z,52.40
2023-03-21T17:06:53.200Z,52.58
2023-03-21T17:09:55.604Z,53.03
2023-03-21T17:12:58.105Z,53.67
2023-03-21T17:16:00.366Z,53.09
2023-03-21T17:19:04.337Z,53.95
2023-03-21T17:22:07.115Z,54.36
2023-03-21T17:25:09.395Z,54.83
2023-03-21T17:28:11.735Z,55.35
2023-03-21T17:31:19.260Z,56.64
2023-03-21T17:34:21.745Z,58.68
2023-03-21T17:37:26.117Z,58.98
2023-03-21T17:40:32.737Z,59.99
2023-03-21T17:43:34.915Z,61.38
2023-03-21T17:46:37.480Z,61.54
2023-03-21T17:49:39.708Z,61.35
2023-03-21T17:52:41.944Z,63.56
2023-03-21T17:55:44.239Z,63.48
2023-03-21T17:58:47.318Z,63.76
2023-03-21T18:01:49.532Z,65.06
2023-03-21T18:04:51.754Z,65.65
2023-03-21T18:08:09.406Z,65.61
2023-03-21T18:11:13.816Z,67.77
2023-03-21T18:14:19.081Z,68.85
2023-03-21T18:17:22.800Z,69.43
2023-03-21T18:20:50.530Z,69.94
2023-03-21T18:23:51.400Z,69.96
2023-03-21T18:26:54.524Z,70.61
2023-03-21T18:33:18.930Z,71.16
2023-03-21T18:36:25.628Z,71.86
2023-03-21T18:39:28.508Z,71.95
2023-03-21T18:42:31.164Z,72.05
2023-03-21T18:45:33.818Z,72.20
2023-03-21T18:48:36.605Z,72.54
2023-03-21T18:51:39.931Z,72.04
2023-03-21T18:54:42.903Z,72.14
2023-03-21T18:57:45.904Z,74.72
2023-03-21T19:00:50.093Z,72.92
2023-03-21T19:04:16.515Z,73.33
2023-03-21T19:07:21.919Z,73.19
2023-03-21T19:10:24.536Z,73.37
2023-03-21T19:13:27.279Z,71.79
2023-03-21T19:16:32.631Z,72.53
2023-03-21T19:19:42.123Z,72.03
2023-03-21T19:22:44.779Z,69.98
2023-03-21T19:25:47.686Z,70.63
2023-03-21T19:28:49.883Z,73.21
2023-03-21T19:31:52.554Z,73.45
2023-03-21T19:34:54.827Z,71.93
2023-03-21T19:37:57.203Z,72.87
2023-03-21T19:41:01.565Z,72.65
2023-03-21T19:44:05.272Z,73.53
2023-03-21T19:47:07.570Z,74.55
2023-03-21T19:53:32.492Z,73.61
2023-03-21T19:56:35.001Z,74.89
2023-03-21T19:59:37.771Z,76.14
2023-03-21T20:02:40.209Z,76.30
2023-03-21T20:05:43.077Z,77.80
2023-03-21T20:12:07.886Z,76.07
2023-03-21T20:15:17.718Z,75.00
2023-03-21T20:18:24.020Z,74.78
2023-03-21T20:21:34.839Z,75.39
2023-03-21T20:24:38.822Z,75.90
2023-03-21T20:27:43.468Z,75.72
2023-03-21T20:30:50.993Z,78.26
2023-03-21T20:33:53.263Z,76.60
2023-03-21T20:36:55.565Z,76.42
2023-03-21T20:39:57.776Z,75.68
2023-03-21T20:43:32.062Z,76.74
2023-03-21T20:46:25.626Z,78.26
2023-03-21T20:49:28.419Z,78.63
2023-03-21T20:53:04.540Z,75.95
2023-03-21T20:55:53.763Z,76.14
2023-03-21T20:59:12.469Z,75.77
2023-03-21T21:02:17.943Z,74.72
2023-03-21T21:05:35.711Z,76.29
2023-03-21T21:08:38.749Z,75.12
2023-03-21T21:15:03.574Z,74.60
2023-03-21T21:18:07.612Z,74.74
2023-03-21T21:21:10.663Z,74.71
2023-03-21T21:24:14.581Z,75.68
2023-03-21T21:27:17.143Z,75.25
2023-03-21T21:30:20.085Z,74.82
2023-03-21T21:33:22.857Z,75.18
2023-03-21T21:36:25.116Z,75.50
2023-03-21T21:39:27.679Z,75.47
2023-03-21T21:42:29.954Z,74.36
2023-03-21T21:45:32.338Z,73.96
2023-03-21T21:48:34.644Z,74.17
2023-03-21T21:51:36.950Z,74.72
2023-03-21T21:54:45.487Z,75.07
2023-03-21T21:57:50.576Z,75.46
2023-03-21T22:00:53.764Z,75.75
2023-03-21T22:03:57.632Z,75.80
2023-03-21T22:06:59.892Z,75.67
2023-03-21T22:10:02.126Z,75.67
2023-03-21T22:13:04.372Z,76.12
2023-03-21T22:16:07.013Z,76.47
2023-03-21T22:19:09.501Z,77.51
2023-03-21T22:22:11.696Z,79.17
2023-03-21T22:25:16.289Z,79.82
2023-03-21T22:28:22.066Z,79.35
2023-03-21T22:31:26.082Z,78.98
2023-03-21T22:34:28.460Z,80.48
2023-03-21T22:37:34.751Z,81.93
2023-03-21T22:40:37.511Z,81.92
2023-03-21T22:43:40.157Z,83.70
2023-03-21T22:46:42.427Z,83.72
2023-03-21T22:49:45.601Z,83.86
2023-03-21T22:52:47.794Z,84.74
2023-03-21T22:55:50.107Z,85.51
2023-03-21T22:58:52.613Z,85.66
2023-03-21T23:01:55.349Z,86.69
2023-03-21T23:04:57.574Z,86.92
2023-03-21T23:07:59.788Z,87.32
2023-03-21T23:11:09.686Z,86.68
2023-03-21T23:14:13.813Z,86.33
2023-03-21T23:17:16.409Z,86.86
2023-03-21T23:20:18.673Z,86.43
2023-03-21T23:23:20.906Z,86.81
2023-03-21T23:26:23.894Z,87.03
2023-03-21T23:29:26.265Z,86.51
2023-03-21T23:32:28.590Z,86.52
2023-03-21T23:35:35.335Z,87.22
2023-03-21T23:38:37.581Z,87.54
2023-03-21T23:41:42.736Z,87.67
2023-03-21T23:44:44.942Z,86.55
2023-03-21T23:47:47.123Z,86.66
2023-03-21T23:50:49.365Z,86.97
2023-03-21T23:53:53.349Z,86.21
2023-03-21T23:56:55.891Z,86.45
2023-03-21T23:59:58.125Z,87.16
