createdAt,value
2023-04-17T00:00:06.267Z,23.61
2023-04-17T00:02:40.318Z,23.62
2023-04-17T00:05:10.429Z,23.62
2023-04-17T00:07:39.359Z,23.62
2023-04-17T00:10:09.952Z,23.62
2023-04-17T00:12:38.696Z,23.61
2023-04-17T00:15:09.986Z,23.61
2023-04-17T00:17:38.461Z,23.63
2023-04-17T00:20:10.156Z,23.63
2023-04-17T00:22:38.549Z,23.61
2023-04-17T00:25:10.463Z,23.60
2023-04-17T00:27:38.882Z,23.60
2023-04-17T00:30:10.648Z,23.60
2023-04-17T00:32:39.051Z,23.60
2023-04-17T00:35:08.695Z,23.61
2023-04-17T00:37:37.035Z,23.60
2023-04-17T00:40:06.274Z,23.59
2023-04-17T00:42:34.681Z,23.60
2023-04-17T00:45:04.434Z,23.61
2023-04-17T00:47:34.341Z,23.61
2023-04-17T00:50:02.910Z,23.61
2023-04-17T00:52:31.350Z,23.60
2023-04-17T00:55:00.007Z,23.61
2023-04-17T00:57:28.495Z,23.60
2023-04-17T00:59:57.644Z,23.62
2023-04-17T01:02:26.275Z,23.60
2023-04-17T01:04:56.038Z,23.60
2023-04-17T01:07:24.841Z,23.59
2023-04-17T01:09:53.182Z,23.59
2023-04-17T01:12:22.627Z,23.59
2023-04-17T01:14:51.737Z,23.59
2023-04-17T01:17:20.604Z,23.60
2023-04-17T01:19:49.195Z,23.58
2023-04-17T01:22:20.039Z,23.59
2023-04-17T01:24:49.872Z,23.58
2023-04-17T01:27:18.198Z,23.58
2023-04-17T01:29:48.002Z,23.58
2023-04-17T01:32:16.379Z,23.58
2023-04-17T01:34:44.737Z,23.59
2023-04-17T01:37:13.407Z,23.57
2023-04-17T01:39:42.070Z,23.58
2023-04-17T01:42:11.748Z,23.58
2023-04-17T01:44:40.157Z,23.58
2023-04-17T01:47:08.575Z,23.57
2023-04-17T01:49:36.987Z,23.58
2023-04-17T01:52:05.624Z,23.57
2023-04-17T01:54:34.052Z,23.57
2023-04-17T01:57:02.588Z,23.58
2023-04-17T01:59:32.356Z,23.57
2023-04-17T02:02:00.901Z,23.56
2023-04-17T02:04:29.394Z,23.56
2023-04-17T02:06:57.876Z,23.57
2023-04-17T02:09:27.085Z,23.56
2023-04-17T02:11:56.936Z,23.57
2023-04-17T02:14:25.994Z,23.55
2023-04-17T02:16:55.895Z,23.57
2023-04-17T02:19:24.264Z,23.56
2023-04-17T02:21:52.681Z,23.56
2023-04-17T02:24:21.093Z,23.56
2023-04-17T02:26:50.905Z,23.55
2023-04-17T02:29:19.276Z,23.55
2023-04-17T02:31:47.714Z,23.57
2023-04-17T02:34:17.509Z,23.55
2023-04-17T02:36:45.930Z,23.55
2023-04-17T02:39:14.341Z,23.56
2023-04-17T02:41:42.796Z,23.56
2023-04-17T02:44:11.170Z,23.55
2023-04-17T02:46:40.102Z,23.55
2023-04-17T02:49:08.545Z,23.56
2023-04-17T02:51:38.276Z,23.56
2023-04-17T02:54:06.777Z,23.55
2023-04-17T02:56:35.186Z,23.54
2023-04-17T02:59:03.559Z,23.55
2023-04-17T03:01:34.130Z,23.55
2023-04-17T03:04:02.775Z,23.55
2023-04-17T03:06:31.300Z,23.54
2023-04-17T03:09:01.033Z,23.55
2023-04-17T03:11:29.371Z,23.54
2023-04-17T03:13:57.704Z,23.53
2023-04-17T03:16:26.190Z,23.54
2023-04-17T03:18:54.593Z,23.54
2023-04-17T03:21:22.977Z,23.53
2023-04-17T03:23:51.359Z,23.54
2023-04-17T03:26:21.662Z,23.54
2023-04-17T03:28:50.082Z,23.55
2023-04-17T03:31:18.405Z,23.53
2023-04-17T03:33:46.813Z,23.54
2023-04-17T03:36:15.676Z,23.54
2023-04-17T03:38:44.088Z,23.53
2023-04-17T03:41:12.499Z,23.53
2023-04-17T03:43:42.323Z,23.52
2023-04-17T03:46:10.755Z,23.54
2023-04-17T03:48:39.116Z,23.52
2023-04-17T03:51:07.618Z,23.52
2023-04-17T03:53:36.231Z,23.52
2023-04-17T03:56:04.895Z,23.52
2023-04-17T03:58:33.287Z,23.53
2023-04-17T04:01:03.020Z,23.52
2023-04-17T04:03:31.574Z,23.53
2023-04-17T04:06:00.145Z,23.52
2023-04-17T04:08:28.528Z,23.51
2023-04-17T04:10:56.979Z,23.52
2023-04-17T04:13:25.435Z,23.52
2023-04-17T04:15:53.821Z,23.51
2023-04-17T04:18:23.696Z,23.52
2023-04-17T04:20:52.153Z,23.52
2023-04-17T04:23:21.391Z,23.53
2023-04-17T04:25:50.601Z,23.52
2023-04-17T04:28:19.034Z,23.52
2023-04-17T04:30:50.650Z,23.53
2023-04-17T04:33:21.215Z,23.52
2023-04-17T04:35:51.900Z,23.53
2023-04-17T04:38:20.346Z,23.53
2023-04-17T04:40:50.140Z,23.52
2023-04-17T04:43:20.848Z,23.53
2023-04-17T04:45:50.596Z,23.53
2023-04-17T04:48:19.035Z,23.54
2023-04-17T04:50:47.456Z,23.57
2023-04-17T04:53:17.286Z,23.54
2023-04-17T04:55:45.914Z,23.55
2023-04-17T04:58:14.235Z,23.60
2023-04-17T05:00:43.706Z,23.60
2023-04-17T05:03:12.789Z,23.60
2023-04-17T05:05:41.988Z,23.62
2023-04-17T05:08:10.353Z,23.62
2023-04-17T05:10:40.123Z,23.59
2023-04-17T05:13:08.540Z,23.58
2023-04-17T05:15:37.210Z,23.61
2023-04-17T05:18:05.668Z,23.55
2023-04-17T05:20:34.115Z,23.56
2023-04-17T05:23:02.488Z,23.54
2023-04-17T05:25:30.936Z,23.54
2023-04-17T05:28:00.696Z,23.56
2023-04-17T05:30:29.034Z,23.57
2023-04-17T05:32:58.646Z,23.55
2023-04-17T05:35:27.318Z,23.59
2023-04-17T05:37:56.222Z,23.59
2023-04-17T05:40:24.612Z,23.55
2023-04-17T05:42:53.081Z,23.59
2023-04-17T05:45:25.374Z,23.58
2023-04-17T05:47:54.130Z,23.57
2023-04-17T05:50:22.593Z,23.54
2023-04-17T05:52:51.169Z,23.55
2023-04-17T05:55:20.169Z,23.52
2023-04-17T05:57:48.871Z,23.50
2023-04-17T06:00:18.928Z,23.50
2023-04-17T06:02:48.808Z,23.50
2023-04-17T06:05:17.507Z,23.52
2023-04-17T06:07:46.045Z,23.54
2023-04-17T06:10:14.472Z,23.57
2023-04-17T06:12:42.852Z,23.58
2023-04-17T06:15:12.687Z,23.63
2023-04-17T06:17:41.905Z,23.66
2023-04-17T06:20:12.805Z,23.62
2023-04-17T06:22:44.280Z,23.59
2023-04-17T06:25:12.900Z,23.57
2023-04-17T06:27:41.439Z,23.58
2023-04-17T06:30:11.208Z,23.58
2023-04-17T06:32:43.908Z,23.59
2023-04-17T06:35:13.679Z,23.57
2023-04-17T06:37:42.107Z,23.58
2023-04-17T06:40:12.784Z,23.58
2023-04-17T06:42:41.559Z,23.59
2023-04-17T06:45:11.122Z,23.59
2023-04-17T06:47:39.552Z,23.59
2023-04-17T06:50:10.141Z,23.60
2023-04-17T06:52:39.990Z,23.60
2023-04-17T06:55:10.584Z,23.62
2023-04-17T06:57:39.357Z,23.61
2023-04-17T07:00:09.963Z,23.60
2023-04-17T07:02:38.487Z,23.62
2023-04-17T07:05:08.256Z,23.62
2023-04-17T07:07:36.921Z,23.61
2023-04-17T07:10:08.479Z,23.60
2023-04-17T07:12:36.832Z,23.60
2023-04-17T07:15:05.966Z,23.60
2023-04-17T07:17:34.444Z,23.60
2023-04-17T07:20:02.871Z,23.59
2023-04-17T07:22:31.291Z,23.59
2023-04-17T07:24:59.653Z,23.60
2023-04-17T07:27:29.473Z,23.62
2023-04-17T07:29:57.949Z,23.61
2023-04-17T07:32:28.593Z,23.64
2023-04-17T07:34:57.138Z,23.62
2023-04-17T07:37:25.748Z,23.64
2023-04-17T07:39:54.885Z,23.57
2023-04-17T07:42:23.324Z,23.54
2023-04-17T07:44:53.033Z,23.52
2023-04-17T07:47:21.666Z,23.51
2023-04-17T07:49:50.450Z,23.52
2023-04-17T07:52:18.876Z,23.52
2023-04-17T07:54:47.250Z,23.53
2023-04-17T07:57:18.160Z,23.53
2023-04-17T07:59:47.269Z,23.54
2023-04-17T08:02:17.179Z,23.55
2023-04-17T08:04:46.941Z,23.58
2023-04-17T08:07:15.504Z,23.58
2023-04-17T08:09:44.319Z,23.64
2023-04-17T08:12:12.716Z,23.64
2023-04-17T08:14:41.148Z,23.65
2023-04-17T08:17:09.679Z,23.65
2023-04-17T08:19:39.591Z,23.66
2023-04-17T08:22:08.188Z,23.65
2023-04-17T08:24:36.873Z,23.67
2023-04-17T08:27:06.208Z,23.67
2023-04-17T08:29:34.631Z,23.67
2023-04-17T08:32:13.883Z,23.68
2023-04-17T08:34:46.004Z,23.71
2023-04-17T08:37:14.410Z,23.73
2023-04-17T08:40:18.289Z,23.68
2023-04-17T08:42:48.280Z,23.73
2023-04-17T08:45:17.523Z,23.75
2023-04-17T08:47:46.054Z,23.74
2023-04-17T08:50:17.859Z,23.72
2023-04-17T08:52:47.254Z,23.69
2023-04-17T08:55:16.970Z,23.68
2023-04-17T08:57:58.730Z,23.70
2023-04-17T09:00:31.254Z,23.72
2023-04-17T09:03:00.578Z,23.69
2023-04-17T09:05:33.519Z,23.68
2023-04-17T09:08:13.176Z,23.69
2023-04-17T09:10:43.019Z,23.70
2023-04-17T09:13:14.467Z,23.71
2023-04-17T09:15:43.294Z,23.74
2023-04-17T09:18:25.928Z,23.74
2023-04-17T09:20:57.688Z,23.73
2023-04-17T09:23:26.283Z,23.75
2023-04-17T09:26:10.948Z,23.75
2023-04-17T09:28:40.192Z,23.74
2023-04-17T09:31:25.678Z,23.73
2023-04-17T09:33:58.253Z,23.73
2023-04-17T09:36:30.755Z,23.73
2023-04-17T09:39:00.296Z,23.74
2023-04-17T09:41:30.092Z,23.72
2023-04-17T09:44:01.841Z,23.72
2023-04-17T09:46:35.450Z,23.72
2023-04-17T09:49:15.822Z,23.72
2023-04-17T09:51:45.899Z,23.72
2023-04-17T09:54:15.804Z,23.72
2023-04-17T09:56:44.588Z,23.73
2023-04-17T09:59:13.397Z,23.73
2023-04-17T10:01:42.503Z,23.73
2023-04-17T10:04:11.394Z,23.72
2023-04-17T10:06:40.217Z,23.71
2023-04-17T10:09:10.221Z,23.71
2023-04-17T10:11:40.255Z,23.73
2023-04-17T10:14:14.120Z,23.73
2023-04-17T10:16:43.886Z,23.74
2023-04-17T10:19:31.615Z,23.73
2023-04-17T10:22:31.328Z,23.73
2023-04-17T10:25:23.548Z,23.73
2023-04-17T10:27:58.309Z,23.73
2023-04-17T10:30:49.957Z,23.71
2023-04-17T10:33:30.956Z,23.72
2023-04-17T10:35:59.284Z,23.71
2023-04-17T10:38:35.812Z,23.72
2023-04-17T10:41:09.466Z,23.72
2023-04-17T10:43:43.526Z,23.70
2023-04-17T10:46:12.670Z,23.70
2023-04-17T10:48:49.581Z,23.70
2023-04-17T10:51:43.718Z,23.67
2023-04-17T10:54:15.639Z,23.68
2023-04-17T10:56:48.397Z,23.68
2023-04-17T10:59:17.394Z,23.68
2023-04-17T11:02:01.122Z,23.69
2023-04-17T11:04:31.588Z,23.73
2023-04-17T11:07:00.056Z,23.72
2023-04-17T11:09:29.489Z,23.69
2023-04-17T11:12:02.861Z,23.67
2023-04-17T11:14:32.380Z,23.67
2023-04-17T11:17:01.923Z,23.66
2023-04-17T11:19:30.433Z,23.67
2023-04-17T11:22:01.396Z,23.66
2023-04-17T11:24:30.696Z,23.23
2023-04-17T11:27:02.096Z,22.60
2023-04-17T11:29:30.774Z,22.01
2023-04-17T11:32:00.873Z,22.24
2023-04-17T11:34:29.379Z,22.39
2023-04-17T11:36:59.060Z,22.54
2023-04-17T11:39:29.986Z,22.74
2023-04-17T11:41:58.513Z,22.74
2023-04-17T11:44:29.218Z,22.74
2023-04-17T11:46:58.849Z,22.23
2023-04-17T11:49:27.785Z,22.46
2023-04-17T11:51:58.453Z,22.97
2023-04-17T11:54:27.912Z,22.96
2023-04-17T11:57:01.568Z,23.08
2023-04-17T11:59:36.005Z,23.15
2023-04-17T12:02:06.821Z,22.81
2023-04-17T12:04:35.592Z,22.94
2023-04-17T12:07:04.512Z,23.12
2023-04-17T12:09:33.041Z,23.16
2023-04-17T12:12:02.740Z,23.18
2023-04-17T12:14:31.506Z,23.16
2023-04-17T12:17:01.459Z,23.18
2023-04-17T12:19:31.954Z,23.21
2023-04-17T12:22:00.902Z,23.21
2023-04-17T12:24:29.338Z,23.22
2023-04-17T12:26:58.773Z,23.25
2023-04-17T12:29:40.641Z,23.25
2023-04-17T12:32:16.058Z,23.22
2023-04-17T12:34:44.512Z,23.25
2023-04-17T12:37:12.988Z,23.23
2023-04-17T12:39:41.388Z,23.20
2023-04-17T12:42:09.864Z,23.16
2023-04-17T12:44:39.750Z,23.19
2023-04-17T12:47:08.329Z,23.20
2023-04-17T12:49:38.140Z,23.22
2023-04-17T12:52:06.594Z,23.28
2023-04-17T12:54:35.001Z,23.33
2023-04-17T12:57:03.661Z,23.34
2023-04-17T12:59:32.074Z,23.36
2023-04-17T13:02:00.961Z,23.37
2023-04-17T13:04:29.652Z,23.37
2023-04-17T13:06:59.540Z,23.38
2023-04-17T13:09:28.174Z,23.38
2023-04-17T13:11:57.893Z,23.39
2023-04-17T13:14:26.332Z,23.41
2023-04-17T13:16:54.734Z,23.39
2023-04-17T13:19:23.332Z,23.39
2023-04-17T13:21:52.734Z,23.38
2023-04-17T13:24:22.537Z,23.45
2023-04-17T13:26:51.122Z,23.49
2023-04-17T13:29:20.003Z,23.45
2023-04-17T13:31:48.566Z,23.43
2023-04-17T13:34:16.995Z,23.42
2023-04-17T13:36:45.526Z,23.39
2023-04-17T13:39:14.016Z,23.40
2023-04-17T13:41:43.828Z,23.41
2023-04-17T13:44:12.655Z,23.39
2023-04-17T13:46:41.218Z,23.38
2023-04-17T13:49:09.660Z,23.39
2023-04-17T13:51:38.119Z,23.40
2023-04-17T13:54:06.756Z,23.40
2023-04-17T13:56:35.103Z,23.40
2023-04-17T13:59:05.729Z,23.40
2023-04-17T14:01:34.231Z,23.38
2023-04-17T14:04:02.861Z,23.41
2023-04-17T14:06:32.339Z,23.39
2023-04-17T14:09:00.756Z,23.40
2023-04-17T14:11:29.716Z,23.41
2023-04-17T14:13:58.329Z,23.37
2023-04-17T14:16:28.181Z,23.40
2023-04-17T14:18:59.331Z,23.39
2023-04-17T14:21:32.828Z,23.40
2023-04-17T14:24:01.198Z,23.46
2023-04-17T14:26:29.606Z,23.44
2023-04-17T14:28:58.139Z,23.42
2023-04-17T14:31:27.971Z,23.42
2023-04-17T14:33:56.425Z,23.44
2023-04-17T14:36:24.845Z,23.40
2023-04-17T14:38:53.969Z,23.40
2023-04-17T14:41:22.502Z,23.40
2023-04-17T14:43:50.957Z,23.38
2023-04-17T14:46:21.294Z,23.43
2023-04-17T14:48:55.547Z,23.43
2023-04-17T14:51:24.612Z,23.40
2023-04-17T14:53:53.464Z,23.39
2023-04-17T14:56:22.651Z,23.38
2023-04-17T14:58:51.419Z,23.41
2023-04-17T15:01:20.078Z,23.40
2023-04-17T15:03:49.155Z,23.36
2023-04-17T15:06:20.089Z,23.36
2023-04-17T15:08:48.601Z,23.41
2023-04-17T15:11:17.190Z,23.43
2023-04-17T15:13:45.568Z,23.42
2023-04-17T15:16:14.168Z,23.35
2023-04-17T15:18:42.622Z,23.43
2023-04-17T15:21:12.011Z,23.43
2023-04-17T15:23:41.787Z,23.43
2023-04-17T15:26:10.211Z,23.43
2023-04-17T15:28:38.774Z,23.48
2023-04-17T15:31:08.101Z,23.47
2023-04-17T15:33:36.526Z,23.46
2023-04-17T15:36:05.174Z,23.46
2023-04-17T15:38:33.676Z,23.48
2023-04-17T15:41:04.090Z,23.50
2023-04-17T15:43:32.526Z,23.49
2023-04-17T15:46:02.369Z,23.46
2023-04-17T15:48:31.411Z,23.48
2023-04-17T15:50:59.884Z,23.50
2023-04-17T15:53:28.307Z,23.48
2023-04-17T15:55:56.676Z,23.47
2023-04-17T15:58:26.500Z,23.47
2023-04-17T16:00:54.917Z,23.49
2023-04-17T16:03:23.440Z,23.46
2023-04-17T16:05:53.961Z,23.45
2023-04-17T16:08:22.603Z,23.46
2023-04-17T16:10:51.017Z,23.45
2023-04-17T16:13:19.469Z,23.45
2023-04-17T16:15:50.590Z,23.45
2023-04-17T16:18:19.183Z,23.46
2023-04-17T16:20:47.708Z,23.46
2023-04-17T16:23:16.190Z,23.45
2023-04-17T16:25:44.689Z,23.45
2023-04-17T16:28:13.153Z,23.45
2023-04-17T16:30:41.740Z,23.43
2023-04-17T16:33:11.623Z,23.45
2023-04-17T16:35:40.252Z,23.43
2023-04-17T16:38:08.689Z,23.43
2023-04-17T16:40:37.450Z,23.42
2023-04-17T16:43:05.833Z,23.42
2023-04-17T16:45:34.309Z,23.39
2023-04-17T16:48:02.782Z,23.41
2023-04-17T16:50:32.549Z,23.40
2023-04-17T16:53:00.956Z,23.41
2023-04-17T16:55:29.378Z,23.42
2023-04-17T16:58:00.109Z,23.42
2023-04-17T17:00:28.481Z,23.41
2023-04-17T17:02:56.909Z,23.43
2023-04-17T17:05:25.996Z,23.44
2023-04-17T17:07:55.735Z,23.47
2023-04-17T17:10:24.235Z,23.45
2023-04-17T17:12:52.770Z,23.44
2023-04-17T17:15:21.502Z,23.43
2023-04-17T17:17:50.102Z,23.43
2023-04-17T17:20:19.236Z,23.41
2023-04-17T17:22:47.633Z,23.44
2023-04-17T17:25:17.635Z,23.44
2023-04-17T17:27:46.309Z,23.43
2023-04-17T17:30:15.731Z,23.46
2023-04-17T17:32:44.195Z,23.47
2023-04-17T17:35:12.618Z,23.47
2023-04-17T17:37:42.385Z,23.49
2023-04-17T17:40:11.759Z,23.47
2023-04-17T17:42:41.541Z,23.47
2023-04-17T17:45:11.380Z,23.44
2023-04-17T17:47:40.312Z,23.44
2023-04-17T17:50:10.064Z,23.42
2023-04-17T17:52:38.510Z,23.45
2023-04-17T17:55:07.806Z,23.43
2023-04-17T17:57:47.918Z,23.42
2023-04-17T18:00:19.891Z,23.44
2023-04-17T18:02:48.481Z,23.47
2023-04-17T18:05:16.952Z,23.47
2023-04-17T18:07:47.689Z,23.47
2023-04-17T18:10:16.312Z,23.49
2023-04-17T18:12:44.722Z,23.46
2023-04-17T18:15:13.409Z,23.53
2023-04-17T18:17:43.323Z,23.51
2023-04-17T18:20:12.599Z,23.49
2023-04-17T18:22:41.024Z,23.46
2023-04-17T18:25:11.162Z,23.45
2023-04-17T18:27:39.589Z,23.45
2023-04-17T18:30:09.593Z,23.44
2023-04-17T18:32:38.215Z,23.44
2023-04-17T18:35:09.505Z,23.44
2023-04-17T18:37:37.900Z,23.44
2023-04-17T18:40:08.063Z,23.43
2023-04-17T18:42:36.501Z,23.43
2023-04-17T18:45:05.392Z,23.43
2023-04-17T18:47:33.878Z,23.41
2023-04-17T18:50:02.412Z,23.41
2023-04-17T18:52:32.343Z,23.41
2023-04-17T18:55:00.818Z,23.41
2023-04-17T18:57:29.235Z,23.41
2023-04-17T18:59:57.732Z,23.41
2023-04-17T19:02:26.296Z,23.40
2023-04-17T19:04:56.306Z,23.40
2023-04-17T19:07:25.062Z,23.41
2023-04-17T19:09:54.926Z,23.41
2023-04-17T19:12:23.429Z,23.40
2023-04-17T19:14:51.993Z,23.40
2023-04-17T19:17:20.492Z,23.40
2023-04-17T19:19:48.925Z,23.42
2023-04-17T19:22:18.484Z,23.40
2023-04-17T19:24:50.067Z,23.40
2023-04-17T19:27:20.047Z,23.41
2023-04-17T19:29:48.497Z,23.40
2023-04-17T19:32:17.417Z,23.40
2023-04-17T19:34:46.531Z,23.40
2023-04-17T19:37:15.035Z,23.41
2023-04-17T19:39:43.478Z,23.42
2023-04-17T19:42:12.314Z,23.41
2023-04-17T19:44:42.158Z,23.43
2023-04-17T19:47:10.559Z,23.42
2023-04-17T19:49:39.054Z,23.38
2023-04-17T19:52:07.510Z,23.38
2023-04-17T19:54:35.951Z,23.39
2023-04-17T19:57:04.768Z,23.37
2023-04-17T19:59:33.220Z,23.37
2023-04-17T20:02:03.105Z,23.36
2023-04-17T20:04:31.639Z,23.34
2023-04-17T20:07:00.053Z,23.35
2023-04-17T20:09:28.469Z,23.33
2023-04-17T20:11:56.855Z,23.35
2023-04-17T20:14:25.894Z,23.36
2023-04-17T20:16:54.304Z,23.36
2023-04-17T20:19:24.482Z,23.36
2023-04-17T20:21:52.931Z,23.36
2023-04-17T20:24:21.276Z,23.35
2023-04-17T20:26:49.690Z,23.37
2023-04-17T20:29:18.119Z,23.35
2023-04-17T20:31:46.518Z,23.36
2023-04-17T20:34:15.014Z,23.35
2023-04-17T20:36:45.422Z,23.35
2023-04-17T20:39:14.130Z,23.34
2023-04-17T20:41:42.754Z,23.34
2023-04-17T20:44:11.731Z,23.35
2023-04-17T20:46:40.445Z,23.34
2023-04-17T20:49:08.919Z,23.34
2023-04-17T20:51:37.400Z,23.34
2023-04-17T20:54:07.389Z,23.34
2023-04-17T20:56:35.900Z,23.35
2023-04-17T20:59:04.377Z,23.34
2023-04-17T21:01:32.864Z,23.34
2023-04-17T21:04:01.444Z,23.32
2023-04-17T21:06:29.908Z,23.34
2023-04-17T21:08:58.377Z,23.34
2023-04-17T21:11:28.170Z,23.33
2023-04-17T21:13:58.503Z,23.33
2023-04-17T21:16:27.031Z,23.32
2023-04-17T21:18:55.471Z,23.33
2023-04-17T21:21:23.910Z,23.32
2023-04-17T21:23:53.240Z,23.33
2023-04-17T21:26:22.021Z,23.32
2023-04-17T21:28:51.986Z,23.33
2023-04-17T21:31:20.400Z,23.34
2023-04-17T21:33:48.865Z,23.35
2023-04-17T21:36:19.387Z,23.34
2023-04-17T21:38:47.732Z,23.33
2023-04-17T21:41:16.108Z,23.33
2023-04-17T21:43:44.591Z,23.33
2023-04-17T21:46:14.541Z,23.33
2023-04-17T21:48:43.177Z,23.34
2023-04-17T21:51:11.591Z,23.33
2023-04-17T21:53:40.003Z,23.34
2023-04-17T21:56:09.647Z,23.33
2023-04-17T21:58:38.024Z,23.32
2023-04-17T22:01:06.702Z,23.33
2023-04-17T22:03:36.611Z,23.33
2023-04-17T22:06:06.032Z,23.33
2023-04-17T22:08:34.533Z,23.34
2023-04-17T22:11:02.993Z,23.32
2023-04-17T22:13:32.201Z,23.33
2023-04-17T22:16:00.677Z,23.33
2023-04-17T22:18:29.244Z,23.33
2023-04-17T22:20:58.994Z,23.33
2023-04-17T22:23:27.438Z,23.33
2023-04-17T22:25:55.873Z,23.32
2023-04-17T22:28:24.304Z,23.33
2023-04-17T22:30:52.914Z,23.34
2023-04-17T22:33:21.396Z,23.34
2023-04-17T22:35:50.572Z,23.33
2023-04-17T22:38:20.802Z,23.33
2023-04-17T22:44:49.107Z,23.33
2023-04-17T22:47:17.555Z,23.33
2023-04-17T22:49:45.979Z,23.33
2023-04-17T22:52:14.376Z,23.33
2023-04-17T22:54:44.174Z,23.33
2023-04-17T22:57:12.623Z,23.33
2023-04-17T22:59:42.238Z,23.34
2023-04-17T23:02:10.687Z,23.33
2023-04-17T23:04:39.253Z,23.33
2023-04-17T23:07:07.667Z,23.32
2023-04-17T23:10:21.058Z,23.33
2023-04-17T23:12:49.400Z,23.31
2023-04-17T23:15:17.746Z,23.31
2023-04-17T23:17:46.457Z,23.31
2023-04-17T23:20:15.015Z,23.30
2023-04-17T23:22:43.420Z,23.32
2023-04-17T23:25:12.046Z,23.29
2023-04-17T23:27:41.816Z,23.31
2023-04-17T23:30:11.067Z,23.31
2023-04-17T23:32:41.722Z,23.33
2023-04-17T23:35:10.890Z,23.31
2023-04-17T23:37:39.312Z,23.31
2023-04-17T23:40:09.747Z,23.31
2023-04-17T23:42:38.071Z,23.31
2023-04-17T23:45:09.542Z,23.30
2023-04-17T23:47:38.041Z,23.30
2023-04-17T23:50:07.587Z,23.30
2023-04-17T23:52:36.018Z,23.31
2023-04-17T23:55:04.882Z,23.30
2023-04-17T23:57:34.774Z,23.31
