createdAt,value
2023-04-15T00:01:12.125Z,6.00
2023-04-15T00:03:39.375Z,6.83
2023-04-15T00:06:06.837Z,6.63
2023-04-15T00:08:33.623Z,6.70
2023-04-15T00:11:03.035Z,7.30
2023-04-15T00:13:30.189Z,6.40
2023-04-15T00:15:57.660Z,6.33
2023-04-15T00:18:25.466Z,6.57
2023-04-15T00:20:52.558Z,6.90
2023-04-15T00:23:19.422Z,7.03
2023-04-15T00:25:46.981Z,6.13
2023-04-15T00:28:13.877Z,6.63
2023-04-15T00:30:40.645Z,6.93
2023-04-15T00:33:07.847Z,6.63
2023-04-15T00:35:35.775Z,6.50
2023-04-15T00:38:02.788Z,7.07
2023-04-15T00:40:29.505Z,7.10
2023-04-15T00:42:56.334Z,7.53
2023-04-15T00:45:27.387Z,7.27
2023-04-15T00:47:54.290Z,6.70
2023-04-15T00:50:21.261Z,7.60
2023-04-15T00:52:48.086Z,6.93
2023-04-15T00:55:15.112Z,7.30
2023-04-15T00:57:48.711Z,7.63
2023-04-15T01:00:16.512Z,8.20
2023-04-15T01:02:43.634Z,8.00
2023-04-15T01:05:10.538Z,7.00
2023-04-15T01:07:37.413Z,6.30
2023-04-15T01:10:05.203Z,6.53
2023-04-15T01:12:34.211Z,6.73
2023-04-15T01:15:02.135Z,6.30
2023-04-15T01:17:29.563Z,6.33
2023-04-15T01:19:59.992Z,5.50
2023-04-15T01:22:28.625Z,7.30
2023-04-15T01:25:08.419Z,6.50
2023-04-15T01:27:38.733Z,5.63
2023-04-15T01:30:07.832Z,5.33
2023-04-15T01:32:34.608Z,6.00
2023-04-15T01:35:01.363Z,6.47
2023-04-15T01:37:29.000Z,5.87
2023-04-15T01:39:57.214Z,6.07
2023-04-15T01:42:24.238Z,6.63
2023-04-15T01:44:51.040Z,6.10
2023-04-15T01:47:17.796Z,6.40
2023-04-15T01:49:44.527Z,5.93
2023-04-15T01:52:11.244Z,6.20
2023-04-15T01:54:37.987Z,6.10
2023-04-15T01:57:05.463Z,5.90
2023-04-15T01:59:32.276Z,5.80
2023-04-15T02:01:59.897Z,6.50
2023-04-15T02:04:26.700Z,7.40
2023-04-15T02:06:53.706Z,6.50
2023-04-15T02:09:20.449Z,6.20
2023-04-15T02:11:47.256Z,5.73
2023-04-15T02:14:14.342Z,6.30
2023-04-15T02:16:41.163Z,6.23
2023-04-15T02:19:07.928Z,5.87
2023-04-15T02:21:35.391Z,5.13
2023-04-15T02:24:02.483Z,5.67
2023-04-15T02:26:32.020Z,5.53
2023-04-15T02:28:59.799Z,5.03
2023-04-15T02:31:26.776Z,4.87
2023-04-15T02:33:53.499Z,4.77
2023-04-15T02:36:21.263Z,5.10
2023-04-15T02:38:48.064Z,5.17
2023-04-15T02:41:14.925Z,4.50
2023-04-15T02:43:41.656Z,4.90
2023-04-15T02:46:08.464Z,5.03
2023-04-15T02:48:35.257Z,5.27
2023-04-15T02:51:20.601Z,5.47
2023-04-15T02:53:48.853Z,4.97
2023-04-15T02:56:17.029Z,5.37
2023-04-15T02:58:44.930Z,5.20
2023-04-15T03:01:12.047Z,5.10
2023-04-15T03:03:38.938Z,4.13
2023-04-15T03:06:06.041Z,4.57
2023-04-15T03:08:32.781Z,5.10
2023-04-15T03:11:00.804Z,4.83
2023-04-15T03:13:27.659Z,4.67
2023-04-15T03:15:54.549Z,5.10
2023-04-15T03:18:21.603Z,5.23
2023-04-15T03:20:48.312Z,5.37
2023-04-15T03:23:15.321Z,5.23
2023-04-15T03:25:42.288Z,5.27
2023-04-15T03:28:09.020Z,5.17
2023-04-15T03:30:35.913Z,4.97
2023-04-15T03:33:02.731Z,4.93
2023-04-15T03:35:29.752Z,5.50
2023-04-15T03:37:56.465Z,5.37
2023-04-15T03:40:23.214Z,5.80
2023-04-15T03:42:49.927Z,5.77
2023-04-15T03:45:17.020Z,5.83
2023-04-15T03:47:43.910Z,5.67
2023-04-15T03:50:10.890Z,5.80
2023-04-15T03:52:37.708Z,5.40
2023-04-15T03:55:05.197Z,5.37
2023-04-15T03:57:31.921Z,5.43
2023-04-15T03:59:58.659Z,5.73
2023-04-15T04:02:25.815Z,6.00
2023-04-15T04:04:52.709Z,5.90
2023-04-15T04:07:19.550Z,6.27
2023-04-15T04:09:47.482Z,5.73
2023-04-15T04:12:14.492Z,5.10
2023-04-15T04:14:44.300Z,5.97
2023-04-15T04:17:11.123Z,5.67
2023-04-15T04:19:37.913Z,5.40
2023-04-15T04:22:04.627Z,5.33
2023-04-15T04:24:31.628Z,5.67
2023-04-15T04:26:58.465Z,5.17
2023-04-15T04:29:25.169Z,5.60
2023-04-15T04:31:52.043Z,5.23
2023-04-15T04:34:18.826Z,5.37
2023-04-15T04:36:45.937Z,6.50
2023-04-15T04:39:12.744Z,5.40
2023-04-15T04:41:39.470Z,5.63
2023-04-15T04:44:06.294Z,5.77
2023-04-15T04:46:32.996Z,5.57
2023-04-15T04:48:59.738Z,5.63
2023-04-15T04:51:26.624Z,5.90
2023-04-15T04:53:54.264Z,5.83
2023-04-15T04:56:21.279Z,5.87
2023-04-15T04:58:48.018Z,5.73
2023-04-15T05:01:14.992Z,5.67
2023-04-15T05:03:41.939Z,5.87
2023-04-15T05:06:08.826Z,5.20
2023-04-15T05:08:36.126Z,5.47
2023-04-15T05:11:03.815Z,5.67
2023-04-15T05:13:30.531Z,5.53
2023-04-15T05:15:57.308Z,5.57
2023-04-15T05:18:24.287Z,5.33
2023-04-15T05:20:51.115Z,5.30
2023-04-15T05:23:18.338Z,4.93
2023-04-15T05:25:45.117Z,5.07
2023-04-15T05:28:12.352Z,5.47
2023-04-15T05:30:39.872Z,5.37
2023-04-15T05:33:06.784Z,4.90
2023-04-15T05:35:33.499Z,5.30
2023-04-15T05:38:00.584Z,5.63
2023-04-15T05:40:27.996Z,5.40
2023-04-15T05:42:54.741Z,5.80
2023-04-15T05:45:21.477Z,5.87
2023-04-15T05:47:50.290Z,5.80
2023-04-15T05:50:17.198Z,6.33
2023-04-15T05:52:43.954Z,6.50
2023-04-15T05:55:10.824Z,5.73
2023-04-15T05:57:37.796Z,6.43
2023-04-15T06:00:08.109Z,5.73
2023-04-15T06:02:35.144Z,6.63
2023-04-15T06:05:02.358Z,6.60
2023-04-15T06:07:29.183Z,7.57
2023-04-15T06:09:55.896Z,10.10
2023-04-15T06:12:22.618Z,8.97
2023-04-15T06:14:49.412Z,9.33
2023-04-15T06:17:18.531Z,9.60
2023-04-15T06:19:45.457Z,8.50
2023-04-15T06:22:12.165Z,7.47
2023-04-15T06:24:38.980Z,7.37
2023-04-15T06:27:05.753Z,7.00
2023-04-15T06:29:32.478Z,6.33
2023-04-15T06:31:59.240Z,6.77
2023-04-15T06:34:26.251Z,5.50
2023-04-15T06:36:54.572Z,5.37
2023-04-15T06:39:21.272Z,5.83
2023-04-15T06:41:48.051Z,5.57
2023-04-15T06:44:14.792Z,5.57
2023-04-15T06:46:41.912Z,5.27
2023-04-15T06:49:08.648Z,5.23
2023-04-15T06:51:36.299Z,5.10
2023-04-15T06:54:05.917Z,5.63
2023-04-15T06:56:33.592Z,5.00
2023-04-15T06:59:00.877Z,4.80
2023-04-15T07:01:28.274Z,4.73
2023-04-15T07:03:55.229Z,4.50
2023-04-15T07:06:22.110Z,5.33
2023-04-15T07:08:48.822Z,4.83
2023-04-15T07:11:15.575Z,4.63
2023-04-15T07:13:42.425Z,4.17
2023-04-15T07:16:09.349Z,5.37
2023-04-15T07:18:36.058Z,5.10
2023-04-15T07:21:02.901Z,5.97
2023-04-15T07:23:29.698Z,6.53
2023-04-15T07:25:56.912Z,5.93
2023-04-15T07:28:23.660Z,5.63
2023-04-15T07:30:50.469Z,5.13
2023-04-15T07:33:17.309Z,5.07
2023-04-15T07:35:45.135Z,4.50
2023-04-15T07:38:14.710Z,4.47
2023-04-15T07:40:42.722Z,4.97
2023-04-15T07:43:09.893Z,4.40
2023-04-15T07:45:36.663Z,4.20
2023-04-15T07:48:03.751Z,5.00
2023-04-15T07:50:30.551Z,4.43
2023-04-15T07:52:57.604Z,5.57
2023-04-15T07:55:25.375Z,5.00
2023-04-15T07:57:52.859Z,5.57
2023-04-15T08:00:20.120Z,7.67
2023-04-15T08:02:48.379Z,9.17
2023-04-15T08:05:15.795Z,6.07
2023-04-15T08:07:42.533Z,5.50
2023-04-15T08:10:09.960Z,5.03
2023-04-15T08:12:37.076Z,4.20
2023-04-15T08:15:04.600Z,4.20
2023-04-15T08:17:31.374Z,3.90
2023-04-15T08:19:58.133Z,3.60
2023-04-15T08:22:24.910Z,3.10
2023-04-15T08:24:51.938Z,4.40
2023-04-15T08:27:19.689Z,3.83
2023-04-15T08:29:47.083Z,3.27
2023-04-15T08:32:13.852Z,3.70
2023-04-15T08:34:40.636Z,3.30
2023-04-15T08:37:07.422Z,3.27
2023-04-15T08:39:34.173Z,3.13
2023-04-15T08:42:03.602Z,3.60
2023-04-15T08:44:36.436Z,3.30
2023-04-15T08:47:07.641Z,3.00
2023-04-15T08:49:40.198Z,3.57
2023-04-15T08:52:07.956Z,2.77
2023-04-15T08:54:36.658Z,2.53
2023-04-15T08:57:04.044Z,2.50
2023-04-15T08:59:31.666Z,2.23
2023-04-15T09:01:58.991Z,2.53
2023-04-15T09:04:25.853Z,2.37
2023-04-15T09:06:52.660Z,2.50
2023-04-15T09:09:19.404Z,2.60
2023-04-15T09:11:46.472Z,2.70
2023-04-15T09:14:13.408Z,2.57
2023-04-15T09:17:03.303Z,3.00
2023-04-15T09:19:31.533Z,3.00
2023-04-15T09:21:59.612Z,2.63
2023-04-15T09:24:40.914Z,2.50
2023-04-15T09:27:07.815Z,2.73
2023-04-15T09:29:34.695Z,2.50
2023-04-15T09:32:15.858Z,2.27
2023-04-15T09:34:43.593Z,2.53
2023-04-15T09:37:11.102Z,2.43
2023-04-15T09:39:52.083Z,2.70
2023-04-15T09:42:26.613Z,2.60
2023-04-15T09:44:53.575Z,3.50
2023-04-15T09:47:32.053Z,2.70
2023-04-15T09:50:00.972Z,2.73
2023-04-15T09:52:28.596Z,2.60
2023-04-15T09:54:58.757Z,2.53
2023-04-15T09:57:25.718Z,2.30
2023-04-15T09:59:52.542Z,3.00
2023-04-15T10:02:24.087Z,2.70
2023-04-15T10:04:52.590Z,2.67
2023-04-15T10:07:22.339Z,2.50
2023-04-15T10:09:49.591Z,2.47
2023-04-15T10:12:18.565Z,2.80
2023-04-15T10:14:56.229Z,2.60
2023-04-15T10:17:24.440Z,2.80
2023-04-15T10:19:54.937Z,2.10
2023-04-15T10:22:26.336Z,2.80
2023-04-15T10:24:53.632Z,2.90
2023-04-15T10:27:22.020Z,2.90
2023-04-15T10:29:50.937Z,4.37
2023-04-15T10:32:23.532Z,2.70
2023-04-15T10:34:54.314Z,3.00
2023-04-15T10:37:39.485Z,2.50
2023-04-15T10:40:32.427Z,2.70
2023-04-15T10:43:03.216Z,2.20
2023-04-15T10:45:37.727Z,2.30
2023-04-15T10:48:08.250Z,2.23
2023-04-15T10:50:37.685Z,2.37
2023-04-15T10:53:05.233Z,2.47
2023-04-15T10:55:34.391Z,2.07
2023-04-15T10:58:02.412Z,2.40
2023-04-15T11:00:31.725Z,2.63
2023-04-15T11:03:09.682Z,2.40
2023-04-15T11:05:42.440Z,2.10
2023-04-15T11:08:11.110Z,2.27
2023-04-15T11:10:37.791Z,2.10
2023-04-15T11:13:16.572Z,2.30
2023-04-15T11:15:48.425Z,2.13
2023-04-15T11:18:20.871Z,2.00
2023-04-15T11:20:51.679Z,1.67
2023-04-15T11:23:27.458Z,1.50
2023-04-15T11:25:59.811Z,2.20
2023-04-15T11:28:30.311Z,2.20
2023-04-15T11:30:58.728Z,2.33
2023-04-15T11:33:25.950Z,2.20
2023-04-15T11:35:56.878Z,2.23
2023-04-15T11:38:23.676Z,2.00
2023-04-15T11:40:52.176Z,1.90
2023-04-15T11:43:23.057Z,2.10
2023-04-15T11:46:02.507Z,2.30
2023-04-15T11:48:46.528Z,2.07
2023-04-15T11:51:14.800Z,1.80
2023-04-15T11:53:50.730Z,1.60
2023-04-15T11:56:23.306Z,1.80
2023-04-15T11:59:01.207Z,1.90
2023-04-15T12:01:42.187Z,2.03
2023-04-15T12:04:14.998Z,2.30
2023-04-15T12:06:42.065Z,2.63
2023-04-15T12:09:14.668Z,2.60
2023-04-15T12:11:58.223Z,2.80
2023-04-15T12:14:31.066Z,2.33
2023-04-15T12:17:01.388Z,2.37
2023-04-15T12:19:37.667Z,2.33
2023-04-15T12:22:16.659Z,2.60
2023-04-15T12:24:48.887Z,2.40
2023-04-15T12:27:17.236Z,2.27
2023-04-15T12:29:44.532Z,1.93
2023-04-15T12:32:15.785Z,1.80
2023-04-15T12:34:57.166Z,1.47
2023-04-15T12:37:24.023Z,1.70
2023-04-15T12:39:51.799Z,1.50
2023-04-15T12:42:19.111Z,1.40
2023-04-15T12:44:46.797Z,1.60
2023-04-15T12:47:13.994Z,1.50
2023-04-15T12:49:41.119Z,1.93
2023-04-15T12:52:08.336Z,1.50
2023-04-15T12:54:36.048Z,1.80
2023-04-15T12:57:05.995Z,1.73
2023-04-15T12:59:34.055Z,1.60
2023-04-15T13:02:01.099Z,2.10
2023-04-15T13:04:30.655Z,2.03
2023-04-15T13:06:57.727Z,1.60
2023-04-15T13:09:24.535Z,2.00
2023-04-15T13:11:51.315Z,1.70
2023-04-15T13:14:18.041Z,1.60
2023-04-15T13:16:44.839Z,1.70
2023-04-15T13:19:11.568Z,1.80
2023-04-15T13:21:38.299Z,1.60
2023-04-15T13:24:07.079Z,1.60
2023-04-15T13:26:34.125Z,1.57
2023-04-15T13:29:01.825Z,1.50
2023-04-15T13:31:28.743Z,1.40
2023-04-15T13:33:57.328Z,1.50
2023-04-15T13:36:24.161Z,1.57
2023-04-15T13:38:51.686Z,1.70
2023-04-15T13:41:18.740Z,1.67
2023-04-15T13:43:45.536Z,1.97
2023-04-15T13:46:12.541Z,1.60
2023-04-15T13:48:39.434Z,1.70
2023-04-15T13:51:06.281Z,1.60
2023-04-15T13:53:38.415Z,1.80
2023-04-15T13:56:08.239Z,1.40
2023-04-15T13:58:36.479Z,1.80
2023-04-15T14:01:05.735Z,1.80
2023-04-15T14:03:35.148Z,1.80
2023-04-15T14:06:02.273Z,1.80
2023-04-15T14:08:30.966Z,1.70
2023-04-15T14:10:57.740Z,1.70
2023-04-15T14:13:24.824Z,1.50
2023-04-15T14:15:51.638Z,1.80
2023-04-15T14:18:18.390Z,1.63
2023-04-15T14:20:45.132Z,2.00
2023-04-15T14:23:11.852Z,1.77
2023-04-15T14:25:41.248Z,1.87
2023-04-15T14:28:14.677Z,1.70
2023-04-15T14:30:41.290Z,1.70
2023-04-15T14:33:07.930Z,1.60
2023-04-15T14:35:34.664Z,1.70
2023-04-15T14:38:01.276Z,1.70
2023-04-15T14:40:27.928Z,2.00
2023-04-15T14:42:54.561Z,1.87
2023-04-15T14:45:21.230Z,2.40
2023-04-15T14:47:48.225Z,1.73
2023-04-15T14:50:14.929Z,1.83
2023-04-15T14:52:41.551Z,1.57
2023-04-15T14:55:10.290Z,1.60
2023-04-15T14:57:41.333Z,1.80
2023-04-15T15:00:09.913Z,2.20
2023-04-15T15:02:40.490Z,2.50
2023-04-15T15:05:08.711Z,2.03
2023-04-15T15:07:36.989Z,1.93
2023-04-15T15:10:04.550Z,1.93
2023-04-15T15:12:32.080Z,2.10
2023-04-15T15:14:58.719Z,1.77
2023-04-15T15:17:25.649Z,1.80
2023-04-15T15:19:52.373Z,1.77
2023-04-15T15:22:20.840Z,1.80
2023-04-15T15:24:48.200Z,1.90
2023-04-15T15:27:14.950Z,1.70
2023-04-15T15:29:41.603Z,1.80
2023-04-15T15:32:08.238Z,2.10
2023-04-15T15:34:34.943Z,2.10
2023-04-15T15:37:01.722Z,1.70
2023-04-15T15:39:28.444Z,1.90
2023-04-15T15:41:55.207Z,1.80
2023-04-15T15:44:21.898Z,2.03
2023-04-15T15:46:49.952Z,2.07
2023-04-15T15:49:16.803Z,2.10
2023-04-15T15:51:43.514Z,2.20
2023-04-15T15:54:10.324Z,2.17
2023-04-15T15:56:38.356Z,1.90
2023-04-15T15:59:05.241Z,1.80
2023-04-15T16:01:32.093Z,2.07
2023-04-15T16:03:59.431Z,1.67
2023-04-15T16:06:26.537Z,1.70
2023-04-15T16:08:53.208Z,1.80
2023-04-15T16:11:19.869Z,1.97
2023-04-15T16:13:46.685Z,1.77
2023-04-15T16:16:13.339Z,1.70
2023-04-15T16:18:39.970Z,1.83
2023-04-15T16:21:06.619Z,1.90
2023-04-15T16:23:33.421Z,1.80
2023-04-15T16:26:00.116Z,1.70
2023-04-15T16:28:27.435Z,1.50
2023-04-15T16:30:55.261Z,1.77
2023-04-15T16:33:22.058Z,1.80
2023-04-15T16:35:48.752Z,2.07
2023-04-15T16:38:15.519Z,1.80
2023-04-15T16:40:42.375Z,2.20
2023-04-15T16:43:11.109Z,1.90
2023-04-15T16:45:37.962Z,1.90
2023-04-15T16:48:04.866Z,1.90
2023-04-15T16:50:31.629Z,2.00
2023-04-15T16:52:58.244Z,2.60
2023-04-15T16:55:27.008Z,2.63
2023-04-15T16:58:03.346Z,2.33
2023-04-15T17:00:32.101Z,2.60
2023-04-15T17:03:00.340Z,2.63
2023-04-15T17:05:35.446Z,2.40
2023-04-15T17:08:02.203Z,2.00
2023-04-15T17:10:29.035Z,2.60
2023-04-15T17:12:57.212Z,2.23
2023-04-15T17:15:24.352Z,1.97
2023-04-15T17:17:51.045Z,2.00
2023-04-15T17:20:17.819Z,2.03
2023-04-15T17:22:45.031Z,2.10
2023-04-15T17:25:12.737Z,2.30
2023-04-15T17:27:39.337Z,1.83
2023-04-15T17:30:07.516Z,1.80
2023-04-15T17:32:34.900Z,1.90
2023-04-15T17:35:05.472Z,1.90
2023-04-15T17:37:33.398Z,2.40
2023-04-15T17:40:00.146Z,2.63
2023-04-15T17:42:26.956Z,3.60
2023-04-15T17:44:53.778Z,4.07
2023-04-15T17:47:20.676Z,3.47
2023-04-15T17:49:47.640Z,3.47
2023-04-15T17:52:14.619Z,3.63
2023-04-15T17:54:41.306Z,4.10
2023-04-15T17:57:08.843Z,4.17
2023-04-15T17:59:35.624Z,3.43
2023-04-15T18:02:02.439Z,3.13
2023-04-15T18:04:32.012Z,3.23
2023-04-15T18:06:58.808Z,3.40
2023-04-15T18:09:25.701Z,3.80
2023-04-15T18:11:52.354Z,3.80
2023-04-15T18:14:33.020Z,4.00
2023-04-15T18:17:01.208Z,4.80
2023-04-15T18:19:27.926Z,4.07
2023-04-15T18:21:54.603Z,4.07
2023-04-15T18:24:21.802Z,3.93
2023-04-15T18:26:49.334Z,4.73
2023-04-15T18:29:16.271Z,4.00
2023-04-15T18:31:42.990Z,3.77
2023-04-15T18:34:10.082Z,3.27
2023-04-15T18:36:36.797Z,3.70
2023-04-15T18:39:04.277Z,3.77
2023-04-15T18:41:31.189Z,3.70
2023-04-15T18:43:57.806Z,3.70
2023-04-15T18:46:24.551Z,3.60
2023-04-15T18:48:51.196Z,3.43
2023-04-15T18:51:17.842Z,3.70
2023-04-15T18:53:44.598Z,4.50
2023-04-15T18:56:11.361Z,4.07
2023-04-15T18:59:08.991Z,4.20
2023-04-15T19:01:24.596Z,4.43
2023-04-15T19:03:51.328Z,3.90
2023-04-15T19:06:18.204Z,3.50
2023-04-15T19:08:44.816Z,3.40
2023-04-15T19:11:11.477Z,3.50
2023-04-15T19:13:38.176Z,3.57
2023-04-15T19:16:05.035Z,3.80
2023-04-15T19:18:31.690Z,3.77
2023-04-15T19:20:58.506Z,3.67
2023-04-15T19:23:25.218Z,3.93
2023-04-15T19:25:51.922Z,3.90
2023-04-15T19:28:18.559Z,3.33
2023-04-15T19:30:45.229Z,3.87
2023-04-15T19:33:12.424Z,3.13
2023-04-15T19:35:40.767Z,3.13
2023-04-15T19:38:07.431Z,2.93
2023-04-15T19:40:34.073Z,3.20
2023-04-15T19:43:00.983Z,2.93
2023-04-15T19:45:27.689Z,2.90
2023-04-15T19:47:54.507Z,2.80
2023-04-15T19:50:25.756Z,2.70
2023-04-15T19:52:52.901Z,2.87
2023-04-15T19:55:19.771Z,3.03
2023-04-15T19:57:46.411Z,3.43
2023-04-15T20:00:13.497Z,2.97
2023-04-15T20:02:40.449Z,2.67
2023-04-15T20:05:09.905Z,2.70
2023-04-15T20:07:37.038Z,2.90
2023-04-15T20:10:12.461Z,3.10
2023-04-15T20:12:50.222Z,2.70
2023-04-15T20:15:19.442Z,2.70
2023-04-15T20:17:46.180Z,2.60
2023-04-15T20:20:13.082Z,2.80
2023-04-15T20:22:39.783Z,3.10
2023-04-15T20:25:09.780Z,2.70
2023-04-15T20:27:36.391Z,2.97
2023-04-15T20:30:04.810Z,2.70
2023-04-15T20:32:38.661Z,3.20
2023-04-15T20:35:06.707Z,2.93
2023-04-15T20:37:33.934Z,2.80
2023-04-15T20:40:01.437Z,2.70
2023-04-15T20:42:31.778Z,2.63
2023-04-15T20:44:58.390Z,3.43
2023-04-15T20:47:25.171Z,3.20
2023-04-15T20:49:51.943Z,3.17
2023-04-15T20:52:18.536Z,3.13
2023-04-15T20:54:48.229Z,3.00
2023-04-15T20:57:14.943Z,2.63
2023-04-15T20:59:41.566Z,3.17
2023-04-15T21:02:08.283Z,2.80
2023-04-15T21:04:35.767Z,3.40
2023-04-15T21:07:02.348Z,3.13
2023-04-15T21:09:28.993Z,2.90
2023-04-15T21:12:00.365Z,2.90
2023-04-15T21:14:28.173Z,3.10
2023-04-15T21:16:54.940Z,3.47
2023-04-15T21:19:21.621Z,3.30
2023-04-15T21:21:48.299Z,3.57
2023-04-15T21:24:14.935Z,3.30
2023-04-15T21:26:41.600Z,3.43
2023-04-15T21:29:11.459Z,3.40
2023-04-15T21:31:38.714Z,3.27
2023-04-15T21:34:05.667Z,2.90
2023-04-15T21:36:33.727Z,3.00
2023-04-15T21:39:00.758Z,3.37
2023-04-15T21:41:27.365Z,3.10
2023-04-15T21:43:54.076Z,3.00
2023-04-15T21:46:22.778Z,3.07
2023-04-15T21:48:54.944Z,3.00
2023-04-15T21:51:21.589Z,3.03
2023-04-15T21:53:48.278Z,3.20
2023-04-15T21:56:14.918Z,2.87
2023-04-15T21:58:41.570Z,2.80
2023-04-15T22:01:08.311Z,3.10
2023-04-15T22:03:35.386Z,3.07
2023-04-15T22:06:03.421Z,3.10
2023-04-15T22:08:35.750Z,3.23
2023-04-15T22:11:09.005Z,3.20
2023-04-15T22:13:35.934Z,3.20
2023-04-15T22:16:02.946Z,3.50
2023-04-15T22:18:29.548Z,3.50
2023-04-15T22:20:56.249Z,3.60
2023-04-15T22:23:22.899Z,4.07
2023-04-15T22:25:49.549Z,3.77
2023-04-15T22:28:16.303Z,3.63
2023-04-15T22:30:43.030Z,3.83
2023-04-15T22:33:10.217Z,3.57
2023-04-15T22:35:37.181Z,3.57
2023-04-15T22:38:04.877Z,3.43
2023-04-15T22:40:31.725Z,3.60
2023-04-15T22:42:58.394Z,3.23
2023-04-15T22:45:25.006Z,3.37
2023-04-15T22:47:51.764Z,3.13
2023-04-15T22:50:18.448Z,3.53
2023-04-15T22:52:46.560Z,3.30
2023-04-15T22:55:13.292Z,3.40
2023-04-15T22:57:39.952Z,3.43
2023-04-15T23:00:07.446Z,3.37
2023-04-15T23:02:34.749Z,3.57
2023-04-15T23:05:04.182Z,3.73
2023-04-15T23:07:39.093Z,3.17
2023-04-15T23:10:06.380Z,3.63
2023-04-15T23:12:33.012Z,3.40
2023-04-15T23:14:59.623Z,3.20
2023-04-15T23:17:26.526Z,2.97
2023-04-15T23:19:53.275Z,3.57
2023-04-15T23:22:19.916Z,3.37
2023-04-15T23:24:46.604Z,3.30
2023-04-15T23:27:13.233Z,3.47
2023-04-15T23:29:39.903Z,3.27
2023-04-15T23:32:06.840Z,3.70
2023-04-15T23:34:33.492Z,4.13
2023-04-15T23:37:00.131Z,3.47
2023-04-15T23:39:26.992Z,3.73
2023-04-15T23:41:53.736Z,4.03
2023-04-15T23:44:20.403Z,3.20
2023-04-15T23:46:47.110Z,3.33
2023-04-15T23:49:13.783Z,3.40
2023-04-15T23:51:40.804Z,3.53
2023-04-15T23:54:07.406Z,3.73
2023-04-15T23:56:34.192Z,3.93
2023-04-15T23:59:00.814Z,3.60
