createdAt,value
2019-04-03T00:01:10.627Z,9.22
2019-04-03T00:03:40.879Z,9.22
2019-04-03T00:06:11.285Z,9.42
2019-04-03T00:08:41.842Z,9.42
2019-04-03T00:11:12.600Z,9.20
2019-04-03T00:13:42.679Z,9.17
2019-04-03T00:16:15.283Z,9.08
2019-04-03T00:18:46.921Z,9.08
2019-04-03T00:21:19.162Z,9.08
2019-04-03T00:23:47.954Z,9.08
2019-04-03T00:26:17.895Z,9.10
2019-04-03T00:28:48.724Z,9.06
2019-04-03T00:31:18.657Z,9.11
2019-04-03T00:33:48.501Z,9.11
2019-04-03T00:36:18.444Z,9.01
2019-04-03T00:38:49.007Z,9.19
2019-04-03T00:41:18.984Z,9.19
2019-04-03T00:43:49.277Z,9.14
2019-04-03T00:46:19.687Z,9.00
2019-04-03T00:48:49.808Z,9.08
2019-04-03T00:51:19.628Z,9.08
2019-04-03T00:53:50.094Z,9.00
2019-04-03T00:56:20.119Z,9.00
2019-04-03T00:58:50.053Z,9.07
2019-04-03T01:01:20.251Z,9.07
2019-04-03T01:03:50.365Z,8.76
2019-04-03T01:06:20.264Z,8.76
2019-04-03T01:08:50.671Z,8.84
2019-04-03T01:11:20.754Z,8.84
2019-04-03T01:13:50.385Z,8.75
2019-04-03T01:16:20.213Z,8.73
2019-04-03T01:18:50.596Z,8.79
2019-04-03T01:21:20.640Z,8.87
2019-04-03T01:23:50.480Z,8.59
2019-04-03T01:26:20.759Z,8.59
2019-04-03T01:28:50.879Z,8.77
2019-04-03T01:31:20.762Z,8.87
2019-04-03T01:33:50.712Z,8.87
2019-04-03T01:36:20.881Z,8.73
2019-04-03T01:38:50.931Z,8.77
2019-04-03T01:41:21.668Z,8.77
2019-04-03T01:43:53.167Z,8.66
2019-04-03T01:46:23.750Z,8.79
2019-04-03T01:48:53.972Z,8.68
2019-04-03T01:51:23.625Z,8.68
2019-04-03T01:53:53.680Z,8.68
2019-04-03T01:56:23.681Z,8.68
2019-04-03T01:58:54.239Z,8.70
2019-04-03T02:01:24.567Z,8.53
2019-04-03T02:03:54.660Z,8.27
2019-04-03T02:06:24.468Z,8.18
2019-04-03T02:08:54.552Z,8.28
2019-04-03T02:11:24.454Z,8.28
2019-04-03T02:13:56.082Z,8.31
2019-04-03T02:16:26.091Z,8.47
2019-04-03T02:18:56.039Z,8.47
2019-04-03T02:21:27.683Z,8.46
2019-04-03T02:23:58.002Z,8.26
2019-04-03T02:26:27.914Z,8.26
2019-04-03T02:28:57.805Z,7.97
2019-04-03T02:31:27.669Z,8.33
2019-04-03T02:34:01.246Z,8.33
2019-04-03T02:36:29.275Z,8.24
2019-04-03T02:38:59.399Z,8.24
2019-04-03T02:41:29.266Z,8.24
2019-04-03T02:43:59.486Z,8.24
2019-04-03T02:46:29.509Z,8.16
2019-04-03T02:49:00.153Z,8.16
2019-04-03T02:51:29.839Z,8.28
2019-04-03T02:54:02.488Z,8.28
2019-04-03T02:56:31.986Z,8.34
2019-04-03T02:59:02.264Z,8.34
2019-04-03T03:01:31.870Z,8.09
2019-04-03T03:04:01.969Z,8.09
2019-04-03T03:06:33.060Z,8.09
2019-04-03T03:09:04.313Z,8.09
2019-04-03T03:11:34.187Z,8.14
2019-04-03T03:16:31.532Z,8.55
2019-04-03T03:19:01.890Z,8.59
2019-04-03T03:21:32.217Z,8.52
2019-04-03T03:24:02.031Z,8.52
2019-04-03T03:26:32.256Z,8.35
2019-04-03T03:29:16.584Z,8.21
2019-04-03T03:32:02.622Z,8.32
2019-04-03T03:34:09.102Z,8.20
2019-04-03T03:36:38.860Z,8.20
2019-04-03T03:39:10.938Z,8.28
2019-04-03T03:41:40.516Z,8.27
2019-04-03T03:44:11.651Z,8.28
2019-04-03T03:46:41.652Z,8.28
2019-04-03T03:49:15.921Z,8.25
2019-04-03T03:51:43.305Z,8.09
2019-04-03T03:54:16.884Z,7.92
2019-04-03T03:56:44.974Z,7.92
2019-04-03T03:59:17.529Z,8.09
2019-04-03T04:01:46.642Z,8.12
2019-04-03T04:04:16.781Z,8.16
2019-04-03T04:06:46.509Z,8.16
2019-04-03T04:09:17.913Z,7.83
2019-04-03T04:11:47.742Z,7.97
2019-04-03T04:14:21.060Z,7.91
2019-04-03T04:16:49.186Z,7.72
2019-04-03T04:19:20.353Z,7.94
2019-04-03T04:21:50.543Z,7.93
2019-04-03T04:24:20.248Z,7.93
2019-04-03T04:26:50.642Z,7.93
2019-04-03T04:29:20.808Z,7.80
2019-04-03T04:31:50.816Z,7.71
2019-04-03T04:34:20.522Z,7.71
2019-04-03T04:36:50.159Z,7.85
2019-04-03T04:39:19.762Z,7.85
2019-04-03T04:41:50.129Z,7.84
2019-04-03T04:44:20.181Z,7.84
2019-04-03T04:46:50.010Z,7.84
2019-04-03T04:49:22.362Z,7.83
2019-04-03T04:51:51.425Z,7.83
2019-04-03T04:54:21.204Z,8.01
2019-04-03T04:56:51.143Z,7.87
2019-04-03T04:59:21.448Z,7.87
2019-04-03T05:01:51.624Z,7.87
2019-04-03T05:04:23.281Z,8.02
2019-04-03T05:06:53.862Z,8.02
2019-04-03T05:09:23.662Z,7.98
2019-04-03T05:11:53.591Z,7.98
2019-04-03T05:14:23.453Z,7.75
2019-04-03T05:16:55.416Z,7.90
2019-04-03T05:19:25.310Z,7.90
2019-04-03T05:21:55.240Z,7.83
2019-04-03T05:24:25.015Z,7.83
2019-04-03T05:26:55.212Z,7.82
2019-04-03T05:29:25.364Z,7.90
2019-04-03T05:31:56.625Z,7.90
2019-04-03T05:34:26.707Z,7.77
2019-04-03T05:36:56.442Z,7.75
2019-04-03T05:39:26.115Z,7.70
2019-04-03T05:41:58.511Z,7.77
2019-04-03T05:44:27.873Z,7.54
2019-04-03T05:46:59.667Z,7.43
2019-04-03T05:49:29.608Z,7.43
2019-04-03T05:51:59.832Z,7.27
2019-04-03T05:54:29.313Z,7.13
2019-04-03T05:56:59.075Z,7.13
2019-04-03T05:59:28.678Z,7.35
2019-04-03T06:01:58.285Z,7.35
2019-04-03T06:04:28.136Z,7.47
2019-04-03T06:06:58.178Z,7.47
2019-04-03T06:09:28.834Z,7.39
2019-04-03T06:11:58.405Z,7.69
2019-04-03T06:14:28.761Z,7.67
2019-04-03T06:16:58.642Z,7.67
2019-04-03T06:19:28.448Z,7.62
2019-04-03T06:21:58.523Z,7.60
2019-04-03T06:24:28.356Z,7.75
2019-04-03T06:26:58.242Z,7.62
2019-04-03T06:29:28.227Z,7.62
2019-04-03T06:31:58.474Z,7.52
2019-04-03T06:34:28.398Z,7.52
2019-04-03T06:36:58.214Z,7.83
2019-04-03T06:39:31.476Z,7.62
2019-04-03T06:42:00.247Z,7.68
2019-04-03T06:44:30.391Z,7.73
2019-04-03T06:47:01.495Z,7.67
2019-04-03T06:49:34.537Z,7.67
2019-04-03T06:52:07.093Z,7.83
2019-04-03T06:54:36.709Z,7.26
2019-04-03T06:57:06.550Z,7.26
2019-04-03T06:59:36.389Z,6.98
2019-04-03T07:02:06.383Z,6.98
2019-04-03T07:04:38.004Z,6.88
2019-04-03T07:07:07.592Z,6.77
2019-04-03T07:09:37.365Z,6.75
2019-04-03T07:12:07.439Z,6.86
2019-04-03T07:14:37.629Z,7.23
2019-04-03T07:17:07.320Z,7.21
2019-04-03T07:19:37.877Z,7.23
2019-04-03T07:22:08.671Z,7.23
2019-04-03T07:24:38.610Z,7.20
2019-04-03T07:27:08.405Z,6.99
2019-04-03T07:29:38.326Z,6.99
2019-04-03T07:32:08.609Z,7.31
2019-04-03T07:34:39.749Z,7.40
2019-04-03T07:37:10.034Z,7.64
2019-04-03T07:39:39.739Z,7.54
2019-04-03T07:42:11.145Z,7.33
2019-04-03T07:44:40.892Z,7.33
2019-04-03T07:47:15.316Z,7.50
2019-04-03T07:49:45.292Z,7.49
2019-04-03T07:52:16.556Z,7.62
2019-04-03T07:54:46.712Z,7.62
2019-04-03T07:57:16.883Z,7.40
2019-04-03T07:59:46.363Z,7.44
2019-04-03T08:02:16.144Z,7.44
2019-04-03T08:04:45.851Z,7.44
2019-04-03T08:07:15.629Z,7.54
2019-04-03T08:09:45.802Z,7.55
2019-04-03T08:12:17.500Z,7.55
2019-04-03T08:14:48.090Z,7.63
2019-04-03T08:17:19.045Z,7.67
2019-04-03T08:19:49.305Z,7.94
2019-04-03T08:22:19.469Z,7.78
2019-04-03T08:24:52.235Z,7.97
2019-04-03T08:27:22.707Z,7.81
2019-04-03T08:29:52.339Z,7.81
2019-04-03T08:32:22.706Z,7.81
2019-04-03T08:34:52.520Z,7.72
2019-04-03T08:37:29.492Z,7.97
2019-04-03T08:39:53.747Z,8.13
2019-04-03T08:42:24.202Z,8.13
2019-04-03T08:44:53.719Z,7.94
2019-04-03T08:47:23.939Z,7.96
2019-04-03T08:49:56.392Z,7.96
2019-04-03T08:52:25.323Z,8.07
2019-04-03T08:54:55.894Z,8.17
2019-04-03T08:57:25.971Z,8.37
2019-04-03T09:00:00.298Z,8.52
2019-04-03T09:02:30.202Z,8.19
2019-04-03T09:05:00.116Z,8.19
2019-04-03T09:07:30.327Z,8.44
2019-04-03T09:10:02.227Z,8.58
2019-04-03T09:12:32.421Z,8.58
2019-04-03T09:15:05.253Z,8.76
2019-04-03T09:17:34.972Z,8.90
2019-04-03T09:20:05.475Z,8.97
2019-04-03T09:22:36.214Z,8.81
2019-04-03T09:25:07.144Z,8.81
2019-04-03T09:27:37.974Z,8.61
2019-04-03T09:30:10.775Z,8.49
2019-04-03T09:32:41.291Z,8.49
2019-04-03T09:35:11.051Z,8.32
2019-04-03T09:37:41.417Z,8.32
2019-04-03T09:40:11.435Z,8.34
2019-04-03T09:42:41.743Z,8.32
2019-04-03T09:45:11.696Z,8.57
2019-04-03T09:47:41.441Z,8.57
2019-04-03T09:50:13.476Z,8.26
2019-04-03T09:52:49.044Z,8.62
2019-04-03T09:55:15.480Z,8.62
2019-04-03T09:57:45.558Z,8.50
2019-04-03T10:00:15.195Z,8.71
2019-04-03T10:02:45.417Z,8.29
2019-04-03T10:05:15.132Z,8.31
2019-04-03T10:07:45.330Z,8.54
2019-04-03T10:10:16.547Z,8.52
2019-04-03T10:12:47.941Z,8.72
2019-04-03T10:15:19.142Z,8.72
2019-04-03T10:17:49.285Z,8.85
2019-04-03T10:20:19.604Z,8.91
2019-04-03T10:22:49.549Z,8.91
2019-04-03T10:25:22.634Z,8.72
2019-04-03T10:27:53.811Z,9.02
2019-04-03T10:30:23.892Z,8.98
2019-04-03T10:32:53.850Z,9.28
2019-04-03T10:35:24.063Z,9.09
2019-04-03T10:37:54.111Z,9.10
2019-04-03T10:40:27.296Z,9.38
2019-04-03T10:43:00.903Z,9.38
2019-04-03T10:45:30.135Z,9.24
2019-04-03T10:48:00.393Z,9.07
2019-04-03T10:50:29.925Z,8.98
2019-04-03T10:53:00.005Z,9.05
2019-04-03T10:55:30.461Z,9.05
2019-04-03T10:58:01.885Z,9.06
2019-04-03T11:00:31.308Z,9.06
2019-04-03T11:03:00.959Z,9.36
2019-04-03T11:05:31.517Z,9.48
2019-04-03T11:08:01.517Z,9.48
2019-04-03T11:10:31.379Z,9.42
2019-04-03T11:13:03.572Z,9.55
2019-04-03T11:15:34.075Z,9.55
2019-04-03T11:18:05.987Z,9.41
2019-04-03T11:20:36.664Z,9.30
2019-04-03T11:25:41.922Z,9.91
2019-04-03T11:28:11.494Z,9.55
2019-04-03T11:30:42.230Z,10.07
2019-04-03T11:30:53.755Z,9.91
2019-04-03T11:33:13.577Z,10.07
2019-04-03T11:35:43.739Z,9.83
2019-04-03T11:38:27.120Z,10.54
2019-04-03T11:40:51.665Z,11.02
2019-04-03T11:43:25.296Z,11.13
2019-04-03T11:45:54.874Z,10.35
2019-04-03T11:48:27.317Z,10.35
2019-04-03T11:50:57.677Z,10.54
2019-04-03T11:53:28.180Z,11.09
2019-04-03T11:56:01.157Z,11.09
2019-04-03T11:58:31.167Z,10.79
2019-04-03T12:01:01.513Z,10.53
2019-04-03T12:03:31.113Z,10.09
2019-04-03T12:06:01.344Z,10.53
2019-04-03T12:08:37.031Z,10.70
2019-04-03T12:11:08.245Z,10.70
2019-04-03T12:13:45.962Z,10.32
2019-04-03T12:16:14.969Z,10.34
2019-04-03T12:18:48.144Z,10.32
2019-04-03T12:21:20.461Z,10.71
2019-04-03T12:23:52.838Z,10.74
2019-04-03T12:26:23.172Z,11.13
2019-04-03T12:28:53.843Z,10.87
2019-04-03T12:31:25.957Z,10.87
2019-04-03T12:34:02.591Z,10.90
2019-04-03T12:36:28.248Z,10.90
2019-04-03T12:39:00.953Z,10.92
2019-04-03T12:41:31.218Z,10.92
2019-04-03T12:44:01.448Z,11.14
2019-04-03T12:46:40.749Z,11.19
2019-04-03T12:49:09.623Z,11.19
2019-04-03T12:51:40.559Z,10.97
2019-04-03T12:54:12.842Z,10.61
2019-04-03T12:56:42.455Z,10.66
2019-04-03T12:59:12.999Z,10.61
2019-04-03T13:01:43.232Z,10.41
2019-04-03T13:04:13.186Z,10.41
2019-04-03T13:06:43.750Z,10.38
2019-04-03T13:09:13.706Z,10.38
2019-04-03T13:11:44.066Z,10.58
2019-04-03T13:14:23.753Z,10.29
2019-04-03T13:16:47.599Z,10.38
2019-04-03T13:19:18.148Z,10.38
2019-04-03T13:21:48.165Z,10.52
2019-04-03T13:24:18.286Z,10.09
2019-04-03T13:26:49.472Z,10.09
2019-04-03T13:29:20.852Z,10.61
2019-04-03T13:31:50.705Z,10.72
2019-04-03T13:34:20.937Z,10.53
2019-04-03T13:36:51.721Z,10.80
2019-04-03T13:39:22.336Z,10.80
2019-04-03T13:41:52.383Z,10.91
2019-04-03T13:44:25.967Z,11.04
2019-04-03T13:46:55.062Z,10.71
2019-04-03T13:49:25.108Z,10.56
2019-04-03T13:51:56.260Z,10.57
2019-04-03T13:54:29.303Z,10.52
2019-04-03T13:56:59.839Z,10.67
2019-04-03T13:59:30.349Z,10.67
2019-04-03T14:02:01.437Z,10.74
2019-04-03T14:04:31.238Z,10.69
2019-04-03T14:07:03.258Z,10.70
2019-04-03T14:09:32.845Z,10.40
2019-04-03T14:12:06.882Z,10.63
2019-04-03T14:14:37.822Z,10.54
2019-04-03T14:17:08.524Z,10.53
2019-04-03T14:19:44.358Z,10.25
2019-04-03T14:22:10.402Z,10.25
2019-04-03T14:24:45.143Z,10.03
2019-04-03T14:27:22.291Z,10.14
2019-04-03T14:29:46.418Z,10.14
2019-04-03T14:32:16.628Z,10.17
2019-04-03T14:34:49.042Z,10.58
2019-04-03T14:37:24.495Z,10.65
2019-04-03T14:39:53.207Z,10.44
2019-04-03T14:42:25.670Z,10.25
2019-04-03T14:44:58.160Z,10.25
2019-04-03T14:47:28.451Z,10.48
2019-04-03T14:49:58.680Z,10.40
2019-04-03T14:52:31.796Z,10.40
2019-04-03T14:55:15.200Z,10.53
2019-04-03T14:57:32.952Z,10.42
2019-04-03T15:00:09.816Z,10.42
2019-04-03T15:02:41.309Z,10.59
2019-04-03T15:05:14.789Z,10.44
2019-04-03T15:07:45.539Z,10.48
2019-04-03T15:10:15.852Z,10.48
2019-04-03T15:12:45.661Z,10.43
2019-04-03T15:15:15.884Z,10.56
2019-04-03T15:17:46.047Z,10.48
2019-04-03T15:20:17.936Z,10.48
2019-04-03T15:22:47.387Z,10.30
2019-04-03T15:25:19.556Z,10.30
2019-04-03T15:27:49.368Z,10.43
2019-04-03T15:30:20.593Z,10.43
2019-04-03T15:32:51.469Z,10.19
2019-04-03T15:35:22.173Z,10.19
2019-04-03T15:37:52.342Z,10.30
2019-04-03T15:40:24.717Z,10.36
2019-04-03T15:42:54.091Z,10.36
2019-04-03T15:45:25.506Z,10.27
2019-04-03T15:47:57.647Z,10.27
2019-04-03T15:50:28.685Z,10.22
2019-04-03T15:52:59.193Z,9.79
2019-04-03T15:55:28.891Z,9.99
2019-04-03T15:57:59.225Z,9.88
2019-04-03T16:00:34.268Z,9.88
2019-04-03T16:03:06.251Z,9.93
2019-04-03T16:05:37.205Z,9.80
2019-04-03T16:08:06.815Z,9.80
2019-04-03T16:10:43.415Z,9.49
2019-04-03T16:13:15.569Z,9.78
2019-04-03T16:15:44.801Z,9.78
2019-04-03T16:18:15.047Z,9.53
2019-04-03T16:20:48.163Z,9.47
2019-04-03T16:23:17.323Z,9.53
2019-04-03T16:25:48.733Z,9.53
2019-04-03T16:28:18.480Z,9.36
2019-04-03T16:30:52.399Z,9.48
2019-04-03T16:33:23.553Z,9.48
2019-04-03T16:35:51.684Z,9.36
2019-04-03T16:38:21.832Z,9.36
2019-04-03T16:40:54.414Z,9.02
2019-04-03T16:43:25.827Z,8.90
2019-04-03T16:45:55.716Z,8.90
2019-04-03T16:48:25.891Z,8.99
2019-04-03T16:50:55.645Z,8.88
2019-04-03T16:53:26.516Z,8.88
2019-04-03T16:55:58.874Z,9.00
2019-04-03T16:58:29.333Z,8.83
2019-04-03T17:01:13.584Z,8.86
2019-04-03T17:03:44.679Z,8.77
2019-04-03T17:06:15.823Z,8.77
2019-04-03T17:08:45.839Z,8.58
2019-04-03T17:11:15.686Z,8.39
2019-04-03T17:13:45.755Z,8.45
2019-04-03T17:16:15.472Z,8.43
2019-04-03T17:18:47.134Z,8.48
2019-04-03T17:21:17.165Z,8.28
2019-04-03T17:23:54.128Z,8.46
2019-04-03T17:26:24.069Z,8.30
2019-04-03T17:29:02.423Z,8.08
2019-04-03T17:31:25.661Z,8.08
2019-04-03T17:33:55.764Z,8.13
2019-04-03T17:36:27.095Z,8.13
2019-04-03T17:38:57.552Z,7.89
2019-04-03T17:41:30.558Z,7.89
2019-04-03T17:44:01.001Z,7.79
2019-04-03T17:46:31.357Z,7.79
2019-04-03T17:49:01.968Z,7.91
2019-04-03T17:51:33.493Z,8.06
2019-04-03T17:54:07.861Z,8.06
2019-04-03T17:56:37.424Z,7.83
2019-04-03T17:59:11.276Z,7.84
2019-04-03T18:01:42.904Z,7.84
2019-04-03T18:04:16.712Z,7.69
2019-04-03T18:06:46.642Z,7.72
2019-04-03T18:09:16.356Z,7.72
2019-04-03T18:11:47.377Z,7.47
2019-04-03T18:14:17.303Z,7.71
2019-04-03T18:16:50.637Z,7.63
2019-04-03T18:19:36.576Z,7.44
2019-04-03T18:21:56.214Z,7.52
2019-04-03T18:24:27.114Z,7.49
2019-04-03T18:27:02.258Z,7.49
2019-04-03T18:29:32.071Z,7.45
2019-04-03T18:32:01.931Z,7.73
2019-04-03T18:34:31.720Z,7.64
2019-04-03T18:37:06.084Z,7.44
2019-04-03T18:39:35.707Z,7.24
2019-04-03T18:42:05.618Z,7.33
2019-04-03T18:44:35.731Z,7.33
2019-04-03T18:47:06.772Z,7.01
2019-04-03T18:49:40.088Z,7.01
2019-04-03T18:52:11.728Z,6.99
2019-04-03T18:54:42.494Z,6.90
2019-04-03T18:57:12.942Z,6.71
2019-04-03T18:59:43.180Z,6.71
2019-04-03T19:02:12.853Z,6.94
2019-04-03T19:04:43.106Z,6.94
2019-04-03T19:07:15.258Z,6.85
2019-04-03T19:09:44.853Z,6.97
2019-04-03T19:12:14.614Z,6.97
2019-04-03T19:14:47.325Z,7.02
2019-04-03T19:17:17.114Z,6.94
2019-04-03T19:19:47.785Z,7.00
2019-04-03T19:22:25.450Z,7.00
2019-04-03T19:24:55.136Z,7.01
2019-04-03T19:27:25.259Z,6.97
2019-04-03T19:29:55.102Z,6.97
2019-04-03T19:32:24.997Z,6.79
2019-04-03T19:34:56.644Z,7.02
2019-04-03T19:37:29.274Z,6.81
2019-04-03T19:40:01.614Z,6.98
2019-04-03T19:42:31.453Z,6.98
2019-04-03T19:45:02.170Z,6.53
2019-04-03T19:47:32.005Z,6.67
2019-04-03T19:50:01.891Z,6.67
2019-04-03T19:52:31.673Z,6.76
2019-04-03T19:55:01.364Z,6.49
2019-04-03T19:57:31.065Z,6.61
2019-04-03T20:00:05.663Z,6.61
2019-04-03T20:02:37.818Z,6.51
2019-04-03T20:05:07.297Z,6.41
2019-04-03T20:07:36.970Z,6.47
2019-04-03T20:10:09.191Z,6.54
2019-04-03T20:12:39.159Z,6.54
2019-04-03T20:15:09.716Z,6.60
2019-04-03T20:17:40.275Z,6.60
2019-04-03T20:20:11.302Z,6.53
2019-04-03T20:22:42.651Z,6.53
2019-04-03T20:25:15.160Z,6.54
2019-04-03T20:27:47.264Z,6.54
2019-04-03T20:30:17.401Z,6.43
2019-04-03T20:32:47.066Z,6.54
2019-04-03T20:35:18.642Z,6.35
2019-04-03T20:37:50.302Z,6.39
2019-04-03T20:40:20.342Z,6.39
2019-04-03T20:42:50.312Z,6.24
2019-04-03T20:45:20.548Z,6.24
2019-04-03T20:47:50.263Z,6.21
2019-04-03T20:50:20.484Z,6.21
2019-04-03T20:52:50.634Z,6.08
2019-04-03T20:55:25.475Z,6.38
2019-04-03T20:57:57.082Z,6.25
2019-04-03T21:00:27.000Z,6.37
2019-04-03T21:02:56.973Z,6.37
2019-04-03T21:05:27.937Z,6.24
2019-04-03T21:07:57.554Z,6.16
2019-04-03T21:10:31.145Z,6.16
2019-04-03T21:13:02.046Z,6.11
2019-04-03T21:15:31.991Z,6.16
2019-04-03T21:18:01.939Z,6.29
2019-04-03T21:20:31.855Z,6.20
2019-04-03T21:23:03.570Z,6.20
2019-04-03T21:25:35.625Z,6.14
2019-04-03T21:28:06.354Z,6.18
2019-04-03T21:30:36.086Z,6.27
2019-04-03T21:33:05.742Z,6.12
2019-04-03T21:35:36.034Z,6.05
2019-04-03T21:38:05.999Z,6.05
2019-04-03T21:40:35.633Z,6.29
2019-04-03T21:43:07.502Z,6.36
2019-04-03T21:45:38.548Z,6.22
2019-04-03T21:48:09.718Z,6.12
2019-04-03T21:50:39.582Z,6.04
2019-04-03T21:53:09.454Z,6.11
2019-04-03T21:55:39.205Z,6.11
2019-04-03T21:58:09.400Z,6.18
2019-04-03T22:01:26.677Z,6.18
2019-04-03T22:03:56.862Z,6.17
2019-04-03T22:06:27.727Z,6.17
2019-04-03T22:08:59.657Z,6.01
2019-04-03T22:11:30.365Z,6.07
2019-04-03T22:14:00.220Z,6.17
2019-04-03T22:16:30.000Z,6.17
2019-04-03T22:18:59.772Z,6.07
2019-04-03T22:21:32.240Z,6.17
2019-04-03T22:24:01.146Z,6.09
2019-04-03T22:26:31.716Z,6.08
2019-04-03T22:29:02.030Z,5.82
2019-04-03T22:31:32.317Z,5.94
2019-04-03T22:34:02.846Z,5.86
2019-04-03T22:36:33.658Z,6.02
2019-04-03T22:39:07.707Z,5.94
2019-04-03T22:41:36.844Z,5.89
2019-04-03T22:44:07.144Z,5.89
2019-04-03T22:46:37.131Z,5.86
2019-04-03T22:49:07.338Z,6.01
2019-04-03T22:51:37.722Z,5.93
2019-04-03T22:54:07.970Z,5.97
2019-04-03T22:56:37.741Z,5.84
2019-04-03T22:59:08.344Z,5.84
2019-04-03T23:01:38.702Z,5.99
2019-04-03T23:04:10.340Z,5.98
2019-04-03T23:06:40.094Z,5.91
2019-04-03T23:09:10.040Z,5.77
2019-04-03T23:11:40.669Z,5.77
2019-04-03T23:14:10.292Z,6.05
2019-04-03T23:16:40.727Z,6.05
2019-04-03T23:19:11.654Z,5.84
2019-04-03T23:21:41.281Z,5.87
2019-04-03T23:24:11.044Z,5.87
2019-04-03T23:26:41.280Z,5.83
2019-04-03T23:29:11.329Z,5.95
2019-04-03T23:31:41.194Z,5.95
2019-04-03T23:34:11.380Z,5.89
2019-04-03T23:36:41.056Z,5.94
2019-04-03T23:39:11.345Z,5.94
2019-04-03T23:41:41.039Z,6.06
2019-04-03T23:44:11.565Z,6.06
2019-04-03T23:46:41.487Z,6.08
2019-04-03T23:49:11.235Z,5.79
2019-04-03T23:51:41.238Z,5.79
2019-04-03T23:54:11.754Z,5.74
2019-04-03T23:56:41.815Z,5.65
2019-04-03T23:59:13.027Z,5.76
