createdAt,value
2023-05-20T00:03:18.103Z,16.81
2023-05-20T00:08:19.879Z,16.72
2023-05-20T00:13:21.440Z,16.66
2023-05-20T00:18:23.062Z,16.59
2023-05-20T00:23:24.616Z,16.59
2023-05-20T00:28:26.190Z,16.60
2023-05-20T00:33:27.791Z,16.63
2023-05-20T00:38:29.233Z,16.60
2023-05-20T00:43:30.682Z,16.61
2023-05-20T00:48:41.229Z,16.52
2023-05-20T00:53:43.661Z,16.46
2023-05-20T00:58:45.178Z,16.45
2023-05-20T01:03:47.507Z,16.42
2023-05-20T01:08:49.596Z,16.34
2023-05-20T01:14:00.062Z,16.28
2023-05-20T01:19:04.601Z,16.20
2023-05-20T01:24:06.253Z,16.04
2023-05-20T01:29:07.807Z,15.95
2023-05-20T01:34:09.935Z,15.83
2023-05-20T01:39:13.636Z,15.83
2023-05-20T01:44:15.236Z,15.76
2023-05-20T01:49:16.664Z,15.67
2023-05-20T01:54:18.304Z,15.63
2023-05-20T01:59:19.719Z,15.63
2023-05-20T02:04:22.569Z,15.61
2023-05-20T02:09:24.186Z,15.61
2023-05-20T02:14:25.660Z,15.62
2023-05-20T02:19:27.281Z,15.59
2023-05-20T02:24:28.699Z,15.64
2023-05-20T02:29:30.605Z,15.63
2023-05-20T02:34:32.939Z,15.62
2023-05-20T02:39:34.504Z,15.67
2023-05-20T02:44:35.920Z,15.75
2023-05-20T02:49:37.383Z,15.76
2023-05-20T02:54:38.790Z,15.83
2023-05-20T02:59:40.702Z,15.84
2023-05-20T03:04:42.691Z,15.90
2023-05-20T03:09:44.188Z,15.86
2023-05-20T03:14:45.654Z,15.88
2023-05-20T03:19:47.294Z,15.92
2023-05-20T03:24:48.805Z,15.97
2023-05-20T03:29:51.331Z,15.94
2023-05-20T03:34:52.796Z,15.98
2023-05-20T03:39:54.235Z,16.02
2023-05-20T03:44:55.677Z,15.98
2023-05-20T03:49:57.111Z,15.98
2023-05-20T03:54:58.746Z,15.97
2023-05-20T04:00:02.196Z,15.96
2023-05-20T04:05:04.217Z,15.96
2023-05-20T04:10:06.260Z,16.00
2023-05-20T04:15:08.414Z,15.98
2023-05-20T04:20:11.284Z,16.03
2023-05-20T04:25:13.896Z,16.10
2023-05-20T04:30:17.988Z,16.11
2023-05-20T04:35:19.707Z,16.15
2023-05-20T04:40:21.617Z,16.16
2023-05-20T04:45:23.632Z,16.10
2023-05-20T04:50:25.090Z,16.11
2023-05-20T04:55:27.499Z,16.17
2023-05-20T05:00:28.947Z,16.23
2023-05-20T05:05:30.501Z,16.28
2023-05-20T05:10:32.706Z,16.25
2023-05-20T05:15:34.465Z,16.33
2023-05-20T05:20:36.241Z,16.40
2023-05-20T05:25:37.729Z,16.50
2023-05-20T05:30:39.190Z,16.60
2023-05-20T05:35:41.850Z,16.58
2023-05-20T05:40:43.276Z,16.62
2023-05-20T05:45:44.715Z,16.77
2023-05-20T05:50:47.188Z,16.84
2023-05-20T05:55:49.061Z,17.03
2023-05-20T06:00:54.762Z,17.11
2023-05-20T06:05:56.394Z,17.24
2023-05-20T06:10:57.818Z,17.22
2023-05-20T06:15:59.234Z,17.32
2023-05-20T06:21:00.739Z,17.35
2023-05-20T06:26:02.183Z,17.38
2023-05-20T06:31:03.776Z,17.39
2023-05-20T06:36:05.602Z,17.36
2023-05-20T06:41:07.182Z,17.38
2023-05-20T06:46:08.716Z,17.47
2023-05-20T06:51:10.214Z,17.53
2023-05-20T06:56:11.651Z,17.51
2023-05-20T07:01:13.580Z,17.59
2023-05-20T07:06:15.684Z,17.72
2023-05-20T07:11:18.145Z,17.84
2023-05-20T07:16:19.627Z,17.96
2023-05-20T07:21:21.046Z,18.04
2023-05-20T07:26:22.594Z,18.24
2023-05-20T07:31:24.285Z,18.27
2023-05-20T07:36:29.280Z,18.49
2023-05-20T07:41:30.946Z,18.71
2023-05-20T07:46:32.624Z,18.73
2023-05-20T07:51:34.078Z,18.99
2023-05-20T07:56:35.915Z,19.12
2023-05-20T08:01:37.340Z,19.26
2023-05-20T08:06:39.708Z,19.04
2023-05-20T08:11:41.105Z,19.21
2023-05-20T08:16:43.177Z,19.22
2023-05-20T08:21:44.702Z,19.31
2023-05-20T08:26:46.181Z,19.31
2023-05-20T08:31:47.685Z,19.33
2023-05-20T08:36:49.513Z,19.47
2023-05-20T08:41:51.073Z,19.45
2023-05-20T08:46:52.963Z,19.58
2023-05-20T08:51:54.509Z,19.53
2023-05-20T08:56:57.093Z,19.85
2023-05-20T09:01:58.699Z,20.28
2023-05-20T09:07:00.297Z,20.71
2023-05-20T09:12:03.358Z,20.66
2023-05-20T09:17:05.935Z,20.76
2023-05-20T09:22:07.419Z,21.00
2023-05-20T09:27:10.346Z,20.75
2023-05-20T09:32:13.881Z,20.60
2023-05-20T09:37:21.641Z,20.63
2023-05-20T09:42:28.913Z,20.85
2023-05-20T09:47:31.423Z,21.08
2023-05-20T09:52:34.305Z,21.33
2023-05-20T09:57:36.843Z,21.59
2023-05-20T10:02:38.405Z,21.91
2023-05-20T10:08:10.610Z,22.12
2023-05-20T10:13:19.787Z,22.33
2023-05-20T10:18:55.529Z,22.41
2023-05-20T10:24:09.299Z,22.52
2023-05-20T10:29:20.401Z,22.66
2023-05-20T10:34:22.981Z,22.73
2023-05-20T10:39:35.677Z,22.96
2023-05-20T10:44:44.393Z,23.62
2023-05-20T10:49:46.768Z,24.14
2023-05-20T10:54:56.444Z,24.11
2023-05-20T10:59:59.039Z,24.03
2023-05-20T11:05:00.719Z,23.92
2023-05-20T11:10:02.309Z,23.73
2023-05-20T11:15:03.971Z,23.56
2023-05-20T11:20:05.983Z,23.56
2023-05-20T11:25:07.810Z,23.32
2023-05-20T11:30:11.132Z,23.54
2023-05-20T11:35:26.009Z,23.51
2023-05-20T11:40:32.869Z,23.27
2023-05-20T11:45:45.612Z,23.52
2023-05-20T11:50:48.228Z,23.73
2023-05-20T11:55:57.667Z,23.81
2023-05-20T12:01:09.556Z,23.94
2023-05-20T12:06:17.105Z,24.02
2023-05-20T12:11:18.571Z,24.38
2023-05-20T12:16:20.061Z,24.41
2023-05-20T12:21:21.631Z,24.69
2023-05-20T12:26:24.239Z,24.69
2023-05-20T12:31:26.090Z,24.65
2023-05-20T12:36:27.772Z,24.66
2023-05-20T12:41:29.225Z,24.62
2023-05-20T12:46:30.683Z,24.40
2023-05-20T12:51:32.173Z,24.56
2023-05-20T12:56:33.618Z,25.02
2023-05-20T13:01:35.289Z,25.04
2023-05-20T13:06:36.809Z,24.99
2023-05-20T13:11:38.223Z,25.11
2023-05-20T13:16:39.737Z,25.29
2023-05-20T13:21:41.221Z,25.38
2023-05-20T13:26:43.021Z,25.61
2023-05-20T13:31:44.430Z,26.23
2023-05-20T13:36:47.733Z,26.29
2023-05-20T13:41:49.160Z,26.30
2023-05-20T13:46:50.711Z,26.34
2023-05-20T13:51:52.276Z,26.23
2023-05-20T13:56:53.698Z,26.56
2023-05-20T14:01:55.202Z,26.34
2023-05-20T14:06:57.315Z,27.09
2023-05-20T14:11:58.835Z,27.30
2023-05-20T14:17:00.360Z,27.39
2023-05-20T14:22:01.948Z,27.45
2023-05-20T14:27:03.495Z,27.42
2023-05-20T14:32:05.372Z,27.39
2023-05-20T14:37:10.068Z,27.94
2023-05-20T14:42:12.175Z,28.40
2023-05-20T14:47:19.108Z,27.82
2023-05-20T14:52:20.591Z,28.00
2023-05-20T14:57:22.274Z,27.65
2023-05-20T15:02:23.752Z,27.80
2023-05-20T15:07:25.273Z,27.39
2023-05-20T15:12:26.686Z,27.45
2023-05-20T15:22:47.751Z,27.17
2023-05-20T15:27:49.259Z,26.84
2023-05-20T15:32:50.698Z,26.94
2023-05-20T15:37:52.316Z,26.97
2023-05-20T15:43:11.042Z,27.03
2023-05-20T15:48:12.657Z,26.96
2023-05-20T15:53:21.416Z,26.68
2023-05-20T15:58:22.908Z,26.59
2023-05-20T16:03:24.464Z,26.76
2023-05-20T16:08:29.254Z,26.85
2023-05-20T16:13:31.531Z,26.55
2023-05-20T16:18:32.957Z,26.64
2023-05-20T16:23:34.771Z,26.29
2023-05-20T16:28:36.234Z,26.04
2023-05-20T16:33:37.740Z,25.86
2023-05-20T16:38:39.316Z,25.73
2023-05-20T16:43:43.208Z,25.86
2023-05-20T16:48:45.494Z,25.65
2023-05-20T16:59:18.658Z,24.99
2023-05-20T17:15:11.041Z,24.23
2023-05-20T17:20:12.962Z,23.89
2023-05-20T17:25:14.510Z,23.78
2023-05-20T17:30:16.694Z,23.55
2023-05-20T17:35:20.240Z,23.37
2023-05-20T17:40:21.783Z,23.12
2023-05-20T17:45:23.210Z,22.86
2023-05-20T17:50:24.934Z,22.75
2023-05-20T17:55:28.631Z,22.49
2023-05-20T18:00:30.568Z,22.11
2023-05-20T18:10:48.629Z,21.91
2023-05-20T18:15:50.247Z,21.76
2023-05-20T18:20:51.800Z,21.76
2023-05-20T18:25:53.207Z,21.67
2023-05-20T18:36:07.137Z,21.29
2023-05-20T18:41:08.989Z,21.14
2023-05-20T18:46:10.510Z,21.07
2023-05-20T18:51:12.303Z,20.94
2023-05-20T18:56:13.891Z,20.77
2023-05-20T19:01:15.413Z,20.63
2023-05-20T19:11:33.554Z,20.37
2023-05-20T19:16:35.183Z,20.27
2023-05-20T19:21:39.346Z,20.13
2023-05-20T19:26:40.810Z,20.05
2023-05-20T19:31:43.131Z,19.94
2023-05-20T19:36:45.505Z,19.84
2023-05-20T19:41:48.560Z,19.76
2023-05-20T19:46:50.016Z,19.71
2023-05-20T19:51:51.617Z,19.66
2023-05-20T19:56:53.038Z,19.63
2023-05-20T20:01:54.578Z,19.56
2023-05-20T20:06:56.445Z,19.49
2023-05-20T20:11:57.908Z,19.41
2023-05-20T20:16:59.737Z,19.38
2023-05-20T20:22:01.190Z,19.35
2023-05-20T20:27:02.626Z,19.27
2023-05-20T20:32:04.481Z,19.26
2023-05-20T20:37:06.934Z,19.17
2023-05-20T20:42:08.618Z,19.17
2023-05-20T20:47:10.169Z,19.18
2023-05-20T20:52:12.327Z,19.09
2023-05-20T20:57:13.927Z,19.09
2023-05-20T21:02:15.434Z,19.02
2023-05-20T21:07:19.752Z,19.02
2023-05-20T21:12:21.937Z,19.02
2023-05-20T21:17:23.508Z,18.99
2023-05-20T21:22:24.958Z,18.95
2023-05-20T21:27:26.420Z,18.86
2023-05-20T21:32:27.877Z,18.85
2023-05-20T21:37:29.405Z,18.85
2023-05-20T21:42:30.848Z,18.77
2023-05-20T21:47:32.249Z,18.79
2023-05-20T21:52:33.926Z,18.76
2023-05-20T21:57:35.792Z,18.72
2023-05-20T22:02:37.723Z,18.73
2023-05-20T22:07:43.216Z,18.76
2023-05-20T22:12:44.839Z,18.74
2023-05-20T22:17:47.449Z,18.69
2023-05-20T22:22:48.996Z,18.70
2023-05-20T22:27:50.611Z,18.69
2023-05-20T22:32:52.534Z,18.66
2023-05-20T22:37:54.804Z,18.62
2023-05-20T22:42:56.597Z,18.61
2023-05-20T22:47:58.052Z,18.59
2023-05-20T22:52:59.489Z,18.54
2023-05-20T22:58:00.954Z,18.51
2023-05-20T23:03:02.477Z,18.47
2023-05-20T23:08:04.015Z,18.41
2023-05-20T23:13:05.710Z,18.44
2023-05-20T23:18:07.147Z,18.39
2023-05-20T23:23:11.437Z,18.36
2023-05-20T23:28:13.223Z,18.33
2023-05-20T23:33:14.983Z,18.32
2023-05-20T23:38:16.939Z,18.29
2023-05-20T23:43:18.371Z,18.25
2023-05-20T23:48:19.800Z,18.24
2023-05-20T23:53:22.164Z,18.23
2023-05-20T23:58:23.602Z,18.21
