createdAt,value
2018-01-04T17:36:33.686Z,99.90
2018-01-04T17:39:03.149Z,99.90
2018-01-04T17:40:18.848Z,99.90
2018-01-04T17:41:23.079Z,99.90
2018-01-04T17:42:27.419Z,99.90
2018-01-04T17:43:32.410Z,99.90
2018-01-04T17:44:36.633Z,99.90
2018-01-04T17:45:42.440Z,99.90
2018-01-04T17:46:46.720Z,99.90
2018-01-04T17:47:51.709Z,99.90
2018-01-04T17:48:55.895Z,99.90
2018-01-04T17:50:00.739Z,99.90
2018-01-04T17:51:05.953Z,99.90
2018-01-04T17:52:11.057Z,99.90
2018-01-04T17:53:16.066Z,99.90
2018-01-04T17:54:20.262Z,99.90
2018-01-04T17:55:24.523Z,99.90
2018-01-04T17:56:30.103Z,99.90
2018-01-04T17:57:35.720Z,99.90
2018-01-04T17:58:40.096Z,99.90
2018-01-04T17:59:44.329Z,99.90
2018-01-04T18:00:49.316Z,99.90
2018-01-04T18:01:53.576Z,99.90
2018-01-04T18:02:57.827Z,99.90
2018-01-04T18:04:04.554Z,99.90
2018-01-04T18:05:08.968Z,99.90
2018-01-04T18:06:13.234Z,99.90
2018-01-04T18:07:17.490Z,99.90
2018-01-04T18:08:22.457Z,99.90
2018-01-04T18:09:27.486Z,99.90
2018-01-04T18:10:32.773Z,99.90
2018-01-04T18:11:39.481Z,99.90
2018-01-04T18:12:44.483Z,99.90
2018-01-04T18:13:49.430Z,99.90
2018-01-04T18:14:53.643Z,99.90
2018-01-04T18:15:58.011Z,99.90
2018-01-04T18:17:03.240Z,99.90
2018-01-04T18:18:07.651Z,99.90
2018-01-04T18:19:11.858Z,99.90
2018-01-04T18:20:16.105Z,99.90
2018-01-04T18:21:20.599Z,99.90
2018-01-04T18:22:24.959Z,99.90
2018-01-04T18:23:30.767Z,99.90
2018-01-04T18:24:35.483Z,99.90
2018-01-04T18:25:40.040Z,99.90
2018-01-04T18:26:44.231Z,99.90
2018-01-04T18:27:48.437Z,99.90
2018-01-04T18:28:52.618Z,99.90
2018-01-04T18:29:56.882Z,99.90
2018-01-04T18:31:03.376Z,99.90
2018-01-04T18:32:08.580Z,99.90
2018-01-04T18:33:12.777Z,99.90
2018-01-04T18:34:18.200Z,99.90
2018-01-04T18:35:23.106Z,99.90
2018-01-04T18:36:27.370Z,99.90
2018-01-04T18:37:33.318Z,99.90
2018-01-04T18:38:37.667Z,99.90
2018-01-04T18:39:41.937Z,99.90
2018-01-04T18:40:46.986Z,99.90
2018-01-04T18:41:51.228Z,99.90
2018-01-04T18:42:55.509Z,99.90
2018-01-04T18:43:59.856Z,99.90
2018-01-04T18:45:04.072Z,99.90
2018-01-04T18:46:08.437Z,99.90
2018-01-04T18:47:13.437Z,99.90
2018-01-04T18:48:17.692Z,99.90
2018-01-04T18:49:21.935Z,99.90
2018-01-04T18:50:26.193Z,99.90
2018-01-04T18:51:30.911Z,99.90
2018-01-04T18:52:36.337Z,99.90
2018-01-04T18:53:41.393Z,99.90
2018-01-04T18:54:46.549Z,99.90
2018-01-04T18:55:50.923Z,99.90
2018-01-04T18:56:56.035Z,99.90
2018-01-04T18:58:03.146Z,99.90
2018-01-04T18:59:08.423Z,99.90
2018-01-04T19:00:12.625Z,99.90
2018-01-04T19:01:16.833Z,99.90
2018-01-04T19:02:21.289Z,99.90
2018-01-04T19:03:25.634Z,99.90
2018-01-04T19:04:33.893Z,99.90
2018-01-04T19:05:38.254Z,99.90
2018-01-04T19:06:42.485Z,99.90
2018-01-04T19:07:47.695Z,99.90
2018-01-04T19:08:52.644Z,99.90
2018-01-04T19:09:57.270Z,99.90
2018-01-04T19:11:04.510Z,99.90
2018-01-04T19:12:09.508Z,99.90
2018-01-04T19:13:13.707Z,99.90
2018-01-04T19:14:17.998Z,99.90
2018-01-04T19:15:22.786Z,99.90
2018-01-04T19:16:27.489Z,99.90
2018-01-04T19:17:34.917Z,99.90
2018-01-04T19:18:39.389Z,99.90
2018-01-04T19:19:44.412Z,99.90
2018-01-04T19:20:48.831Z,99.90
2018-01-04T19:21:53.322Z,99.90
2018-01-04T19:22:58.834Z,99.90
2018-01-04T19:24:05.366Z,99.90
2018-01-04T19:25:09.719Z,99.90
2018-01-04T19:26:13.980Z,99.90
2018-01-04T19:27:18.185Z,99.90
2018-01-04T19:28:22.556Z,99.90
2018-01-04T19:29:27.070Z,99.90
2018-01-04T19:30:34.456Z,99.90
2018-01-04T19:31:38.911Z,99.90
2018-01-04T19:32:43.085Z,99.90
2018-01-04T19:33:48.036Z,99.90
2018-01-04T19:34:52.494Z,99.90
2018-01-04T19:35:56.752Z,99.90
2018-01-04T19:37:01.969Z,99.90
2018-01-04T19:38:06.547Z,99.90
2018-01-04T19:39:10.847Z,99.90
2018-01-04T19:40:15.104Z,99.90
2018-01-04T19:41:20.712Z,99.90
2018-01-04T19:42:25.050Z,99.90
2018-01-04T19:43:29.867Z,99.90
2018-01-04T19:44:35.087Z,99.90
2018-01-04T19:45:39.298Z,99.90
2018-01-04T19:46:43.472Z,99.90
2018-01-04T19:47:47.990Z,99.90
2018-01-04T19:48:52.381Z,99.90
2018-01-04T19:49:57.394Z,99.90
2018-01-04T19:51:02.971Z,99.90
2018-01-04T19:52:07.197Z,99.90
2018-01-04T19:53:11.427Z,99.90
2018-01-04T19:54:15.587Z,99.90
2018-01-04T19:55:20.554Z,99.90
2018-01-04T19:56:24.970Z,99.90
2018-01-04T19:57:29.528Z,99.90
2018-01-04T19:58:34.869Z,99.90
2018-01-04T19:59:39.074Z,99.90
2018-01-04T20:00:43.252Z,99.90
2018-01-04T20:01:47.553Z,99.90
2018-01-04T20:02:51.869Z,99.90
2018-01-04T20:03:56.081Z,99.90
2018-01-04T20:05:01.847Z,99.90
2018-01-04T20:06:06.162Z,99.90
2018-01-04T20:07:10.387Z,99.90
2018-01-04T20:08:14.815Z,99.90
2018-01-04T20:09:19.888Z,99.90
2018-01-04T20:10:24.153Z,99.90
2018-01-04T20:11:29.146Z,99.90
2018-01-04T20:12:33.538Z,99.90
2018-01-04T20:13:38.541Z,99.90
2018-01-04T20:14:43.548Z,99.90
2018-01-04T20:15:48.312Z,99.90
2018-01-04T20:16:52.495Z,99.90
2018-01-04T20:17:56.724Z,99.90
2018-01-04T20:19:01.658Z,99.90
2018-01-04T20:20:06.208Z,99.90
2018-01-04T20:21:10.417Z,99.90
2018-01-04T20:22:14.644Z,99.90
2018-01-04T20:23:19.688Z,99.90
2018-01-04T20:24:24.114Z,99.90
2018-01-04T20:25:28.895Z,99.90
2018-01-04T20:26:33.278Z,99.90
2018-01-04T20:27:38.325Z,99.90
2018-01-04T20:28:42.631Z,99.90
2018-01-04T20:29:47.084Z,99.90
2018-01-04T20:30:51.291Z,99.90
2018-01-04T20:31:55.526Z,99.90
2018-01-04T20:33:00.411Z,99.90
2018-01-04T20:34:05.528Z,99.90
2018-01-04T20:35:09.831Z,99.90
2018-01-04T20:36:14.772Z,99.90
2018-01-04T20:37:18.997Z,99.90
2018-01-04T20:38:25.548Z,99.90
2018-01-04T20:39:31.069Z,99.90
2018-01-04T20:40:35.458Z,99.90
2018-01-04T20:41:39.839Z,99.90
2018-01-04T20:42:44.080Z,99.90
2018-01-04T20:43:48.816Z,99.90
2018-01-04T20:44:53.091Z,99.90
2018-01-04T20:45:59.074Z,99.90
2018-01-04T20:47:03.561Z,99.90
2018-01-04T20:48:07.784Z,99.90
2018-01-04T20:49:12.012Z,99.90
2018-01-04T20:50:17.012Z,99.90
2018-01-04T20:51:21.325Z,99.90
2018-01-04T20:52:25.692Z,99.90
2018-01-04T20:53:31.596Z,99.90
2018-01-04T20:54:35.818Z,99.90
2018-01-04T20:55:40.068Z,99.90
2018-01-04T20:56:44.363Z,99.90
2018-01-04T20:57:48.779Z,99.90
2018-01-04T20:58:53.626Z,99.90
2018-01-04T20:59:59.512Z,99.90
2018-01-04T21:01:03.910Z,99.90
2018-01-04T21:02:08.500Z,99.90
2018-01-04T21:03:12.761Z,99.90
2018-01-04T21:04:17.198Z,99.90
2018-01-04T21:05:21.415Z,99.90
2018-01-04T21:06:25.618Z,99.90
2018-01-04T21:07:31.095Z,99.90
2018-01-04T21:08:36.620Z,99.90
2018-01-04T21:09:40.902Z,99.90
2018-01-04T21:10:45.102Z,99.90
2018-01-04T21:11:49.618Z,99.90
2018-01-04T21:12:53.912Z,99.90
2018-01-04T21:13:59.842Z,99.90
2018-01-04T21:15:04.724Z,99.90
2018-01-04T21:16:08.894Z,99.90
2018-01-04T21:17:13.159Z,99.90
2018-01-04T21:18:17.380Z,99.90
2018-01-04T21:19:22.438Z,99.90
2018-01-04T21:20:26.667Z,99.90
2018-01-04T21:21:31.535Z,99.90
2018-01-04T21:22:35.910Z,99.90
2018-01-04T21:23:40.113Z,99.90
2018-01-04T21:24:44.333Z,99.90
2018-01-04T21:25:48.541Z,99.90
2018-01-04T21:26:52.886Z,99.90
2018-01-04T21:27:58.596Z,99.90
2018-01-04T21:29:03.966Z,99.90
2018-01-04T21:30:08.238Z,99.90
2018-01-04T21:31:12.522Z,99.90
2018-01-04T21:32:18.100Z,99.90
2018-01-04T21:33:23.208Z,99.90
2018-01-04T21:34:29.545Z,99.90
2018-01-04T21:35:34.494Z,99.90
2018-01-04T21:36:39.487Z,99.90
2018-01-04T21:37:43.888Z,99.90
2018-01-04T21:38:48.099Z,99.90
2018-01-04T21:39:52.333Z,99.90
2018-01-04T21:40:57.650Z,99.90
2018-01-04T21:42:04.608Z,99.90
2018-01-04T21:43:09.638Z,99.90
2018-01-04T21:44:13.874Z,99.90
2018-01-04T21:45:18.224Z,99.90
2018-01-04T21:46:23.248Z,99.90
2018-01-04T21:47:27.683Z,99.90
2018-01-04T21:48:32.961Z,99.90
2018-01-04T21:49:37.452Z,99.90
2018-01-04T21:50:41.650Z,99.90
2018-01-04T21:51:46.646Z,99.90
2018-01-04T21:52:50.939Z,99.90
2018-01-04T21:53:56.061Z,99.90
2018-01-04T21:55:00.880Z,99.90
2018-01-04T21:56:06.008Z,99.90
2018-01-04T21:57:10.268Z,99.90
2018-01-04T21:58:14.749Z,99.90
2018-01-04T21:59:19.900Z,99.90
2018-01-04T22:00:24.460Z,99.90
2018-01-04T22:01:30.116Z,99.90
2018-01-04T22:02:34.700Z,99.90
2018-01-04T22:03:39.011Z,99.90
2018-01-04T22:04:43.400Z,99.90
2018-01-04T22:05:47.588Z,99.90
2018-01-04T22:06:51.825Z,99.90
2018-01-04T22:07:55.996Z,99.90
2018-01-04T22:09:01.787Z,99.90
2018-01-04T22:10:07.880Z,99.90
2018-01-04T22:11:12.180Z,99.90
2018-01-04T22:12:17.897Z,99.90
2018-01-04T22:13:22.271Z,99.90
2018-01-04T22:14:26.699Z,99.90
2018-01-04T22:15:31.470Z,99.90
2018-01-04T22:16:36.745Z,99.90
2018-01-04T22:17:41.701Z,99.90
2018-01-04T22:18:45.885Z,99.90
2018-01-04T22:19:51.051Z,99.90
2018-01-04T22:20:56.686Z,99.90
2018-01-04T22:22:01.700Z,99.90
2018-01-04T22:23:06.914Z,99.90
2018-01-04T22:24:11.900Z,99.90
2018-01-04T22:25:16.142Z,99.90
2018-01-04T22:26:20.405Z,99.90
2018-01-04T22:27:25.558Z,99.90
2018-01-04T22:28:31.072Z,99.90
2018-01-04T22:29:37.075Z,99.90
2018-01-04T22:30:42.108Z,98.80
2018-01-04T22:31:46.292Z,98.70
2018-01-04T22:32:50.576Z,97.30
2018-01-04T22:33:54.780Z,96.00
2018-01-04T22:34:59.812Z,95.50
2018-01-04T22:36:04.295Z,95.30
2018-01-04T22:37:09.112Z,94.80
2018-01-04T22:38:13.353Z,94.40
2018-01-04T22:39:18.311Z,93.70
2018-01-04T22:40:22.689Z,93.70
2018-01-04T22:41:28.029Z,93.30
2018-01-04T22:42:33.432Z,93.30
2018-01-04T22:43:37.648Z,92.90
2018-01-04T22:44:42.125Z,92.20
2018-01-04T22:45:46.350Z,92.60
2018-01-04T22:46:50.732Z,92.70
2018-01-04T22:47:55.792Z,92.40
2018-01-04T22:49:02.376Z,92.70
2018-01-04T22:50:07.903Z,92.20
2018-01-04T22:51:12.130Z,92.20
2018-01-04T22:52:17.237Z,91.80
2018-01-04T22:53:22.148Z,91.80
2018-01-04T22:54:26.315Z,91.80
2018-01-04T22:55:32.228Z,91.50
2018-01-04T22:56:36.899Z,91.40
2018-01-04T22:57:41.121Z,91.40
2018-01-04T22:58:46.169Z,91.00
2018-01-04T22:59:50.488Z,91.00
2018-01-04T23:00:54.791Z,90.90
2018-01-04T23:02:00.141Z,90.90
2018-01-04T23:03:05.477Z,90.60
2018-01-04T23:04:09.838Z,90.20
2018-01-04T23:05:14.034Z,90.10
2018-01-04T23:06:18.220Z,90.20
2018-01-04T23:07:22.490Z,90.00
2018-01-04T23:08:26.793Z,90.00
2018-01-04T23:09:33.401Z,90.10
2018-01-04T23:10:38.048Z,89.00
2018-01-04T23:11:42.334Z,88.60
2018-01-04T23:12:46.524Z,88.60
2018-01-04T23:13:52.205Z,88.00
2018-01-04T23:14:57.035Z,88.00
2018-01-04T23:16:03.345Z,87.90
2018-01-04T23:17:07.709Z,88.00
2018-01-04T23:18:11.911Z,87.70
2018-01-04T23:19:16.096Z,87.70
2018-01-04T23:20:21.416Z,86.80
2018-01-04T23:21:25.842Z,86.80
2018-01-04T23:22:32.158Z,87.80
2018-01-04T23:23:37.357Z,87.40
2018-01-04T23:24:41.548Z,86.60
2018-01-04T23:25:46.591Z,86.00
2018-01-04T23:26:51.710Z,86.00
2018-01-04T23:27:56.707Z,85.80
2018-01-04T23:29:01.521Z,85.80
2018-01-04T23:30:06.720Z,85.30
2018-01-04T23:31:10.944Z,85.10
2018-01-04T23:32:15.102Z,85.70
2018-01-04T23:33:19.320Z,85.00
2018-01-04T23:34:23.603Z,85.20
2018-01-04T23:35:29.368Z,83.80
2018-01-04T23:36:34.450Z,83.80
2018-01-04T23:37:38.662Z,84.20
2018-01-04T23:38:42.844Z,84.00
2018-01-04T23:39:47.804Z,84.30
2018-01-04T23:40:52.227Z,84.30
2018-01-04T23:41:56.484Z,83.90
2018-01-04T23:43:01.264Z,84.10
2018-01-04T23:44:07.191Z,84.80
2018-01-04T23:45:11.347Z,84.50
2018-01-04T23:46:15.646Z,84.70
2018-01-04T23:47:19.848Z,85.20
2018-01-04T23:48:24.459Z,85.20
2018-01-04T23:49:29.569Z,84.80
2018-01-04T23:50:35.345Z,84.50
2018-01-04T23:51:39.845Z,84.70
2018-01-04T23:52:44.024Z,84.40
2018-01-04T23:53:49.083Z,84.40
2018-01-04T23:54:53.529Z,84.40
2018-01-04T23:55:57.764Z,84.60
2018-01-04T23:57:03.711Z,84.10
2018-01-04T23:58:08.072Z,84.10
2018-01-04T23:59:12.298Z,83.90
