createdAt,value
2023-03-23T00:00:00.000Z,7.45
2023-03-23T00:15:00.000Z,5.45
2023-03-23T00:30:00.000Z,5.46
2023-03-23T00:45:00.000Z,5.31
2023-03-23T01:00:00.000Z,4.55
2023-03-23T01:15:00.000Z,4.64
2023-03-23T01:30:00.000Z,4.55
2023-03-23T01:45:00.000Z,4.65
2023-03-23T02:00:00.000Z,4.38
2023-03-23T02:15:00.000Z,4.42
2023-03-23T02:30:00.000Z,4.33
2023-03-23T02:45:00.000Z,4.22
2023-03-23T03:00:00.000Z,4.66
2023-03-23T03:15:00.000Z,4.36
2023-03-23T03:30:00.000Z,4.34
2023-03-23T03:45:00.000Z,4.16
2023-03-23T04:00:00.000Z,4.29
2023-03-23T04:15:00.000Z,4.61
2023-03-23T04:30:00.000Z,4.33
2023-03-23T04:45:00.000Z,4.31
2023-03-23T05:00:00.000Z,4.22
2023-03-23T05:15:00.000Z,4.16
2023-03-23T05:30:00.000Z,4.29
2023-03-23T05:45:00.000Z,4.61
2023-03-23T06:00:00.000Z,7.07
2023-03-23T06:15:00.000Z,6.06
2023-03-23T06:30:00.000Z,4.99
2023-03-23T06:45:00.000Z,5.41
2023-03-23T07:00:00.000Z,5.05
2023-03-23T07:15:00.000Z,4.64
2023-03-23T07:30:00.000Z,4.86
2023-03-23T07:45:00.000Z,4.58
2023-03-23T08:00:00.000Z,5.32
2023-03-23T08:15:00.000Z,6.08
2023-03-23T08:30:00.000Z,5.32
2023-03-23T08:45:00.000Z,4.51
2023-03-23T09:00:00.000Z,4.35
2023-03-23T09:15:00.000Z,4.36
2023-03-23T09:30:00.000Z,4
2023-03-23T09:45:00.000Z,4.18
2023-03-23T10:00:00.000Z,4.51
2023-03-23T10:15:00.000Z,4.28
2023-03-23T10:30:00.000Z,4.05
2023-03-23T10:45:00.000Z,3.51
2023-03-23T11:00:00.000Z,2.91
2023-03-23T11:15:00.000Z,3.06
2023-03-23T11:30:00.000Z,2.95
2023-03-23T11:45:00.000Z,3.06
2023-03-23T12:00:00.000Z,2.78
2023-03-23T12:15:00.000Z,4.46
2023-03-23T12:30:00.000Z,6.15
2023-03-23T12:45:00.000Z,7.33
2023-03-23T13:00:00.000Z,4.48
2023-03-23T13:15:00.000Z,4.16
2023-03-23T13:30:00.000Z,4.13
2023-03-23T13:45:00.000Z,4.59
2023-03-23T14:00:00.000Z,4.27
2023-03-23T14:15:00.000Z,4.26
2023-03-23T14:30:00.000Z,10.21
2023-03-23T14:45:00.000Z,14.58
2023-03-23T15:00:00.000Z,7.26
2023-03-23T15:15:00.000Z,5.58
2023-03-23T15:30:00.000Z,7.13
2023-03-23T15:45:00.000Z,8.08
2023-03-23T16:00:00.000Z,9.27
2023-03-23T16:15:00.000Z,9.01
2023-03-23T16:30:00.000Z,8.93
2023-03-23T16:45:00.000Z,10.11
2023-03-23T17:00:00.000Z,10.15
2023-03-23T17:15:00.000Z,12.94
2023-03-23T17:30:00.000Z,19.74
2023-03-23T17:45:00.000Z,12.56
2023-03-23T18:00:00.000Z,19.14
2023-03-23T18:15:00.000Z,17.18
2023-03-23T18:30:00.000Z,13.88
2023-03-23T18:45:00.000Z,14.35
2023-03-23T19:00:00.000Z,16.13
2023-03-23T19:15:00.000Z,16.89
2023-03-23T19:30:00.000Z,19.25
2023-03-23T19:45:00.000Z,17.31
2023-03-23T20:00:00.000Z,23.84
2023-03-23T20:15:00.000Z,25.99
2023-03-23T20:30:00.000Z,23.86
2023-03-23T20:45:00.000Z,22.53
2023-03-23T21:00:00.000Z,21.69
2023-03-23T21:15:00.000Z,20.92
2023-03-23T21:30:00.000Z,16.13
2023-03-23T21:45:00.000Z,17.09
2023-03-23T22:00:00.000Z,14.33
2023-03-23T22:15:00.000Z,13.13
2023-03-23T22:30:00.000Z,13.53
2023-03-23T22:45:00.000Z,14.01
2023-03-23T23:00:00.000Z,14.04
2023-03-23T23:15:00.000Z,13.74
2023-03-23T23:30:00.000Z,13.13
2023-03-23T23:45:00.000Z,12.59
