createdAt,value
2017-12-25T00:00:10.998Z,82.06
2017-12-25T00:02:38.439Z,82.00
2017-12-25T00:05:05.864Z,82.33
2017-12-25T00:07:33.308Z,82.03
2017-12-25T00:10:00.706Z,82.06
2017-12-25T00:12:28.121Z,82.06
2017-12-25T00:14:55.536Z,81.73
2017-12-25T00:17:22.953Z,81.85
2017-12-25T00:19:50.377Z,81.47
2017-12-25T00:22:17.819Z,81.18
2017-12-25T00:24:45.226Z,80.61
2017-12-25T00:27:12.648Z,80.55
2017-12-25T00:29:40.098Z,79.27
2017-12-25T00:32:07.505Z,79.77
2017-12-25T00:34:34.908Z,79.60
2017-12-25T00:37:02.345Z,80.00
2017-12-25T00:39:29.745Z,80.05
2017-12-25T00:41:57.148Z,79.65
2017-12-25T00:44:24.660Z,79.95
2017-12-25T00:46:52.064Z,80.34
2017-12-25T00:49:19.497Z,80.20
2017-12-25T00:51:46.938Z,80.42
2017-12-25T00:54:14.352Z,80.52
2017-12-25T00:56:41.769Z,80.38
2017-12-25T00:59:09.291Z,81.15
2017-12-25T01:01:36.694Z,81.88
2017-12-25T01:04:04.101Z,81.83
2017-12-25T01:06:31.526Z,81.25
2017-12-25T01:08:58.959Z,81.30
2017-12-25T01:11:26.344Z,81.34
2017-12-25T01:13:53.769Z,80.45
2017-12-25T01:16:21.185Z,80.25
2017-12-25T01:18:48.594Z,79.81
2017-12-25T01:21:16.018Z,79.38
2017-12-25T01:23:43.430Z,79.23
2017-12-25T01:26:10.833Z,79.82
2017-12-25T01:28:38.261Z,79.52
2017-12-25T01:31:05.682Z,79.68
2017-12-25T01:33:33.086Z,79.73
2017-12-25T01:36:00.592Z,79.52
2017-12-25T01:38:27.993Z,79.68
2017-12-25T01:40:55.393Z,79.79
2017-12-25T01:43:22.806Z,79.93
2017-12-25T01:45:50.197Z,80.87
2017-12-25T01:48:17.605Z,81.07
2017-12-25T01:50:45.021Z,82.27
2017-12-25T01:53:12.439Z,82.31
2017-12-25T01:55:39.845Z,82.62
2017-12-25T01:58:23.025Z,83.15
2017-12-25T02:03:52.933Z,83.96
2017-12-25T02:06:32.080Z,83.68
2017-12-25T02:08:59.513Z,83.48
2017-12-25T02:11:26.943Z,83.82
2017-12-25T02:13:54.338Z,84.61
2017-12-25T02:16:21.769Z,84.18
2017-12-25T02:18:49.192Z,84.48
2017-12-25T02:21:16.596Z,83.96
2017-12-25T02:23:44.108Z,84.05
2017-12-25T02:26:11.517Z,83.54
2017-12-25T02:28:38.933Z,83.65
2017-12-25T02:31:06.446Z,83.76
2017-12-25T02:33:33.861Z,83.48
2017-12-25T02:36:01.277Z,83.30
2017-12-25T02:38:28.714Z,83.18
2017-12-25T02:40:56.117Z,82.85
2017-12-25T02:43:23.521Z,82.79
2017-12-25T02:45:50.983Z,82.43
2017-12-25T02:48:18.381Z,82.35
2017-12-25T02:50:45.794Z,82.22
2017-12-25T02:53:13.208Z,82.08
2017-12-25T02:55:40.607Z,81.90
2017-12-25T02:58:08.017Z,82.26
2017-12-25T03:00:35.425Z,82.29
2017-12-25T03:03:02.837Z,82.56
2017-12-25T03:05:30.245Z,82.14
2017-12-25T03:07:57.685Z,82.45
2017-12-25T03:10:25.086Z,82.50
2017-12-25T03:12:52.498Z,82.27
2017-12-25T03:15:19.919Z,82.20
2017-12-25T03:17:47.337Z,82.67
2017-12-25T03:20:14.749Z,82.73
2017-12-25T03:22:42.169Z,82.46
2017-12-25T03:25:09.594Z,83.09
2017-12-25T03:27:37.009Z,83.22
2017-12-25T03:30:04.432Z,82.76
2017-12-25T03:32:31.837Z,82.57
2017-12-25T03:34:59.247Z,82.63
2017-12-25T03:37:26.691Z,83.06
2017-12-25T03:39:54.096Z,82.77
2017-12-25T03:42:21.505Z,83.36
2017-12-25T03:44:48.952Z,83.56
2017-12-25T03:47:16.354Z,83.71
2017-12-25T03:49:43.754Z,84.04
2017-12-25T03:52:11.181Z,83.71
2017-12-25T03:54:38.617Z,84.25
2017-12-25T03:57:06.027Z,84.21
2017-12-25T03:59:33.449Z,84.63
2017-12-25T04:02:00.862Z,85.22
2017-12-25T04:04:28.269Z,85.08
2017-12-25T04:06:55.709Z,85.33
2017-12-25T04:09:23.125Z,85.18
2017-12-25T04:11:50.545Z,84.93
2017-12-25T04:14:17.992Z,85.11
2017-12-25T04:16:45.400Z,85.12
2017-12-25T04:19:12.818Z,85.12
2017-12-25T04:21:40.254Z,84.73
2017-12-25T04:24:07.653Z,84.84
2017-12-25T04:26:35.066Z,84.92
2017-12-25T04:29:02.581Z,84.17
2017-12-25T04:31:29.993Z,83.81
2017-12-25T04:33:57.401Z,83.98
2017-12-25T04:36:24.833Z,83.74
2017-12-25T04:38:52.233Z,83.74
2017-12-25T04:41:19.642Z,83.72
2017-12-25T04:43:47.065Z,83.86
2017-12-25T04:46:14.477Z,83.68
2017-12-25T04:48:41.881Z,83.66
2017-12-25T04:51:09.309Z,84.21
2017-12-25T04:53:36.713Z,83.92
2017-12-25T04:56:04.140Z,83.43
2017-12-25T04:58:31.549Z,83.08
2017-12-25T05:00:58.945Z,82.71
2017-12-25T05:03:26.360Z,82.23
2017-12-25T05:05:53.798Z,82.34
2017-12-25T05:08:21.200Z,82.28
2017-12-25T05:10:48.616Z,82.00
2017-12-25T05:13:16.042Z,82.30
2017-12-25T05:15:43.448Z,81.98
2017-12-25T05:18:10.856Z,81.58
2017-12-25T05:20:38.277Z,81.23
2017-12-25T05:23:05.680Z,80.68
2017-12-25T05:25:33.088Z,80.72
2017-12-25T05:28:00.509Z,80.02
2017-12-25T05:30:27.913Z,79.73
2017-12-25T05:32:55.321Z,79.41
2017-12-25T05:35:22.753Z,78.43
2017-12-25T05:37:50.171Z,78.36
2017-12-25T05:40:17.573Z,78.34
2017-12-25T05:42:45.095Z,77.77
2017-12-25T05:45:12.489Z,77.56
2017-12-25T05:47:40.118Z,77.61
2017-12-25T05:50:07.538Z,77.81
2017-12-25T05:52:34.942Z,78.12
2017-12-25T05:55:02.358Z,77.81
2017-12-25T05:57:29.778Z,77.25
2017-12-25T05:59:57.182Z,77.17
2017-12-25T06:02:24.581Z,77.22
2017-12-25T06:04:52.020Z,77.40
2017-12-25T06:07:19.426Z,77.48
2017-12-25T06:09:46.825Z,77.41
2017-12-25T06:12:14.336Z,77.39
2017-12-25T06:14:41.741Z,77.54
2017-12-25T06:17:09.145Z,77.50
2017-12-25T06:19:36.560Z,77.33
2017-12-25T06:22:03.965Z,77.16
2017-12-25T06:24:31.379Z,77.48
2017-12-25T06:26:58.878Z,77.66
2017-12-25T06:29:26.281Z,77.26
2017-12-25T06:31:53.682Z,77.75
2017-12-25T06:34:21.098Z,77.37
2017-12-25T06:36:48.498Z,77.41
2017-12-25T06:39:15.893Z,77.51
2017-12-25T06:41:43.317Z,77.09
2017-12-25T06:44:10.721Z,77.10
2017-12-25T06:46:38.125Z,77.46
2017-12-25T06:49:05.543Z,77.34
2017-12-25T06:51:32.945Z,77.67
2017-12-25T06:54:00.345Z,77.37
2017-12-25T06:56:27.758Z,77.59
2017-12-25T06:58:55.185Z,77.87
2017-12-25T07:01:22.643Z,77.77
2017-12-25T07:03:50.166Z,77.76
2017-12-25T07:06:17.565Z,77.77
2017-12-25T07:08:44.983Z,77.99
2017-12-25T07:11:12.405Z,78.58
2017-12-25T07:13:39.809Z,78.72
2017-12-25T07:16:07.207Z,78.76
2017-12-25T07:18:34.629Z,78.79
2017-12-25T07:21:02.030Z,78.59
2017-12-25T07:23:29.432Z,79.04
2017-12-25T07:25:56.934Z,78.97
2017-12-25T07:28:24.329Z,79.45
2017-12-25T07:30:51.734Z,79.41
2017-12-25T07:33:19.147Z,79.45
2017-12-25T07:35:46.549Z,79.40
2017-12-25T07:38:13.958Z,79.73
2017-12-25T07:40:41.379Z,79.41
2017-12-25T07:43:08.777Z,79.20
2017-12-25T07:45:36.177Z,79.05
2017-12-25T07:48:03.596Z,78.91
2017-12-25T07:50:30.992Z,78.67
2017-12-25T07:52:58.387Z,78.76
2017-12-25T07:55:25.797Z,78.85
2017-12-25T07:57:53.201Z,78.52
2017-12-25T08:00:20.598Z,78.84
2017-12-25T08:02:48.031Z,78.87
2017-12-25T08:05:15.425Z,78.98
2017-12-25T08:07:42.846Z,79.40
2017-12-25T08:10:10.270Z,78.84
2017-12-25T08:12:37.670Z,78.73
2017-12-25T08:15:05.085Z,78.00
2017-12-25T08:17:32.514Z,77.95
2017-12-25T08:19:59.919Z,77.58
2017-12-25T08:22:27.327Z,77.36
2017-12-25T08:24:54.729Z,77.36
2017-12-25T08:27:22.141Z,77.30
2017-12-25T08:29:49.542Z,77.36
2017-12-25T08:32:16.949Z,77.30
2017-12-25T08:34:45.353Z,77.18
2017-12-25T08:37:13.013Z,76.83
2017-12-25T08:39:40.425Z,77.15
2017-12-25T08:42:07.821Z,76.36
2017-12-25T08:44:35.234Z,76.60
2017-12-25T08:47:02.689Z,76.94
2017-12-25T08:49:30.088Z,76.69
2017-12-25T08:51:57.485Z,76.82
2017-12-25T08:54:25.006Z,77.76
2017-12-25T08:56:52.415Z,77.05
2017-12-25T08:59:19.833Z,77.37
2017-12-25T09:01:47.270Z,77.58
2017-12-25T09:04:14.702Z,77.11
2017-12-25T09:06:42.110Z,77.46
2017-12-25T09:09:09.571Z,78.02
2017-12-25T09:11:36.979Z,77.91
2017-12-25T09:14:04.449Z,77.93
2017-12-25T09:16:31.868Z,77.79
2017-12-25T09:18:59.279Z,78.12
2017-12-25T09:21:26.695Z,78.61
2017-12-25T09:23:54.126Z,77.64
2017-12-25T09:26:21.537Z,78.05
2017-12-25T09:28:48.966Z,77.43
2017-12-25T09:31:16.365Z,77.91
2017-12-25T09:33:43.775Z,78.10
2017-12-25T09:36:11.179Z,78.60
2017-12-25T09:38:38.598Z,77.86
2017-12-25T09:41:06.002Z,77.34
2017-12-25T09:43:33.405Z,77.72
2017-12-25T09:46:00.821Z,77.40
2017-12-25T09:48:28.234Z,77.02
2017-12-25T09:50:55.651Z,77.48
2017-12-25T09:53:23.065Z,78.22
2017-12-25T09:55:50.479Z,77.49
2017-12-25T09:58:17.881Z,76.87
2017-12-25T10:00:45.293Z,77.05
2017-12-25T10:03:12.694Z,76.73
2017-12-25T10:05:40.118Z,76.73
2017-12-25T10:08:07.529Z,76.93
2017-12-25T10:10:34.933Z,76.00
2017-12-25T10:13:02.338Z,75.73
2017-12-25T10:15:29.790Z,76.63
2017-12-25T10:17:57.200Z,75.49
2017-12-25T10:20:24.605Z,76.12
2017-12-25T10:22:52.051Z,76.23
2017-12-25T10:25:19.453Z,75.42
2017-12-25T10:27:46.857Z,76.06
2017-12-25T10:30:14.286Z,76.00
2017-12-25T10:32:41.697Z,75.83
2017-12-25T10:35:09.156Z,75.82
2017-12-25T10:37:36.561Z,75.31
2017-12-25T10:40:04.983Z,75.64
2017-12-25T10:42:32.421Z,73.93
2017-12-25T10:44:59.809Z,74.50
2017-12-25T10:47:27.214Z,75.26
2017-12-25T10:49:58.107Z,74.48
2017-12-25T10:52:25.513Z,73.60
2017-12-25T10:54:52.920Z,73.97
2017-12-25T10:57:20.321Z,73.91
2017-12-25T10:59:47.871Z,73.86
2017-12-25T11:02:15.364Z,73.38
2017-12-25T11:04:42.934Z,74.13
2017-12-25T11:07:10.369Z,73.93
2017-12-25T11:09:37.825Z,73.63
2017-12-25T11:12:05.255Z,73.75
2017-12-25T11:14:32.684Z,72.96
2017-12-25T11:17:00.103Z,73.53
2017-12-25T11:19:27.515Z,72.74
2017-12-25T11:21:54.978Z,73.00
2017-12-25T11:24:22.389Z,72.44
2017-12-25T11:26:49.797Z,72.23
2017-12-25T11:29:17.221Z,72.03
2017-12-25T11:34:11.317Z,71.62
2017-12-25T11:36:38.729Z,71.15
2017-12-25T11:39:06.158Z,70.30
2017-12-25T11:41:33.562Z,70.70
2017-12-25T11:44:01.078Z,70.28
2017-12-25T11:46:28.489Z,69.61
2017-12-25T11:48:55.889Z,71.33
2017-12-25T11:51:23.401Z,71.37
2017-12-25T11:53:50.909Z,71.19
2017-12-25T11:56:18.322Z,70.27
2017-12-25T11:58:45.845Z,68.78
2017-12-25T12:01:13.253Z,67.89
2017-12-25T12:03:40.658Z,68.96
2017-12-25T12:06:08.073Z,69.30
2017-12-25T12:08:35.476Z,68.77
2017-12-25T12:11:02.897Z,69.18
2017-12-25T12:13:30.364Z,68.89
2017-12-25T12:15:57.770Z,68.48
2017-12-25T12:18:25.177Z,68.18
2017-12-25T12:20:52.688Z,68.58
2017-12-25T12:23:20.130Z,68.73
2017-12-25T12:25:47.537Z,69.79
2017-12-25T12:28:14.961Z,69.93
2017-12-25T12:30:42.366Z,70.13
2017-12-25T12:33:09.769Z,69.21
2017-12-25T12:35:37.191Z,69.81
2017-12-25T12:38:04.600Z,70.55
2017-12-25T12:40:32.013Z,69.88
2017-12-25T12:42:59.424Z,70.48
2017-12-25T12:45:26.837Z,69.98
2017-12-25T12:47:54.244Z,71.16
2017-12-25T12:50:21.652Z,71.39
2017-12-25T12:52:49.061Z,71.08
2017-12-25T12:55:16.464Z,71.04
2017-12-25T12:57:43.985Z,71.04
2017-12-25T13:00:11.385Z,71.46
2017-12-25T13:02:38.789Z,70.53
2017-12-25T13:05:06.253Z,70.81
2017-12-25T13:07:33.704Z,71.46
2017-12-25T13:10:01.154Z,71.15
2017-12-25T13:12:29.113Z,71.06
2017-12-25T13:14:56.521Z,70.64
2017-12-25T13:17:23.935Z,70.54
2017-12-25T13:19:51.373Z,70.53
2017-12-25T13:22:18.790Z,70.33
2017-12-25T13:24:46.199Z,71.27
2017-12-25T13:27:13.613Z,71.52
2017-12-25T13:29:41.023Z,70.71
2017-12-25T13:32:08.462Z,70.47
2017-12-25T13:34:35.867Z,71.26
2017-12-25T13:37:03.269Z,71.20
2017-12-25T13:39:30.675Z,71.25
2017-12-25T13:41:58.185Z,70.58
2017-12-25T13:44:25.608Z,70.89
2017-12-25T13:46:53.001Z,69.59
2017-12-25T13:49:20.418Z,70.41
2017-12-25T13:51:47.825Z,70.44
2017-12-25T13:54:15.230Z,69.79
2017-12-25T13:56:42.642Z,70.55
2017-12-25T13:59:10.053Z,70.75
2017-12-25T14:01:37.477Z,70.44
2017-12-25T14:04:04.889Z,71.30
2017-12-25T14:06:32.297Z,70.97
2017-12-25T14:08:59.747Z,71.14
2017-12-25T14:11:27.153Z,70.93
2017-12-25T14:13:54.550Z,70.57
2017-12-25T14:16:21.947Z,70.14
2017-12-25T14:18:49.356Z,71.31
2017-12-25T14:21:16.765Z,71.08
2017-12-25T14:23:44.167Z,72.16
2017-12-25T14:26:11.601Z,71.30
2017-12-25T14:28:39.021Z,71.96
2017-12-25T14:31:06.445Z,71.08
2017-12-25T14:33:33.890Z,70.94
2017-12-25T14:36:01.297Z,71.61
2017-12-25T14:38:28.697Z,72.11
2017-12-25T14:40:56.118Z,71.99
2017-12-25T14:43:23.533Z,71.71
2017-12-25T14:45:50.937Z,72.11
2017-12-25T14:48:18.380Z,71.94
2017-12-25T14:50:45.789Z,72.35
2017-12-25T14:53:13.198Z,72.72
2017-12-25T14:55:40.638Z,72.67
2017-12-25T14:58:08.048Z,72.29
2017-12-25T15:00:35.460Z,73.34
2017-12-25T15:03:02.973Z,72.45
2017-12-25T15:05:30.375Z,72.10
2017-12-25T15:07:57.774Z,72.67
2017-12-25T15:10:25.290Z,72.71
2017-12-25T15:12:52.697Z,72.73
2017-12-25T15:15:20.105Z,72.62
2017-12-25T15:17:47.534Z,73.15
2017-12-25T15:20:14.944Z,73.26
2017-12-25T15:22:42.346Z,72.77
2017-12-25T15:25:09.785Z,72.96
2017-12-25T15:27:37.190Z,73.32
2017-12-25T15:30:04.597Z,73.09
2017-12-25T15:32:32.006Z,72.99
2017-12-25T15:34:59.409Z,72.93
2017-12-25T15:37:26.817Z,73.02
2017-12-25T15:39:54.229Z,72.89
2017-12-25T15:42:21.637Z,73.37
2017-12-25T15:44:49.053Z,72.80
2017-12-25T15:47:16.565Z,72.99
2017-12-25T15:49:43.965Z,73.78
2017-12-25T15:52:11.370Z,73.19
2017-12-25T15:54:38.890Z,72.94
2017-12-25T15:57:06.310Z,73.54
2017-12-25T15:59:33.709Z,73.29
2017-12-25T16:02:01.223Z,72.97
2017-12-25T16:04:28.626Z,73.23
2017-12-25T16:06:56.021Z,73.33
2017-12-25T16:09:23.459Z,74.17
2017-12-25T16:11:50.852Z,73.84
2017-12-25T16:14:18.253Z,74.40
2017-12-25T16:16:45.711Z,74.16
2017-12-25T16:19:13.102Z,74.35
2017-12-25T16:21:40.510Z,74.76
2017-12-25T16:24:07.945Z,74.53
2017-12-25T16:26:35.353Z,75.42
2017-12-25T16:29:02.753Z,75.18
2017-12-25T16:31:30.165Z,75.74
2017-12-25T16:33:57.567Z,76.06
2017-12-25T16:36:24.960Z,75.80
2017-12-25T16:38:52.379Z,76.11
2017-12-25T16:41:19.773Z,76.20
2017-12-25T16:43:47.174Z,76.31
2017-12-25T16:46:14.601Z,76.08
2017-12-25T16:48:41.997Z,75.82
2017-12-25T16:51:09.400Z,76.32
2017-12-25T16:53:36.826Z,76.66
2017-12-25T16:56:04.228Z,76.26
2017-12-25T16:58:31.645Z,76.17
2017-12-25T17:00:59.077Z,75.65
2017-12-25T17:03:26.478Z,75.78
2017-12-25T17:05:53.882Z,75.62
2017-12-25T17:08:21.326Z,75.82
2017-12-25T17:10:48.730Z,74.83
2017-12-25T17:13:16.138Z,75.54
2017-12-25T17:15:43.562Z,74.71
2017-12-25T17:18:10.974Z,74.93
2017-12-25T17:20:38.387Z,74.92
2017-12-25T17:23:05.830Z,75.07
2017-12-25T17:25:33.220Z,75.11
2017-12-25T17:28:00.625Z,75.40
2017-12-25T17:30:28.049Z,75.80
2017-12-25T17:32:55.458Z,75.97
2017-12-25T17:35:22.869Z,75.64
2017-12-25T17:37:50.289Z,76.32
2017-12-25T17:40:17.702Z,75.55
2017-12-25T17:42:45.115Z,75.44
2017-12-25T17:45:12.541Z,75.76
2017-12-25T17:47:39.944Z,75.74
2017-12-25T17:50:07.341Z,75.97
2017-12-25T17:52:34.858Z,75.61
2017-12-25T17:55:02.265Z,75.54
2017-12-25T17:57:29.674Z,75.50
2017-12-25T17:59:57.102Z,75.84
2017-12-25T18:02:24.508Z,75.62
2017-12-25T18:04:51.905Z,75.94
2017-12-25T18:07:19.318Z,75.38
2017-12-25T18:09:46.742Z,74.62
2017-12-25T18:12:14.152Z,74.95
2017-12-25T18:14:41.577Z,75.77
2017-12-25T18:17:08.978Z,76.31
2017-12-25T18:19:36.381Z,75.42
2017-12-25T18:22:03.802Z,75.04
2017-12-25T18:24:31.201Z,75.21
2017-12-25T18:26:58.602Z,75.01
2017-12-25T18:29:26.113Z,74.26
2017-12-25T18:31:53.509Z,74.77
2017-12-25T18:34:20.934Z,74.64
2017-12-25T18:36:48.426Z,74.65
2017-12-25T18:39:15.825Z,74.70
2017-12-25T18:41:43.221Z,74.95
2017-12-25T18:44:10.645Z,75.03
2017-12-25T18:46:38.045Z,75.40
2017-12-25T18:49:05.440Z,75.19
2017-12-25T18:51:32.849Z,75.58
2017-12-25T18:54:00.258Z,75.48
2017-12-25T18:56:27.654Z,75.33
2017-12-25T18:58:55.089Z,75.67
2017-12-25T19:01:22.493Z,75.86
2017-12-25T19:03:49.911Z,76.14
2017-12-25T19:06:17.333Z,75.42
2017-12-25T19:08:44.732Z,75.86
2017-12-25T19:11:12.130Z,75.49
2017-12-25T19:13:39.565Z,75.33
2017-12-25T19:16:06.967Z,74.89
2017-12-25T19:18:34.358Z,74.67
2017-12-25T19:21:01.814Z,74.65
2017-12-25T19:23:29.213Z,74.59
2017-12-25T19:25:56.613Z,74.32
2017-12-25T19:28:24.033Z,74.95
2017-12-25T19:30:51.438Z,74.93
2017-12-25T19:33:18.834Z,74.95
2017-12-25T19:35:46.253Z,74.49
2017-12-25T19:38:13.649Z,73.92
2017-12-25T19:40:41.050Z,74.94
2017-12-25T19:43:08.492Z,74.16
2017-12-25T19:45:35.872Z,74.94
2017-12-25T19:48:03.270Z,74.10
2017-12-25T19:50:30.690Z,74.10
2017-12-25T19:52:58.081Z,74.43
2017-12-25T19:55:25.481Z,74.23
2017-12-25T19:57:52.906Z,74.21
2017-12-25T20:00:20.301Z,73.83
2017-12-25T20:02:47.713Z,74.58
2017-12-25T20:05:15.154Z,74.58
2017-12-25T20:07:42.554Z,74.90
2017-12-25T20:10:09.963Z,75.13
2017-12-25T20:12:37.400Z,74.30
2017-12-25T20:15:04.809Z,75.26
2017-12-25T20:17:32.220Z,75.15
2017-12-25T20:19:59.637Z,75.72
2017-12-25T20:22:27.050Z,75.80
2017-12-25T20:24:54.448Z,75.55
2017-12-25T20:27:21.865Z,75.84
2017-12-25T20:29:49.274Z,75.92
2017-12-25T20:32:16.677Z,76.32
2017-12-25T20:34:44.136Z,76.13
2017-12-25T20:37:11.546Z,76.32
2017-12-25T20:39:38.949Z,76.19
2017-12-25T20:42:06.389Z,76.50
2017-12-25T20:44:33.793Z,76.52
2017-12-25T20:47:01.193Z,76.58
2017-12-25T20:49:28.616Z,76.35
2017-12-25T20:51:56.022Z,76.34
2017-12-25T20:54:23.466Z,76.94
2017-12-25T20:56:50.995Z,76.81
2017-12-25T20:59:18.418Z,76.74
2017-12-25T21:01:45.857Z,77.16
2017-12-25T21:04:13.297Z,76.48
2017-12-25T21:06:40.721Z,76.81
2017-12-25T21:09:08.132Z,76.89
2017-12-25T21:11:35.571Z,77.21
2017-12-25T21:14:02.982Z,77.74
2017-12-25T21:16:30.385Z,77.02
2017-12-25T21:18:57.802Z,77.40
2017-12-25T21:21:25.209Z,77.21
2017-12-25T21:23:52.635Z,77.62
2017-12-25T21:26:20.074Z,78.13
2017-12-25T21:28:47.473Z,78.01
2017-12-25T21:31:14.877Z,77.94
2017-12-25T21:33:42.340Z,78.14
2017-12-25T21:36:09.797Z,78.62
2017-12-25T21:38:37.201Z,78.59
2017-12-25T21:41:04.634Z,78.68
2017-12-25T21:43:32.041Z,78.85
2017-12-25T21:45:59.445Z,79.14
2017-12-25T21:48:26.854Z,79.22
2017-12-25T21:50:54.258Z,78.99
2017-12-25T21:53:21.662Z,79.00
2017-12-25T21:55:49.081Z,79.04
2017-12-25T21:58:16.485Z,79.21
2017-12-25T22:00:43.892Z,79.52
2017-12-25T22:03:11.302Z,79.04
2017-12-25T22:05:38.705Z,79.68
2017-12-25T22:08:06.130Z,79.23
2017-12-25T22:10:33.558Z,79.22
2017-12-25T22:13:00.971Z,79.23
2017-12-25T22:15:28.373Z,79.07
2017-12-25T22:17:55.790Z,79.46
2017-12-25T22:20:23.186Z,79.67
2017-12-25T22:22:50.593Z,79.79
2017-12-25T22:25:18.105Z,80.03
2017-12-25T22:27:45.509Z,80.12
2017-12-25T22:30:12.917Z,79.73
2017-12-25T22:32:40.358Z,79.31
2017-12-25T22:35:07.761Z,79.81
2017-12-25T22:37:35.454Z,80.31
2017-12-25T22:40:02.868Z,80.28
2017-12-25T22:42:30.273Z,80.73
2017-12-25T22:44:57.683Z,80.56
2017-12-25T22:47:25.105Z,81.15
2017-12-25T22:49:52.513Z,81.43
2017-12-25T22:52:19.926Z,81.71
2017-12-25T22:54:47.337Z,81.96
2017-12-25T22:57:14.781Z,81.85
2017-12-25T22:59:42.185Z,82.25
2017-12-25T23:02:09.605Z,82.40
2017-12-25T23:04:37.014Z,82.77
2017-12-25T23:07:04.426Z,82.75
2017-12-25T23:09:31.853Z,82.93
2017-12-25T23:11:59.259Z,82.74
2017-12-25T23:14:26.666Z,82.99
2017-12-25T23:16:54.081Z,82.89
2017-12-25T23:19:21.489Z,82.86
2017-12-25T23:21:48.917Z,82.87
2017-12-25T23:24:16.434Z,83.07
2017-12-25T23:26:43.849Z,82.90
2017-12-25T23:29:11.251Z,82.80
2017-12-25T23:31:38.665Z,82.58
2017-12-25T23:34:06.114Z,82.26
2017-12-25T23:36:33.513Z,82.58
2017-12-25T23:39:00.958Z,82.70
2017-12-25T23:41:28.361Z,82.97
2017-12-25T23:43:55.765Z,82.63
2017-12-25T23:46:23.204Z,82.72
2017-12-25T23:48:50.605Z,82.76
2017-12-25T23:51:18.020Z,82.78
2017-12-25T23:53:45.433Z,82.64
2017-12-25T23:56:12.834Z,83.24
2017-12-25T23:58:40.241Z,83.17
