createdAt,value
2019-04-28T00:01:17.110Z,82.30
2019-04-28T00:03:46.254Z,83.70
2019-04-28T00:06:15.386Z,84.40
2019-04-28T00:08:44.110Z,84.50
2019-04-28T00:11:13.076Z,84.00
2019-04-28T00:13:42.728Z,84.50
2019-04-28T00:16:11.683Z,83.80
2019-04-28T00:18:41.543Z,83.40
2019-04-28T00:21:22.988Z,83.40
2019-04-28T00:24:01.819Z,83.00
2019-04-28T00:26:41.257Z,84.20
2019-04-28T00:29:11.101Z,84.70
2019-04-28T00:31:41.368Z,85.00
2019-04-28T00:34:11.448Z,86.60
2019-04-28T00:36:42.925Z,86.90
2019-04-28T00:39:11.777Z,87.90
2019-04-28T00:41:42.040Z,87.20
2019-04-28T00:44:11.960Z,86.70
2019-04-28T00:46:41.431Z,88.30
2019-04-28T00:49:11.901Z,89.60
2019-04-28T00:51:41.516Z,89.40
2019-04-28T00:54:12.123Z,88.70
2019-04-28T00:56:41.790Z,88.70
2019-04-28T00:59:11.942Z,89.90
2019-04-28T01:01:46.827Z,89.30
2019-04-28T01:04:15.556Z,88.90
2019-04-28T01:06:44.273Z,88.70
2019-04-28T01:09:13.009Z,88.40
2019-04-28T01:11:41.741Z,88.70
2019-04-28T01:14:11.481Z,87.90
2019-04-28T01:16:46.544Z,87.50
2019-04-28T01:19:20.284Z,89.00
2019-04-28T01:22:11.657Z,88.70
2019-04-28T01:24:40.881Z,87.60
2019-04-28T01:27:27.482Z,87.30
2019-04-28T01:30:07.629Z,87.10
2019-04-28T01:32:39.950Z,86.60
2019-04-28T01:35:09.562Z,86.20
2019-04-28T01:37:38.326Z,86.10
2019-04-28T01:40:07.202Z,85.60
2019-04-28T01:42:35.949Z,86.30
2019-04-28T01:45:05.263Z,88.10
2019-04-28T01:47:34.058Z,89.60
2019-04-28T01:50:02.801Z,90.30
2019-04-28T01:52:31.792Z,90.30
2019-04-28T01:55:00.631Z,90.20
2019-04-28T01:57:29.946Z,89.90
2019-04-28T01:59:59.821Z,90.40
2019-04-28T02:02:30.056Z,90.20
2019-04-28T02:04:59.939Z,89.40
2019-04-28T02:07:32.608Z,90.00
2019-04-28T02:10:00.732Z,90.60
2019-04-28T02:12:30.392Z,90.80
2019-04-28T02:15:01.186Z,90.00
2019-04-28T02:17:30.694Z,91.40
2019-04-28T02:20:00.629Z,91.60
2019-04-28T02:22:37.780Z,91.70
2019-04-28T02:25:07.321Z,91.30
2019-04-28T02:27:36.373Z,91.50
2019-04-28T02:30:07.330Z,90.80
2019-04-28T02:32:36.319Z,90.60
2019-04-28T02:35:06.071Z,90.70
2019-04-28T02:37:35.014Z,90.40
2019-04-28T02:40:04.101Z,91.10
2019-04-28T02:42:32.938Z,90.80
2019-04-28T02:45:01.755Z,90.30
2019-04-28T02:47:33.631Z,89.80
2019-04-28T02:50:06.538Z,89.50
2019-04-28T02:53:01.354Z,88.90
2019-04-28T02:55:31.622Z,89.20
2019-04-28T02:58:01.388Z,90.00
2019-04-28T03:00:31.772Z,90.70
2019-04-28T03:03:01.585Z,90.40
2019-04-28T03:05:33.559Z,90.10
2019-04-28T03:08:02.060Z,89.90
2019-04-28T03:10:31.352Z,89.00
2019-04-28T03:13:01.275Z,87.80
2019-04-28T03:15:30.668Z,89.80
2019-04-28T03:18:01.880Z,89.00
2019-04-28T03:20:30.799Z,89.20
2019-04-28T03:23:00.961Z,89.20
2019-04-28T03:26:01.524Z,88.90
2019-04-28T03:29:01.636Z,88.70
2019-04-28T03:32:16.477Z,88.60
2019-04-28T03:34:43.645Z,89.10
2019-04-28T03:37:11.436Z,88.20
2019-04-28T03:39:40.573Z,87.40
2019-04-28T03:42:11.708Z,86.60
2019-04-28T03:44:41.422Z,86.00
2019-04-28T03:47:10.812Z,85.40
2019-04-28T03:49:42.700Z,85.30
2019-04-28T03:52:10.891Z,85.00
2019-04-28T03:54:40.971Z,84.50
2019-04-28T03:57:11.442Z,84.30
2019-04-28T03:59:43.352Z,84.10
2019-04-28T04:02:11.633Z,84.00
2019-04-28T04:04:41.505Z,83.80
2019-04-28T04:07:11.257Z,83.70
2019-04-28T04:09:51.528Z,83.50
2019-04-28T04:13:04.443Z,83.30
2019-04-28T04:15:53.906Z,83.60
2019-04-28T04:18:25.735Z,83.40
2019-04-28T04:20:54.505Z,83.30
2019-04-28T04:23:23.550Z,83.50
2019-04-28T04:25:52.449Z,83.50
2019-04-28T04:28:21.206Z,83.40
2019-04-28T04:30:50.719Z,83.40
2019-04-28T04:33:20.739Z,83.60
2019-04-28T04:35:51.736Z,83.30
2019-04-28T04:38:21.716Z,83.20
2019-04-28T04:40:51.382Z,83.90
2019-04-28T04:43:23.028Z,83.10
2019-04-28T04:45:54.622Z,82.80
2019-04-28T04:48:23.371Z,83.00
2019-04-28T04:50:52.088Z,83.50
2019-04-28T04:53:20.944Z,82.60
2019-04-28T04:55:50.691Z,82.30
2019-04-28T04:58:21.366Z,82.60
2019-04-28T05:01:00.747Z,82.50
2019-04-28T05:03:32.070Z,82.70
2019-04-28T05:06:00.776Z,82.50
2019-04-28T05:08:30.140Z,82.60
2019-04-28T05:11:00.042Z,82.80
2019-04-28T05:13:29.998Z,82.80
2019-04-28T05:15:59.847Z,82.80
2019-04-28T05:18:29.718Z,82.50
2019-04-28T05:20:59.438Z,82.50
2019-04-28T05:23:59.949Z,82.60
2019-04-28T05:26:30.065Z,82.60
2019-04-28T05:28:59.590Z,82.70
2019-04-28T05:31:29.721Z,82.60
2019-04-28T05:34:00.027Z,82.40
2019-04-28T05:36:35.086Z,82.30
2019-04-28T05:39:00.188Z,82.10
2019-04-28T05:41:29.577Z,82.30
2019-04-28T05:43:59.596Z,82.20
2019-04-28T05:46:30.024Z,82.20
2019-04-28T05:49:05.909Z,83.10
2019-04-28T05:51:36.142Z,82.30
2019-04-28T05:54:35.949Z,82.60
2019-04-28T05:57:26.616Z,82.50
2019-04-28T06:00:13.327Z,82.50
2019-04-28T06:02:55.516Z,82.70
2019-04-28T06:05:16.001Z,82.40
2019-04-28T06:07:55.117Z,82.00
2019-04-28T06:10:23.825Z,82.00
2019-04-28T06:12:52.913Z,81.60
2019-04-28T06:15:21.673Z,81.90
2019-04-28T06:17:50.403Z,82.00
2019-04-28T06:20:20.102Z,81.60
2019-04-28T06:22:48.987Z,81.50
2019-04-28T06:25:17.736Z,81.60
2019-04-28T06:27:46.550Z,82.50
2019-04-28T06:30:15.818Z,81.90
2019-04-28T06:32:44.533Z,81.60
2019-04-28T06:35:13.437Z,81.60
2019-04-28T06:37:43.166Z,81.80
2019-04-28T06:40:11.901Z,81.30
2019-04-28T06:42:41.831Z,80.80
2019-04-28T06:45:10.825Z,80.90
2019-04-28T06:47:39.541Z,80.80
2019-04-28T06:50:09.234Z,80.60
2019-04-28T06:52:38.318Z,80.50
2019-04-28T06:55:07.605Z,80.00
2019-04-28T06:57:36.429Z,79.90
2019-04-28T07:00:06.719Z,79.60
2019-04-28T07:02:35.581Z,79.90
2019-04-28T07:05:04.753Z,79.90
2019-04-28T07:07:33.452Z,79.50
2019-04-28T07:10:02.286Z,79.20
2019-04-28T07:12:31.090Z,79.10
2019-04-28T07:14:59.882Z,78.00
2019-04-28T07:17:28.674Z,79.80
2019-04-28T07:20:08.644Z,78.30
2019-04-28T07:22:37.356Z,80.00
2019-04-28T07:25:06.257Z,80.40
2019-04-28T07:27:35.032Z,79.90
2019-04-28T07:30:04.496Z,79.80
2019-04-28T07:32:33.306Z,78.30
2019-04-28T07:35:02.518Z,78.40
2019-04-28T07:37:31.254Z,79.20
2019-04-28T07:40:00.019Z,78.50
2019-04-28T07:42:29.013Z,76.50
2019-04-28T07:44:57.746Z,76.40
2019-04-28T07:47:26.458Z,76.80
2019-04-28T07:49:55.389Z,77.10
2019-04-28T07:52:29.972Z,76.80
2019-04-28T07:54:58.692Z,76.80
2019-04-28T07:57:27.404Z,76.80
2019-04-28T07:59:56.151Z,75.10
2019-04-28T08:02:25.214Z,75.00
2019-04-28T08:04:53.995Z,76.00
2019-04-28T08:07:22.810Z,75.60
2019-04-28T08:09:51.521Z,75.70
2019-04-28T08:12:20.551Z,75.90
2019-04-28T08:14:49.662Z,75.80
2019-04-28T08:17:18.397Z,76.20
2019-04-28T08:19:47.445Z,76.70
2019-04-28T08:22:16.525Z,76.00
2019-04-28T08:24:45.535Z,75.30
2019-04-28T08:27:14.241Z,74.70
2019-04-28T08:29:42.970Z,75.70
2019-04-28T08:32:19.350Z,75.10
2019-04-28T08:34:48.101Z,74.00
2019-04-28T08:37:17.162Z,73.70
2019-04-28T08:39:45.883Z,72.00
2019-04-28T08:42:14.596Z,73.60
2019-04-28T08:44:43.392Z,74.20
2019-04-28T08:47:12.136Z,71.60
2019-04-28T08:49:40.963Z,72.50
2019-04-28T08:52:09.703Z,74.10
2019-04-28T08:54:38.476Z,73.90
2019-04-28T08:57:07.264Z,72.60
2019-04-28T08:59:36.001Z,73.10
2019-04-28T09:02:04.865Z,72.40
2019-04-28T09:04:33.609Z,71.70
2019-04-28T09:07:02.354Z,70.30
2019-04-28T09:09:31.073Z,71.20
2019-04-28T09:11:59.801Z,68.90
2019-04-28T09:14:28.524Z,65.20
2019-04-28T09:16:57.537Z,69.70
2019-04-28T09:19:26.551Z,70.70
2019-04-28T09:21:55.367Z,70.60
2019-04-28T09:24:24.065Z,71.50
2019-04-28T09:26:53.137Z,71.00
2019-04-28T09:29:21.928Z,65.20
2019-04-28T09:31:50.664Z,64.00
2019-04-28T09:34:28.168Z,65.00
2019-04-28T09:36:50.109Z,67.40
2019-04-28T09:39:23.384Z,68.00
2019-04-28T09:42:16.625Z,67.80
2019-04-28T09:44:45.423Z,69.30
2019-04-28T09:47:14.150Z,70.30
2019-04-28T09:49:42.878Z,70.10
2019-04-28T09:52:11.678Z,66.10
2019-04-28T09:54:40.498Z,67.40
2019-04-28T09:57:09.217Z,66.30
2019-04-28T09:59:37.923Z,68.00
2019-04-28T10:02:06.684Z,61.60
2019-04-28T10:04:41.409Z,62.80
2019-04-28T10:07:06.170Z,62.40
2019-04-28T10:09:34.888Z,59.70
2019-04-28T10:12:03.757Z,61.30
2019-04-28T10:14:32.790Z,60.80
2019-04-28T10:17:01.510Z,62.40
2019-04-28T10:19:32.530Z,64.40
2019-04-28T10:22:00.681Z,63.00
2019-04-28T10:24:29.404Z,66.10
2019-04-28T10:26:58.498Z,65.00
2019-04-28T10:29:27.195Z,65.40
2019-04-28T10:31:56.197Z,65.30
2019-04-28T10:34:24.993Z,60.40
2019-04-28T10:36:54.169Z,63.00
2019-04-28T10:39:27.712Z,65.00
2019-04-28T10:41:56.688Z,64.80
2019-04-28T10:44:26.757Z,62.80
2019-04-28T10:46:55.482Z,63.90
2019-04-28T10:49:24.464Z,62.90
2019-04-28T10:51:59.591Z,62.30
2019-04-28T10:54:23.625Z,62.80
2019-04-28T10:56:52.341Z,60.80
2019-04-28T10:59:21.065Z,61.10
2019-04-28T11:01:49.784Z,60.20
2019-04-28T11:04:36.548Z,56.30
2019-04-28T11:07:05.784Z,58.20
2019-04-28T11:09:40.567Z,59.00
2019-04-28T11:12:12.521Z,58.90
2019-04-28T11:14:41.576Z,58.10
2019-04-28T11:17:10.429Z,59.40
2019-04-28T11:19:39.252Z,59.60
2019-04-28T11:22:09.137Z,59.50
2019-04-28T11:24:37.967Z,58.80
2019-04-28T11:27:07.317Z,58.70
2019-04-28T11:29:36.386Z,58.50
2019-04-28T11:32:05.283Z,58.30
2019-04-28T11:34:43.496Z,57.90
2019-04-28T11:37:12.211Z,58.00
2019-04-28T11:39:41.816Z,58.40
2019-04-28T11:42:10.639Z,52.80
2019-04-28T11:44:39.722Z,56.00
2019-04-28T11:47:10.511Z,55.30
2019-04-28T11:49:39.329Z,54.40
2019-04-28T11:52:08.294Z,56.90
2019-04-28T11:54:37.422Z,57.30
2019-04-28T11:57:06.300Z,57.70
2019-04-28T11:59:35.310Z,57.50
2019-04-28T12:02:04.287Z,53.90
2019-04-28T12:04:33.409Z,56.50
2019-04-28T12:07:02.212Z,56.10
2019-04-28T12:09:41.928Z,54.50
2019-04-28T12:12:42.178Z,55.20
2019-04-28T12:15:27.113Z,56.30
2019-04-28T12:18:16.204Z,55.10
2019-04-28T12:20:45.264Z,54.70
2019-04-28T12:23:13.969Z,54.40
2019-04-28T12:25:42.719Z,46.00
2019-04-28T12:28:11.699Z,52.00
2019-04-28T12:30:40.477Z,52.00
2019-04-28T12:33:09.212Z,49.50
2019-04-28T12:35:47.540Z,47.70
2019-04-28T12:38:08.912Z,48.40
2019-04-28T12:40:37.650Z,47.00
2019-04-28T12:43:06.649Z,50.50
2019-04-28T12:45:35.630Z,51.60
2019-04-28T12:48:04.477Z,51.50
2019-04-28T12:50:38.786Z,51.50
2019-04-28T12:53:07.497Z,51.50
2019-04-28T12:55:36.304Z,50.20
2019-04-28T12:58:05.317Z,47.70
2019-04-28T13:00:52.343Z,48.60
2019-04-28T13:03:29.406Z,49.80
2019-04-28T13:06:03.670Z,49.60
2019-04-28T13:08:29.394Z,40.30
2019-04-28T13:10:58.361Z,41.20
2019-04-28T13:13:27.156Z,42.30
2019-04-28T13:15:56.255Z,42.50
2019-04-28T13:18:24.966Z,47.50
2019-04-28T13:20:53.798Z,44.90
2019-04-28T13:23:22.581Z,43.50
2019-04-28T13:25:51.321Z,45.00
2019-04-28T13:28:20.054Z,46.50
2019-04-28T13:30:49.125Z,45.90
2019-04-28T13:33:18.553Z,46.70
2019-04-28T13:35:47.260Z,49.00
2019-04-28T13:38:15.993Z,47.60
2019-04-28T13:40:44.789Z,49.10
2019-04-28T13:43:13.913Z,49.20
2019-04-28T13:45:42.633Z,48.00
2019-04-28T13:48:11.519Z,46.80
2019-04-28T13:50:40.295Z,44.60
2019-04-28T13:53:09.230Z,46.90
2019-04-28T13:56:06.035Z,43.90
2019-04-28T13:58:44.649Z,43.70
2019-04-28T14:01:29.267Z,42.80
2019-04-28T14:04:15.691Z,39.60
2019-04-28T14:06:47.937Z,41.60
2019-04-28T14:09:17.548Z,43.80
2019-04-28T14:11:46.625Z,40.90
2019-04-28T14:14:15.490Z,47.60
2019-04-28T14:16:44.307Z,49.00
2019-04-28T14:19:13.118Z,48.40
2019-04-28T14:21:41.894Z,47.40
2019-04-28T14:24:10.977Z,48.50
2019-04-28T14:26:40.163Z,48.30
2019-04-28T14:29:09.072Z,48.00
2019-04-28T14:34:20.965Z,49.80
2019-04-28T14:36:49.693Z,49.20
2019-04-28T14:39:18.414Z,49.50
2019-04-28T14:41:47.142Z,46.60
2019-04-28T14:44:17.643Z,46.50
2019-04-28T14:46:46.844Z,48.20
2019-04-28T14:49:15.569Z,49.40
2019-04-28T14:51:44.256Z,49.50
2019-04-28T14:54:13.049Z,50.20
2019-04-28T14:56:41.831Z,50.50
2019-04-28T14:59:10.934Z,49.50
2019-04-28T15:02:08.298Z,49.50
2019-04-28T15:05:00.487Z,47.10
2019-04-28T15:07:50.253Z,49.80
2019-04-28T15:10:28.885Z,48.80
2019-04-28T15:12:57.818Z,49.60
2019-04-28T15:15:26.595Z,52.10
2019-04-28T15:17:55.339Z,50.50
2019-04-28T15:20:24.259Z,51.60
2019-04-28T15:22:53.545Z,52.40
2019-04-28T15:25:22.556Z,53.10
2019-04-28T15:27:51.580Z,53.20
2019-04-28T15:30:20.451Z,52.80
2019-04-28T15:32:49.935Z,52.10
2019-04-28T15:35:18.699Z,51.20
2019-04-28T15:37:47.641Z,52.60
2019-04-28T15:40:16.950Z,53.50
2019-04-28T15:42:46.064Z,51.80
2019-04-28T15:45:15.353Z,55.50
2019-04-28T15:47:44.280Z,57.60
2019-04-28T15:50:13.522Z,57.40
2019-04-28T15:52:42.457Z,56.10
2019-04-28T15:55:13.689Z,55.50
2019-04-28T15:57:42.919Z,55.30
2019-04-28T16:00:13.563Z,56.10
2019-04-28T16:02:42.833Z,56.20
2019-04-28T16:05:11.939Z,55.60
2019-04-28T16:07:40.837Z,56.70
2019-04-28T16:10:09.944Z,55.90
2019-04-28T16:12:39.156Z,55.90
2019-04-28T16:15:08.102Z,55.50
2019-04-28T16:17:36.820Z,55.70
2019-04-28T16:20:06.051Z,56.20
2019-04-28T16:22:35.317Z,56.80
2019-04-28T16:25:04.562Z,57.60
2019-04-28T16:27:34.143Z,55.70
2019-04-28T16:30:15.845Z,53.70
2019-04-28T16:32:44.903Z,51.70
2019-04-28T16:35:13.622Z,52.10
2019-04-28T16:37:42.629Z,50.60
2019-04-28T16:40:11.748Z,47.30
2019-04-28T16:42:40.477Z,47.90
2019-04-28T16:45:09.789Z,50.00
2019-04-28T16:47:38.497Z,46.00
2019-04-28T16:50:07.577Z,45.00
2019-04-28T16:52:36.679Z,49.00
2019-04-28T16:55:21.662Z,51.80
2019-04-28T16:57:59.536Z,52.50
2019-04-28T17:00:59.502Z,54.20
2019-04-28T17:03:29.404Z,54.20
2019-04-28T17:05:58.126Z,54.60
2019-04-28T17:08:27.141Z,56.20
2019-04-28T17:10:56.240Z,55.80
2019-04-28T17:13:24.977Z,56.20
2019-04-28T17:15:53.717Z,56.90
2019-04-28T17:18:22.828Z,57.70
2019-04-28T17:20:54.290Z,58.40
2019-04-28T17:23:22.033Z,59.80
2019-04-28T17:25:50.749Z,61.00
2019-04-28T17:28:19.613Z,60.10
2019-04-28T17:30:48.392Z,60.70
2019-04-28T17:33:17.432Z,61.90
2019-04-28T17:35:46.162Z,61.30
2019-04-28T17:38:14.872Z,60.70
2019-04-28T17:40:43.765Z,60.60
2019-04-28T17:43:12.599Z,60.00
2019-04-28T17:45:41.372Z,60.10
2019-04-28T17:48:17.453Z,61.20
2019-04-28T17:50:46.194Z,60.40
2019-04-28T17:53:15.042Z,61.20
2019-04-28T17:55:44.032Z,60.90
2019-04-28T17:58:13.328Z,61.10
2019-04-28T18:01:06.903Z,62.60
2019-04-28T18:03:45.966Z,63.80
2019-04-28T18:06:18.649Z,62.70
2019-04-28T18:08:47.373Z,62.10
2019-04-28T18:11:16.566Z,61.50
2019-04-28T18:13:45.305Z,61.90
2019-04-28T18:16:32.092Z,62.60
2019-04-28T18:19:04.326Z,63.10
2019-04-28T18:21:35.106Z,63.40
2019-04-28T18:24:04.878Z,63.30
2019-04-28T18:26:34.885Z,64.50
2019-04-28T18:29:03.937Z,63.70
2019-04-28T18:31:43.243Z,64.00
2019-04-28T18:34:42.872Z,64.50
2019-04-28T18:40:33.210Z,65.30
2019-04-28T18:43:14.158Z,64.80
2019-04-28T18:45:43.089Z,64.40
2019-04-28T18:48:11.822Z,63.70
2019-04-28T18:50:40.635Z,63.60
2019-04-28T18:53:09.657Z,63.60
2019-04-28T18:55:38.411Z,63.50
2019-04-28T18:58:07.416Z,63.50
2019-04-28T19:00:38.685Z,63.60
2019-04-28T19:03:07.806Z,63.40
2019-04-28T19:05:39.011Z,64.20
2019-04-28T19:08:19.819Z,66.20
2019-04-28T19:11:07.960Z,65.20
2019-04-28T19:13:41.175Z,65.70
2019-04-28T19:19:03.397Z,66.50
2019-04-28T19:21:32.731Z,65.80
2019-04-28T19:24:01.484Z,66.60
2019-04-28T19:26:30.460Z,66.70
2019-04-28T19:28:59.488Z,66.90
2019-04-28T19:31:28.349Z,66.40
2019-04-28T19:33:57.090Z,66.60
2019-04-28T19:36:26.085Z,66.10
2019-04-28T19:39:03.082Z,67.50
2019-04-28T19:41:25.972Z,68.00
2019-04-28T19:43:54.699Z,67.60
2019-04-28T19:46:23.585Z,68.30
2019-04-28T19:48:52.496Z,68.30
2019-04-28T19:51:31.517Z,67.80
2019-04-28T19:53:51.675Z,67.20
2019-04-28T19:56:27.585Z,66.70
2019-04-28T19:59:19.033Z,66.40
2019-04-28T20:01:47.978Z,66.00
2019-04-28T20:04:16.970Z,66.90
2019-04-28T20:06:45.749Z,66.50
2019-04-28T20:09:14.628Z,67.40
2019-04-28T20:11:43.348Z,68.30
2019-04-28T20:14:12.625Z,67.40
2019-04-28T20:16:41.403Z,67.20
2019-04-28T20:19:10.190Z,67.10
2019-04-28T20:21:39.017Z,66.80
2019-04-28T20:24:08.016Z,67.00
2019-04-28T20:26:36.731Z,67.80
2019-04-28T20:29:05.684Z,67.10
2019-04-28T20:31:34.447Z,68.30
2019-04-28T20:34:03.523Z,69.70
2019-04-28T20:36:40.800Z,68.30
2019-04-28T20:39:13.764Z,68.10
2019-04-28T20:41:42.664Z,67.90
2019-04-28T20:44:11.365Z,68.10
2019-04-28T20:46:40.177Z,68.40
2019-04-28T20:49:08.974Z,68.00
2019-04-28T20:51:38.052Z,67.90
2019-04-28T20:54:06.920Z,67.60
2019-04-28T20:56:36.158Z,67.70
2019-04-28T20:59:05.230Z,67.80
2019-04-28T21:01:34.112Z,67.50
2019-04-28T21:04:03.266Z,68.20
2019-04-28T21:06:32.077Z,67.60
2019-04-28T21:09:00.772Z,67.50
2019-04-28T21:11:29.821Z,68.10
2019-04-28T21:13:58.576Z,68.20
2019-04-28T21:16:27.394Z,67.90
2019-04-28T21:18:56.412Z,68.00
2019-04-28T21:21:25.437Z,68.60
2019-04-28T21:23:54.435Z,68.40
2019-04-28T21:26:23.146Z,68.90
2019-04-28T21:28:51.882Z,69.40
2019-04-28T21:31:20.618Z,69.00
2019-04-28T21:33:49.347Z,69.40
2019-04-28T21:36:18.828Z,69.00
2019-04-28T21:38:50.035Z,68.70
2019-04-28T21:41:18.766Z,68.50
2019-04-28T21:44:03.899Z,68.40
2019-04-28T21:46:56.053Z,68.50
2019-04-28T21:49:29.776Z,69.30
2019-04-28T21:51:58.677Z,68.90
2019-04-28T21:54:27.441Z,68.90
2019-04-28T21:56:56.495Z,68.50
2019-04-28T21:59:25.209Z,68.20
2019-04-28T22:01:54.173Z,68.10
2019-04-28T22:04:22.880Z,67.80
2019-04-28T22:06:51.810Z,68.30
2019-04-28T22:09:20.499Z,68.00
2019-04-28T22:11:49.253Z,67.80
2019-04-28T22:14:17.948Z,68.30
2019-04-28T22:16:47.069Z,68.80
2019-04-28T22:19:15.838Z,68.60
2019-04-28T22:21:44.557Z,68.60
2019-04-28T22:24:25.514Z,69.40
2019-04-28T22:26:54.664Z,68.90
2019-04-28T22:29:23.388Z,68.50
2019-04-28T22:31:52.148Z,68.50
2019-04-28T22:34:21.267Z,68.70
2019-04-28T22:36:50.125Z,68.70
2019-04-28T22:39:18.837Z,68.90
2019-04-28T22:41:47.638Z,69.20
2019-04-28T22:44:16.419Z,69.30
2019-04-28T22:46:45.117Z,69.30
2019-04-28T22:49:13.825Z,69.20
2019-04-28T22:51:42.845Z,69.00
2019-04-28T22:54:23.881Z,69.20
2019-04-28T22:56:59.308Z,69.10
2019-04-28T22:59:35.442Z,69.40
2019-04-28T23:02:10.155Z,70.00
2019-04-28T23:04:44.259Z,69.80
2019-04-28T23:07:15.716Z,69.40
2019-04-28T23:09:44.521Z,69.20
2019-04-28T23:12:13.225Z,69.10
2019-04-28T23:14:41.966Z,71.80
2019-04-28T23:17:13.521Z,74.10
2019-04-28T23:19:43.200Z,73.90
2019-04-28T23:22:30.057Z,72.40
2019-04-28T23:24:59.841Z,71.90
2019-04-28T23:27:28.558Z,72.80
2019-04-28T23:29:57.286Z,71.90
2019-04-28T23:32:25.997Z,71.40
2019-04-28T23:34:55.432Z,72.50
2019-04-28T23:37:24.127Z,72.50
2019-04-28T23:39:53.132Z,74.00
2019-04-28T23:42:36.547Z,74.50
2019-04-28T23:45:05.807Z,73.60
2019-04-28T23:47:34.568Z,74.40
2019-04-28T23:50:03.832Z,74.50
2019-04-28T23:52:38.049Z,73.70
2019-04-28T23:55:08.185Z,73.30
2019-04-28T23:57:36.877Z,73.30
