createdAt,value
2018-02-22T00:01:11.962Z,19.60
2018-02-22T00:03:39.527Z,19.50
2018-02-22T00:06:07.077Z,19.50
2018-02-22T00:08:34.633Z,19.50
2018-02-22T00:11:02.171Z,19.50
2018-02-22T00:13:30.519Z,19.50
2018-02-22T00:15:58.067Z,19.40
2018-02-22T00:18:25.613Z,19.40
2018-02-22T00:20:53.181Z,19.40
2018-02-22T00:23:20.729Z,19.40
2018-02-22T00:25:48.282Z,19.40
2018-02-22T00:28:15.858Z,19.40
2018-02-22T00:30:43.414Z,19.30
2018-02-22T00:33:10.956Z,19.30
2018-02-22T00:35:38.511Z,19.20
2018-02-22T00:38:06.065Z,19.20
2018-02-22T00:40:33.609Z,19.20
2018-02-22T00:43:01.961Z,19.20
2018-02-22T00:45:29.539Z,19.20
2018-02-22T00:47:57.842Z,19.10
2018-02-22T00:50:25.407Z,19.10
2018-02-22T00:52:52.959Z,19.10
2018-02-22T00:55:24.328Z,19.10
2018-02-22T00:57:51.891Z,19.00
2018-02-22T01:00:19.445Z,19.00
2018-02-22T01:02:46.978Z,19.00
2018-02-22T01:05:15.324Z,19.00
2018-02-22T01:08:04.534Z,18.90
2018-02-22T01:10:32.850Z,18.90
2018-02-22T01:13:00.395Z,18.90
2018-02-22T01:15:28.160Z,18.90
2018-02-22T01:17:55.715Z,18.90
2018-02-22T01:20:23.259Z,18.90
2018-02-22T01:22:50.816Z,18.80
2018-02-22T01:25:18.416Z,18.80
2018-02-22T01:27:45.959Z,18.80
2018-02-22T01:30:13.507Z,18.80
2018-02-22T01:32:48.143Z,18.80
2018-02-22T01:35:15.666Z,18.80
2018-02-22T01:37:43.979Z,18.70
2018-02-22T01:40:11.537Z,18.70
2018-02-22T01:42:39.881Z,18.70
2018-02-22T01:45:29.591Z,18.70
2018-02-22T01:47:57.134Z,18.70
2018-02-22T01:50:25.464Z,18.60
2018-02-22T01:52:53.024Z,18.60
2018-02-22T01:55:20.573Z,18.60
2018-02-22T01:57:48.107Z,18.60
2018-02-22T02:00:15.661Z,18.60
2018-02-22T02:03:18.115Z,18.50
2018-02-22T02:05:46.462Z,18.60
2018-02-22T02:11:35.172Z,18.50
2018-02-22T02:17:25.453Z,18.40
2018-02-22T02:19:52.994Z,18.40
2018-02-22T02:22:49.665Z,18.40
2018-02-22T02:25:17.214Z,18.40
2018-02-22T02:27:50.484Z,18.40
2018-02-22T02:30:18.020Z,18.40
2018-02-22T02:32:46.326Z,18.30
2018-02-22T02:35:13.888Z,18.30
2018-02-22T02:37:41.435Z,18.30
2018-02-22T02:40:09.011Z,18.30
2018-02-22T02:42:36.605Z,18.30
2018-02-22T02:45:04.150Z,18.30
2018-02-22T02:47:31.696Z,18.30
2018-02-22T02:50:00.200Z,18.20
2018-02-22T02:52:27.758Z,18.20
2018-02-22T02:54:55.314Z,18.20
2018-02-22T02:57:22.881Z,18.20
2018-02-22T02:59:50.421Z,18.20
2018-02-22T03:02:26.230Z,18.20
2018-02-22T03:04:54.548Z,18.10
2018-02-22T03:07:22.081Z,18.10
2018-02-22T03:09:50.417Z,18.10
2018-02-22T03:12:17.973Z,18.10
2018-02-22T03:14:45.508Z,18.10
2018-02-22T03:17:13.075Z,18.10
2018-02-22T03:19:40.621Z,18.10
2018-02-22T03:22:08.166Z,18.10
2018-02-22T03:24:35.725Z,18.00
2018-02-22T03:27:12.054Z,17.90
2018-02-22T03:29:39.611Z,18.00
2018-02-22T03:32:07.159Z,18.00
2018-02-22T03:34:34.700Z,18.00
2018-02-22T03:37:02.262Z,17.90
2018-02-22T03:39:52.453Z,17.90
2018-02-22T03:42:20.025Z,17.90
2018-02-22T03:44:48.331Z,17.90
2018-02-22T03:47:15.874Z,17.80
2018-02-22T03:49:43.434Z,17.80
2018-02-22T03:52:32.537Z,17.90
2018-02-22T03:55:00.859Z,17.80
2018-02-22T03:57:28.408Z,17.80
2018-02-22T03:59:55.986Z,17.80
2018-02-22T04:02:24.307Z,17.80
2018-02-22T04:04:52.619Z,17.80
2018-02-22T04:07:20.270Z,17.80
2018-02-22T04:09:47.869Z,17.80
2018-02-22T04:12:15.428Z,17.70
2018-02-22T04:14:42.967Z,17.70
2018-02-22T04:17:18.065Z,17.70
2018-02-22T04:19:45.621Z,17.70
2018-02-22T04:22:13.168Z,17.70
2018-02-22T04:24:40.746Z,17.70
2018-02-22T04:27:09.061Z,17.60
2018-02-22T04:29:53.486Z,17.70
2018-02-22T04:32:21.795Z,17.80
2018-02-22T04:34:49.359Z,17.70
2018-02-22T04:37:17.473Z,17.80
2018-02-22T04:39:45.023Z,17.80
2018-02-22T04:42:33.435Z,18.00
2018-02-22T04:45:00.990Z,18.00
2018-02-22T04:47:29.027Z,18.10
2018-02-22T04:49:56.595Z,18.20
2018-02-22T04:52:24.146Z,18.30
2018-02-22T04:54:51.680Z,18.40
2018-02-22T04:57:19.241Z,18.40
2018-02-22T04:59:46.781Z,18.50
2018-02-22T05:02:14.321Z,18.70
2018-02-22T05:04:41.878Z,18.80
2018-02-22T05:07:17.750Z,18.80
2018-02-22T05:09:45.295Z,18.80
2018-02-22T05:12:12.840Z,18.80
2018-02-22T05:14:41.150Z,18.80
2018-02-22T05:17:08.713Z,18.80
2018-02-22T05:19:36.274Z,18.70
2018-02-22T05:22:11.289Z,18.70
2018-02-22T05:24:38.823Z,18.70
2018-02-22T05:27:07.146Z,18.70
2018-02-22T05:29:34.797Z,18.70
2018-02-22T05:32:02.382Z,18.70
2018-02-22T05:34:29.939Z,18.70
2018-02-22T05:36:57.545Z,18.70
2018-02-22T05:39:25.061Z,18.70
2018-02-22T05:41:52.611Z,18.80
2018-02-22T05:44:20.176Z,18.80
2018-02-22T05:46:54.725Z,18.80
2018-02-22T05:49:22.278Z,18.80
2018-02-22T05:51:49.830Z,18.90
2018-02-22T05:54:17.375Z,18.80
2018-02-22T05:56:44.942Z,18.80
2018-02-22T05:59:12.501Z,18.80
2018-02-22T06:01:47.498Z,18.80
2018-02-22T06:04:15.810Z,18.80
2018-02-22T06:06:43.354Z,18.80
2018-02-22T06:09:10.919Z,18.80
2018-02-22T06:11:38.506Z,18.80
2018-02-22T06:14:06.041Z,18.90
2018-02-22T06:16:33.603Z,18.90
2018-02-22T06:19:01.165Z,18.90
2018-02-22T06:21:28.710Z,18.90
2018-02-22T06:23:56.277Z,18.90
2018-02-22T06:26:31.095Z,18.90
2018-02-22T06:28:59.415Z,18.90
2018-02-22T06:31:27.740Z,18.90
2018-02-22T06:33:56.056Z,19.00
2018-02-22T06:36:23.666Z,18.90
2018-02-22T06:38:52.823Z,19.00
2018-02-22T06:41:21.328Z,19.00
2018-02-22T06:43:48.883Z,19.20
2018-02-22T06:46:16.440Z,19.20
2018-02-22T06:48:43.977Z,19.20
2018-02-22T06:51:11.545Z,19.20
2018-02-22T06:53:39.107Z,19.20
2018-02-22T06:56:06.647Z,19.20
2018-02-22T06:58:34.212Z,19.20
2018-02-22T07:01:01.771Z,19.10
2018-02-22T07:03:29.344Z,19.10
2018-02-22T07:05:56.901Z,19.10
2018-02-22T07:08:24.452Z,19.10
2018-02-22T07:10:52.001Z,19.20
2018-02-22T07:13:20.333Z,19.20
2018-02-22T07:15:47.895Z,19.20
2018-02-22T07:18:15.453Z,19.30
2018-02-22T07:20:57.278Z,19.30
2018-02-22T07:23:25.611Z,19.50
2018-02-22T07:25:53.509Z,19.50
2018-02-22T07:28:21.065Z,19.60
2018-02-22T07:30:48.624Z,19.60
2018-02-22T07:33:16.175Z,19.60
2018-02-22T07:35:43.743Z,19.60
2018-02-22T07:38:11.274Z,19.60
2018-02-22T07:40:38.818Z,19.60
2018-02-22T07:43:06.392Z,19.60
2018-02-22T07:45:43.836Z,19.60
2018-02-22T07:48:11.399Z,19.60
2018-02-22T07:50:39.712Z,19.60
2018-02-22T07:53:07.262Z,19.60
2018-02-22T07:55:34.930Z,19.60
2018-02-22T07:58:02.486Z,19.60
2018-02-22T08:00:33.380Z,19.70
2018-02-22T08:03:00.943Z,19.70
2018-02-22T08:05:28.541Z,19.80
2018-02-22T08:07:56.850Z,20.00
2018-02-22T08:10:24.408Z,20.00
2018-02-22T08:13:13.366Z,20.00
2018-02-22T08:15:41.275Z,20.00
2018-02-22T08:18:08.828Z,20.20
2018-02-22T08:20:36.376Z,20.20
2018-02-22T08:23:03.929Z,20.20
2018-02-22T08:25:31.475Z,20.20
2018-02-22T08:27:59.022Z,20.20
2018-02-22T08:30:26.597Z,20.20
2018-02-22T08:32:54.140Z,20.20
2018-02-22T08:35:21.671Z,20.20
2018-02-22T08:37:57.649Z,20.30
2018-02-22T08:40:25.200Z,20.30
2018-02-22T08:42:53.530Z,20.40
2018-02-22T08:45:21.192Z,20.40
2018-02-22T08:47:48.735Z,20.50
2018-02-22T08:50:37.862Z,20.60
2018-02-22T08:53:06.170Z,20.80
2018-02-22T08:56:14.697Z,20.80
2018-02-22T09:02:28.270Z,20.80
2018-02-22T09:08:44.927Z,20.80
2018-02-22T09:11:12.471Z,20.70
2018-02-22T09:13:40.018Z,20.70
2018-02-22T09:20:19.510Z,20.80
2018-02-22T09:22:47.058Z,20.90
2018-02-22T09:25:14.606Z,21.00
2018-02-22T09:27:42.146Z,21.00
2018-02-22T09:30:09.712Z,21.00
2018-02-22T09:32:50.522Z,21.00
2018-02-22T09:35:18.092Z,21.00
2018-02-22T09:37:45.639Z,21.00
2018-02-22T09:43:35.859Z,21.00
2018-02-22T09:46:03.420Z,21.10
2018-02-22T09:51:52.202Z,21.20
2018-02-22T09:54:19.746Z,21.20
2018-02-22T09:56:47.295Z,21.30
2018-02-22T10:15:19.633Z,21.30
2018-02-22T10:21:09.936Z,21.30
2018-02-22T10:23:38.523Z,21.30
2018-02-22T10:32:49.964Z,21.40
2018-02-22T10:45:21.507Z,21.40
2018-02-22T10:47:49.819Z,21.30
2018-02-22T10:50:17.370Z,21.40
2018-02-22T10:52:44.936Z,21.40
2018-02-22T10:55:12.514Z,21.30
2018-02-22T10:57:50.189Z,21.40
2018-02-22T11:00:17.751Z,21.40
2018-02-22T11:03:12.672Z,21.50
2018-02-22T11:05:40.255Z,21.50
2018-02-22T11:08:07.820Z,21.50
2018-02-22T11:10:35.373Z,21.50
2018-02-22T11:13:38.740Z,21.50
2018-02-22T11:16:06.344Z,21.50
2018-02-22T11:18:33.900Z,21.50
2018-02-22T11:21:01.452Z,21.50
2018-02-22T11:23:29.032Z,21.50
2018-02-22T11:25:57.347Z,21.50
2018-02-22T11:28:24.890Z,21.50
2018-02-22T11:30:53.277Z,21.40
2018-02-22T11:33:20.840Z,21.40
2018-02-22T11:35:48.381Z,21.40
2018-02-22T11:38:37.861Z,21.30
2018-02-22T11:41:05.414Z,21.30
2018-02-22T11:43:34.476Z,21.10
2018-02-22T11:46:02.043Z,21.10
2018-02-22T11:49:04.441Z,21.10
2018-02-22T11:51:32.003Z,21.20
2018-02-22T11:54:00.787Z,21.30
2018-02-22T11:59:49.305Z,21.30
2018-02-22T12:02:16.843Z,21.40
2018-02-22T12:04:44.397Z,21.40
2018-02-22T12:07:50.546Z,21.40
2018-02-22T12:10:18.090Z,21.40
2018-02-22T12:12:45.636Z,21.50
2018-02-22T12:15:13.281Z,21.40
2018-02-22T12:18:16.242Z,21.40
2018-02-22T12:20:44.563Z,21.30
2018-02-22T12:23:12.110Z,21.30
2018-02-22T12:25:39.655Z,21.30
2018-02-22T12:28:43.209Z,21.30
2018-02-22T12:31:10.762Z,21.30
2018-02-22T12:33:38.304Z,21.30
2018-02-22T12:39:27.642Z,21.20
2018-02-22T12:41:55.966Z,21.10
2018-02-22T12:44:23.503Z,21.10
2018-02-22T12:46:51.066Z,21.10
2018-02-22T12:49:33.038Z,21.10
2018-02-22T12:52:01.369Z,21.20
2018-02-22T12:54:28.920Z,21.10
2018-02-22T12:56:56.454Z,21.10
2018-02-22T12:59:24.768Z,21.10
2018-02-22T13:02:02.753Z,21.10
2018-02-22T13:04:30.309Z,21.10
2018-02-22T13:07:08.438Z,21.10
2018-02-22T13:10:25.781Z,21.00
2018-02-22T13:12:53.339Z,21.00
2018-02-22T13:18:43.752Z,21.00
2018-02-22T13:21:11.307Z,21.00
2018-02-22T13:27:07.825Z,21.00
2018-02-22T13:30:03.299Z,20.90
2018-02-22T13:32:42.546Z,20.90
2018-02-22T13:35:10.104Z,20.90
2018-02-22T13:38:09.341Z,20.90
2018-02-22T13:40:37.665Z,20.90
2018-02-22T13:43:05.209Z,20.90
2018-02-22T13:45:33.494Z,20.90
2018-02-22T13:48:01.034Z,20.90
2018-02-22T13:50:40.479Z,20.90
2018-02-22T13:53:08.028Z,20.90
2018-02-22T13:55:37.191Z,20.80
2018-02-22T13:58:04.753Z,20.80
2018-02-22T14:00:44.091Z,20.80
2018-02-22T14:03:11.653Z,20.70
2018-02-22T14:05:39.210Z,20.70
2018-02-22T14:08:06.767Z,20.70
2018-02-22T14:10:34.387Z,20.70
2018-02-22T14:13:01.947Z,20.70
2018-02-22T14:15:43.967Z,20.60
2018-02-22T14:18:11.513Z,20.70
2018-02-22T14:20:39.061Z,20.60
2018-02-22T14:23:06.632Z,20.70
2018-02-22T14:25:34.181Z,20.70
2018-02-22T14:28:01.753Z,20.70
2018-02-22T14:30:29.313Z,20.70
2018-02-22T14:32:56.868Z,20.70
2018-02-22T14:35:24.414Z,20.80
2018-02-22T14:37:51.962Z,20.80
2018-02-22T14:40:20.274Z,20.80
2018-02-22T14:42:47.819Z,20.80
2018-02-22T14:45:15.376Z,20.80
2018-02-22T14:47:42.919Z,20.80
2018-02-22T14:50:11.241Z,20.80
2018-02-22T14:52:38.822Z,20.80
2018-02-22T14:55:06.381Z,20.70
2018-02-22T14:57:33.931Z,20.70
2018-02-22T15:00:01.506Z,20.70
2018-02-22T15:02:44.664Z,20.70
2018-02-22T15:05:13.615Z,20.60
2018-02-22T15:07:41.185Z,20.60
2018-02-22T15:10:08.735Z,20.60
2018-02-22T15:12:53.685Z,20.60
2018-02-22T15:15:21.548Z,20.60
2018-02-22T15:17:50.074Z,20.50
2018-02-22T15:20:17.652Z,20.70
2018-02-22T15:22:45.962Z,20.50
2018-02-22T18:13:37.284Z,20.80
2018-02-22T18:16:04.827Z,20.90
2018-02-22T18:18:32.386Z,20.90
2018-02-22T18:21:00.723Z,21.10
2018-02-22T18:23:28.272Z,21.00
2018-02-22T18:25:55.881Z,21.10
2018-02-22T18:28:24.297Z,21.10
2018-02-22T18:30:51.931Z,21.10
2018-02-22T18:33:19.484Z,21.10
2018-02-22T18:35:51.268Z,21.00
2018-02-22T18:38:18.828Z,21.00
2018-02-22T18:40:51.952Z,21.00
2018-02-22T18:43:25.141Z,21.00
2018-02-22T18:45:52.709Z,20.90
2018-02-22T18:48:29.212Z,20.90
2018-02-22T18:50:57.749Z,20.90
2018-02-22T18:53:25.300Z,20.90
2018-02-22T18:55:52.875Z,20.90
2018-02-22T18:58:20.443Z,20.90
2018-02-22T19:00:48.099Z,20.90
2018-02-22T19:03:15.647Z,20.90
2018-02-22T19:05:43.223Z,21.00
2018-02-22T19:08:10.766Z,21.10
2018-02-22T19:10:38.301Z,21.10
2018-02-22T19:13:14.408Z,21.10
2018-02-22T19:15:41.993Z,21.10
2018-02-22T19:18:09.587Z,21.20
2018-02-22T19:20:37.159Z,21.20
2018-02-22T19:23:04.704Z,21.20
2018-02-22T19:25:32.364Z,21.20
2018-02-22T19:27:59.900Z,21.20
2018-02-22T19:30:28.213Z,21.10
2018-02-22T19:32:55.800Z,21.10
2018-02-22T19:35:23.411Z,21.10
2018-02-22T19:37:51.741Z,21.00
2018-02-22T19:40:20.369Z,21.00
2018-02-22T19:42:48.694Z,21.00
2018-02-22T19:45:16.240Z,20.90
2018-02-22T19:47:43.785Z,21.00
2018-02-22T19:50:11.398Z,20.90
2018-02-22T19:52:38.934Z,21.00
2018-02-22T19:55:06.600Z,21.00
2018-02-22T19:57:34.156Z,21.00
2018-02-22T20:00:01.815Z,21.00
2018-02-22T20:02:29.364Z,21.00
2018-02-22T20:04:56.953Z,21.00
2018-02-22T20:07:24.518Z,21.00
2018-02-22T20:09:52.168Z,21.00
2018-02-22T20:12:19.823Z,21.00
2018-02-22T20:14:47.399Z,21.00
2018-02-22T20:17:14.938Z,21.10
2018-02-22T20:19:42.508Z,21.10
2018-02-22T20:22:10.088Z,21.10
2018-02-22T20:24:37.628Z,21.10
2018-02-22T20:27:05.196Z,21.00
2018-02-22T20:29:32.764Z,21.00
2018-02-22T20:32:00.302Z,21.00
2018-02-22T20:34:27.970Z,20.90
2018-02-22T20:36:55.541Z,21.00
2018-02-22T20:39:23.093Z,21.00
2018-02-22T20:41:50.641Z,21.00
2018-02-22T20:44:18.208Z,21.10
2018-02-22T20:46:46.554Z,21.10
2018-02-22T20:49:14.869Z,21.10
2018-02-22T20:51:46.211Z,21.10
2018-02-22T20:54:13.772Z,21.10
2018-02-22T20:56:41.340Z,21.10
2018-02-22T20:59:08.900Z,21.10
2018-02-22T21:01:36.464Z,21.00
2018-02-22T21:04:08.736Z,21.00
2018-02-22T21:06:36.277Z,21.00
2018-02-22T21:09:03.810Z,20.90
2018-02-22T21:11:32.158Z,21.00
2018-02-22T21:13:59.811Z,21.00
2018-02-22T21:16:27.425Z,21.00
2018-02-22T21:18:55.734Z,21.00
2018-02-22T21:21:23.333Z,21.00
2018-02-22T21:23:50.993Z,21.00
2018-02-22T21:26:18.648Z,21.00
2018-02-22T21:28:46.204Z,21.00
2018-02-22T21:31:13.757Z,21.00
2018-02-22T21:33:41.328Z,21.00
2018-02-22T21:36:15.930Z,21.00
2018-02-22T21:38:43.511Z,21.00
2018-02-22T21:41:11.121Z,20.90
2018-02-22T21:43:39.473Z,20.90
2018-02-22T21:46:07.135Z,20.90
2018-02-22T21:48:34.673Z,20.90
2018-02-22T21:51:02.225Z,21.00
2018-02-22T21:53:29.793Z,21.00
2018-02-22T21:55:57.345Z,21.00
2018-02-22T21:58:24.889Z,21.10
2018-02-22T22:00:52.473Z,21.00
2018-02-22T22:03:20.029Z,21.10
2018-02-22T22:05:47.562Z,21.00
2018-02-22T22:08:15.174Z,21.00
2018-02-22T22:10:42.745Z,21.00
2018-02-22T22:13:10.277Z,21.00
2018-02-22T22:15:50.781Z,21.00
2018-02-22T22:18:19.535Z,21.00
2018-02-22T22:20:47.129Z,21.00
2018-02-22T22:23:15.458Z,20.90
2018-02-22T22:25:43.030Z,20.90
2018-02-22T22:28:32.985Z,20.90
2018-02-22T22:31:00.532Z,20.90
2018-02-22T22:33:28.864Z,20.80
2018-02-22T22:35:56.433Z,20.80
2018-02-22T22:38:24.077Z,20.70
2018-02-22T22:40:51.652Z,20.70
2018-02-22T22:43:19.305Z,20.70
2018-02-22T22:45:46.862Z,20.60
2018-02-22T22:48:14.410Z,20.60
2018-02-22T22:50:41.956Z,20.60
2018-02-22T22:53:16.963Z,20.60
2018-02-22T22:55:45.311Z,20.50
2018-02-22T22:58:12.854Z,20.50
2018-02-22T23:00:40.421Z,20.40
2018-02-22T23:03:07.978Z,20.40
2018-02-22T23:05:35.531Z,20.40
2018-02-22T23:08:06.535Z,20.40
2018-02-22T23:10:34.972Z,20.30
2018-02-22T23:13:02.617Z,20.30
2018-02-22T23:15:30.186Z,20.30
2018-02-22T23:17:57.849Z,20.30
2018-02-22T23:20:25.409Z,20.20
2018-02-22T23:22:52.977Z,20.20
2018-02-22T23:25:20.629Z,20.20
2018-02-22T23:27:48.181Z,20.10
2018-02-22T23:30:15.708Z,20.10
2018-02-22T23:32:51.181Z,20.00
2018-02-22T23:35:18.724Z,20.00
2018-02-22T23:37:46.275Z,20.00
2018-02-22T23:40:15.169Z,20.00
2018-02-22T23:42:42.722Z,19.90
2018-02-22T23:45:11.046Z,19.90
2018-02-22T23:47:38.609Z,19.90
2018-02-22T23:50:06.173Z,19.90
2018-02-22T23:52:33.713Z,19.90
2018-02-22T23:55:01.262Z,19.80
2018-02-22T23:57:28.851Z,19.80
2018-02-22T23:59:56.521Z,19.70
