createdAt,value
2023-05-02T00:01:06.900Z,54.91
2023-05-02T00:03:36.957Z,55.16
2023-05-02T00:06:05.335Z,55.62
2023-05-02T00:08:33.430Z,55.89
2023-05-02T00:11:01.496Z,56.32
2023-05-02T00:13:29.480Z,56.52
2023-05-02T00:15:57.484Z,56.90
2023-05-02T00:18:25.653Z,56.87
2023-05-02T00:20:56.551Z,57.04
2023-05-02T00:23:25.014Z,57.39
2023-05-02T00:25:53.524Z,57.45
2023-05-02T00:28:21.587Z,57.48
2023-05-02T00:30:49.635Z,57.44
2023-05-02T00:33:17.682Z,57.48
2023-05-02T00:35:46.069Z,57.57
2023-05-02T00:38:15.559Z,57.51
2023-05-02T00:40:47.780Z,57.35
2023-05-02T00:43:16.438Z,57.80
2023-05-02T00:45:46.356Z,57.85
2023-05-02T00:48:15.134Z,58.02
2023-05-02T00:50:44.421Z,58.10
2023-05-02T00:53:12.630Z,58.07
2023-05-02T00:55:42.069Z,58.03
2023-05-02T00:58:13.107Z,57.94
2023-05-02T01:01:00.475Z,57.75
2023-05-02T01:03:38.141Z,57.98
2023-05-02T01:06:17.866Z,57.93
2023-05-02T01:08:51.957Z,58.06
2023-05-02T01:11:36.748Z,57.60
2023-05-02T01:14:07.162Z,58.09
2023-05-02T01:16:40.673Z,58.09
2023-05-02T01:19:13.692Z,57.77
2023-05-02T01:21:42.539Z,57.94
2023-05-02T01:24:15.873Z,57.67
2023-05-02T01:26:53.673Z,57.39
2023-05-02T01:29:24.387Z,57.71
2023-05-02T01:31:53.239Z,58.00
2023-05-02T01:34:23.423Z,58.00
2023-05-02T01:36:52.907Z,58.08
2023-05-02T01:39:23.681Z,57.92
2023-05-02T01:41:53.451Z,57.77
2023-05-02T01:44:24.452Z,57.75
2023-05-02T01:46:54.525Z,57.73
2023-05-02T01:49:24.549Z,57.84
2023-05-02T01:51:53.588Z,57.74
2023-05-02T01:54:24.183Z,57.57
2023-05-02T01:56:53.401Z,57.65
2023-05-02T01:59:24.940Z,57.48
2023-05-02T02:01:54.197Z,57.12
2023-05-02T02:04:25.447Z,56.68
2023-05-02T02:06:56.338Z,56.50
2023-05-02T02:09:24.496Z,56.29
2023-05-02T02:11:58.966Z,55.98
2023-05-02T02:14:35.041Z,55.90
2023-05-02T02:17:06.320Z,56.32
2023-05-02T02:19:35.484Z,56.33
2023-05-02T02:22:07.672Z,56.29
2023-05-02T02:24:37.910Z,56.45
2023-05-02T02:27:05.983Z,56.29
2023-05-02T02:29:36.720Z,56.36
2023-05-02T02:32:04.842Z,56.62
2023-05-02T02:34:33.025Z,56.32
2023-05-02T02:37:06.098Z,55.84
2023-05-02T02:39:48.160Z,56.00
2023-05-02T02:42:22.030Z,56.04
2023-05-02T02:44:57.457Z,55.52
2023-05-02T02:47:30.453Z,55.45
2023-05-02T02:50:12.513Z,55.18
2023-05-02T02:52:53.385Z,55.13
2023-05-02T02:55:30.623Z,55.10
2023-05-02T02:58:05.154Z,55.04
2023-05-02T03:00:36.038Z,55.00
2023-05-02T03:03:04.236Z,54.60
2023-05-02T03:05:34.619Z,54.23
2023-05-02T03:08:03.087Z,54.42
2023-05-02T03:10:31.167Z,54.12
2023-05-02T03:12:59.183Z,53.76
2023-05-02T03:15:51.181Z,53.38
2023-05-02T03:18:23.261Z,53.62
2023-05-02T03:20:52.242Z,53.56
2023-05-02T03:23:20.443Z,53.23
2023-05-02T03:25:49.234Z,53.09
2023-05-02T03:28:22.513Z,53.22
2023-05-02T03:30:53.436Z,53.25
2023-05-02T03:33:22.618Z,53.39
2023-05-02T03:35:50.727Z,53.42
2023-05-02T03:38:18.772Z,53.35
2023-05-02T03:40:49.466Z,53.30
2023-05-02T03:43:17.532Z,53.15
2023-05-02T03:45:48.143Z,52.73
2023-05-02T03:48:19.069Z,52.86
2023-05-02T03:50:47.160Z,52.78
2023-05-02T03:53:16.173Z,52.93
2023-05-02T03:55:52.742Z,52.55
2023-05-02T03:58:28.970Z,52.40
2023-05-02T04:00:57.354Z,52.59
2023-05-02T04:03:30.213Z,52.67
2023-05-02T04:06:00.851Z,52.55
2023-05-02T04:08:29.238Z,52.39
2023-05-02T04:10:59.519Z,52.48
2023-05-02T04:13:29.206Z,52.24
2023-05-02T04:15:59.480Z,52.17
2023-05-02T04:18:32.637Z,51.98
2023-05-02T04:21:03.454Z,52.17
2023-05-02T04:23:32.127Z,51.72
2023-05-02T04:26:02.803Z,51.66
2023-05-02T04:28:40.172Z,51.79
2023-05-02T04:31:09.902Z,51.58
2023-05-02T04:33:40.310Z,51.26
2023-05-02T04:36:10.631Z,50.88
2023-05-02T04:38:40.947Z,50.85
2023-05-02T04:41:09.888Z,51.00
2023-05-02T04:43:43.639Z,50.58
2023-05-02T04:46:12.048Z,50.41
2023-05-02T04:48:42.342Z,50.63
2023-05-02T04:51:10.790Z,50.43
2023-05-02T04:53:38.958Z,50.32
2023-05-02T04:56:07.958Z,50.22
2023-05-02T04:58:38.351Z,50.18
2023-05-02T05:01:09.847Z,50.18
2023-05-02T05:03:38.674Z,50.01
2023-05-02T05:06:09.994Z,49.88
2023-05-02T05:08:38.677Z,49.84
2023-05-02T05:11:06.761Z,49.50
2023-05-02T05:13:35.301Z,49.59
2023-05-02T05:16:03.995Z,49.28
2023-05-02T05:18:40.320Z,48.93
2023-05-02T05:21:12.212Z,48.71
2023-05-02T05:23:45.806Z,48.64
2023-05-02T05:26:17.775Z,48.37
2023-05-02T05:28:50.680Z,48.19
2023-05-02T05:31:20.101Z,48.19
2023-05-02T05:33:51.972Z,48.24
2023-05-02T05:36:23.639Z,47.82
2023-05-02T05:38:52.750Z,47.90
2023-05-02T05:41:21.510Z,48.08
2023-05-02T05:43:54.123Z,47.87
2023-05-02T05:46:22.816Z,47.80
2023-05-02T05:48:51.186Z,47.63
2023-05-02T05:51:20.034Z,46.79
2023-05-02T05:53:49.773Z,47.23
2023-05-02T05:56:18.826Z,47.31
2023-05-02T05:58:55.920Z,46.96
2023-05-02T06:01:24.290Z,46.48
2023-05-02T06:03:53.321Z,45.80
2023-05-02T06:06:21.732Z,45.93
2023-05-02T06:08:51.454Z,45.60
2023-05-02T06:11:19.781Z,45.61
2023-05-02T06:13:48.080Z,45.74
2023-05-02T06:16:16.540Z,45.45
2023-05-02T06:18:44.836Z,45.86
2023-05-02T06:21:13.173Z,45.77
2023-05-02T06:23:41.470Z,45.66
2023-05-02T06:26:11.287Z,45.05
2023-05-02T06:28:39.581Z,45.38
2023-05-02T06:31:07.923Z,45.30
2023-05-02T06:33:36.824Z,44.96
2023-05-02T06:36:05.527Z,44.89
2023-05-02T06:38:33.815Z,44.78
2023-05-02T06:41:02.050Z,44.33
2023-05-02T06:43:31.765Z,44.45
2023-05-02T06:46:00.145Z,44.48
2023-05-02T06:48:28.388Z,44.55
2023-05-02T06:50:56.676Z,44.74
2023-05-02T06:53:24.979Z,44.68
2023-05-02T06:55:53.413Z,44.46
2023-05-02T06:58:21.659Z,44.32
2023-05-02T07:00:51.522Z,44.54
2023-05-02T07:03:19.807Z,44.04
2023-05-02T07:05:48.077Z,43.84
2023-05-02T07:08:16.363Z,43.93
2023-05-02T07:10:44.680Z,43.80
2023-05-02T07:13:12.953Z,43.39
2023-05-02T07:15:41.348Z,43.44
2023-05-02T07:18:11.068Z,43.02
2023-05-02T07:20:42.315Z,42.86
2023-05-02T07:23:10.644Z,42.42
2023-05-02T07:25:40.109Z,42.81
2023-05-02T07:28:10.028Z,43.16
2023-05-02T07:30:38.268Z,41.49
2023-05-02T07:33:06.711Z,40.39
2023-05-02T07:35:36.390Z,39.46
2023-05-02T07:38:04.714Z,39.44
2023-05-02T07:40:33.006Z,39.78
2023-05-02T07:43:02.828Z,37.43
2023-05-02T07:45:31.107Z,37.66
2023-05-02T07:47:59.513Z,37.21
2023-05-02T07:50:28.060Z,37.43
2023-05-02T07:52:58.043Z,36.77
2023-05-02T07:55:27.635Z,36.88
2023-05-02T07:57:56.069Z,35.98
2023-05-02T08:00:24.514Z,36.43
2023-05-02T08:02:52.972Z,36.89
2023-05-02T08:05:21.446Z,35.34
2023-05-02T08:07:49.811Z,35.96
2023-05-02T08:10:19.620Z,36.29
2023-05-02T08:12:47.918Z,35.42
2023-05-02T08:15:16.235Z,34.05
2023-05-02T08:17:44.740Z,33.58
2023-05-02T08:20:13.433Z,33.01
2023-05-02T08:22:41.734Z,31.65
2023-05-02T08:25:10.808Z,32.14
2023-05-02T08:27:40.498Z,31.89
2023-05-02T08:30:09.779Z,30.18
2023-05-02T08:32:38.615Z,30.92
2023-05-02T08:35:07.988Z,30.60
2023-05-02T08:37:36.490Z,30.71
2023-05-02T08:40:05.312Z,31.45
2023-05-02T08:42:35.029Z,32.44
2023-05-02T08:45:06.262Z,31.64
2023-05-02T08:47:34.653Z,31.32
2023-05-02T08:50:04.415Z,30.60
2023-05-02T08:52:34.170Z,31.44
2023-05-02T08:55:03.906Z,31.55
2023-05-02T08:57:32.908Z,31.40
2023-05-02T09:00:01.191Z,30.68
2023-05-02T09:02:51.754Z,30.54
2023-05-02T09:05:22.080Z,31.24
2023-05-02T09:07:52.221Z,31.98
2023-05-02T09:10:20.658Z,31.73
2023-05-02T09:12:49.036Z,30.92
2023-05-02T09:15:20.768Z,30.54
2023-05-02T09:17:51.140Z,31.09
2023-05-02T09:20:19.490Z,31.72
2023-05-02T09:22:52.574Z,31.69
2023-05-02T09:25:21.352Z,32.08
2023-05-02T09:27:54.240Z,32.19
2023-05-02T09:30:24.331Z,32.87
2023-05-02T09:32:56.242Z,32.69
2023-05-02T09:35:24.921Z,32.87
2023-05-02T09:37:54.399Z,33.28
2023-05-02T09:40:23.392Z,33.31
2023-05-02T09:42:51.722Z,32.34
2023-05-02T09:45:24.162Z,32.09
2023-05-02T09:47:54.353Z,31.79
2023-05-02T09:50:35.019Z,32.05
2023-05-02T09:53:04.987Z,32.93
2023-05-02T09:55:34.128Z,32.48
2023-05-02T09:58:02.550Z,32.48
2023-05-02T10:00:41.636Z,31.71
2023-05-02T10:03:11.760Z,32.35
2023-05-02T10:05:41.165Z,34.18
2023-05-02T10:08:10.511Z,35.66
2023-05-02T10:10:40.163Z,36.33
2023-05-02T10:13:11.200Z,36.95
2023-05-02T10:15:44.877Z,36.70
2023-05-02T10:18:22.759Z,36.82
2023-05-02T10:20:58.329Z,36.17
2023-05-02T10:23:31.148Z,35.42
2023-05-02T10:26:00.753Z,35.62
2023-05-02T10:28:29.543Z,35.17
2023-05-02T10:30:59.672Z,34.76
2023-05-02T10:33:31.825Z,34.85
2023-05-02T10:36:00.486Z,33.61
2023-05-02T10:38:28.890Z,34.51
2023-05-02T10:41:01.674Z,33.57
2023-05-02T10:43:33.884Z,33.96
2023-05-02T10:46:03.611Z,34.73
2023-05-02T10:48:33.310Z,33.28
2023-05-02T10:51:02.408Z,30.02
2023-05-02T10:53:32.655Z,29.13
2023-05-02T10:56:18.896Z,30.86
2023-05-02T10:58:49.003Z,31.14
2023-05-02T11:01:42.250Z,31.22
2023-05-02T11:04:12.376Z,31.58
2023-05-02T11:07:17.734Z,32.15
2023-05-02T11:09:46.098Z,32.19
2023-05-02T11:12:47.575Z,31.67
2023-05-02T11:15:16.531Z,33.28
2023-05-02T11:18:03.158Z,31.93
2023-05-02T11:20:32.894Z,31.89
2023-05-02T11:23:22.928Z,32.41
2023-05-02T11:25:53.388Z,32.73
2023-05-02T11:28:41.478Z,32.62
2023-05-02T11:31:11.200Z,32.57
2023-05-02T11:33:40.097Z,34.39
2023-05-02T11:36:09.627Z,33.44
2023-05-02T11:38:40.122Z,33.31
2023-05-02T11:41:08.125Z,33.46
2023-05-02T11:43:36.498Z,33.49
2023-05-02T11:46:05.991Z,33.60
2023-05-02T11:48:34.206Z,33.18
2023-05-02T11:51:04.840Z,33.68
2023-05-02T11:53:34.853Z,34.23
2023-05-02T11:56:05.316Z,34.57
2023-05-02T11:58:34.334Z,35.11
2023-05-02T12:01:14.456Z,34.80
2023-05-02T12:03:43.056Z,35.13
2023-05-02T12:06:12.973Z,34.16
2023-05-02T12:08:44.339Z,33.84
2023-05-02T12:11:15.813Z,32.25
2023-05-02T12:13:48.196Z,33.06
2023-05-02T12:16:16.780Z,30.01
2023-05-02T12:18:45.736Z,28.82
2023-05-02T12:21:14.034Z,28.61
2023-05-02T12:23:43.716Z,28.48
2023-05-02T12:26:18.720Z,27.13
2023-05-02T12:28:50.938Z,25.34
2023-05-02T12:31:19.639Z,27.00
2023-05-02T12:33:53.171Z,28.22
2023-05-02T12:36:21.655Z,26.67
2023-05-02T12:38:53.787Z,26.18
2023-05-02T12:41:34.050Z,25.76
2023-05-02T12:44:02.567Z,26.71
2023-05-02T12:46:31.551Z,27.04
2023-05-02T12:49:03.953Z,28.21
2023-05-02T12:51:33.026Z,29.26
2023-05-02T12:54:02.582Z,30.46
2023-05-02T12:56:32.785Z,29.76
2023-05-02T12:59:05.205Z,28.93
2023-05-02T13:01:35.465Z,28.91
2023-05-02T13:04:04.071Z,29.05
2023-05-02T13:06:32.320Z,28.65
2023-05-02T13:09:00.400Z,29.51
2023-05-02T13:11:29.844Z,30.20
2023-05-02T13:14:00.252Z,31.57
2023-05-02T13:16:30.376Z,33.12
2023-05-02T13:18:58.708Z,33.64
2023-05-02T13:21:26.778Z,34.35
2023-05-02T13:23:55.454Z,34.38
2023-05-02T13:26:23.567Z,34.49
2023-05-02T13:28:53.005Z,34.37
2023-05-02T13:31:21.030Z,34.77
2023-05-02T13:33:49.134Z,34.45
2023-05-02T13:36:17.196Z,34.52
2023-05-02T13:38:45.275Z,34.62
2023-05-02T13:41:13.336Z,34.56
2023-05-02T13:43:41.388Z,35.08
2023-05-02T13:46:10.937Z,36.10
2023-05-02T13:48:39.009Z,34.55
2023-05-02T13:51:07.122Z,34.25
2023-05-02T13:53:35.741Z,33.92
2023-05-02T13:56:03.834Z,33.63
2023-05-02T13:58:31.856Z,33.17
2023-05-02T14:01:01.158Z,33.31
2023-05-02T14:03:30.731Z,33.31
2023-05-02T14:05:58.864Z,33.99
2023-05-02T14:08:27.808Z,33.57
2023-05-02T14:10:56.133Z,33.98
2023-05-02T14:13:24.843Z,34.47
2023-05-02T14:15:53.916Z,34.78
2023-05-02T14:18:22.404Z,34.26
2023-05-02T14:20:51.791Z,33.47
2023-05-02T14:23:19.828Z,33.05
2023-05-02T14:25:47.819Z,32.15
2023-05-02T14:28:15.925Z,31.95
2023-05-02T14:30:43.955Z,32.25
2023-05-02T14:33:12.185Z,29.96
2023-05-02T14:35:40.259Z,29.71
2023-05-02T14:38:09.702Z,30.71
2023-05-02T14:40:38.164Z,31.13
2023-05-02T14:43:06.538Z,32.51
2023-05-02T14:45:34.882Z,33.34
2023-05-02T14:48:03.015Z,33.75
2023-05-02T14:50:31.128Z,33.92
2023-05-02T14:52:59.209Z,34.30
2023-05-02T14:55:28.734Z,34.36
2023-05-02T14:57:58.448Z,34.15
2023-05-02T15:00:26.743Z,33.51
2023-05-02T15:02:54.862Z,33.51
2023-05-02T15:05:23.220Z,33.86
2023-05-02T15:07:51.364Z,33.43
2023-05-02T15:10:19.550Z,33.41
2023-05-02T15:12:50.878Z,33.21
2023-05-02T15:15:19.021Z,32.80
2023-05-02T15:17:47.154Z,32.15
2023-05-02T15:20:15.390Z,32.38
2023-05-02T15:22:43.789Z,32.28
2023-05-02T15:25:11.916Z,32.38
2023-05-02T15:27:40.006Z,32.24
2023-05-02T15:30:10.618Z,33.07
2023-05-02T15:32:38.801Z,32.22
2023-05-02T15:35:08.217Z,32.06
2023-05-02T15:37:36.609Z,32.40
2023-05-02T15:40:05.560Z,33.04
2023-05-02T15:42:37.239Z,33.48
2023-05-02T15:45:06.425Z,33.76
2023-05-02T15:47:35.832Z,33.97
2023-05-02T15:50:05.015Z,34.16
2023-05-02T15:52:33.351Z,34.12
2023-05-02T15:55:01.767Z,34.38
2023-05-02T15:57:30.039Z,34.35
2023-05-02T15:59:58.107Z,33.88
2023-05-02T16:02:26.192Z,33.89
2023-05-02T16:04:55.725Z,35.40
2023-05-02T16:07:23.759Z,34.24
2023-05-02T16:09:51.984Z,33.99
2023-05-02T16:12:20.073Z,33.39
2023-05-02T16:14:48.118Z,33.61
2023-05-02T16:17:16.359Z,33.86
2023-05-02T16:19:44.512Z,33.92
2023-05-02T16:22:13.916Z,34.44
2023-05-02T16:24:42.860Z,34.37
2023-05-02T16:27:11.019Z,34.68
2023-05-02T16:29:39.032Z,34.30
2023-05-02T16:32:08.273Z,34.42
2023-05-02T16:34:37.244Z,34.74
2023-05-02T16:37:05.363Z,34.67
2023-05-02T16:39:35.972Z,33.86
2023-05-02T16:42:04.246Z,32.64
2023-05-02T16:44:32.517Z,33.37
2023-05-02T16:47:01.042Z,33.29
2023-05-02T16:49:29.213Z,33.86
2023-05-02T16:51:57.743Z,34.60
2023-05-02T16:54:26.007Z,35.47
2023-05-02T16:56:55.796Z,35.84
2023-05-02T16:59:23.834Z,35.75
2023-05-02T17:01:51.868Z,36.15
2023-05-02T17:04:20.827Z,37.18
2023-05-02T17:06:48.937Z,37.10
2023-05-02T17:09:18.531Z,36.88
2023-05-02T17:11:46.612Z,36.92
2023-05-02T17:14:16.142Z,36.76
2023-05-02T17:16:44.262Z,36.74
2023-05-02T17:19:12.739Z,36.64
2023-05-02T17:21:40.965Z,36.38
2023-05-02T17:24:09.528Z,36.85
2023-05-02T17:26:37.648Z,36.33
2023-05-02T17:29:05.774Z,36.66
2023-05-02T17:31:35.300Z,35.97
2023-05-02T17:34:03.658Z,36.20
2023-05-02T17:36:32.968Z,36.72
2023-05-02T17:39:01.112Z,37.07
2023-05-02T17:41:29.189Z,37.14
2023-05-02T17:43:59.542Z,36.78
2023-05-02T17:46:27.777Z,36.47
2023-05-02T17:48:57.633Z,36.08
2023-05-02T17:51:26.018Z,35.98
2023-05-02T17:53:54.335Z,35.95
2023-05-02T17:56:22.635Z,35.80
2023-05-02T17:58:51.134Z,35.98
2023-05-02T18:01:19.561Z,36.41
2023-05-02T18:03:48.509Z,36.84
2023-05-02T18:06:19.481Z,37.27
2023-05-02T18:08:47.873Z,37.54
2023-05-02T18:11:17.261Z,37.77
2023-05-02T18:13:46.267Z,38.11
2023-05-02T18:16:14.909Z,38.22
2023-05-02T18:18:43.285Z,38.47
2023-05-02T18:21:11.790Z,38.65
2023-05-02T18:23:41.741Z,38.67
2023-05-02T18:26:14.122Z,39.01
2023-05-02T18:28:44.489Z,39.33
2023-05-02T18:31:19.196Z,39.39
2023-05-02T18:33:47.802Z,40.03
2023-05-02T18:36:19.366Z,40.26
2023-05-02T18:38:49.153Z,40.47
2023-05-02T18:41:18.425Z,40.59
2023-05-02T18:43:46.728Z,40.96
2023-05-02T18:46:15.063Z,41.01
2023-05-02T18:48:43.707Z,41.12
2023-05-02T18:51:12.003Z,41.29
2023-05-02T18:53:40.364Z,41.33
2023-05-02T18:56:15.078Z,41.22
2023-05-02T18:58:43.407Z,41.76
2023-05-02T19:01:15.299Z,42.02
2023-05-02T19:03:44.399Z,42.36
2023-05-02T19:06:13.012Z,42.29
2023-05-02T19:08:41.419Z,42.30
2023-05-02T19:11:09.844Z,42.36
2023-05-02T19:13:39.680Z,42.45
2023-05-02T19:16:11.821Z,42.26
2023-05-02T19:18:40.688Z,42.46
2023-05-02T19:21:12.898Z,42.58
2023-05-02T19:23:41.953Z,42.49
2023-05-02T19:26:13.884Z,42.32
2023-05-02T19:28:44.434Z,42.43
2023-05-02T19:31:14.305Z,42.55
2023-05-02T19:33:50.007Z,42.61
2023-05-02T19:36:19.039Z,42.71
2023-05-02T19:38:49.295Z,42.67
2023-05-02T19:41:17.862Z,42.66
2023-05-02T19:43:47.870Z,42.78
2023-05-02T19:46:16.480Z,42.84
2023-05-02T19:48:44.821Z,42.97
2023-05-02T19:51:13.264Z,43.19
2023-05-02T19:53:41.592Z,43.33
2023-05-02T19:56:10.616Z,43.53
2023-05-02T19:58:38.942Z,43.85
2023-05-02T20:01:08.742Z,44.09
2023-05-02T20:03:37.326Z,44.29
2023-05-02T20:06:06.079Z,44.37
2023-05-02T20:08:34.667Z,44.38
2023-05-02T20:11:03.219Z,44.58
2023-05-02T20:13:31.558Z,44.55
2023-05-02T20:15:59.902Z,44.54
2023-05-02T20:18:29.697Z,44.52
2023-05-02T20:20:58.019Z,44.53
2023-05-02T20:23:26.403Z,44.52
2023-05-02T20:25:54.719Z,44.53
2023-05-02T20:28:23.149Z,44.65
2023-05-02T20:30:51.636Z,44.67
2023-05-02T20:33:20.429Z,44.66
2023-05-02T20:35:56.245Z,44.53
2023-05-02T20:38:24.910Z,44.90
2023-05-02T20:40:53.284Z,44.93
2023-05-02T20:43:23.076Z,45.04
2023-05-02T20:45:51.474Z,45.10
2023-05-02T20:48:20.034Z,45.25
2023-05-02T20:50:56.786Z,44.91
2023-05-02T20:53:25.269Z,45.39
2023-05-02T20:55:56.430Z,45.55
2023-05-02T20:58:26.182Z,45.71
2023-05-02T21:00:55.039Z,45.82
2023-05-02T21:03:24.001Z,45.93
2023-05-02T21:05:53.785Z,46.03
2023-05-02T21:08:24.179Z,46.10
2023-05-02T21:10:52.524Z,46.28
2023-05-02T21:13:23.884Z,46.31
2023-05-02T21:15:52.199Z,46.60
2023-05-02T21:18:21.309Z,46.76
2023-05-02T21:20:50.310Z,46.77
2023-05-02T21:23:18.628Z,46.89
2023-05-02T21:25:48.346Z,46.96
2023-05-02T21:28:16.594Z,47.05
2023-05-02T21:30:44.924Z,47.25
2023-05-02T21:33:14.934Z,47.47
2023-05-02T21:35:43.383Z,47.57
2023-05-02T21:38:11.849Z,47.78
2023-05-02T21:40:41.047Z,47.94
2023-05-02T21:43:10.797Z,47.92
2023-05-02T21:45:45.440Z,47.64
2023-05-02T21:48:14.100Z,47.92
2023-05-02T21:50:42.825Z,48.03
2023-05-02T21:53:11.467Z,48.15
2023-05-02T21:55:41.130Z,48.19
2023-05-02T21:58:12.352Z,48.16
2023-05-02T22:00:41.753Z,48.21
2023-05-02T22:03:11.957Z,48.31
2023-05-02T22:05:41.382Z,48.46
2023-05-02T22:08:11.195Z,48.66
2023-05-02T22:10:41.561Z,49.02
2023-05-02T22:13:13.564Z,49.63
2023-05-02T22:15:45.461Z,49.80
2023-05-02T22:18:14.366Z,49.86
2023-05-02T22:20:43.252Z,49.95
2023-05-02T22:23:12.055Z,50.02
2023-05-02T22:25:42.122Z,50.24
2023-05-02T22:28:12.313Z,50.19
2023-05-02T22:30:42.917Z,50.21
2023-05-02T22:33:12.180Z,50.14
2023-05-02T22:35:40.682Z,50.04
2023-05-02T22:38:10.003Z,50.18
2023-05-02T22:40:38.335Z,50.16
2023-05-02T22:43:06.644Z,50.08
2023-05-02T22:45:36.527Z,50.08
2023-05-02T22:48:05.461Z,50.04
2023-05-02T22:50:33.911Z,49.96
2023-05-02T22:53:04.132Z,49.92
2023-05-02T22:55:32.609Z,49.86
2023-05-02T22:58:00.943Z,49.89
2023-05-02T23:00:29.265Z,49.93
2023-05-02T23:02:59.146Z,49.95
2023-05-02T23:05:27.444Z,50.12
2023-05-02T23:07:55.663Z,50.14
2023-05-02T23:10:24.004Z,50.17
2023-05-02T23:12:52.264Z,50.21
2023-05-02T23:15:20.987Z,50.21
2023-05-02T23:17:49.306Z,50.18
2023-05-02T23:20:20.473Z,50.16
2023-05-02T23:22:48.777Z,50.25
2023-05-02T23:25:17.072Z,50.25
2023-05-02T23:27:45.723Z,50.19
2023-05-02T23:30:14.256Z,50.11
2023-05-02T23:32:42.730Z,50.08
2023-05-02T23:35:12.405Z,49.98
2023-05-02T23:37:42.737Z,49.89
2023-05-02T23:40:11.506Z,49.89
2023-05-02T23:42:40.521Z,49.92
2023-05-02T23:45:09.767Z,49.92
2023-05-02T23:47:38.489Z,49.92
2023-05-02T23:50:07.968Z,49.89
2023-05-02T23:52:36.264Z,49.97
2023-05-02T23:55:10.459Z,49.89
2023-05-02T23:58:03.533Z,49.90
