createdAt,value
2019-02-07T00:03:19.369Z,16.00
2019-02-07T00:08:20.713Z,15.23
2019-02-07T00:13:22.805Z,15.90
2019-02-07T00:18:24.120Z,15.80
2019-02-07T00:23:25.440Z,17.17
2019-02-07T00:28:26.846Z,17.43
2019-02-07T00:33:28.140Z,15.37
2019-02-07T00:38:30.237Z,15.87
2019-02-07T00:43:31.593Z,15.53
2019-02-07T00:48:33.714Z,13.80
2019-02-07T00:53:35.766Z,12.87
2019-02-07T00:58:37.109Z,13.50
2019-02-07T01:03:38.423Z,11.30
2019-02-07T01:08:39.786Z,11.10
2019-02-07T01:13:41.092Z,11.43
2019-02-07T01:18:43.148Z,11.90
2019-02-07T01:23:44.509Z,11.97
2019-02-07T01:28:45.867Z,10.57
2019-02-07T01:33:47.172Z,10.60
2019-02-07T01:38:49.312Z,11.53
2019-02-07T01:43:50.564Z,10.87
2019-02-07T01:48:51.873Z,11.83
2019-02-07T01:53:53.206Z,11.70
2019-02-07T01:58:54.524Z,11.63
2019-02-07T02:03:55.841Z,12.57
2019-02-07T02:08:57.195Z,11.97
2019-02-07T02:13:58.545Z,14.37
2019-02-07T02:18:59.838Z,13.33
2019-02-07T02:24:01.177Z,14.13
2019-02-07T02:29:02.500Z,13.33
2019-02-07T02:34:03.901Z,11.70
2019-02-07T02:39:05.350Z,13.17
2019-02-07T02:44:06.706Z,12.10
2019-02-07T02:49:08.029Z,11.47
2019-02-07T02:54:09.372Z,11.53
2019-02-07T02:59:10.706Z,12.90
2019-02-07T03:04:12.029Z,13.40
2019-02-07T03:09:20.152Z,13.57
2019-02-07T03:14:26.109Z,11.40
2019-02-07T03:19:31.145Z,12.50
2019-02-07T03:24:38.645Z,11.57
2019-02-07T03:29:46.140Z,12.87
2019-02-07T03:34:49.376Z,13.30
2019-02-07T03:39:52.580Z,12.70
2019-02-07T03:44:59.778Z,13.23
2019-02-07T03:50:05.028Z,12.57
2019-02-07T03:55:06.379Z,13.63
2019-02-07T04:00:09.542Z,13.40
2019-02-07T04:05:16.980Z,12.53
2019-02-07T04:10:21.202Z,13.07
2019-02-07T04:15:36.426Z,13.27
2019-02-07T04:20:41.686Z,13.37
2019-02-07T04:25:43.025Z,13.03
2019-02-07T04:30:46.215Z,13.00
2019-02-07T04:35:53.487Z,12.73
2019-02-07T04:40:55.574Z,12.40
2019-02-07T04:46:01.584Z,12.53
2019-02-07T04:51:13.672Z,13.00
2019-02-07T04:56:26.840Z,12.13
2019-02-07T05:01:43.174Z,11.23
2019-02-07T05:06:45.328Z,10.40
2019-02-07T05:11:50.779Z,10.80
2019-02-07T05:16:52.137Z,11.23
2019-02-07T05:21:58.160Z,10.53
2019-02-07T05:27:00.449Z,12.17
2019-02-07T05:32:07.817Z,11.00
2019-02-07T05:37:15.165Z,10.93
2019-02-07T05:42:22.932Z,11.40
2019-02-07T05:47:28.845Z,11.80
2019-02-07T05:52:45.210Z,13.67
2019-02-07T06:03:18.129Z,17.27
2019-02-07T06:08:20.333Z,11.00
2019-02-07T06:13:24.610Z,9.43
2019-02-07T06:24:02.224Z,12.93
2019-02-07T06:29:09.563Z,11.27
2019-02-07T06:39:57.559Z,13.98
2019-02-07T06:45:07.993Z,11.00
2019-02-07T06:50:15.327Z,9.33
2019-02-07T06:55:20.824Z,10.03
2019-02-07T07:00:25.797Z,10.73
2019-02-07T07:11:13.565Z,15.32
2019-02-07T07:16:15.635Z,11.10
2019-02-07T07:21:19.645Z,10.83
2019-02-07T07:26:28.945Z,9.33
2019-02-07T07:37:13.760Z,14.05
2019-02-07T07:42:21.295Z,10.80
2019-02-07T07:47:24.145Z,10.30
2019-02-07T07:57:58.857Z,14.25
2019-02-07T08:08:30.711Z,13.23
2019-02-07T08:13:34.060Z,11.40
2019-02-07T08:18:45.336Z,10.03
2019-02-07T08:23:53.447Z,10.03
2019-02-07T08:28:55.892Z,9.57
2019-02-07T08:34:03.483Z,10.07
2019-02-07T08:39:04.797Z,10.47
2019-02-07T08:44:13.338Z,9.73
2019-02-07T08:49:16.363Z,9.87
2019-02-07T08:54:18.708Z,9.20
2019-02-07T08:59:20.852Z,10.73
2019-02-07T09:04:28.315Z,9.63
2019-02-07T09:15:04.177Z,14.40
2019-02-07T09:20:08.512Z,12.03
2019-02-07T09:25:16.003Z,12.70
2019-02-07T09:30:19.143Z,13.00
2019-02-07T09:40:51.520Z,14.85
2019-02-07T09:45:59.027Z,12.03
2019-02-07T09:51:04.194Z,12.53
2019-02-07T09:56:06.366Z,13.00
2019-02-07T10:01:13.874Z,12.77
2019-02-07T10:06:17.092Z,11.13
2019-02-07T10:11:18.427Z,11.37
2019-02-07T10:16:25.891Z,11.37
2019-02-07T10:21:33.392Z,13.20
2019-02-07T10:26:34.730Z,12.83
2019-02-07T10:31:36.104Z,11.83
2019-02-07T10:36:43.349Z,12.07
2019-02-07T10:41:55.487Z,13.43
2019-02-07T10:47:04.276Z,11.67
2019-02-07T10:57:42.185Z,16.77
2019-02-07T11:02:50.361Z,12.70
2019-02-07T11:07:56.628Z,11.27
2019-02-07T11:13:01.835Z,13.80
2019-02-07T11:23:53.069Z,17.52
2019-02-07T11:28:57.619Z,14.47
2019-02-07T11:33:59.780Z,14.50
2019-02-07T11:44:36.732Z,17.50
2019-02-07T11:49:39.908Z,15.13
2019-02-07T11:54:41.224Z,14.90
2019-02-07T11:59:50.146Z,14.27
2019-02-07T12:10:21.465Z,18.55
2019-02-07T12:15:23.536Z,16.37
2019-02-07T12:20:27.858Z,14.33
2019-02-07T12:25:35.333Z,15.13
2019-02-07T12:30:43.469Z,14.23
2019-02-07T12:35:49.893Z,16.83
2019-02-07T12:46:25.681Z,19.00
2019-02-07T12:51:34.388Z,16.10
2019-02-07T12:56:38.743Z,16.93
2019-02-07T13:01:48.011Z,14.93
2019-02-07T13:12:32.645Z,15.32
2019-02-07T13:23:09.512Z,17.20
2019-02-07T13:28:16.940Z,14.53
2019-02-07T13:33:34.348Z,15.40
2019-02-07T13:38:38.676Z,16.50
2019-02-07T13:43:40.774Z,14.90
2019-02-07T13:48:44.201Z,16.53
2019-02-07T13:53:55.456Z,17.03
2019-02-07T14:04:33.386Z,23.00
2019-02-07T14:09:36.426Z,20.37
2019-02-07T14:14:39.643Z,18.70
2019-02-07T14:19:42.852Z,19.93
2019-02-07T14:30:20.155Z,24.40
2019-02-07T14:40:50.873Z,28.05
2019-02-07T14:51:19.467Z,22.48
2019-02-07T14:56:20.773Z,21.20
2019-02-07T15:01:22.126Z,17.83
2019-02-07T15:06:23.476Z,17.33
2019-02-07T15:11:24.811Z,13.60
2019-02-07T15:16:26.129Z,13.27
2019-02-07T15:21:27.429Z,11.20
2019-02-07T15:26:30.279Z,8.50
2019-02-07T15:31:31.948Z,8.20
2019-02-07T15:36:34.128Z,7.67
2019-02-07T15:41:35.535Z,6.20
2019-02-07T15:46:37.123Z,2.77
2019-02-07T15:51:39.235Z,2.30
2019-02-07T15:56:40.661Z,2.30
2019-02-07T16:01:44.322Z,2.30
2019-02-07T16:06:47.409Z,2.13
2019-02-07T16:11:51.834Z,2.27
2019-02-07T16:16:51.417Z,2.20
2019-02-07T16:21:52.816Z,2.53
2019-02-07T16:26:54.162Z,2.47
2019-02-07T16:31:55.701Z,1.90
2019-02-07T16:36:57.247Z,1.40
2019-02-07T16:42:05.793Z,1.40
2019-02-07T16:47:00.017Z,1.70
2019-02-07T16:52:01.524Z,1.30
2019-02-07T16:57:03.596Z,1.40
2019-02-07T17:02:08.489Z,1.50
2019-02-07T17:07:09.889Z,1.40
2019-02-07T17:12:11.254Z,1.00
2019-02-07T17:17:12.747Z,0.97
2019-02-07T17:22:14.827Z,1.03
2019-02-07T17:27:16.238Z,1.03
2019-02-07T17:32:17.625Z,1.10
2019-02-07T17:37:19.201Z,1.10
2019-02-07T17:42:24.018Z,1.50
2019-02-07T17:47:25.348Z,1.20
2019-02-07T17:52:28.715Z,1.30
2019-02-07T17:57:30.003Z,1.30
2019-02-07T18:02:32.068Z,1.40
2019-02-07T18:07:34.120Z,1.70
2019-02-07T18:12:35.450Z,1.60
2019-02-07T18:17:38.877Z,1.33
2019-02-07T18:22:41.872Z,1.43
2019-02-07T18:27:49.963Z,1.90
2019-02-07T18:32:53.126Z,1.60
2019-02-07T18:37:55.312Z,1.50
2019-02-07T18:42:58.787Z,2.00
2019-02-07T18:48:02.274Z,1.80
2019-02-07T18:53:04.875Z,1.90
2019-02-07T18:58:11.036Z,2.13
2019-02-07T19:03:13.143Z,2.00
2019-02-07T19:08:19.068Z,1.73
2019-02-07T19:13:22.480Z,2.10
2019-02-07T19:18:23.835Z,2.00
2019-02-07T19:23:25.321Z,2.80
2019-02-07T19:28:26.732Z,2.70
2019-02-07T19:33:28.039Z,2.43
2019-02-07T19:38:29.332Z,2.40
2019-02-07T19:43:31.450Z,2.83
2019-02-07T19:48:35.029Z,3.53
2019-02-07T19:53:40.978Z,3.60
2019-02-07T19:58:45.748Z,3.23
2019-02-07T20:03:47.169Z,2.63
2019-02-07T20:08:48.626Z,2.77
2019-02-07T20:13:50.162Z,2.93
2019-02-07T20:18:53.717Z,2.60
2019-02-07T20:23:55.245Z,2.47
2019-02-07T20:28:57.449Z,2.63
2019-02-07T20:33:58.841Z,2.10
2019-02-07T20:39:00.263Z,2.63
2019-02-07T20:44:01.837Z,2.10
2019-02-07T20:49:04.374Z,2.60
2019-02-07T20:54:05.809Z,2.40
2019-02-07T20:59:07.190Z,2.50
2019-02-07T21:04:08.691Z,2.43
2019-02-07T21:09:10.049Z,2.27
2019-02-07T21:14:11.409Z,2.30
2019-02-07T21:19:12.911Z,3.10
2019-02-07T21:24:17.801Z,3.13
2019-02-07T21:29:19.156Z,2.90
2019-02-07T21:34:20.533Z,1.97
2019-02-07T21:39:21.956Z,2.07
2019-02-07T21:44:29.902Z,2.00
2019-02-07T21:49:32.036Z,2.20
2019-02-07T21:54:34.134Z,2.73
2019-02-07T21:59:35.523Z,2.33
2019-02-07T22:04:36.985Z,2.20
2019-02-07T22:09:40.448Z,2.47
2019-02-07T22:14:41.812Z,2.60
2019-02-07T22:19:43.160Z,2.17
2019-02-07T22:24:44.527Z,2.53
2019-02-07T22:29:45.903Z,2.43
2019-02-07T22:34:48.201Z,1.87
2019-02-07T22:39:49.624Z,1.83
2019-02-07T22:44:51.088Z,1.83
2019-02-07T22:49:52.437Z,1.50
2019-02-07T22:54:53.821Z,1.70
2019-02-07T22:59:55.218Z,1.60
2019-02-07T23:04:56.879Z,1.57
2019-02-07T23:09:58.294Z,1.77
2019-02-07T23:14:59.872Z,1.37
2019-02-07T23:20:01.224Z,1.53
2019-02-07T23:25:02.561Z,1.50
2019-02-07T23:30:09.644Z,1.30
2019-02-07T23:35:11.790Z,1.80
2019-02-07T23:40:17.147Z,2.17
2019-02-07T23:45:18.526Z,2.67
2019-02-07T23:50:19.906Z,3.07
2019-02-07T23:55:21.239Z,3.17
