createdAt,value
2022-08-02T00:00:55.616Z,99.90
2022-08-02T00:03:23.718Z,99.90
2022-08-02T00:05:53.209Z,99.90
2022-08-02T00:08:21.476Z,99.90
2022-08-02T00:10:48.561Z,99.90
2022-08-02T00:13:15.236Z,99.90
2022-08-02T00:15:41.927Z,99.90
2022-08-02T00:18:08.803Z,99.90
2022-08-02T00:20:35.489Z,99.90
2022-08-02T00:23:02.168Z,99.90
2022-08-02T00:25:28.818Z,99.90
2022-08-02T00:27:55.498Z,99.90
2022-08-02T00:30:22.189Z,99.90
2022-08-02T00:32:48.907Z,99.90
2022-08-02T00:35:15.603Z,99.90
2022-08-02T00:37:42.276Z,99.90
2022-08-02T00:40:09.979Z,99.90
2022-08-02T00:42:36.657Z,99.90
2022-08-02T00:45:03.466Z,99.90
2022-08-02T00:47:30.135Z,99.90
2022-08-02T00:49:56.798Z,99.90
2022-08-02T00:52:24.041Z,99.90
2022-08-02T00:54:50.816Z,99.90
2022-08-02T00:57:17.471Z,99.90
2022-08-02T00:59:44.149Z,99.90
2022-08-02T01:02:11.575Z,99.90
2022-08-02T01:04:38.507Z,99.90
2022-08-02T01:07:12.973Z,99.90
2022-08-02T01:09:43.784Z,99.90
2022-08-02T01:12:11.205Z,99.90
2022-08-02T01:14:38.909Z,99.90
2022-08-02T01:17:12.166Z,99.90
2022-08-02T01:19:50.964Z,99.90
2022-08-02T01:23:00.065Z,99.90
2022-08-02T01:25:41.770Z,99.90
2022-08-02T01:28:27.850Z,99.90
2022-08-02T01:30:57.383Z,99.90
2022-08-02T01:33:26.482Z,99.90
2022-08-02T01:35:55.045Z,99.90
2022-08-02T01:38:23.808Z,99.90
2022-08-02T01:40:51.411Z,99.90
2022-08-02T01:43:19.203Z,99.90
2022-08-02T01:45:46.061Z,99.90
2022-08-02T01:48:13.033Z,99.90
2022-08-02T01:50:41.016Z,99.90
2022-08-02T01:53:09.060Z,99.90
2022-08-02T01:55:56.918Z,99.90
2022-08-02T01:58:25.025Z,99.90
2022-08-02T02:00:52.563Z,99.90
2022-08-02T02:03:20.560Z,99.90
2022-08-02T02:05:48.346Z,99.90
2022-08-02T02:08:16.413Z,99.90
2022-08-02T02:10:55.993Z,99.90
2022-08-02T02:13:33.165Z,99.90
2022-08-02T02:16:02.893Z,99.90
2022-08-02T02:18:30.629Z,99.90
2022-08-02T02:20:57.513Z,99.90
2022-08-02T02:23:25.745Z,99.90
2022-08-02T02:25:55.691Z,99.90
2022-08-02T02:28:30.295Z,99.90
2022-08-02T02:31:06.861Z,99.90
2022-08-02T02:33:35.648Z,99.90
2022-08-02T02:36:02.711Z,99.90
2022-08-02T02:38:31.177Z,99.90
2022-08-02T02:40:59.362Z,99.90
2022-08-02T02:43:28.161Z,99.90
2022-08-02T02:45:55.203Z,99.90
2022-08-02T02:48:22.329Z,99.90
2022-08-02T02:50:49.743Z,99.90
2022-08-02T02:53:17.863Z,99.90
2022-08-02T02:56:02.015Z,99.90
2022-08-02T02:58:30.320Z,99.90
2022-08-02T03:01:15.824Z,99.90
2022-08-02T03:03:43.998Z,99.90
2022-08-02T03:06:14.989Z,99.90
2022-08-02T03:08:42.671Z,99.90
2022-08-02T03:11:09.851Z,99.90
2022-08-02T03:13:37.759Z,99.90
2022-08-02T03:16:04.549Z,99.90
2022-08-02T03:18:35.978Z,99.90
2022-08-02T03:21:03.538Z,99.90
2022-08-02T03:23:30.191Z,99.90
2022-08-02T03:25:56.945Z,99.90
2022-08-02T03:28:23.623Z,99.90
2022-08-02T03:30:50.276Z,99.90
2022-08-02T03:33:17.234Z,99.90
2022-08-02T03:35:45.511Z,99.90
2022-08-02T03:38:13.224Z,99.90
2022-08-02T03:40:41.616Z,99.90
2022-08-02T03:43:09.077Z,99.90
2022-08-02T03:45:36.809Z,99.90
2022-08-02T03:48:29.406Z,99.90
2022-08-02T03:50:50.472Z,99.90
2022-08-02T03:53:20.316Z,99.90
2022-08-02T03:55:47.374Z,99.90
2022-08-02T03:58:24.215Z,99.90
2022-08-02T04:00:52.301Z,99.90
2022-08-02T04:03:19.907Z,99.90
2022-08-02T04:06:00.926Z,99.90
2022-08-02T04:08:34.842Z,99.90
2022-08-02T04:11:22.896Z,99.90
2022-08-02T04:13:49.894Z,99.90
2022-08-02T04:16:36.896Z,99.90
2022-08-02T04:19:04.909Z,99.90
2022-08-02T04:21:48.624Z,99.90
2022-08-02T04:24:20.592Z,99.90
2022-08-02T04:26:52.307Z,99.90
2022-08-02T04:29:20.113Z,99.90
2022-08-02T04:31:47.022Z,99.90
2022-08-02T04:34:15.410Z,99.90
2022-08-02T04:36:43.085Z,99.90
2022-08-02T04:39:10.073Z,99.90
2022-08-02T04:41:43.877Z,99.90
2022-08-02T04:44:11.109Z,99.90
2022-08-02T04:46:38.032Z,99.90
2022-08-02T04:49:05.232Z,99.90
2022-08-02T04:51:37.993Z,99.90
2022-08-02T04:54:06.399Z,99.90
2022-08-02T04:56:36.799Z,99.90
2022-08-02T04:59:03.581Z,99.90
2022-08-02T05:01:30.283Z,99.90
2022-08-02T05:03:57.014Z,99.90
2022-08-02T05:06:23.848Z,99.90
2022-08-02T05:08:52.700Z,99.90
2022-08-02T05:11:19.720Z,99.90
2022-08-02T05:13:57.971Z,99.90
2022-08-02T05:16:31.582Z,99.90
2022-08-02T05:18:59.628Z,99.90
2022-08-02T05:21:26.395Z,99.90
2022-08-02T05:23:53.063Z,99.90
2022-08-02T05:26:19.798Z,99.90
2022-08-02T05:28:46.472Z,99.90
2022-08-02T05:31:13.654Z,99.90
2022-08-02T05:33:40.606Z,99.90
2022-08-02T05:36:09.230Z,99.90
2022-08-02T05:38:36.978Z,99.90
2022-08-02T05:41:04.532Z,99.90
2022-08-02T05:43:31.232Z,99.90
2022-08-02T05:45:58.012Z,99.90
2022-08-02T05:48:30.877Z,99.90
2022-08-02T05:51:03.871Z,99.90
2022-08-02T05:53:33.602Z,99.90
2022-08-02T05:56:17.461Z,99.90
2022-08-02T05:59:01.220Z,99.90
2022-08-02T06:01:32.750Z,99.90
2022-08-02T06:04:00.804Z,99.90
2022-08-02T06:06:29.714Z,99.90
2022-08-02T06:09:02.425Z,99.90
2022-08-02T06:11:36.948Z,99.90
2022-08-02T06:14:05.179Z,99.90
2022-08-02T06:16:33.037Z,99.90
2022-08-02T06:19:09.104Z,99.90
2022-08-02T06:22:32.745Z,99.90
2022-08-02T06:24:25.298Z,99.90
2022-08-02T06:26:55.178Z,99.90
2022-08-02T06:29:23.265Z,99.90
2022-08-02T06:31:52.587Z,99.90
2022-08-02T06:34:19.242Z,99.90
2022-08-02T06:37:06.365Z,99.90
2022-08-02T06:39:40.756Z,99.90
2022-08-02T06:42:13.962Z,99.90
2022-08-02T06:44:50.743Z,99.90
2022-08-02T06:47:18.774Z,99.90
2022-08-02T06:49:51.376Z,99.90
2022-08-02T06:52:23.250Z,99.90
2022-08-02T06:54:53.683Z,99.90
2022-08-02T06:57:20.508Z,99.90
2022-08-02T06:59:47.194Z,99.90
2022-08-02T07:02:14.155Z,99.90
2022-08-02T07:04:41.027Z,99.90
2022-08-02T07:07:07.856Z,99.90
2022-08-02T07:09:34.630Z,99.90
2022-08-02T07:12:01.688Z,99.90
2022-08-02T07:14:28.379Z,99.90
2022-08-02T07:16:55.175Z,99.90
2022-08-02T07:19:21.949Z,99.90
2022-08-02T07:22:01.844Z,99.90
2022-08-02T07:24:28.673Z,99.90
2022-08-02T07:27:10.384Z,99.90
2022-08-02T07:29:46.118Z,99.90
2022-08-02T07:32:17.166Z,99.90
2022-08-02T07:34:50.293Z,99.90
2022-08-02T07:37:53.498Z,99.90
2022-08-02T07:40:12.672Z,99.90
2022-08-02T07:42:42.660Z,99.90
2022-08-02T07:45:09.571Z,99.90
2022-08-02T07:47:37.560Z,99.90
2022-08-02T07:50:04.961Z,99.90
2022-08-02T07:52:33.669Z,99.90
2022-08-02T07:55:00.333Z,99.90
2022-08-02T07:57:26.988Z,99.90
2022-08-02T07:59:53.786Z,99.90
2022-08-02T08:02:20.413Z,99.90
2022-08-02T08:04:47.071Z,99.90
2022-08-02T08:07:13.870Z,99.90
2022-08-02T08:09:42.034Z,99.90
2022-08-02T08:12:09.850Z,99.90
2022-08-02T08:14:37.024Z,99.90
2022-08-02T08:17:08.386Z,99.90
2022-08-02T08:19:50.870Z,99.90
2022-08-02T08:22:19.485Z,99.90
2022-08-02T08:24:46.368Z,99.90
2022-08-02T08:27:14.744Z,99.90
2022-08-02T08:29:42.368Z,99.90
2022-08-02T08:32:12.831Z,99.90
2022-08-02T08:34:42.624Z,99.90
2022-08-02T08:37:09.362Z,99.90
2022-08-02T08:39:58.542Z,99.90
2022-08-02T08:42:26.720Z,99.90
2022-08-02T08:44:54.383Z,99.90
2022-08-02T08:47:22.223Z,99.90
2022-08-02T08:49:53.032Z,99.90
2022-08-02T08:52:23.722Z,99.90
2022-08-02T08:54:50.511Z,99.90
2022-08-02T08:57:19.247Z,99.90
2022-08-02T08:59:46.041Z,99.90
2022-08-02T09:02:19.580Z,99.90
2022-08-02T09:04:52.987Z,99.90
2022-08-02T09:07:22.687Z,99.90
2022-08-02T09:09:49.362Z,99.90
2022-08-02T09:12:16.730Z,99.90
2022-08-02T09:14:43.654Z,99.90
2022-08-02T09:17:12.549Z,99.90
2022-08-02T09:19:39.968Z,99.90
2022-08-02T09:22:15.089Z,99.90
2022-08-02T09:24:42.886Z,99.90
2022-08-02T09:27:20.323Z,99.90
2022-08-02T09:30:13.965Z,99.90
2022-08-02T09:32:45.709Z,99.90
2022-08-02T09:35:12.425Z,99.90
2022-08-02T09:37:39.291Z,99.90
2022-08-02T09:40:06.927Z,99.90
2022-08-02T09:42:34.594Z,99.90
2022-08-02T09:45:02.040Z,99.90
2022-08-02T09:47:30.885Z,99.90
2022-08-02T09:49:58.459Z,99.90
2022-08-02T09:52:36.838Z,99.90
2022-08-02T09:55:07.420Z,99.90
2022-08-02T09:57:38.007Z,99.90
2022-08-02T10:00:07.949Z,99.90
2022-08-02T10:03:01.599Z,99.90
2022-08-02T10:05:30.947Z,99.90
2022-08-02T10:08:03.010Z,99.90
2022-08-02T10:10:29.800Z,99.90
2022-08-02T10:12:56.570Z,99.90
2022-08-02T10:15:27.071Z,99.90
2022-08-02T10:17:54.213Z,99.90
2022-08-02T10:20:21.442Z,99.90
2022-08-02T10:22:48.385Z,99.90
2022-08-02T10:25:15.314Z,99.90
2022-08-02T10:28:04.270Z,99.80
2022-08-02T10:30:30.683Z,99.90
2022-08-02T10:32:59.395Z,99.30
2022-08-02T10:35:27.006Z,98.60
2022-08-02T10:37:54.980Z,98.00
2022-08-02T10:40:26.502Z,97.20
2022-08-02T10:42:54.333Z,96.50
2022-08-02T10:45:22.010Z,97.40
2022-08-02T10:48:07.704Z,97.40
2022-08-02T10:50:46.631Z,97.00
2022-08-02T10:53:32.453Z,97.10
2022-08-02T10:56:03.259Z,96.40
2022-08-02T10:58:34.167Z,96.70
2022-08-02T11:01:27.275Z,96.70
2022-08-02T11:04:10.103Z,95.30
2022-08-02T11:06:57.269Z,94.60
2022-08-02T11:09:31.791Z,94.10
2022-08-02T11:12:15.429Z,94.90
2022-08-02T11:14:43.459Z,95.20
2022-08-02T11:17:11.433Z,94.90
2022-08-02T11:19:57.086Z,93.70
2022-08-02T11:22:25.931Z,93.70
2022-08-02T11:24:52.896Z,92.70
2022-08-02T11:27:21.883Z,93.00
2022-08-02T11:29:49.702Z,93.20
2022-08-02T11:32:18.166Z,93.00
2022-08-02T11:34:46.264Z,92.90
2022-08-02T11:37:13.153Z,92.60
2022-08-02T11:39:39.853Z,92.80
2022-08-02T11:42:07.272Z,93.60
2022-08-02T11:44:40.234Z,92.40
2022-08-02T11:47:08.306Z,92.30
2022-08-02T11:49:36.726Z,93.50
2022-08-02T11:52:08.140Z,93.10
2022-08-02T11:54:37.819Z,91.50
2022-08-02T11:57:18.961Z,92.50
2022-08-02T11:59:48.305Z,91.90
2022-08-02T12:02:15.586Z,92.60
2022-08-02T12:04:42.438Z,92.20
2022-08-02T12:07:10.894Z,91.70
2022-08-02T12:09:41.132Z,93.00
2022-08-02T12:12:08.158Z,92.20
2022-08-02T12:14:42.037Z,92.40
2022-08-02T12:17:27.304Z,90.90
2022-08-02T12:19:54.011Z,92.10
2022-08-02T12:22:27.349Z,91.30
2022-08-02T12:24:55.784Z,92.50
2022-08-02T12:27:31.594Z,91.90
2022-08-02T12:29:59.507Z,91.70
2022-08-02T12:32:27.115Z,92.50
2022-08-02T12:35:04.900Z,91.80
2022-08-02T12:37:31.879Z,91.30
2022-08-02T12:39:58.622Z,89.80
2022-08-02T12:42:25.352Z,90.10
2022-08-02T12:44:53.394Z,89.60
2022-08-02T12:47:21.504Z,90.40
2022-08-02T12:50:07.365Z,88.00
2022-08-02T12:52:34.215Z,88.40
2022-08-02T12:55:00.941Z,85.90
2022-08-02T12:57:27.621Z,84.70
2022-08-02T12:59:54.357Z,83.60
2022-08-02T13:02:21.681Z,84.40
2022-08-02T13:04:49.913Z,81.50
2022-08-02T13:07:18.539Z,83.30
2022-08-02T13:09:46.708Z,81.00
2022-08-02T13:12:13.628Z,81.70
2022-08-02T13:14:42.647Z,80.80
2022-08-02T13:17:10.233Z,79.20
2022-08-02T13:19:38.184Z,79.80
2022-08-02T13:22:05.030Z,81.90
2022-08-02T13:24:38.365Z,77.90
2022-08-02T13:27:09.349Z,80.50
2022-08-02T13:29:36.918Z,78.70
2022-08-02T13:32:03.770Z,77.90
2022-08-02T13:34:30.414Z,76.40
2022-08-02T13:36:57.104Z,76.90
2022-08-02T13:39:23.786Z,75.00
2022-08-02T13:41:50.494Z,74.40
2022-08-02T13:44:17.200Z,75.40
2022-08-02T13:46:45.582Z,74.60
2022-08-02T13:49:19.342Z,75.30
2022-08-02T13:51:47.075Z,73.50
2022-08-02T13:54:13.943Z,74.80
2022-08-02T13:56:40.954Z,73.40
2022-08-02T13:59:55.130Z,73.20
2022-08-02T14:01:58.588Z,70.40
2022-08-02T14:04:25.871Z,70.20
2022-08-02T14:06:52.578Z,70.00
2022-08-02T14:09:19.290Z,69.50
2022-08-02T14:11:46.375Z,70.50
2022-08-02T14:14:16.396Z,69.30
2022-08-02T14:16:47.207Z,69.70
2022-08-02T14:19:16.830Z,71.60
2022-08-02T14:21:46.419Z,70.80
2022-08-02T14:24:18.012Z,70.10
2022-08-02T14:26:45.740Z,69.20
2022-08-02T14:29:12.921Z,69.30
2022-08-02T14:31:43.879Z,69.00
2022-08-02T14:34:12.497Z,67.30
2022-08-02T14:36:39.377Z,67.20
2022-08-02T14:39:06.114Z,67.00
2022-08-02T14:41:33.994Z,66.00
2022-08-02T14:44:20.638Z,67.30
2022-08-02T14:46:47.351Z,67.40
2022-08-02T14:49:25.825Z,66.30
2022-08-02T14:51:53.673Z,65.10
2022-08-02T14:54:20.885Z,65.40
2022-08-02T14:56:57.349Z,63.70
2022-08-02T14:59:24.102Z,65.80
2022-08-02T15:01:50.851Z,66.00
2022-08-02T15:04:18.159Z,65.70
2022-08-02T15:06:45.077Z,64.70
2022-08-02T15:09:13.435Z,65.10
2022-08-02T15:11:47.655Z,64.20
2022-08-02T15:14:20.317Z,62.80
2022-08-02T15:16:57.589Z,63.10
2022-08-02T15:19:28.048Z,62.80
2022-08-02T15:22:13.213Z,63.10
2022-08-02T15:24:43.163Z,63.20
2022-08-02T15:27:13.447Z,61.70
2022-08-02T15:29:40.351Z,63.00
2022-08-02T15:32:07.034Z,62.40
2022-08-02T15:34:35.370Z,62.50
2022-08-02T15:37:02.712Z,62.90
2022-08-02T15:39:29.639Z,64.30
2022-08-02T15:41:56.717Z,64.00
2022-08-02T15:44:24.814Z,65.00
2022-08-02T15:46:51.755Z,66.90
2022-08-02T15:49:20.712Z,69.70
2022-08-02T15:51:47.811Z,70.10
2022-08-02T15:54:14.480Z,68.80
2022-08-02T15:56:41.163Z,70.80
2022-08-02T15:59:08.263Z,69.90
2022-08-02T16:01:37.774Z,69.40
2022-08-02T16:04:06.785Z,70.40
2022-08-02T16:06:34.282Z,70.70
2022-08-02T16:09:01.281Z,72.20
2022-08-02T16:11:28.095Z,70.80
2022-08-02T16:13:55.108Z,71.40
2022-08-02T16:16:23.047Z,72.20
2022-08-02T16:18:49.762Z,73.00
2022-08-02T16:21:16.698Z,73.20
2022-08-02T16:24:01.601Z,72.40
2022-08-02T16:26:34.364Z,72.40
2022-08-02T16:29:02.279Z,73.00
2022-08-02T16:31:29.324Z,74.70
2022-08-02T16:33:57.081Z,74.50
2022-08-02T16:36:24.930Z,74.50
2022-08-02T16:38:52.716Z,74.70
2022-08-02T16:41:19.601Z,74.80
2022-08-02T16:43:46.669Z,75.60
2022-08-02T16:46:13.561Z,77.40
2022-08-02T16:48:40.395Z,78.40
2022-08-02T16:51:14.047Z,75.60
2022-08-02T16:53:59.781Z,75.10
2022-08-02T16:56:28.274Z,75.50
2022-08-02T16:58:55.485Z,76.20
2022-08-02T17:01:27.562Z,76.40
2022-08-02T17:03:57.100Z,79.70
2022-08-02T17:06:26.170Z,78.10
2022-08-02T17:08:55.040Z,76.10
2022-08-02T17:11:23.636Z,76.30
2022-08-02T17:13:50.923Z,77.60
2022-08-02T17:16:20.861Z,80.20
2022-08-02T17:18:53.190Z,78.50
2022-08-02T17:21:20.067Z,79.50
2022-08-02T17:24:04.077Z,79.80
2022-08-02T17:26:34.111Z,78.80
2022-08-02T17:29:16.282Z,78.90
2022-08-02T17:32:04.835Z,78.30
2022-08-02T17:34:33.589Z,81.00
2022-08-02T17:37:00.290Z,81.80
2022-08-02T17:39:33.479Z,79.70
2022-08-02T17:42:00.824Z,82.30
2022-08-02T17:44:37.344Z,81.00
2022-08-02T17:47:11.754Z,82.20
2022-08-02T17:49:44.350Z,83.70
2022-08-02T17:52:52.469Z,82.00
2022-08-02T17:55:03.465Z,81.10
2022-08-02T17:57:56.253Z,84.60
2022-08-02T18:00:17.364Z,83.50
2022-08-02T18:02:44.036Z,82.70
2022-08-02T18:08:07.284Z,82.70
2022-08-02T18:10:34.285Z,83.90
2022-08-02T18:13:01.161Z,84.70
2022-08-02T18:15:32.599Z,83.30
2022-08-02T18:18:00.020Z,83.40
2022-08-02T18:20:27.018Z,84.80
2022-08-02T18:22:58.456Z,84.70
2022-08-02T18:25:37.465Z,85.30
2022-08-02T18:28:10.903Z,86.00
2022-08-02T18:30:37.632Z,85.30
2022-08-02T18:34:00.466Z,85.40
2022-08-02T18:35:52.520Z,85.80
2022-08-02T18:38:22.358Z,86.40
2022-08-02T18:40:51.072Z,86.60
2022-08-02T18:43:18.691Z,86.80
2022-08-02T18:46:07.462Z,86.60
2022-08-02T18:48:44.181Z,86.90
2022-08-02T18:51:13.706Z,87.10
2022-08-02T18:53:41.521Z,87.30
2022-08-02T18:56:27.508Z,87.40
2022-08-02T18:58:59.759Z,87.90
2022-08-02T19:01:33.546Z,87.80
2022-08-02T19:04:26.858Z,88.00
2022-08-02T19:06:54.972Z,88.60
2022-08-02T19:09:21.833Z,89.20
2022-08-02T19:11:50.185Z,89.80
2022-08-02T19:14:23.947Z,90.20
2022-08-02T19:16:55.968Z,90.70
2022-08-02T19:19:23.381Z,90.60
2022-08-02T19:22:26.522Z,90.00
2022-08-02T19:24:51.679Z,89.40
2022-08-02T19:27:32.135Z,89.60
2022-08-02T19:30:03.222Z,90.00
2022-08-02T19:32:39.821Z,90.50
2022-08-02T19:35:19.711Z,90.30
2022-08-02T19:38:04.907Z,90.50
2022-08-02T19:40:31.695Z,90.90
2022-08-02T19:44:26.589Z,91.40
2022-08-02T19:45:50.189Z,91.00
2022-08-02T19:48:17.661Z,91.50
2022-08-02T19:50:50.416Z,91.70
2022-08-02T19:53:18.832Z,92.50
2022-08-02T19:55:59.487Z,92.50
2022-08-02T19:58:28.627Z,92.90
2022-08-02T20:00:55.293Z,92.40
2022-08-02T20:03:51.087Z,91.80
2022-08-02T20:06:10.105Z,91.90
2022-08-02T20:08:39.499Z,92.50
2022-08-02T20:11:06.928Z,92.40
2022-08-02T20:13:47.182Z,92.30
2022-08-02T20:16:20.757Z,92.40
2022-08-02T20:18:55.684Z,93.30
2022-08-02T20:21:34.220Z,92.70
2022-08-02T20:24:03.812Z,93.20
2022-08-02T20:26:30.499Z,92.90
2022-08-02T20:29:02.463Z,93.50
2022-08-02T20:31:29.825Z,93.60
2022-08-02T20:33:57.001Z,93.70
2022-08-02T20:36:25.013Z,93.80
2022-08-02T20:38:54.952Z,93.90
2022-08-02T20:41:36.775Z,94.40
2022-08-02T20:44:15.410Z,94.80
2022-08-02T20:46:43.976Z,94.90
2022-08-02T20:51:57.770Z,94.90
2022-08-02T20:54:28.343Z,95.00
2022-08-02T20:56:55.058Z,95.50
2022-08-02T20:59:22.544Z,96.00
2022-08-02T21:01:56.780Z,95.60
2022-08-02T21:04:24.674Z,95.70
2022-08-02T21:06:51.557Z,95.90
2022-08-02T21:09:18.352Z,96.20
2022-08-02T21:11:50.914Z,96.40
2022-08-02T21:14:18.860Z,96.20
2022-08-02T21:16:45.856Z,96.80
2022-08-02T21:19:12.924Z,96.80
2022-08-02T21:21:41.001Z,96.80
2022-08-02T21:24:07.723Z,97.40
2022-08-02T21:26:39.070Z,97.80
2022-08-02T21:29:06.931Z,97.80
2022-08-02T21:31:36.710Z,97.80
2022-08-02T21:34:22.613Z,98.00
2022-08-02T21:36:52.780Z,98.00
2022-08-02T21:39:20.399Z,98.40
2022-08-02T21:41:47.802Z,98.40
2022-08-02T21:44:15.856Z,98.10
2022-08-02T21:46:44.467Z,98.70
2022-08-02T21:49:13.109Z,99.00
2022-08-02T21:51:42.695Z,98.90
2022-08-02T21:54:17.086Z,99.10
2022-08-02T21:56:46.647Z,99.70
2022-08-02T21:59:16.691Z,99.60
2022-08-02T22:01:53.059Z,99.90
2022-08-02T22:04:26.745Z,99.90
2022-08-02T22:06:54.930Z,99.90
2022-08-02T22:09:44.381Z,99.90
2022-08-02T22:12:09.984Z,99.90
2022-08-02T22:14:39.949Z,99.90
2022-08-02T22:17:13.462Z,99.90
2022-08-02T22:22:28.873Z,99.90
2022-08-02T22:24:56.532Z,99.90
2022-08-02T22:28:35.976Z,99.90
2022-08-02T22:30:12.632Z,99.90
2022-08-02T22:33:15.030Z,99.90
2022-08-02T22:35:42.189Z,99.90
2022-08-02T22:38:17.228Z,99.90
2022-08-02T22:40:45.733Z,99.90
2022-08-02T22:43:22.613Z,99.90
2022-08-02T22:45:50.350Z,99.90
2022-08-02T22:48:17.186Z,99.90
2022-08-02T22:50:43.888Z,99.90
2022-08-02T22:53:10.790Z,99.90
2022-08-02T22:55:41.385Z,99.90
2022-08-02T22:58:09.004Z,99.90
2022-08-02T22:58:59.104Z,84.00
2022-08-02T22:59:04.573Z,99.90
2022-08-02T22:59:05.603Z,94.70
2022-08-02T23:00:35.693Z,99.90
2022-08-02T23:03:03.012Z,99.90
2022-08-02T23:05:33.711Z,99.90
2022-08-02T23:08:00.560Z,99.90
2022-08-02T23:10:27.600Z,99.90
2022-08-02T23:12:56.497Z,99.90
2022-08-02T23:15:23.434Z,99.90
2022-08-02T23:18:08.729Z,99.90
2022-08-02T23:20:35.410Z,99.90
2022-08-02T23:23:02.109Z,99.90
2022-08-02T23:25:28.756Z,99.90
2022-08-02T23:27:55.471Z,99.90
2022-08-02T23:30:22.112Z,99.90
2022-08-02T23:32:48.800Z,99.90
2022-08-02T23:35:16.714Z,99.90
2022-08-02T23:37:59.692Z,99.90
2022-08-02T23:40:38.750Z,99.90
2022-08-02T23:43:13.305Z,99.90
2022-08-02T23:45:41.423Z,99.90
2022-08-02T23:48:08.186Z,99.90
2022-08-02T23:50:34.825Z,99.90
2022-08-02T23:53:01.453Z,99.90
2022-08-02T23:55:28.123Z,99.90
2022-08-02T23:57:54.791Z,99.90
