createdAt,value
2019-05-18T00:01:38.725Z,13.10
2019-05-18T00:04:08.575Z,13.10
2019-05-18T00:06:38.472Z,13.10
2019-05-18T00:09:08.468Z,13.00
2019-05-18T00:11:38.326Z,13.00
2019-05-18T00:14:08.175Z,13.00
2019-05-18T00:16:38.064Z,13.00
2019-05-18T00:19:07.924Z,12.90
2019-05-18T00:21:37.788Z,12.90
2019-05-18T00:24:07.637Z,12.90
2019-05-18T00:26:37.555Z,12.90
2019-05-18T00:29:07.596Z,12.80
2019-05-18T00:31:37.479Z,12.70
2019-05-18T00:34:07.410Z,12.70
2019-05-18T00:36:37.306Z,12.70
2019-05-18T00:39:07.339Z,12.70
2019-05-18T00:41:37.195Z,12.60
2019-05-18T00:44:07.133Z,12.60
2019-05-18T00:46:37.082Z,12.60
2019-05-18T00:49:06.959Z,12.60
2019-05-18T00:51:36.899Z,12.60
2019-05-18T00:54:06.731Z,12.60
2019-05-18T00:56:36.683Z,12.50
2019-05-18T00:59:06.514Z,12.50
2019-05-18T01:01:36.417Z,12.40
2019-05-18T01:04:06.271Z,12.40
2019-05-18T01:06:37.372Z,12.40
2019-05-18T01:09:07.540Z,12.40
2019-05-18T01:11:37.508Z,12.40
2019-05-18T01:14:07.380Z,12.30
2019-05-18T01:16:38.454Z,12.40
2019-05-18T01:19:08.363Z,12.30
2019-05-18T01:21:38.238Z,12.30
2019-05-18T01:24:08.108Z,12.30
2019-05-18T01:26:37.980Z,12.20
2019-05-18T01:29:07.851Z,12.20
2019-05-18T01:31:37.805Z,12.20
2019-05-18T01:34:07.655Z,12.20
2019-05-18T01:36:37.527Z,12.20
2019-05-18T01:39:07.395Z,12.20
2019-05-18T01:42:27.656Z,12.20
2019-05-18T01:44:57.568Z,12.10
2019-05-18T01:47:27.494Z,12.00
2019-05-18T01:49:57.423Z,12.00
2019-05-18T01:52:27.350Z,12.00
2019-05-18T01:54:57.266Z,12.00
2019-05-18T01:57:27.198Z,12.00
2019-05-18T01:59:58.247Z,12.00
2019-05-18T02:02:28.323Z,11.90
2019-05-18T02:04:59.277Z,11.90
2019-05-18T02:07:29.229Z,11.90
2019-05-18T02:09:59.193Z,11.80
2019-05-18T02:12:29.124Z,11.90
2019-05-18T02:14:59.118Z,11.80
2019-05-18T02:17:29.128Z,11.80
2019-05-18T02:19:59.108Z,11.80
2019-05-18T02:22:29.171Z,11.80
2019-05-18T02:24:59.088Z,11.80
2019-05-18T02:27:29.211Z,11.70
2019-05-18T02:29:59.218Z,11.70
2019-05-18T02:32:29.152Z,11.70
2019-05-18T02:34:59.152Z,11.60
2019-05-18T02:37:29.147Z,11.60
2019-05-18T02:39:59.084Z,11.60
2019-05-18T02:42:30.794Z,11.60
2019-05-18T02:45:00.754Z,11.50
2019-05-18T02:47:30.688Z,11.50
2019-05-18T02:50:00.687Z,11.50
2019-05-18T02:52:30.701Z,11.40
2019-05-18T02:55:00.642Z,11.50
2019-05-18T02:57:30.630Z,11.50
2019-05-18T03:00:00.549Z,11.50
2019-05-18T03:02:30.665Z,11.40
2019-05-18T03:05:00.633Z,11.40
2019-05-18T03:07:30.705Z,11.40
2019-05-18T03:10:00.599Z,11.40
2019-05-18T03:12:30.632Z,11.40
2019-05-18T03:15:00.564Z,11.30
2019-05-18T03:17:30.490Z,11.30
2019-05-18T03:20:00.414Z,11.30
2019-05-18T03:22:30.491Z,11.30
2019-05-18T03:25:01.442Z,11.30
2019-05-18T03:27:31.369Z,11.30
2019-05-18T03:30:01.358Z,11.30
2019-05-18T03:32:31.481Z,11.30
2019-05-18T03:35:01.477Z,11.30
2019-05-18T03:37:31.537Z,11.40
2019-05-18T03:40:01.435Z,11.30
2019-05-18T03:42:31.391Z,11.40
2019-05-18T03:45:01.360Z,11.40
2019-05-18T03:47:31.373Z,11.40
2019-05-18T03:50:01.314Z,11.40
2019-05-18T03:52:31.275Z,11.40
2019-05-18T03:55:01.320Z,11.40
2019-05-18T03:57:31.336Z,11.40
2019-05-18T04:00:01.316Z,11.40
2019-05-18T04:02:31.471Z,11.50
2019-05-18T04:05:01.476Z,11.50
2019-05-18T04:07:31.492Z,11.50
2019-05-18T04:10:01.477Z,11.50
2019-05-18T04:12:31.433Z,11.50
2019-05-18T04:15:02.440Z,11.50
2019-05-18T04:17:32.391Z,11.60
2019-05-18T04:20:02.304Z,11.60
2019-05-18T04:22:32.280Z,11.70
2019-05-18T04:25:02.390Z,11.80
2019-05-18T04:27:32.366Z,11.80
2019-05-18T04:30:02.338Z,11.90
2019-05-18T04:32:32.305Z,12.00
2019-05-18T04:35:02.303Z,12.00
2019-05-18T04:37:32.317Z,12.10
2019-05-18T04:40:02.253Z,12.20
2019-05-18T04:42:32.349Z,12.40
2019-05-18T04:45:02.471Z,12.50
2019-05-18T04:47:32.587Z,12.60
2019-05-18T04:50:05.877Z,12.80
2019-05-18T04:52:34.155Z,12.90
2019-05-18T04:55:04.730Z,13.00
2019-05-18T04:57:34.681Z,13.20
2019-05-18T05:00:05.290Z,13.40
2019-05-18T05:02:35.246Z,13.50
2019-05-18T05:05:06.530Z,13.60
2019-05-18T05:07:36.480Z,13.80
2019-05-18T05:10:06.730Z,13.90
2019-05-18T05:12:36.636Z,14.00
2019-05-18T05:15:06.658Z,14.10
2019-05-18T05:17:36.574Z,14.30
2019-05-18T05:20:19.363Z,14.50
2019-05-18T05:22:39.270Z,14.70
2019-05-18T05:25:09.273Z,14.80
2019-05-18T05:27:39.197Z,14.90
2019-05-18T05:30:09.318Z,15.00
2019-05-18T05:32:39.339Z,15.20
2019-05-18T05:35:09.283Z,15.40
2019-05-18T05:37:39.288Z,15.60
2019-05-18T05:40:09.388Z,15.80
2019-05-18T05:42:39.398Z,15.90
2019-05-18T05:45:09.756Z,16.10
2019-05-18T05:47:40.801Z,16.30
2019-05-18T05:50:10.842Z,16.40
2019-05-18T05:52:40.956Z,16.50
2019-05-18T05:55:12.719Z,16.80
2019-05-18T05:57:42.774Z,16.80
2019-05-18T06:00:12.709Z,17.10
2019-05-18T06:02:42.808Z,17.40
2019-05-18T06:05:12.810Z,17.60
2019-05-18T06:07:42.738Z,17.80
2019-05-18T06:10:13.721Z,17.90
2019-05-18T06:12:43.807Z,18.20
2019-05-18T06:15:13.877Z,18.40
2019-05-18T06:17:43.828Z,18.60
2019-05-18T06:20:13.844Z,18.60
2019-05-18T06:22:43.781Z,18.60
2019-05-18T06:25:13.829Z,18.80
2019-05-18T06:27:43.791Z,18.80
2019-05-18T06:30:13.809Z,18.90
2019-05-18T06:32:43.778Z,19.00
2019-05-18T06:35:13.843Z,19.00
2019-05-18T06:37:43.840Z,19.10
2019-05-18T06:40:13.826Z,19.40
2019-05-18T06:42:43.789Z,19.90
2019-05-18T06:45:13.805Z,19.90
2019-05-18T06:47:43.822Z,20.20
2019-05-18T06:50:13.856Z,20.70
2019-05-18T06:52:43.733Z,20.90
2019-05-18T06:55:13.672Z,21.30
2019-05-18T06:57:43.683Z,21.50
2019-05-18T07:00:14.540Z,21.60
2019-05-18T07:02:44.498Z,22.00
2019-05-18T07:05:14.553Z,22.20
2019-05-18T07:07:44.448Z,22.50
2019-05-18T07:10:14.385Z,22.50
2019-05-18T07:12:44.398Z,22.70
2019-05-18T07:15:15.717Z,23.10
2019-05-18T07:17:45.660Z,23.20
2019-05-18T07:20:15.682Z,23.60
2019-05-18T07:22:45.592Z,23.80
2019-05-18T07:25:15.609Z,24.10
2019-05-18T07:27:45.534Z,24.20
2019-05-18T07:30:15.538Z,24.40
2019-05-18T07:32:45.554Z,24.70
2019-05-18T07:35:15.456Z,24.80
2019-05-18T07:37:45.589Z,25.20
2019-05-18T07:40:16.525Z,25.40
2019-05-18T07:42:46.553Z,25.50
2019-05-18T07:45:16.474Z,25.70
2019-05-18T07:47:46.474Z,26.00
2019-05-18T07:50:16.450Z,25.70
2019-05-18T07:52:46.382Z,26.00
2019-05-18T07:55:17.437Z,26.30
2019-05-18T07:57:47.487Z,26.50
2019-05-18T08:00:17.465Z,26.30
2019-05-18T08:02:47.614Z,26.20
2019-05-18T08:05:17.505Z,26.20
2019-05-18T08:07:47.527Z,26.80
2019-05-18T08:10:22.791Z,26.30
2019-05-18T08:12:52.888Z,26.80
2019-05-18T08:15:23.008Z,27.20
2019-05-18T08:17:52.954Z,26.90
2019-05-18T08:20:22.850Z,26.50
2019-05-18T08:22:52.852Z,26.90
2019-05-18T08:25:22.836Z,27.30
2019-05-18T08:27:52.769Z,27.80
2019-05-18T08:30:22.870Z,28.10
2019-05-18T08:32:52.893Z,28.20
2019-05-18T08:35:22.802Z,28.30
2019-05-18T08:37:52.746Z,28.70
2019-05-18T08:40:22.761Z,28.80
2019-05-18T08:42:52.713Z,28.90
2019-05-18T08:45:22.605Z,28.90
2019-05-18T08:47:52.636Z,28.60
2019-05-18T08:50:22.532Z,28.70
2019-05-18T08:52:52.516Z,29.10
2019-05-18T08:55:22.523Z,28.80
2019-05-18T08:57:52.571Z,29.10
2019-05-18T09:00:22.492Z,29.40
2019-05-18T09:02:52.496Z,29.40
2019-05-18T09:05:22.519Z,29.30
2019-05-18T09:07:52.535Z,29.50
2019-05-18T09:10:22.572Z,29.60
2019-05-18T09:12:52.477Z,29.50
2019-05-18T09:15:22.687Z,29.60
2019-05-18T09:17:52.705Z,29.70
2019-05-18T09:20:23.745Z,30.00
2019-05-18T09:22:53.701Z,30.00
2019-05-18T09:25:23.677Z,30.30
2019-05-18T09:27:53.693Z,30.40
2019-05-18T09:30:23.590Z,30.50
2019-05-18T09:32:53.582Z,30.40
2019-05-18T09:35:23.482Z,30.40
2019-05-18T09:37:53.484Z,30.80
2019-05-18T09:40:23.424Z,31.00
2019-05-18T09:42:53.386Z,31.10
2019-05-18T09:45:23.326Z,31.30
2019-05-18T09:47:53.389Z,31.30
2019-05-18T09:50:23.443Z,31.40
2019-05-18T09:52:53.450Z,31.40
2019-05-18T09:55:23.464Z,31.10
2019-05-18T09:57:53.535Z,31.10
2019-05-18T10:00:23.517Z,31.30
2019-05-18T10:02:53.539Z,31.10
2019-05-18T10:05:23.540Z,31.10
2019-05-18T10:07:53.555Z,31.30
2019-05-18T10:10:23.565Z,31.60
2019-05-18T10:12:53.686Z,31.50
2019-05-18T10:15:23.700Z,31.80
2019-05-18T10:17:53.709Z,31.60
2019-05-18T10:20:23.703Z,31.20
2019-05-18T10:23:11.449Z,31.60
2019-05-18T10:25:25.504Z,31.40
2019-05-18T10:27:55.577Z,31.50
2019-05-18T10:30:25.496Z,31.40
2019-05-18T10:32:55.557Z,31.20
2019-05-18T10:35:25.492Z,31.20
2019-05-18T10:37:55.594Z,30.90
2019-05-18T10:40:26.555Z,30.70
2019-05-18T10:42:56.483Z,30.80
2019-05-18T10:45:26.475Z,31.00
2019-05-18T10:47:56.425Z,30.70
2019-05-18T10:50:26.307Z,31.10
2019-05-18T10:52:56.528Z,30.90
2019-05-18T10:55:26.498Z,30.80
2019-05-18T10:57:56.473Z,30.60
2019-05-18T11:00:26.478Z,31.30
2019-05-18T11:02:56.409Z,30.50
2019-05-18T11:05:26.411Z,30.10
2019-05-18T11:07:56.410Z,29.70
2019-05-18T11:10:27.983Z,29.30
2019-05-18T11:12:57.973Z,28.70
2019-05-18T11:15:27.930Z,28.50
2019-05-18T11:17:57.837Z,29.20
2019-05-18T11:20:27.849Z,29.60
2019-05-18T11:22:57.837Z,29.20
2019-05-18T11:25:27.825Z,29.00
2019-05-18T11:27:57.871Z,29.50
2019-05-18T11:30:27.887Z,30.20
2019-05-18T11:32:57.903Z,30.40
2019-05-18T11:35:27.850Z,30.70
2019-05-18T11:37:57.839Z,30.50
2019-05-18T11:40:27.790Z,30.80
2019-05-18T11:42:58.798Z,30.50
2019-05-18T11:45:28.806Z,30.70
2019-05-18T11:47:58.787Z,30.50
2019-05-18T11:50:28.840Z,30.60
2019-05-18T11:52:58.856Z,30.80
2019-05-18T11:55:28.812Z,31.10
2019-05-18T11:57:58.787Z,30.40
2019-05-18T12:00:28.752Z,30.50
2019-05-18T12:02:58.819Z,30.00
2019-05-18T12:05:28.774Z,30.10
2019-05-18T12:07:58.752Z,30.40
2019-05-18T12:10:28.777Z,29.80
2019-05-18T12:12:58.664Z,29.90
2019-05-18T12:15:29.114Z,30.50
2019-05-18T12:17:59.098Z,30.80
2019-05-18T12:20:29.141Z,30.70
2019-05-18T12:22:59.044Z,30.60
2019-05-18T12:25:29.057Z,30.30
2019-05-18T12:27:59.110Z,30.40
2019-05-18T12:30:29.026Z,31.00
2019-05-18T12:33:00.043Z,31.10
2019-05-18T12:35:30.123Z,31.10
2019-05-18T12:38:00.021Z,31.20
2019-05-18T12:40:30.197Z,31.60
2019-05-18T12:43:00.213Z,31.80
2019-05-18T12:45:30.230Z,31.50
2019-05-18T12:48:00.193Z,30.60
2019-05-18T12:50:30.159Z,30.00
2019-05-18T12:53:00.126Z,29.80
2019-05-18T12:55:30.117Z,30.10
2019-05-18T12:58:01.203Z,30.50
2019-05-18T13:00:31.125Z,30.90
2019-05-18T13:03:01.062Z,31.00
2019-05-18T13:05:31.065Z,31.20
2019-05-18T13:08:01.095Z,31.20
2019-05-18T13:10:31.111Z,30.90
2019-05-18T13:13:01.040Z,30.70
2019-05-18T13:15:32.169Z,31.20
2019-05-18T13:18:02.194Z,31.10
2019-05-18T13:20:32.135Z,30.90
2019-05-18T13:23:02.118Z,30.90
2019-05-18T13:25:32.134Z,30.60
2019-05-18T13:28:02.150Z,30.90
2019-05-18T13:30:32.168Z,31.00
2019-05-18T13:33:02.070Z,31.30
2019-05-18T13:35:32.114Z,31.10
2019-05-18T13:38:02.117Z,30.70
2019-05-18T13:40:32.143Z,30.70
2019-05-18T13:43:02.148Z,30.80
2019-05-18T13:45:33.074Z,30.70
2019-05-18T13:48:02.984Z,31.00
2019-05-18T13:50:33.120Z,31.30
2019-05-18T13:53:03.118Z,31.30
2019-05-18T13:55:33.152Z,31.60
2019-05-18T13:58:03.166Z,31.90
2019-05-18T14:00:33.139Z,32.20
2019-05-18T14:03:03.223Z,32.30
2019-05-18T14:05:33.203Z,32.50
2019-05-18T14:08:03.262Z,32.20
2019-05-18T14:10:33.253Z,32.10
2019-05-18T14:13:03.270Z,31.60
2019-05-18T14:15:33.284Z,31.10
2019-05-18T14:18:04.189Z,30.80
2019-05-18T14:20:34.237Z,30.50
2019-05-18T14:23:04.179Z,30.20
2019-05-18T14:25:34.151Z,30.50
2019-05-18T14:28:04.111Z,30.90
2019-05-18T14:30:34.026Z,31.20
2019-05-18T14:33:04.020Z,31.40
2019-05-18T14:35:34.098Z,31.70
2019-05-18T14:38:04.150Z,31.80
2019-05-18T14:40:34.168Z,31.30
2019-05-18T14:43:04.196Z,31.00
2019-05-18T14:45:34.199Z,31.20
2019-05-18T14:48:04.273Z,31.10
2019-05-18T14:50:34.233Z,31.00
2019-05-18T14:53:04.251Z,31.10
2019-05-18T14:55:34.253Z,31.30
2019-05-18T14:58:04.360Z,31.50
2019-05-18T15:00:34.334Z,31.70
2019-05-18T15:03:04.308Z,31.60
2019-05-18T15:05:34.230Z,31.60
2019-05-18T15:08:04.253Z,31.60
2019-05-18T15:10:34.262Z,31.60
2019-05-18T15:13:04.350Z,31.80
2019-05-18T15:15:34.437Z,31.80
2019-05-18T15:18:04.695Z,31.80
2019-05-18T15:20:34.815Z,32.10
2019-05-18T15:23:04.802Z,32.30
2019-05-18T15:25:49.708Z,32.30
2019-05-18T15:28:06.511Z,32.50
2019-05-18T15:30:36.514Z,32.60
2019-05-18T15:33:06.564Z,32.50
2019-05-18T15:35:36.540Z,32.50
2019-05-18T15:38:06.610Z,32.60
2019-05-18T15:40:37.740Z,32.50
2019-05-18T15:43:07.660Z,32.40
2019-05-18T15:45:37.576Z,32.50
2019-05-18T15:48:07.584Z,32.60
2019-05-18T15:50:37.680Z,32.50
2019-05-18T15:53:07.720Z,32.60
2019-05-18T15:55:37.634Z,32.70
2019-05-18T15:58:07.575Z,32.90
2019-05-18T16:00:37.669Z,33.10
2019-05-18T16:03:07.693Z,33.10
2019-05-18T16:05:37.803Z,32.90
2019-05-18T16:08:07.839Z,32.70
2019-05-18T16:10:37.807Z,32.80
2019-05-18T16:13:07.955Z,32.70
2019-05-18T16:15:37.858Z,32.40
2019-05-18T16:18:07.936Z,31.90
2019-05-18T16:20:37.842Z,31.30
2019-05-18T16:23:07.773Z,31.40
2019-05-18T16:25:37.731Z,31.30
2019-05-18T16:28:07.928Z,31.50
2019-05-18T16:30:38.130Z,32.00
2019-05-18T16:33:08.070Z,32.10
2019-05-18T16:35:38.040Z,32.00
2019-05-18T16:38:08.093Z,31.80
2019-05-18T16:40:38.138Z,31.40
2019-05-18T16:43:08.332Z,31.00
2019-05-18T16:45:39.377Z,30.60
2019-05-18T16:48:09.452Z,30.10
2019-05-18T16:50:39.434Z,29.70
2019-05-18T16:53:09.356Z,29.40
2019-05-18T16:55:39.370Z,29.20
2019-05-18T16:58:09.265Z,28.90
2019-05-18T17:00:39.269Z,28.70
2019-05-18T17:03:09.273Z,28.70
2019-05-18T17:05:39.331Z,28.50
2019-05-18T17:08:09.261Z,28.40
2019-05-18T17:10:39.190Z,28.30
2019-05-18T17:13:09.252Z,28.10
2019-05-18T17:15:39.215Z,27.90
2019-05-18T17:18:09.226Z,27.70
2019-05-18T17:20:39.171Z,27.70
2019-05-18T17:23:09.059Z,27.40
2019-05-18T17:25:39.163Z,27.20
2019-05-18T17:28:09.119Z,26.90
2019-05-18T17:30:42.434Z,26.70
2019-05-18T17:33:10.754Z,26.60
2019-05-18T17:35:40.720Z,26.40
2019-05-18T17:38:10.674Z,26.20
2019-05-18T17:40:40.696Z,26.10
2019-05-18T17:43:10.589Z,25.90
2019-05-18T17:45:40.653Z,25.70
2019-05-18T17:48:10.739Z,25.60
2019-05-18T17:50:40.762Z,25.40
2019-05-18T17:53:10.686Z,25.40
2019-05-18T17:55:40.631Z,25.10
2019-05-18T17:58:10.616Z,24.90
2019-05-18T18:00:40.722Z,24.80
2019-05-18T18:03:10.751Z,24.70
2019-05-18T18:05:40.692Z,24.60
2019-05-18T18:08:10.618Z,24.40
2019-05-18T18:10:40.572Z,24.30
2019-05-18T18:13:10.703Z,24.20
2019-05-18T18:15:40.785Z,24.00
2019-05-18T18:18:10.753Z,23.90
2019-05-18T18:20:40.969Z,23.70
2019-05-18T18:23:11.028Z,23.60
2019-05-18T18:25:43.273Z,23.50
2019-05-18T18:28:13.568Z,23.40
2019-05-18T18:30:43.586Z,23.30
2019-05-18T18:33:13.603Z,23.10
2019-05-18T18:35:43.543Z,23.00
2019-05-18T18:38:13.492Z,22.80
2019-05-18T18:40:43.917Z,22.70
2019-05-18T18:43:14.004Z,22.50
2019-05-18T18:45:44.299Z,22.40
2019-05-18T18:48:14.194Z,22.30
2019-05-18T18:50:44.237Z,22.20
2019-05-18T18:53:15.168Z,22.00
2019-05-18T18:55:45.121Z,21.90
2019-05-18T18:58:15.207Z,21.70
2019-05-18T19:00:45.212Z,21.60
2019-05-18T19:03:15.197Z,21.50
2019-05-18T19:05:45.253Z,21.30
2019-05-18T19:08:15.145Z,21.30
2019-05-18T19:10:45.108Z,21.10
2019-05-18T19:13:15.098Z,20.90
2019-05-18T19:15:45.422Z,20.80
2019-05-18T19:18:15.443Z,20.70
2019-05-18T19:20:45.440Z,20.60
2019-05-18T19:23:15.311Z,20.50
2019-05-18T19:25:45.297Z,20.30
2019-05-18T19:28:15.249Z,20.20
2019-05-18T19:30:45.177Z,20.00
2019-05-18T19:33:15.234Z,19.90
2019-05-18T19:35:45.255Z,19.80
2019-05-18T19:38:15.311Z,19.70
2019-05-18T19:40:45.400Z,19.50
2019-05-18T19:43:15.408Z,19.50
2019-05-18T19:45:45.400Z,19.40
2019-05-18T19:48:15.434Z,19.30
2019-05-18T19:50:45.553Z,19.20
2019-05-18T19:53:15.552Z,19.10
2019-05-18T19:55:45.571Z,19.00
2019-05-18T19:58:15.503Z,18.80
2019-05-18T20:00:45.730Z,18.80
2019-05-18T20:03:15.709Z,18.60
2019-05-18T20:05:45.671Z,18.60
2019-05-18T20:08:15.598Z,18.40
2019-05-18T20:10:45.586Z,18.40
2019-05-18T20:13:15.601Z,18.20
2019-05-18T20:15:45.544Z,18.20
2019-05-18T20:18:15.469Z,18.00
2019-05-18T20:20:46.469Z,17.90
2019-05-18T20:23:17.487Z,17.80
2019-05-18T20:25:47.425Z,17.80
2019-05-18T20:28:23.846Z,17.70
2019-05-18T20:30:49.101Z,17.60
2019-05-18T20:33:19.087Z,17.50
2019-05-18T20:35:49.029Z,17.40
2019-05-18T20:38:19.052Z,17.30
2019-05-18T20:40:48.970Z,17.20
2019-05-18T20:43:18.974Z,17.10
2019-05-18T20:45:48.874Z,17.00
2019-05-18T20:48:18.901Z,16.90
2019-05-18T20:50:48.924Z,16.90
2019-05-18T20:53:18.881Z,16.80
2019-05-18T20:55:48.868Z,16.70
2019-05-18T20:58:18.871Z,16.70
2019-05-18T21:00:48.813Z,16.60
2019-05-18T21:03:18.905Z,16.50
2019-05-18T21:05:48.932Z,16.50
2019-05-18T21:08:18.854Z,16.40
2019-05-18T21:10:48.851Z,16.40
2019-05-18T21:13:18.976Z,16.40
2019-05-18T21:15:48.886Z,16.30
2019-05-18T21:18:18.920Z,16.20
2019-05-18T21:20:48.917Z,16.10
2019-05-18T21:23:18.843Z,16.00
2019-05-18T21:25:48.746Z,16.00
2019-05-18T21:28:18.773Z,15.90
2019-05-18T21:30:48.670Z,15.80
2019-05-18T21:33:18.630Z,15.80
2019-05-18T21:35:48.774Z,15.70
2019-05-18T21:38:18.828Z,15.60
2019-05-18T21:40:48.725Z,15.60
2019-05-18T21:43:18.688Z,15.60
2019-05-18T21:45:48.673Z,15.60
2019-05-18T21:48:18.623Z,15.50
2019-05-18T21:50:48.594Z,15.40
2019-05-18T21:53:18.585Z,15.40
2019-05-18T21:55:48.593Z,15.40
2019-05-18T21:58:18.661Z,15.30
2019-05-18T22:00:50.033Z,15.30
2019-05-18T22:03:20.325Z,15.20
2019-05-18T22:05:51.367Z,15.10
2019-05-18T22:08:21.285Z,15.00
2019-05-18T22:10:51.182Z,15.00
2019-05-18T22:13:21.105Z,15.00
2019-05-18T22:15:51.055Z,15.00
2019-05-18T22:18:24.425Z,14.90
2019-05-18T22:20:52.757Z,14.90
2019-05-18T22:23:22.712Z,14.80
2019-05-18T22:25:52.928Z,14.80
2019-05-18T22:28:22.859Z,14.80
2019-05-18T22:30:52.863Z,14.70
2019-05-18T22:33:22.981Z,14.70
2019-05-18T22:35:52.998Z,14.60
2019-05-18T22:38:22.985Z,14.60
2019-05-18T22:40:52.950Z,14.50
2019-05-18T22:43:22.901Z,14.50
2019-05-18T22:45:52.860Z,14.40
2019-05-18T22:48:23.783Z,14.40
2019-05-18T22:50:53.783Z,14.40
2019-05-18T22:53:23.754Z,14.20
2019-05-18T22:55:53.746Z,14.20
2019-05-18T22:58:23.706Z,14.20
2019-05-18T23:00:53.628Z,14.20
2019-05-18T23:03:23.692Z,14.20
2019-05-18T23:05:53.660Z,14.10
2019-05-18T23:08:23.614Z,14.00
2019-05-18T23:10:54.668Z,14.00
2019-05-18T23:13:24.681Z,13.90
2019-05-18T23:15:54.713Z,13.90
2019-05-18T23:18:24.816Z,13.90
2019-05-18T23:20:54.734Z,13.80
2019-05-18T23:23:24.747Z,13.80
2019-05-18T23:25:54.662Z,13.70
2019-05-18T23:28:24.677Z,13.70
2019-05-18T23:30:54.698Z,13.70
2019-05-18T23:33:24.597Z,13.60
2019-05-18T23:35:55.496Z,13.60
2019-05-18T23:38:25.426Z,13.60
2019-05-18T23:40:55.381Z,13.50
2019-05-18T23:43:25.270Z,13.50
2019-05-18T23:45:55.214Z,13.40
2019-05-18T23:48:25.124Z,13.40
2019-05-18T23:50:55.134Z,13.30
2019-05-18T23:53:25.253Z,13.30
2019-05-18T23:55:55.290Z,13.10
2019-05-18T23:58:25.238Z,13.20
