createdAt,value
2018-12-10T00:01:20.199Z,100.00
2018-12-10T00:04:24.972Z,100.00
2018-12-10T00:07:29.453Z,100.00
2018-12-10T00:10:41.396Z,100.00
2018-12-10T00:13:41.143Z,100.00
2018-12-10T00:16:45.863Z,100.00
2018-12-10T00:19:50.370Z,100.00
2018-12-10T00:22:54.963Z,100.00
2018-12-10T00:25:59.579Z,100.00
2018-12-10T00:32:16.103Z,100.00
2018-12-10T00:35:23.727Z,100.00
2018-12-10T00:38:29.823Z,100.00
2018-12-10T00:41:34.434Z,100.00
2018-12-10T00:44:39.017Z,100.00
2018-12-10T00:47:43.841Z,100.00
2018-12-10T00:50:48.327Z,100.00
2018-12-10T00:57:05.181Z,100.00
2018-12-10T01:00:10.218Z,100.00
2018-12-10T01:03:14.818Z,100.00
2018-12-10T01:06:20.272Z,100.00
2018-12-10T01:09:24.902Z,100.00
2018-12-10T01:12:29.366Z,100.00
2018-12-10T01:15:34.714Z,100.00
2018-12-10T01:18:40.442Z,100.00
2018-12-10T01:21:46.629Z,100.00
2018-12-10T01:28:05.358Z,100.00
2018-12-10T01:31:10.039Z,100.00
2018-12-10T01:34:15.026Z,100.00
2018-12-10T01:37:19.756Z,100.00
2018-12-10T01:40:24.582Z,100.00
2018-12-10T01:43:29.269Z,100.00
2018-12-10T01:46:36.015Z,100.00
2018-12-10T01:49:40.597Z,100.00
2018-12-10T01:52:45.131Z,100.00
2018-12-10T01:55:50.023Z,100.00
2018-12-10T01:58:55.544Z,100.00
2018-12-10T02:02:00.253Z,100.00
2018-12-10T02:05:05.014Z,100.00
2018-12-10T02:08:09.449Z,100.00
2018-12-10T02:11:14.140Z,100.00
2018-12-10T02:14:19.149Z,100.00
2018-12-10T02:20:38.573Z,100.00
2018-12-10T02:23:43.185Z,100.00
2018-12-10T02:26:48.681Z,100.00
2018-12-10T02:33:05.915Z,100.00
2018-12-10T02:36:10.469Z,100.00
2018-12-10T02:39:20.025Z,100.00
2018-12-10T02:42:24.499Z,100.00
2018-12-10T02:45:29.162Z,100.00
2018-12-10T02:48:33.676Z,100.00
2018-12-10T02:51:38.370Z,100.00
2018-12-10T02:54:42.904Z,100.00
2018-12-10T02:57:48.185Z,100.00
2018-12-10T03:00:53.999Z,100.00
2018-12-10T03:03:58.528Z,100.00
2018-12-10T03:07:03.060Z,100.00
2018-12-10T03:10:08.107Z,100.00
2018-12-10T03:13:13.032Z,100.00
2018-12-10T03:16:17.858Z,100.00
2018-12-10T03:19:23.120Z,100.00
2018-12-10T03:22:28.409Z,100.00
2018-12-10T03:25:33.646Z,100.00
2018-12-10T03:28:38.158Z,100.00
2018-12-10T03:31:44.070Z,100.00
2018-12-10T03:34:48.910Z,100.00
2018-12-10T03:37:53.568Z,100.00
2018-12-10T03:40:58.226Z,100.00
2018-12-10T03:44:04.281Z,100.00
2018-12-10T03:47:09.165Z,99.46
2018-12-10T03:50:13.826Z,98.93
2018-12-10T03:53:18.468Z,97.86
2018-12-10T03:59:35.876Z,96.96
2018-12-10T04:02:40.399Z,95.61
2018-12-10T04:05:45.396Z,95.65
2018-12-10T04:08:50.125Z,96.54
2018-12-10T04:11:54.943Z,96.95
2018-12-10T04:15:01.778Z,98.64
2018-12-10T04:18:07.256Z,98.20
2018-12-10T04:21:11.854Z,99.45
2018-12-10T04:24:16.406Z,100.00
2018-12-10T04:27:20.935Z,100.00
2018-12-10T04:30:25.945Z,100.00
2018-12-10T04:33:30.519Z,99.71
2018-12-10T04:36:35.592Z,100.00
2018-12-10T04:39:40.707Z,100.00
2018-12-10T04:42:45.257Z,100.00
2018-12-10T04:45:50.192Z,100.00
2018-12-10T04:48:56.391Z,100.00
2018-12-10T04:52:00.892Z,100.00
2018-12-10T04:55:06.049Z,100.00
2018-12-10T04:58:11.066Z,100.00
2018-12-10T05:01:15.687Z,100.00
2018-12-10T05:04:20.538Z,100.00
2018-12-10T05:07:25.066Z,100.00
2018-12-10T05:10:29.867Z,100.00
2018-12-10T05:13:35.291Z,99.98
2018-12-10T05:16:40.460Z,98.88
2018-12-10T05:19:45.190Z,99.25
2018-12-10T05:22:49.670Z,99.46
2018-12-10T05:25:54.324Z,99.87
2018-12-10T05:29:00.223Z,99.89
2018-12-10T05:32:04.902Z,100.00
2018-12-10T05:35:09.512Z,100.00
2018-12-10T05:38:14.146Z,100.00
2018-12-10T05:41:18.557Z,100.00
2018-12-10T05:44:23.119Z,100.00
2018-12-10T05:47:29.159Z,100.00
2018-12-10T05:50:33.689Z,100.00
2018-12-10T05:53:39.708Z,100.00
2018-12-10T05:56:44.135Z,100.00
2018-12-10T05:59:49.187Z,100.00
2018-12-10T06:02:53.745Z,100.00
2018-12-10T06:05:58.337Z,100.00
2018-12-10T06:09:03.265Z,100.00
2018-12-10T06:12:08.158Z,100.00
2018-12-10T06:15:12.879Z,100.00
2018-12-10T06:18:17.555Z,100.00
2018-12-10T06:21:22.154Z,100.00
2018-12-10T06:24:27.269Z,100.00
2018-12-10T06:27:31.819Z,100.00
2018-12-10T06:30:36.317Z,100.00
2018-12-10T06:33:41.061Z,100.00
2018-12-10T06:36:45.583Z,100.00
2018-12-10T06:39:58.408Z,100.00
2018-12-10T06:43:02.761Z,100.00
2018-12-10T06:46:09.279Z,100.00
2018-12-10T06:49:13.735Z,100.00
2018-12-10T06:52:18.137Z,100.00
2018-12-10T06:55:22.765Z,100.00
2018-12-10T06:58:27.061Z,100.00
2018-12-10T07:01:31.699Z,100.00
2018-12-10T07:04:36.113Z,100.00
2018-12-10T07:07:40.520Z,100.00
2018-12-10T07:10:46.446Z,100.00
2018-12-10T07:13:50.739Z,100.00
2018-12-10T07:16:56.155Z,100.00
2018-12-10T07:20:01.256Z,100.00
2018-12-10T07:23:06.300Z,100.00
2018-12-10T07:26:10.847Z,100.00
2018-12-10T07:29:15.765Z,100.00
2018-12-10T07:32:20.137Z,100.00
2018-12-10T07:35:24.566Z,100.00
2018-12-10T07:38:28.863Z,100.00
2018-12-10T07:41:33.329Z,100.00
2018-12-10T07:44:37.981Z,100.00
2018-12-10T07:47:42.362Z,100.00
2018-12-10T07:50:47.464Z,100.00
2018-12-10T07:57:08.426Z,100.00
2018-12-10T08:00:12.789Z,100.00
2018-12-10T08:03:18.322Z,100.00
2018-12-10T08:06:29.433Z,100.00
2018-12-10T08:09:35.135Z,100.00
2018-12-10T08:12:40.613Z,100.00
2018-12-10T08:15:45.129Z,100.00
2018-12-10T08:18:51.869Z,100.00
2018-12-10T08:21:56.207Z,100.00
2018-12-10T08:25:00.631Z,100.00
2018-12-10T08:28:05.087Z,100.00
2018-12-10T08:31:09.624Z,100.00
2018-12-10T08:34:14.001Z,100.00
2018-12-10T08:37:18.923Z,100.00
2018-12-10T08:40:23.389Z,100.00
2018-12-10T08:43:27.811Z,100.00
2018-12-10T08:46:34.035Z,100.00
2018-12-10T08:49:39.561Z,100.00
2018-12-10T08:52:44.041Z,100.00
2018-12-10T08:55:48.753Z,100.00
2018-12-10T08:58:53.347Z,100.00
2018-12-10T09:01:58.689Z,100.00
2018-12-10T09:05:06.428Z,100.00
2018-12-10T09:08:10.967Z,100.00
2018-12-10T09:11:15.438Z,100.00
2018-12-10T09:17:37.397Z,100.00
2018-12-10T09:20:41.859Z,100.00
2018-12-10T09:23:46.536Z,100.00
2018-12-10T09:26:54.299Z,100.00
2018-12-10T09:33:25.506Z,100.00
2018-12-10T09:36:30.241Z,100.00
2018-12-10T09:39:38.914Z,100.00
2018-12-10T09:42:45.770Z,100.00
2018-12-10T09:45:51.476Z,100.00
2018-12-10T09:48:58.600Z,100.00
2018-12-10T09:52:12.243Z,100.00
2018-12-10T09:55:17.763Z,100.00
2018-12-10T10:01:36.722Z,100.00
2018-12-10T10:04:41.999Z,100.00
2018-12-10T10:07:51.260Z,100.00
2018-12-10T10:10:55.789Z,100.00
2018-12-10T10:14:00.216Z,100.00
2018-12-10T10:17:05.165Z,100.00
2018-12-10T10:20:09.723Z,100.00
2018-12-10T10:23:15.700Z,100.00
2018-12-10T10:26:20.133Z,100.00
2018-12-10T10:29:55.303Z,100.00
2018-12-10T10:33:00.251Z,100.00
2018-12-10T10:36:07.110Z,100.00
2018-12-10T10:39:11.597Z,100.00
2018-12-10T10:42:21.449Z,100.00
2018-12-10T10:45:34.449Z,100.00
2018-12-10T10:48:33.620Z,100.00
2018-12-10T10:51:38.611Z,100.00
2018-12-10T10:54:43.007Z,100.00
2018-12-10T10:57:48.614Z,100.00
2018-12-10T11:00:58.515Z,100.00
2018-12-10T11:04:04.156Z,100.00
2018-12-10T11:07:08.787Z,100.00
2018-12-10T11:10:25.669Z,100.00
2018-12-10T11:13:31.003Z,100.00
2018-12-10T11:16:36.386Z,100.00
2018-12-10T11:19:41.421Z,100.00
2018-12-10T11:22:46.445Z,100.00
2018-12-10T11:25:52.887Z,100.00
2018-12-10T11:29:00.181Z,100.00
2018-12-10T11:32:16.030Z,100.00
2018-12-10T11:35:21.419Z,100.00
2018-12-10T11:38:26.235Z,100.00
2018-12-10T11:41:30.719Z,100.00
2018-12-10T11:44:37.602Z,100.00
2018-12-10T11:47:48.545Z,100.00
2018-12-10T11:50:53.063Z,100.00
2018-12-10T11:53:57.380Z,100.00
2018-12-10T11:57:01.679Z,100.00
2018-12-10T12:00:08.504Z,100.00
2018-12-10T12:23:12.948Z,59.38
2018-12-10T12:26:15.453Z,64.05
2018-12-10T12:29:19.209Z,63.43
2018-12-10T12:32:22.445Z,55.44
2018-12-10T12:35:25.797Z,49.94
2018-12-10T12:41:09.618Z,72.76
2018-12-10T12:44:13.028Z,76.08
2018-12-10T12:47:17.133Z,75.92
2018-12-10T12:50:21.512Z,76.78
2018-12-10T12:53:25.818Z,76.98
2018-12-10T12:56:29.122Z,76.48
2018-12-10T12:59:33.016Z,77.41
2018-12-10T13:02:36.365Z,76.96
2018-12-10T13:05:39.678Z,76.22
2018-12-10T13:08:43.136Z,75.41
2018-12-10T13:11:46.324Z,75.36
2018-12-10T13:14:49.945Z,75.48
2018-12-10T13:17:53.164Z,75.37
2018-12-10T13:20:56.400Z,76.04
2018-12-10T13:23:59.700Z,74.74
2018-12-10T13:27:02.986Z,75.25
2018-12-10T13:30:06.470Z,74.83
2018-12-10T13:33:10.118Z,74.67
2018-12-10T13:36:13.358Z,75.06
2018-12-10T13:39:16.563Z,75.47
2018-12-10T13:42:19.776Z,75.67
2018-12-10T13:45:22.980Z,75.53
2018-12-10T13:48:27.031Z,74.29
2018-12-10T13:51:30.262Z,74.10
2018-12-10T13:54:33.490Z,74.34
2018-12-10T13:57:37.029Z,74.10
2018-12-10T14:00:40.764Z,73.97
2018-12-10T14:03:44.694Z,73.57
2018-12-10T14:06:49.183Z,73.39
2018-12-10T14:09:52.537Z,73.37
2018-12-10T14:12:55.845Z,73.29
2018-12-10T14:15:59.226Z,72.99
2018-12-10T14:19:02.698Z,73.29
2018-12-10T14:22:06.062Z,74.10
2018-12-10T14:25:30.245Z,74.45
2018-12-10T14:28:33.631Z,75.48
2018-12-10T14:31:36.804Z,75.50
2018-12-10T14:34:39.983Z,76.49
2018-12-10T14:37:43.167Z,77.84
2018-12-10T14:40:46.455Z,77.44
2018-12-10T14:43:49.628Z,77.68
2018-12-10T14:46:53.882Z,78.46
2018-12-10T14:49:57.101Z,78.12
2018-12-10T14:53:02.919Z,76.65
2018-12-10T14:56:07.185Z,76.11
2018-12-10T14:59:10.496Z,75.74
2018-12-10T15:02:13.704Z,76.64
2018-12-10T15:05:16.950Z,76.00
2018-12-10T15:08:21.354Z,75.17
2018-12-10T15:11:24.564Z,74.52
2018-12-10T15:14:27.904Z,75.46
2018-12-10T15:17:31.474Z,75.57
2018-12-10T15:20:34.901Z,75.73
2018-12-10T15:23:38.201Z,76.48
2018-12-10T15:26:41.464Z,77.70
2018-12-10T15:29:44.655Z,77.47
2018-12-10T15:32:48.117Z,76.76
2018-12-10T15:35:51.379Z,76.48
2018-12-10T15:38:54.578Z,76.43
2018-12-10T15:41:57.806Z,76.57
2018-12-10T15:45:01.178Z,76.02
2018-12-10T15:48:04.465Z,77.00
2018-12-10T15:51:08.607Z,76.66
2018-12-10T15:54:11.818Z,76.42
2018-12-10T15:57:16.433Z,75.87
2018-12-10T16:00:19.959Z,75.57
2018-12-10T16:03:23.261Z,76.81
2018-12-10T16:06:26.757Z,75.93
2018-12-10T16:09:30.248Z,76.98
2018-12-10T16:12:33.474Z,77.97
2018-12-10T16:15:36.801Z,78.66
2018-12-10T16:18:40.008Z,77.51
2018-12-10T16:21:44.057Z,77.22
2018-12-10T16:24:47.233Z,78.25
2018-12-10T16:27:50.652Z,77.69
2018-12-10T16:30:54.244Z,77.54
2018-12-10T16:33:57.458Z,77.37
2018-12-10T16:37:00.638Z,78.37
2018-12-10T16:40:04.798Z,80.03
2018-12-10T16:43:08.035Z,80.36
2018-12-10T16:46:11.283Z,81.52
2018-12-10T16:49:14.552Z,80.72
2018-12-10T16:52:18.013Z,81.27
2018-12-10T16:55:21.522Z,81.42
2018-12-10T16:58:24.899Z,80.98
2018-12-10T17:01:28.100Z,82.02
2018-12-10T17:04:31.634Z,81.56
2018-12-10T17:07:35.012Z,82.80
2018-12-10T17:10:38.284Z,82.80
2018-12-10T17:13:41.477Z,83.91
2018-12-10T17:16:45.048Z,83.61
2018-12-10T17:19:48.256Z,84.10
2018-12-10T17:22:52.852Z,83.90
2018-12-10T17:25:56.147Z,84.03
2018-12-10T17:28:59.452Z,83.32
2018-12-10T17:32:03.765Z,83.97
2018-12-10T17:35:07.336Z,84.07
2018-12-10T17:38:10.707Z,83.31
2018-12-10T17:41:14.010Z,83.15
2018-12-10T17:44:17.353Z,82.57
2018-12-10T17:47:20.753Z,82.66
2018-12-10T17:50:23.974Z,81.25
2018-12-10T17:53:27.228Z,81.69
2018-12-10T17:56:30.673Z,80.53
2018-12-10T17:59:34.381Z,80.77
2018-12-10T18:02:37.696Z,80.95
2018-12-10T18:05:40.934Z,80.79
2018-12-10T18:08:44.230Z,81.03
2018-12-10T18:11:47.564Z,80.08
2018-12-10T18:14:50.843Z,80.64
2018-12-10T18:17:54.138Z,80.69
2018-12-10T18:20:57.806Z,80.52
2018-12-10T18:24:01.008Z,80.93
2018-12-10T18:27:04.590Z,79.98
2018-12-10T18:30:10.006Z,80.11
2018-12-10T18:33:13.285Z,79.89
2018-12-10T18:36:16.689Z,80.91
2018-12-10T18:39:23.289Z,80.02
2018-12-10T18:42:30.928Z,80.39
2018-12-10T18:45:34.481Z,80.21
2018-12-10T18:48:37.915Z,80.44
2018-12-10T18:51:41.394Z,80.74
2018-12-10T18:54:44.853Z,81.45
2018-12-10T18:57:48.141Z,81.44
2018-12-10T19:00:51.605Z,81.51
2018-12-10T19:03:54.875Z,81.37
2018-12-10T19:06:58.180Z,81.35
2018-12-10T19:10:01.498Z,80.74
2018-12-10T19:13:04.825Z,81.01
2018-12-10T19:16:09.493Z,80.80
2018-12-10T19:19:14.362Z,81.01
2018-12-10T19:22:17.777Z,82.12
2018-12-10T19:25:21.139Z,80.97
2018-12-10T19:28:24.644Z,82.10
2018-12-10T19:31:28.029Z,81.86
2018-12-10T19:34:31.388Z,81.94
2018-12-10T19:37:34.865Z,81.64
2018-12-10T19:40:38.411Z,82.45
2018-12-10T19:43:41.964Z,82.13
2018-12-10T19:46:45.447Z,82.12
2018-12-10T19:49:49.506Z,81.87
2018-12-10T19:52:53.073Z,83.10
2018-12-10T19:55:56.553Z,82.38
2018-12-10T19:59:01.468Z,83.02
2018-12-10T20:02:05.109Z,81.89
2018-12-10T20:05:08.736Z,83.11
2018-12-10T20:08:12.327Z,82.66
2018-12-10T20:11:15.728Z,82.31
2018-12-10T20:14:19.809Z,82.68
2018-12-10T20:17:23.666Z,83.60
2018-12-10T20:20:28.136Z,83.78
2018-12-10T20:23:31.535Z,83.18
2018-12-10T20:26:35.101Z,83.08
2018-12-10T20:29:38.545Z,83.72
2018-12-10T20:32:41.994Z,83.63
2018-12-10T20:35:45.573Z,83.27
2018-12-10T20:38:49.043Z,82.63
2018-12-10T20:41:52.613Z,83.49
2018-12-10T20:44:56.128Z,82.72
2018-12-10T20:47:59.566Z,83.21
2018-12-10T20:51:03.058Z,83.16
2018-12-10T20:54:08.220Z,82.88
2018-12-10T20:57:11.573Z,83.85
2018-12-10T21:00:15.085Z,83.86
2018-12-10T21:03:18.375Z,83.87
2018-12-10T21:06:28.263Z,83.60
2018-12-10T21:09:31.567Z,83.53
2018-12-10T21:12:34.955Z,84.37
2018-12-10T21:15:38.442Z,84.32
2018-12-10T21:18:41.758Z,83.66
2018-12-10T21:21:45.310Z,83.76
2018-12-10T21:24:48.591Z,83.48
2018-12-10T21:27:52.397Z,84.30
2018-12-10T21:30:55.665Z,83.84
2018-12-10T21:34:00.612Z,84.24
2018-12-10T21:37:04.911Z,83.77
2018-12-10T21:40:08.394Z,83.46
2018-12-10T21:43:11.723Z,83.77
2018-12-10T21:46:15.060Z,83.69
2018-12-10T21:49:18.248Z,84.11
2018-12-10T21:52:21.423Z,83.08
2018-12-10T21:55:24.725Z,83.96
2018-12-10T21:58:27.973Z,83.68
2018-12-10T22:01:31.395Z,83.62
2018-12-10T22:04:34.653Z,84.29
2018-12-10T22:07:38.075Z,84.31
2018-12-10T22:10:42.097Z,83.36
2018-12-10T22:13:45.367Z,83.85
2018-12-10T22:16:48.662Z,83.46
2018-12-10T22:19:51.877Z,83.72
2018-12-10T22:22:55.212Z,83.66
2018-12-10T22:25:58.490Z,83.42
2018-12-10T22:29:03.471Z,84.40
2018-12-10T22:32:06.986Z,83.49
2018-12-10T22:35:10.529Z,83.96
2018-12-10T22:38:13.997Z,83.27
2018-12-10T22:41:17.429Z,83.22
2018-12-10T22:44:22.399Z,83.47
2018-12-10T22:47:25.754Z,83.77
2018-12-10T22:50:29.800Z,83.77
2018-12-10T22:53:34.214Z,84.16
2018-12-10T22:56:37.708Z,83.98
2018-12-10T22:59:41.464Z,83.83
2018-12-10T23:02:44.898Z,83.67
2018-12-10T23:05:50.835Z,84.11
2018-12-10T23:08:55.592Z,84.27
2018-12-10T23:11:58.847Z,83.34
2018-12-10T23:15:02.778Z,83.53
2018-12-10T23:18:06.371Z,84.07
2018-12-10T23:21:09.796Z,83.78
2018-12-10T23:24:13.225Z,83.78
2018-12-10T23:27:16.393Z,82.87
2018-12-10T23:30:19.697Z,84.14
2018-12-10T23:33:22.902Z,83.66
2018-12-10T23:36:26.246Z,83.56
2018-12-10T23:39:29.460Z,83.74
2018-12-10T23:42:32.892Z,83.83
2018-12-10T23:45:36.180Z,83.61
2018-12-10T23:48:39.339Z,84.26
2018-12-10T23:51:42.559Z,84.50
2018-12-10T23:54:45.798Z,84.23
2018-12-10T23:57:48.972Z,83.99
