createdAt,value
2023-01-02T00:01:25.844Z,6.70
2023-01-02T00:03:56.811Z,8.50
2023-01-02T00:06:24.914Z,8.70
2023-01-02T00:08:52.389Z,8.80
2023-01-02T00:11:19.818Z,8.40
2023-01-02T00:13:47.230Z,9.50
2023-01-02T00:16:14.631Z,10.30
2023-01-02T00:18:42.061Z,8.40
2023-01-02T00:21:09.543Z,9.90
2023-01-02T00:23:36.934Z,10.30
2023-01-02T00:26:04.494Z,7.50
2023-01-02T00:28:32.021Z,10.50
2023-01-02T00:31:07.744Z,7.10
2023-01-02T00:33:36.577Z,8.20
2023-01-02T00:36:09.572Z,8.00
2023-01-02T00:38:38.413Z,8.20
2023-01-02T00:41:07.082Z,9.90
2023-01-02T00:43:34.525Z,8.90
2023-01-02T00:46:04.899Z,6.70
2023-01-02T00:48:36.726Z,8.20
2023-01-02T00:51:04.172Z,7.40
2023-01-02T00:53:31.591Z,9.10
2023-01-02T00:55:59.143Z,5.30
2023-01-02T00:58:26.560Z,7.20
2023-01-02T01:00:54.054Z,5.70
2023-01-02T01:03:21.663Z,7.50
2023-01-02T01:05:49.186Z,8.30
2023-01-02T01:08:16.571Z,10.30
2023-01-02T01:10:43.973Z,7.80
2023-01-02T01:13:11.508Z,10.30
2023-01-02T01:15:38.892Z,9.40
2023-01-02T01:18:06.319Z,6.10
2023-01-02T01:20:34.508Z,6.60
2023-01-02T01:23:01.861Z,5.90
2023-01-02T01:25:29.253Z,7.90
2023-01-02T01:27:56.652Z,7.60
2023-01-02T01:30:24.133Z,7.10
2023-01-02T01:32:51.624Z,8.20
2023-01-02T01:35:18.976Z,8.70
2023-01-02T01:37:46.354Z,7.30
2023-01-02T01:40:13.778Z,4.90
2023-01-02T01:42:41.182Z,6.90
2023-01-02T01:45:16.022Z,8.60
2023-01-02T01:47:56.481Z,4.60
2023-01-02T01:50:35.182Z,7.20
2023-01-02T01:53:16.457Z,7.70
2023-01-02T01:55:53.820Z,9.40
2023-01-02T01:58:26.053Z,7.20
2023-01-02T02:00:53.574Z,7.20
2023-01-02T02:03:25.485Z,4.80
2023-01-02T02:05:53.234Z,9.00
2023-01-02T02:08:55.877Z,8.80
2023-01-02T02:11:23.827Z,6.60
2023-01-02T02:13:51.929Z,7.90
2023-01-02T02:16:30.333Z,5.50
2023-01-02T02:19:33.720Z,6.30
2023-01-02T02:23:07.900Z,4.90
2023-01-02T02:25:50.422Z,7.50
2023-01-02T02:28:48.172Z,6.80
2023-01-02T02:31:32.785Z,7.80
2023-01-02T02:34:21.098Z,6.50
2023-01-02T02:37:02.121Z,5.50
2023-01-02T02:39:55.639Z,6.00
2023-01-02T02:43:24.650Z,6.20
2023-01-02T02:46:07.755Z,7.00
2023-01-02T02:49:26.012Z,7.40
2023-01-02T02:52:03.227Z,9.30
2023-01-02T02:54:57.750Z,5.50
2023-01-02T02:57:25.978Z,5.90
2023-01-02T02:59:53.539Z,6.00
2023-01-02T03:02:21.176Z,5.30
2023-01-02T03:04:57.642Z,6.80
2023-01-02T03:07:53.429Z,6.00
2023-01-02T03:10:35.649Z,7.30
2023-01-02T03:13:42.470Z,7.50
2023-01-02T03:16:20.529Z,7.50
2023-01-02T03:19:11.684Z,5.10
2023-01-02T03:21:56.423Z,4.00
2023-01-02T03:24:25.980Z,7.10
2023-01-02T03:27:00.695Z,4.90
2023-01-02T03:29:40.056Z,4.30
2023-01-02T03:32:16.120Z,6.00
2023-01-02T03:34:48.250Z,6.30
2023-01-02T03:37:22.767Z,3.90
2023-01-02T03:39:55.607Z,4.70
2023-01-02T03:42:47.485Z,4.50
2023-01-02T03:45:26.645Z,5.10
2023-01-02T03:48:03.712Z,3.70
2023-01-02T03:50:49.834Z,5.70
2023-01-02T03:53:17.357Z,3.10
2023-01-02T03:55:57.964Z,3.00
2023-01-02T03:58:45.294Z,4.20
2023-01-02T04:01:24.875Z,4.60
2023-01-02T04:04:00.636Z,1.90
2023-01-02T04:06:36.597Z,1.60
2023-01-02T04:09:09.901Z,2.40
2023-01-02T04:11:42.957Z,1.30
2023-01-02T04:14:18.431Z,2.20
2023-01-02T04:16:47.591Z,0.90
2023-01-02T04:19:24.688Z,1.70
2023-01-02T04:21:57.598Z,2.60
2023-01-02T04:24:31.113Z,1.50
2023-01-02T04:27:26.000Z,1.60
2023-01-02T04:29:53.744Z,2.10
2023-01-02T04:32:30.066Z,1.50
2023-01-02T04:34:58.685Z,3.40
2023-01-02T04:37:36.564Z,2.60
2023-01-02T04:40:13.983Z,2.60
2023-01-02T04:42:41.399Z,3.40
2023-01-02T04:45:09.514Z,2.00
2023-01-02T04:47:36.914Z,1.80
2023-01-02T04:50:06.282Z,2.00
2023-01-02T04:52:37.457Z,1.80
2023-01-02T04:55:08.450Z,0.90
2023-01-02T04:57:37.548Z,2.40
2023-01-02T05:00:08.010Z,3.60
2023-01-02T05:02:37.986Z,2.30
2023-01-02T05:05:07.964Z,2.40
2023-01-02T05:07:36.988Z,1.90
2023-01-02T05:10:06.467Z,1.40
2023-01-02T05:12:39.243Z,3.80
2023-01-02T05:15:10.133Z,1.90
2023-01-02T05:17:42.359Z,4.00
2023-01-02T05:20:12.907Z,1.90
2023-01-02T05:23:00.847Z,3.00
2023-01-02T05:25:32.718Z,1.70
2023-01-02T05:28:00.964Z,1.80
2023-01-02T05:30:28.886Z,2.30
2023-01-02T05:32:56.280Z,1.60
2023-01-02T05:35:30.170Z,2.80
2023-01-02T05:37:59.789Z,1.90
2023-01-02T05:40:27.193Z,2.10
2023-01-02T05:42:54.607Z,3.80
2023-01-02T05:45:22.660Z,1.50
2023-01-02T05:47:50.006Z,2.60
2023-01-02T05:50:17.417Z,2.20
2023-01-02T05:52:46.123Z,2.30
2023-01-02T05:55:13.804Z,1.40
2023-01-02T05:57:41.177Z,1.40
2023-01-02T06:00:09.449Z,2.80
2023-01-02T06:02:36.928Z,2.10
2023-01-02T06:05:05.307Z,2.30
2023-01-02T06:07:32.853Z,2.10
2023-01-02T06:10:00.176Z,1.70
2023-01-02T06:12:27.518Z,2.60
2023-01-02T06:14:54.968Z,1.50
2023-01-02T06:17:22.972Z,1.40
2023-01-02T06:19:53.916Z,1.70
2023-01-02T06:24:48.926Z,2.00
2023-01-02T06:27:16.385Z,2.30
2023-01-02T06:29:43.739Z,1.90
2023-01-02T06:32:11.138Z,1.50
2023-01-02T06:34:38.728Z,2.80
2023-01-02T06:37:09.645Z,2.10
2023-01-02T06:39:37.887Z,2.40
2023-01-02T06:42:05.303Z,2.50
2023-01-02T06:44:32.694Z,2.70
2023-01-02T06:47:00.146Z,3.50
2023-01-02T06:49:27.571Z,3.10
2023-01-02T06:51:54.944Z,3.20
2023-01-02T06:54:22.531Z,2.50
2023-01-02T06:56:49.931Z,3.00
2023-01-02T06:59:17.439Z,4.30
2023-01-02T07:01:45.216Z,2.50
2023-01-02T07:04:17.383Z,5.00
2023-01-02T07:06:44.852Z,3.90
2023-01-02T07:09:12.194Z,3.30
2023-01-02T07:11:39.713Z,2.20
2023-01-02T07:14:07.101Z,2.00
2023-01-02T07:16:34.564Z,2.90
2023-01-02T07:19:01.984Z,3.80
2023-01-02T07:21:29.981Z,3.00
2023-01-02T07:23:57.388Z,3.20
2023-01-02T07:26:24.824Z,3.20
2023-01-02T07:28:52.242Z,4.40
2023-01-02T07:31:20.714Z,2.60
2023-01-02T07:33:48.602Z,2.60
2023-01-02T07:36:19.934Z,2.00
2023-01-02T07:41:21.565Z,3.20
2023-01-02T07:43:49.479Z,2.50
2023-01-02T07:46:19.391Z,1.70
2023-01-02T07:48:46.883Z,1.20
2023-01-02T07:51:17.372Z,2.40
2023-01-02T07:53:48.645Z,1.80
2023-01-02T07:56:16.124Z,4.10
2023-01-02T07:58:43.493Z,2.50
2023-01-02T08:01:13.461Z,4.90
2023-01-02T08:03:41.910Z,2.90
2023-01-02T08:06:13.013Z,1.90
2023-01-02T08:08:41.184Z,1.70
2023-01-02T08:11:15.049Z,1.70
2023-01-02T08:13:42.941Z,2.70
2023-01-02T08:16:14.322Z,2.70
2023-01-02T08:18:42.177Z,3.60
2023-01-02T08:21:10.653Z,2.10
2023-01-02T08:23:38.243Z,2.80
2023-01-02T08:26:08.709Z,1.50
2023-01-02T08:28:38.130Z,3.60
2023-01-02T08:31:15.747Z,3.70
2023-01-02T08:33:43.692Z,1.60
2023-01-02T08:36:11.264Z,2.20
2023-01-02T08:38:38.638Z,3.60
2023-01-02T08:41:06.687Z,4.80
2023-01-02T08:43:36.354Z,2.90
2023-01-02T08:46:06.672Z,4.10
2023-01-02T08:48:35.046Z,2.50
2023-01-02T08:51:03.666Z,3.40
2023-01-02T08:53:31.153Z,2.70
2023-01-02T08:56:23.089Z,2.40
2023-01-02T08:58:53.146Z,2.90
2023-01-02T09:01:21.828Z,1.60
2023-01-02T09:03:50.297Z,3.20
2023-01-02T09:06:22.051Z,1.90
2023-01-02T09:08:52.874Z,1.80
2023-01-02T09:11:26.068Z,3.30
2023-01-02T09:13:54.200Z,2.40
2023-01-02T09:16:22.790Z,1.60
2023-01-02T09:18:51.235Z,2.50
2023-01-02T09:21:18.802Z,2.10
2023-01-02T09:23:46.345Z,2.50
2023-01-02T09:26:14.461Z,2.20
2023-01-02T09:28:41.940Z,2.10
2023-01-02T09:31:14.350Z,3.80
2023-01-02T09:33:44.195Z,3.60
2023-01-02T09:36:15.010Z,2.40
2023-01-02T09:38:42.707Z,2.10
2023-01-02T09:41:54.609Z,2.10
2023-01-02T09:44:40.196Z,2.20
2023-01-02T09:47:22.122Z,1.90
2023-01-02T09:50:00.017Z,3.10
2023-01-02T09:52:32.938Z,2.10
2023-01-02T09:55:00.921Z,2.80
2023-01-02T09:57:28.236Z,2.50
2023-01-02T10:00:17.986Z,3.70
2023-01-02T10:03:15.190Z,2.30
2023-01-02T10:06:02.761Z,2.10
2023-01-02T10:09:04.158Z,1.90
2023-01-02T10:11:51.900Z,1.80
2023-01-02T10:14:44.436Z,2.30
2023-01-02T10:17:18.327Z,2.90
2023-01-02T10:20:02.209Z,3.00
2023-01-02T10:22:39.549Z,3.10
2023-01-02T10:25:22.982Z,3.00
2023-01-02T10:27:56.543Z,2.50
2023-01-02T10:30:27.334Z,3.00
2023-01-02T10:33:05.915Z,2.80
2023-01-02T10:35:54.609Z,3.20
2023-01-02T10:38:22.143Z,3.70
2023-01-02T10:40:51.064Z,2.80
2023-01-02T10:43:18.763Z,4.80
2023-01-02T10:45:46.209Z,2.20
2023-01-02T10:48:14.202Z,3.40
2023-01-02T10:50:54.462Z,3.60
2023-01-02T10:53:32.472Z,2.40
2023-01-02T10:56:15.859Z,3.30
2023-01-02T10:58:49.322Z,4.50
2023-01-02T11:01:22.708Z,2.30
2023-01-02T11:03:56.300Z,3.00
2023-01-02T11:06:27.490Z,3.70
2023-01-02T11:09:24.891Z,3.70
2023-01-02T11:12:11.467Z,4.40
2023-01-02T11:14:39.150Z,3.70
2023-01-02T11:17:13.908Z,5.20
2023-01-02T11:19:45.398Z,2.80
2023-01-02T11:22:16.426Z,3.70
2023-01-02T11:25:01.514Z,4.80
2023-01-02T11:27:41.144Z,3.20
2023-01-02T11:30:27.768Z,3.20
2023-01-02T11:33:29.068Z,3.70
2023-01-02T11:36:05.450Z,4.00
2023-01-02T11:38:48.214Z,2.90
2023-01-02T11:41:47.129Z,2.90
2023-01-02T11:44:26.908Z,3.20
2023-01-02T11:46:55.737Z,4.10
2023-01-02T11:49:35.811Z,3.80
2023-01-02T11:52:05.461Z,6.70
2023-01-02T11:54:57.526Z,4.00
2023-01-02T11:57:50.552Z,4.70
2023-01-02T12:00:20.953Z,3.40
2023-01-02T12:02:53.181Z,3.40
2023-01-02T12:05:46.918Z,5.40
2023-01-02T12:08:53.126Z,3.10
2023-01-02T12:12:08.812Z,2.90
2023-01-02T12:14:55.138Z,4.00
2023-01-02T12:17:59.788Z,2.50
2023-01-02T12:20:51.647Z,3.10
2023-01-02T12:23:35.564Z,4.70
2023-01-02T12:26:09.812Z,3.80
2023-01-02T12:29:47.019Z,2.60
2023-01-02T12:32:41.078Z,4.90
2023-01-02T12:35:53.753Z,3.10
2023-01-02T12:38:40.372Z,2.80
2023-01-02T12:41:29.686Z,3.90
2023-01-02T12:44:43.220Z,4.00
2023-01-02T12:47:41.366Z,2.10
2023-01-02T12:50:36.384Z,4.40
2023-01-02T12:53:30.173Z,2.40
2023-01-02T12:56:15.739Z,2.40
2023-01-02T12:59:29.910Z,2.10
2023-01-02T13:02:20.356Z,3.40
2023-01-02T13:04:55.180Z,3.50
2023-01-02T13:07:37.164Z,2.40
2023-01-02T13:10:06.979Z,2.90
2023-01-02T13:12:35.851Z,2.80
2023-01-02T13:15:29.979Z,2.00
2023-01-02T13:18:02.587Z,2.10
2023-01-02T13:20:55.746Z,2.50
2023-01-02T13:24:02.129Z,3.20
2023-01-02T13:26:31.803Z,3.00
2023-01-02T13:28:59.091Z,2.40
2023-01-02T13:31:46.072Z,2.20
2023-01-02T13:34:26.098Z,1.50
2023-01-02T13:37:10.679Z,3.60
2023-01-02T13:39:41.257Z,4.50
2023-01-02T13:42:39.857Z,3.80
2023-01-02T13:45:16.589Z,4.60
2023-01-02T13:47:54.713Z,2.00
2023-01-02T13:50:35.636Z,4.80
2023-01-02T13:53:11.858Z,2.70
2023-01-02T13:55:42.280Z,3.60
2023-01-02T13:58:12.647Z,3.90
2023-01-02T14:00:54.877Z,2.70
2023-01-02T14:03:23.344Z,3.60
2023-01-02T14:06:01.082Z,3.10
2023-01-02T14:09:04.683Z,3.00
2023-01-02T14:11:55.466Z,2.60
2023-01-02T14:14:42.952Z,3.00
2023-01-02T14:17:56.910Z,2.10
2023-01-02T14:20:28.093Z,4.80
2023-01-02T14:23:08.404Z,4.10
2023-01-02T14:25:48.132Z,3.50
2023-01-02T14:28:29.280Z,3.30
2023-01-02T14:30:57.942Z,1.70
2023-01-02T14:33:33.525Z,2.10
2023-01-02T14:36:14.731Z,2.90
2023-01-02T14:38:53.150Z,2.80
2023-01-02T14:42:10.892Z,4.60
2023-01-02T14:44:46.121Z,6.60
2023-01-02T14:47:24.858Z,4.30
2023-01-02T14:49:58.595Z,3.60
2023-01-02T14:52:33.317Z,4.60
2023-01-02T14:55:23.486Z,2.10
2023-01-02T14:57:53.250Z,2.30
2023-01-02T15:00:35.206Z,2.80
2023-01-02T15:03:23.888Z,1.90
2023-01-02T15:06:02.097Z,4.00
2023-01-02T15:08:51.036Z,1.90
2023-01-02T15:11:44.249Z,2.80
2023-01-02T15:14:23.536Z,2.90
2023-01-02T15:16:57.606Z,2.50
2023-01-02T15:19:31.080Z,3.30
2023-01-02T15:21:58.556Z,4.50
2023-01-02T15:24:30.343Z,2.20
2023-01-02T15:27:27.109Z,2.90
2023-01-02T15:29:58.354Z,3.40
2023-01-02T15:32:28.159Z,3.20
2023-01-02T15:35:20.781Z,3.20
2023-01-02T15:37:50.389Z,2.30
2023-01-02T15:40:32.137Z,5.70
2023-01-02T15:43:34.005Z,3.50
2023-01-02T15:46:01.679Z,3.30
2023-01-02T15:48:29.521Z,3.50
2023-01-02T15:50:59.295Z,3.40
2023-01-02T15:53:39.267Z,5.00
2023-01-02T15:56:12.477Z,5.10
2023-01-02T15:58:49.941Z,3.60
2023-01-02T16:01:22.588Z,3.60
2023-01-02T16:04:01.864Z,3.70
2023-01-02T16:09:18.909Z,3.10
2023-01-02T16:11:50.783Z,4.70
2023-01-02T16:14:25.573Z,3.20
2023-01-02T16:17:04.576Z,2.90
2023-01-02T16:19:59.035Z,5.70
2023-01-02T16:22:27.758Z,3.60
2023-01-02T16:25:07.944Z,3.10
2023-01-02T16:27:48.141Z,3.30
2023-01-02T16:30:40.878Z,4.30
2023-01-02T16:33:34.321Z,4.70
2023-01-02T16:36:04.826Z,5.60
2023-01-02T16:38:50.209Z,3.80
2023-01-02T16:41:33.877Z,4.70
2023-01-02T16:44:03.264Z,4.50
2023-01-02T16:46:31.272Z,6.40
2023-01-02T16:49:05.034Z,3.70
2023-01-02T16:51:33.404Z,4.90
2023-01-02T16:54:00.785Z,4.10
2023-01-02T16:56:28.260Z,3.40
2023-01-02T16:58:55.625Z,4.90
2023-01-02T17:01:24.505Z,3.70
2023-01-02T17:03:52.176Z,4.10
2023-01-02T17:06:19.950Z,4.10
2023-01-02T17:08:48.103Z,5.00
2023-01-02T17:11:21.543Z,8.20
2023-01-02T17:13:50.711Z,4.60
2023-01-02T17:16:19.542Z,6.50
2023-01-02T17:18:47.164Z,5.40
2023-01-02T17:21:15.136Z,5.90
2023-01-02T17:23:42.455Z,5.50
2023-01-02T17:26:09.856Z,5.70
2023-01-02T17:28:37.244Z,5.80
2023-01-02T17:31:04.849Z,7.40
2023-01-02T17:33:32.217Z,5.20
2023-01-02T17:35:59.615Z,7.30
2023-01-02T17:38:27.025Z,7.50
2023-01-02T17:41:00.531Z,6.60
2023-01-02T17:43:28.081Z,7.20
2023-01-02T17:45:55.450Z,5.70
2023-01-02T17:48:25.047Z,6.40
2023-01-02T17:50:53.558Z,7.40
2023-01-02T17:53:21.205Z,8.00
2023-01-02T17:56:21.573Z,7.50
2023-01-02T17:58:44.386Z,7.10
2023-01-02T18:01:18.590Z,6.60
2023-01-02T18:03:46.584Z,8.20
2023-01-02T18:06:15.439Z,10.50
2023-01-02T18:08:43.620Z,7.90
2023-01-02T18:11:15.158Z,9.50
2023-01-02T18:13:48.148Z,7.10
2023-01-02T18:16:29.300Z,8.00
2023-01-02T18:18:56.719Z,7.70
2023-01-02T18:21:29.591Z,9.90
2023-01-02T18:24:01.385Z,9.80
2023-01-02T18:26:31.330Z,7.60
2023-01-02T18:29:09.439Z,9.80
2023-01-02T18:31:44.181Z,9.50
2023-01-02T18:34:47.061Z,7.10
2023-01-02T18:37:26.221Z,7.60
2023-01-02T18:39:55.563Z,8.10
2023-01-02T18:42:27.038Z,7.70
2023-01-02T18:44:58.172Z,8.40
2023-01-02T18:47:32.935Z,6.60
2023-01-02T18:50:09.375Z,7.80
2023-01-02T18:52:37.132Z,8.40
2023-01-02T18:55:10.499Z,8.60
2023-01-02T18:57:48.149Z,8.30
2023-01-02T19:00:30.083Z,10.90
2023-01-02T19:03:12.525Z,7.40
2023-01-02T19:05:47.201Z,9.90
2023-01-02T19:08:39.318Z,7.10
2023-01-02T19:11:47.624Z,8.60
2023-01-02T19:14:24.928Z,7.80
2023-01-02T19:17:15.904Z,10.30
2023-01-02T19:19:44.489Z,7.30
2023-01-02T19:22:19.841Z,8.60
2023-01-02T19:24:47.534Z,6.30
2023-01-02T19:27:36.058Z,9.40
2023-01-02T19:30:30.924Z,8.70
2023-01-02T19:32:58.382Z,8.40
2023-01-02T19:35:25.684Z,9.10
2023-01-02T19:37:53.045Z,9.70
2023-01-02T19:40:23.176Z,9.00
2023-01-02T19:42:53.341Z,11.20
2023-01-02T19:45:24.695Z,10.60
2023-01-02T19:50:23.811Z,12.80
2023-01-02T19:52:51.582Z,11.10
2023-01-02T19:55:19.957Z,11.30
2023-01-02T19:57:47.683Z,12.00
2023-01-02T20:00:19.281Z,14.60
2023-01-02T20:02:52.400Z,10.40
2023-01-02T20:05:22.638Z,11.40
2023-01-02T20:07:53.243Z,9.00
2023-01-02T20:10:21.974Z,8.20
2023-01-02T20:12:50.036Z,10.70
2023-01-02T20:15:24.466Z,10.50
2023-01-02T20:17:53.457Z,12.40
2023-01-02T20:20:24.049Z,12.60
2023-01-02T20:22:52.375Z,12.60
2023-01-02T20:25:24.233Z,10.40
2023-01-02T20:27:56.330Z,11.70
2023-01-02T20:30:25.154Z,9.70
2023-01-02T20:32:54.486Z,11.60
2023-01-02T20:35:22.936Z,10.60
2023-01-02T20:37:50.505Z,11.40
2023-01-02T20:40:19.482Z,11.00
2023-01-02T20:42:46.888Z,10.00
2023-01-02T20:45:14.685Z,13.70
2023-01-02T20:47:42.034Z,10.90
2023-01-02T20:50:09.769Z,11.20
2023-01-02T20:52:37.161Z,8.30
2023-01-02T20:55:05.236Z,12.60
2023-01-02T20:57:32.621Z,11.20
2023-01-02T21:00:00.275Z,11.30
2023-01-02T21:02:28.017Z,11.20
2023-01-02T21:04:55.615Z,12.40
2023-01-02T21:07:23.190Z,10.90
2023-01-02T21:09:50.477Z,9.90
2023-01-02T21:12:36.457Z,12.40
2023-01-02T21:15:03.998Z,11.40
2023-01-02T21:17:31.469Z,15.20
2023-01-02T21:19:58.897Z,11.20
2023-01-02T21:22:26.323Z,13.40
2023-01-02T21:24:53.725Z,14.20
2023-01-02T21:27:21.075Z,12.40
2023-01-02T21:29:48.429Z,12.80
2023-01-02T21:32:15.835Z,14.10
2023-01-02T21:34:43.378Z,12.60
2023-01-02T21:37:10.808Z,12.80
2023-01-02T21:39:38.375Z,15.30
2023-01-02T21:42:17.734Z,17.30
2023-01-02T21:44:47.280Z,12.20
2023-01-02T21:47:16.887Z,14.30
2023-01-02T21:49:44.833Z,10.20
2023-01-02T21:52:12.486Z,12.40
2023-01-02T21:54:39.933Z,14.90
2023-01-02T21:57:07.479Z,15.10
2023-01-02T21:59:34.943Z,14.40
2023-01-02T22:02:04.615Z,13.90
2023-01-02T22:04:32.941Z,12.40
2023-01-02T22:09:48.435Z,14.70
2023-01-02T22:12:15.921Z,15.10
2023-01-02T22:14:43.362Z,12.30
2023-01-02T22:17:11.235Z,15.80
2023-01-02T22:19:39.139Z,13.10
2023-01-02T22:22:07.252Z,15.20
2023-01-02T22:24:40.695Z,19.10
2023-01-02T22:27:14.628Z,16.50
2023-01-02T22:30:19.065Z,14.10
2023-01-02T22:32:33.707Z,17.10
2023-01-02T22:35:04.128Z,15.10
2023-01-02T22:37:31.598Z,17.10
2023-01-02T22:40:01.901Z,16.30
2023-01-02T22:43:06.398Z,18.00
2023-01-02T22:45:41.465Z,17.50
2023-01-02T22:48:19.988Z,20.10
2023-01-02T22:50:51.179Z,18.00
2023-01-02T22:53:26.662Z,15.40
2023-01-02T22:55:54.361Z,17.10
2023-01-02T22:58:23.071Z,15.30
2023-01-02T23:01:01.919Z,14.60
2023-01-02T23:03:34.840Z,16.00
2023-01-02T23:06:02.339Z,16.50
2023-01-02T23:08:29.791Z,14.90
2023-01-02T23:10:57.249Z,15.20
2023-01-02T23:13:24.872Z,16.70
2023-01-02T23:16:10.897Z,15.80
2023-01-02T23:18:57.544Z,17.60
2023-01-02T23:21:27.051Z,16.50
2023-01-02T23:23:54.845Z,17.70
2023-01-02T23:26:27.586Z,19.20
2023-01-02T23:29:10.259Z,16.70
2023-01-02T23:31:41.201Z,15.50
2023-01-02T23:34:10.799Z,15.70
2023-01-02T23:36:39.003Z,15.50
2023-01-02T23:39:11.736Z,14.30
2023-01-02T23:41:41.441Z,13.80
2023-01-02T23:44:10.789Z,14.50
2023-01-02T23:46:38.815Z,16.10
2023-01-02T23:49:09.990Z,17.10
2023-01-02T23:51:39.115Z,15.60
2023-01-02T23:54:08.387Z,14.10
2023-01-02T23:56:38.951Z,15.00
2023-01-02T23:59:13.542Z,18.60
