createdAt,value
2022-10-13T00:01:25.468Z,10.5
2022-10-13T00:04:13.335Z,10.5
2022-10-13T00:07:00.986Z,10.5
2022-10-13T00:09:48.687Z,10.5
2022-10-13T00:12:36.307Z,10.5
2022-10-13T00:15:24.755Z,10.5
2022-10-13T00:18:12.427Z,10.5
2022-10-13T00:21:00.759Z,10.4
2022-10-13T00:23:53.055Z,10.4
2022-10-13T00:26:41.372Z,10.3
2022-10-13T00:29:28.920Z,10.3
2022-10-13T00:32:16.721Z,10.3
2022-10-13T00:35:05.244Z,10.3
2022-10-13T00:37:53.658Z,10.2
2022-10-13T00:40:41.307Z,10.2
2022-10-13T00:43:30.896Z,10.2
2022-10-13T00:46:38.351Z,10.2
2022-10-13T00:49:26.188Z,10.2
2022-10-13T00:52:14.350Z,10.1
2022-10-13T00:55:02.967Z,10.2
2022-10-13T00:57:53.370Z,10.1
2022-10-13T01:00:44.068Z,10.1
2022-10-13T01:03:34.262Z,10.1
2022-10-13T01:06:23.794Z,10.1
2022-10-13T01:09:11.839Z,10.1
2022-10-13T01:11:59.599Z,10.1
2022-10-13T01:14:58.328Z,10.1
2022-10-13T01:17:53.956Z,10.1
2022-10-13T01:20:52.877Z,10.1
2022-10-13T01:23:53.825Z,10
2022-10-13T01:27:06.019Z,10
2022-10-13T01:30:23.824Z,10
2022-10-13T01:33:11.677Z,10
2022-10-13T01:36:10.233Z,10
2022-10-13T01:39:08.357Z,10
2022-10-13T01:42:11.106Z,9.9
2022-10-13T01:45:04.427Z,9.9
2022-10-13T01:47:55.640Z,9.9
2022-10-13T01:50:46.698Z,9.9
2022-10-13T01:53:35.755Z,9.8
2022-10-13T01:56:24.575Z,9.8
2022-10-13T01:59:12.216Z,9.8
2022-10-13T02:02:00.398Z,9.8
2022-10-13T02:04:58.604Z,9.7
2022-10-13T02:07:57.421Z,9.7
2022-10-13T02:10:48.279Z,9.7
2022-10-13T02:13:43.895Z,9.7
2022-10-13T02:16:37.854Z,9.7
2022-10-13T02:19:29.072Z,9.7
2022-10-13T02:22:21.480Z,9.6
2022-10-13T02:25:16.500Z,9.6
2022-10-13T02:28:04.183Z,9.6
2022-10-13T02:30:53.080Z,9.6
2022-10-13T02:33:40.721Z,9.5
2022-10-13T02:36:28.168Z,9.5
2022-10-13T02:39:16.079Z,9.5
2022-10-13T02:42:03.685Z,9.5
2022-10-13T02:44:51.740Z,9.5
2022-10-13T02:47:39.332Z,9.5
2022-10-13T02:50:26.856Z,9.5
2022-10-13T02:53:14.457Z,9.5
2022-10-13T02:56:02.732Z,9.5
2022-10-13T02:58:51.425Z,9.5
2022-10-13T03:01:38.964Z,9.4
2022-10-13T03:04:26.720Z,9.4
2022-10-13T03:07:14.469Z,9.4
2022-10-13T03:10:02.168Z,9.4
2022-10-13T03:12:51.615Z,9.4
2022-10-13T03:15:39.995Z,9.4
2022-10-13T03:18:27.613Z,9.4
2022-10-13T03:21:15.335Z,9.3
2022-10-13T03:24:03.085Z,9.3
2022-10-13T03:26:51.703Z,9.3
2022-10-13T03:29:39.296Z,9.2
2022-10-13T03:32:27.763Z,9.2
2022-10-13T03:35:15.971Z,9.2
2022-10-13T03:38:03.679Z,9.2
2022-10-13T03:40:51.365Z,9.2
2022-10-13T03:43:38.972Z,9.2
2022-10-13T03:46:27.929Z,9.2
2022-10-13T03:49:16.360Z,9.2
2022-10-13T03:52:03.975Z,9.2
2022-10-13T03:54:52.096Z,9.2
2022-10-13T03:57:39.999Z,9.2
2022-10-13T04:00:27.635Z,9.2
2022-10-13T04:03:15.247Z,9.2
2022-10-13T04:06:02.747Z,9.2
2022-10-13T04:08:51.865Z,9.2
2022-10-13T04:11:40.359Z,9.1
2022-10-13T04:14:27.980Z,9.1
2022-10-13T04:17:15.615Z,9.1
2022-10-13T04:20:03.655Z,9.1
2022-10-13T04:22:53.316Z,9.1
2022-10-13T04:25:40.836Z,9.1
2022-10-13T04:28:28.280Z,9
2022-10-13T04:31:18.415Z,9
2022-10-13T04:34:06.731Z,8.9
2022-10-13T04:36:54.327Z,8.9
2022-10-13T04:39:41.956Z,8.9
2022-10-13T04:42:29.601Z,8.9
2022-10-13T04:45:17.184Z,8.9
2022-10-13T04:48:04.866Z,8.9
2022-10-13T04:50:52.671Z,8.8
2022-10-13T04:53:49.739Z,8.8
2022-10-13T04:56:40.899Z,8.8
2022-10-13T04:59:30.621Z,8.8
2022-10-13T05:02:18.489Z,8.8
2022-10-13T05:05:06.469Z,8.9
2022-10-13T05:07:55.121Z,8.8
2022-10-13T05:10:42.566Z,8.8
2022-10-13T05:13:39.393Z,8.7
2022-10-13T05:16:26.957Z,8.7
2022-10-13T05:19:15.859Z,8.7
2022-10-13T05:22:03.474Z,8.7
2022-10-13T05:24:51.048Z,8.7
2022-10-13T05:27:38.661Z,8.7
2022-10-13T05:30:26.483Z,8.7
2022-10-13T05:33:14.063Z,8.6
2022-10-13T05:36:01.552Z,8.7
2022-10-13T05:38:51.399Z,8.7
2022-10-13T05:41:41.599Z,8.7
2022-10-13T05:44:29.135Z,8.7
2022-10-13T05:47:16.667Z,8.6
2022-10-13T05:50:04.587Z,8.7
2022-10-13T05:52:53.455Z,8.7
2022-10-13T05:55:42.489Z,8.7
2022-10-13T05:58:30.424Z,8.7
2022-10-13T06:01:20.238Z,8.7
2022-10-13T06:04:10.268Z,8.8
2022-10-13T06:07:03.249Z,8.8
2022-10-13T06:09:51.158Z,8.8
2022-10-13T06:12:38.704Z,8.9
2022-10-13T06:15:28.356Z,8.9
2022-10-13T06:18:16.135Z,8.9
2022-10-13T06:21:03.676Z,9
2022-10-13T06:23:51.521Z,9
2022-10-13T06:26:39.045Z,9
2022-10-13T06:29:27.277Z,9
2022-10-13T06:32:14.857Z,9.1
2022-10-13T06:35:02.444Z,9.2
2022-10-13T06:37:51.145Z,9.2
2022-10-13T06:40:38.788Z,9.3
2022-10-13T06:43:34.393Z,9.4
2022-10-13T06:46:26.619Z,9.4
2022-10-13T06:49:14.068Z,9.5
2022-10-13T06:52:02.588Z,9.6
2022-10-13T06:54:50.670Z,9.7
2022-10-13T06:57:38.196Z,9.7
2022-10-13T07:00:25.797Z,9.8
2022-10-13T07:03:13.643Z,9.9
2022-10-13T07:06:01.163Z,10
2022-10-13T07:08:50.641Z,10.1
2022-10-13T07:11:38.173Z,10.2
2022-10-13T07:14:28.592Z,10.3
2022-10-13T07:17:16.593Z,10.4
2022-10-13T07:20:07.202Z,10.5
2022-10-13T07:22:56.465Z,10.7
2022-10-13T07:25:44.255Z,10.8
2022-10-13T07:28:31.894Z,10.9
2022-10-13T07:31:20.675Z,11
2022-10-13T07:34:08.194Z,11.1
2022-10-13T07:36:56.084Z,11.2
2022-10-13T07:39:43.692Z,11.3
2022-10-13T07:42:31.728Z,11.3
2022-10-13T07:45:24.921Z,11.4
2022-10-13T07:48:12.735Z,11.6
2022-10-13T07:51:01.192Z,11.7
2022-10-13T07:53:50.868Z,11.8
2022-10-13T07:56:39.207Z,12
2022-10-13T07:59:26.798Z,12.1
2022-10-13T08:02:14.445Z,12.2
2022-10-13T08:05:02.342Z,12.3
2022-10-13T08:07:53.483Z,12.4
2022-10-13T08:10:43.608Z,12.6
2022-10-13T08:13:31.496Z,12.8
2022-10-13T08:16:20.747Z,12.9
2022-10-13T08:19:08.384Z,13
2022-10-13T08:21:58.771Z,12.9
2022-10-13T08:24:47.481Z,12.7
2022-10-13T08:27:50.541Z,12.6
2022-10-13T08:30:39.457Z,12.9
2022-10-13T08:33:27.093Z,13.1
2022-10-13T08:36:14.677Z,13
2022-10-13T08:39:03.383Z,13
2022-10-13T08:41:51.472Z,13
2022-10-13T08:45:28.399Z,13.3
2022-10-13T08:48:27.645Z,13.3
2022-10-13T08:51:18.117Z,13.3
2022-10-13T08:54:05.858Z,13.4
2022-10-13T08:56:53.616Z,13.5
2022-10-13T08:59:41.345Z,13.5
2022-10-13T09:02:28.933Z,13.6
2022-10-13T09:05:17.041Z,13.7
2022-10-13T09:08:18.193Z,13.8
2022-10-13T09:11:07.329Z,13.9
2022-10-13T09:13:56.986Z,14
2022-10-13T09:16:46.717Z,14.2
2022-10-13T09:19:36.642Z,14.3
2022-10-13T09:22:25.565Z,14.5
2022-10-13T09:25:15.266Z,14.6
2022-10-13T09:28:06.347Z,14.6
2022-10-13T09:31:01.119Z,14.8
2022-10-13T09:33:51.931Z,14.9
2022-10-13T09:36:44.758Z,15
2022-10-13T09:39:50.615Z,15.1
2022-10-13T09:42:56.945Z,15.2
2022-10-13T09:45:47.195Z,15.4
2022-10-13T09:48:35.232Z,15.5
2022-10-13T09:51:27.065Z,15.6
2022-10-13T09:54:21.138Z,15.7
2022-10-13T09:57:13.104Z,15.9
2022-10-13T10:00:10.217Z,16.1
2022-10-13T10:03:03.916Z,16.2
2022-10-13T10:05:58.311Z,16.4
2022-10-13T10:09:02.726Z,16.5
2022-10-13T10:12:07.900Z,16.7
2022-10-13T10:15:01.472Z,16.9
2022-10-13T10:18:11.276Z,17
2022-10-13T10:21:04.145Z,17.1
2022-10-13T10:23:59.217Z,17.2
2022-10-13T10:26:57.728Z,17.4
2022-10-13T10:29:50.512Z,17.5
2022-10-13T10:32:43.817Z,17.5
2022-10-13T10:35:38.235Z,17.6
2022-10-13T10:38:34.018Z,17.7
2022-10-13T10:41:29.920Z,17.7
2022-10-13T10:44:29.268Z,17.9
2022-10-13T10:47:23.287Z,18
2022-10-13T10:50:14.956Z,18.1
2022-10-13T10:53:03.753Z,18.2
2022-10-13T10:55:57.692Z,18.3
2022-10-13T10:58:53.778Z,18.3
2022-10-13T11:01:52.619Z,18.4
2022-10-13T11:04:55.347Z,18.5
2022-10-13T11:07:45.085Z,18.6
2022-10-13T11:10:43.113Z,18.8
2022-10-13T11:13:30.633Z,18.9
2022-10-13T11:16:37.172Z,19.1
2022-10-13T11:19:43.562Z,19.3
2022-10-13T11:22:33.350Z,19.4
2022-10-13T11:25:20.941Z,19.6
2022-10-13T11:28:26.107Z,19.6
2022-10-13T11:31:45.853Z,19.7
2022-10-13T11:34:37.106Z,19.8
2022-10-13T11:37:48.295Z,20
2022-10-13T11:40:58.647Z,20.1
2022-10-13T11:44:00.092Z,20.3
2022-10-13T11:46:54.301Z,20.4
2022-10-13T11:49:53.955Z,20.4
2022-10-13T11:52:52.763Z,20.5
2022-10-13T11:55:52.236Z,20.6
2022-10-13T11:58:42.034Z,20.7
2022-10-13T12:01:29.585Z,20.8
2022-10-13T12:04:17.274Z,20.8
2022-10-13T12:07:07.488Z,20.9
2022-10-13T12:09:57.540Z,21
2022-10-13T12:12:46.345Z,21.1
2022-10-13T12:15:35.502Z,21.1
2022-10-13T12:18:27.068Z,21.1
2022-10-13T12:21:18.803Z,21.1
2022-10-13T12:24:07.827Z,21.1
2022-10-13T12:26:58.561Z,21.2
2022-10-13T12:29:56.984Z,21.2
2022-10-13T12:32:45.299Z,21.1
2022-10-13T12:35:35.899Z,21
2022-10-13T12:38:23.606Z,20.9
2022-10-13T12:41:11.225Z,20.7
2022-10-13T12:44:05.789Z,20.6
2022-10-13T12:46:59.740Z,20.4
2022-10-13T12:49:49.481Z,20.2
2022-10-13T12:53:07.385Z,19.9
2022-10-13T12:56:00.659Z,19.7
2022-10-13T12:58:50.143Z,19.6
2022-10-13T13:01:38.403Z,19.4
2022-10-13T13:04:25.986Z,19.2
2022-10-13T13:07:16.886Z,19.1
2022-10-13T13:10:16.115Z,19
2022-10-13T13:13:05.688Z,18.9
2022-10-13T13:16:00.736Z,18.8
2022-10-13T13:19:08.409Z,18.7
2022-10-13T13:22:07.492Z,18.7
2022-10-13T13:24:55.427Z,18.7
2022-10-13T13:27:43.146Z,18.6
2022-10-13T13:30:31.225Z,18.6
2022-10-13T13:33:19.534Z,18.6
2022-10-13T13:36:07.299Z,18.5
2022-10-13T13:39:01.308Z,18.5
2022-10-13T13:41:49.448Z,18.6
2022-10-13T13:44:36.991Z,18.7
2022-10-13T13:47:24.630Z,18.7
2022-10-13T13:50:13.734Z,18.7
2022-10-13T13:53:05.536Z,18.8
2022-10-13T13:55:54.484Z,18.8
2022-10-13T13:58:42.247Z,18.9
2022-10-13T14:01:30.438Z,19.1
2022-10-13T14:04:18.431Z,19.5
2022-10-13T14:07:06.076Z,19.7
2022-10-13T14:09:56.549Z,19.9
2022-10-13T14:12:51.214Z,20
2022-10-13T14:15:39.061Z,20
2022-10-13T14:18:26.704Z,20
2022-10-13T14:21:15.932Z,19.9
2022-10-13T14:24:03.616Z,19.9
2022-10-13T14:26:52.053Z,19.8
2022-10-13T14:29:39.787Z,19.6
2022-10-13T14:32:27.343Z,19.5
2022-10-13T14:35:15.126Z,19.3
2022-10-13T14:38:02.895Z,19
2022-10-13T14:40:50.492Z,18.8
2022-10-13T14:43:38.163Z,18.6
2022-10-13T14:46:25.800Z,18.5
2022-10-13T14:49:13.451Z,18.4
2022-10-13T14:52:01.169Z,18.3
2022-10-13T14:54:48.753Z,18.3
2022-10-13T14:57:36.263Z,18.2
2022-10-13T15:00:24.175Z,18.2
2022-10-13T15:03:11.851Z,18.1
2022-10-13T15:05:59.476Z,18
2022-10-13T15:08:47.161Z,17.9
2022-10-13T15:11:35.484Z,17.8
2022-10-13T15:14:23.128Z,17.7
2022-10-13T15:17:10.993Z,17.6
2022-10-13T15:19:58.739Z,17.5
2022-10-13T15:22:46.366Z,17.3
2022-10-13T15:25:34.296Z,17.3
2022-10-13T15:28:22.518Z,17.2
2022-10-13T15:31:11.780Z,17.1
2022-10-13T15:34:00.967Z,17
2022-10-13T15:36:48.684Z,16.9
2022-10-13T15:39:36.290Z,16.8
2022-10-13T15:42:24.057Z,16.7
2022-10-13T15:45:12.063Z,16.6
2022-10-13T15:48:00.317Z,16.6
2022-10-13T15:50:47.901Z,16.5
2022-10-13T15:53:35.718Z,16.4
2022-10-13T15:56:23.285Z,16.3
2022-10-13T15:59:10.768Z,16.3
2022-10-13T16:01:58.430Z,16.2
2022-10-13T16:04:45.955Z,16.1
2022-10-13T16:07:34.190Z,16
2022-10-13T16:10:23.586Z,15.9
2022-10-13T16:13:11.271Z,15.8
2022-10-13T16:16:00.331Z,15.7
2022-10-13T16:18:48.708Z,15.6
2022-10-13T16:21:36.933Z,15.6
2022-10-13T16:24:25.244Z,15.5
2022-10-13T16:27:14.009Z,15.4
2022-10-13T16:30:02.180Z,15.5
2022-10-13T16:32:51.923Z,15.7
2022-10-13T16:35:39.777Z,15.9
2022-10-13T16:38:27.259Z,16
2022-10-13T16:41:15.054Z,16.1
2022-10-13T16:44:04.432Z,16.2
2022-10-13T16:46:52.196Z,16.3
2022-10-13T16:49:41.487Z,16.4
2022-10-13T16:52:29.018Z,16.4
2022-10-13T16:55:16.607Z,16.4
2022-10-13T16:58:04.281Z,16.1
2022-10-13T17:00:52.027Z,15.9
2022-10-13T17:03:46.685Z,15.6
2022-10-13T17:06:35.717Z,15.4
2022-10-13T17:09:25.441Z,15.2
2022-10-13T17:12:13.469Z,15.1
2022-10-13T17:15:01.345Z,15
2022-10-13T17:17:51.383Z,14.8
2022-10-13T17:20:39.096Z,14.8
2022-10-13T17:23:36.123Z,14.7
2022-10-13T17:26:24.055Z,14.7
2022-10-13T17:29:11.687Z,14.9
2022-10-13T17:31:59.520Z,15.1
2022-10-13T17:34:47.325Z,15.3
2022-10-13T17:37:35.118Z,15.5
2022-10-13T17:40:23.787Z,15.6
2022-10-13T17:43:11.468Z,15.7
2022-10-13T17:46:17.646Z,15.7
2022-10-13T17:49:19.214Z,15.5
2022-10-13T17:52:07.215Z,15.3
2022-10-13T17:54:54.875Z,15.1
2022-10-13T17:57:42.502Z,14.9
2022-10-13T18:00:30.216Z,14.8
2022-10-13T18:03:19.329Z,14.6
2022-10-13T18:06:08.743Z,14.6
2022-10-13T18:08:56.503Z,14.8
2022-10-13T18:11:49.706Z,15
2022-10-13T18:14:39.600Z,15.1
2022-10-13T18:17:27.295Z,15.3
2022-10-13T18:20:15.150Z,15.4
2022-10-13T18:23:02.878Z,15.4
2022-10-13T18:25:50.869Z,15.5
2022-10-13T18:28:38.885Z,15.5
2022-10-13T18:31:28.267Z,15.5
2022-10-13T18:34:18.516Z,15.5
2022-10-13T18:37:06.127Z,15.5
2022-10-13T18:39:53.762Z,15.5
2022-10-13T18:42:45.851Z,15.5
2022-10-13T18:45:35.066Z,15.5
2022-10-13T18:48:22.906Z,15.5
2022-10-13T18:51:10.393Z,15.4
2022-10-13T18:53:59.958Z,15.4
2022-10-13T18:56:47.616Z,15.4
2022-10-13T18:59:35.434Z,15.4
2022-10-13T19:02:23.667Z,15.4
2022-10-13T19:05:11.259Z,15.4
2022-10-13T19:07:58.982Z,15.4
2022-10-13T19:10:46.492Z,15.4
2022-10-13T19:13:34.593Z,15.4
2022-10-13T19:16:22.698Z,15.4
2022-10-13T19:19:12.326Z,15.4
2022-10-13T19:22:00.432Z,15.4
2022-10-13T19:24:48.486Z,15.4
2022-10-13T19:27:36.055Z,15.4
2022-10-13T19:30:23.668Z,15.3
2022-10-13T19:33:11.812Z,15.3
2022-10-13T19:36:02.261Z,15.3
2022-10-13T19:38:50.701Z,15.3
2022-10-13T19:41:39.550Z,15.3
2022-10-13T19:44:28.033Z,15.3
2022-10-13T19:47:15.765Z,15.3
2022-10-13T19:50:03.521Z,15.3
2022-10-13T19:52:52.760Z,15.3
2022-10-13T19:55:40.365Z,15.3
2022-10-13T19:58:31.184Z,15.3
2022-10-13T20:01:20.267Z,15.2
2022-10-13T20:04:08.277Z,15.2
2022-10-13T20:06:56.353Z,15.2
2022-10-13T20:09:45.126Z,15.2
2022-10-13T20:12:32.695Z,15.1
2022-10-13T20:15:21.421Z,15.1
2022-10-13T20:18:09.072Z,15.1
2022-10-13T20:20:58.028Z,15.1
2022-10-13T20:23:48.354Z,15.1
2022-10-13T20:26:36.339Z,15
2022-10-13T20:29:25.458Z,15
2022-10-13T20:32:13.147Z,15
2022-10-13T20:35:01.951Z,14.9
2022-10-13T20:37:50.467Z,14.9
2022-10-13T20:40:38.270Z,14.9
2022-10-13T20:43:26.053Z,14.9
2022-10-13T20:46:13.591Z,14.8
2022-10-13T20:49:12.597Z,14.8
2022-10-13T20:52:01.031Z,14.8
2022-10-13T20:54:48.569Z,14.7
2022-10-13T20:57:36.113Z,14.7
2022-10-13T21:00:23.984Z,14.7
2022-10-13T21:03:11.653Z,14.7
2022-10-13T21:05:59.345Z,14.7
2022-10-13T21:08:49.222Z,14.7
2022-10-13T21:11:37.710Z,14.7
2022-10-13T21:14:25.557Z,14.7
2022-10-13T21:17:13.877Z,14.6
2022-10-13T21:20:02.720Z,14.7
2022-10-13T21:22:53.333Z,14.6
2022-10-13T21:25:42.786Z,14.6
2022-10-13T21:28:30.531Z,14.6
2022-10-13T21:31:19.013Z,14.5
2022-10-13T21:34:08.873Z,14.5
2022-10-13T21:36:57.202Z,14.5
2022-10-13T21:39:44.898Z,14.5
2022-10-13T21:42:33.236Z,14.5
2022-10-13T21:45:22.485Z,14.4
2022-10-13T21:48:10.556Z,14.4
2022-10-13T21:50:58.193Z,14.4
2022-10-13T21:53:45.704Z,14.4
2022-10-13T21:56:39.769Z,14.3
2022-10-13T21:59:27.906Z,14.3
2022-10-13T22:02:15.730Z,14.3
2022-10-13T22:05:03.270Z,14.2
2022-10-13T22:07:51.725Z,14.2
2022-10-13T22:10:39.221Z,14.3
2022-10-13T22:13:26.736Z,14.3
2022-10-13T22:16:14.361Z,14.2
2022-10-13T22:19:04.674Z,14.2
2022-10-13T22:21:53.160Z,14.2
2022-10-13T22:24:40.777Z,14.2
2022-10-13T22:27:28.646Z,14.2
2022-10-13T22:30:16.250Z,14.2
2022-10-13T22:33:03.898Z,14.2
2022-10-13T22:35:51.816Z,14.2
2022-10-13T22:38:39.447Z,14.2
2022-10-13T22:41:27.503Z,14.2
2022-10-13T22:44:16.700Z,14.2
2022-10-13T22:47:04.328Z,14.2
2022-10-13T22:49:51.973Z,14.2
2022-10-13T22:52:39.504Z,14.2
2022-10-13T22:55:27.013Z,14.2
2022-10-13T22:58:14.581Z,14.2
2022-10-13T23:01:02.168Z,14.1
2022-10-13T23:03:56.876Z,14.1
2022-10-13T23:06:46.000Z,14.1
2022-10-13T23:09:33.945Z,14.1
2022-10-13T23:12:26.980Z,14.1
2022-10-13T23:15:15.741Z,14
2022-10-13T23:18:04.646Z,14
2022-10-13T23:20:56.655Z,14
2022-10-13T23:23:44.481Z,14
2022-10-13T23:26:32.372Z,13.9
2022-10-13T23:29:21.553Z,14
2022-10-13T23:32:10.030Z,13.9
2022-10-13T23:34:57.942Z,13.9
2022-10-13T23:37:45.324Z,13.9
2022-10-13T23:40:32.935Z,13.8
2022-10-13T23:43:22.410Z,13.8
2022-10-13T23:46:09.767Z,13.8
2022-10-13T23:48:57.352Z,13.8
2022-10-13T23:51:44.784Z,13.8
2022-10-13T23:54:32.169Z,13.7
2022-10-13T23:57:20.719Z,13.7
