createdAt,value
2018-07-12T00:00:02.912Z,0.00
2018-07-12T00:01:03.091Z,0.00
2018-07-12T00:02:03.251Z,0.00
2018-07-12T00:04:45.519Z,0.00
2018-07-12T00:05:45.688Z,0.00
2018-07-12T00:06:45.856Z,0.00
2018-07-12T00:07:46.016Z,0.00
2018-07-12T00:08:46.182Z,0.00
2018-07-12T00:09:46.347Z,0.00
2018-07-12T00:10:46.516Z,0.00
2018-07-12T00:11:46.681Z,0.00
2018-07-12T00:12:46.847Z,0.00
2018-07-12T00:13:47.014Z,0.00
2018-07-12T00:14:47.188Z,0.00
2018-07-12T00:15:47.367Z,0.00
2018-07-12T00:16:47.538Z,0.00
2018-07-12T00:17:47.718Z,0.00
2018-07-12T00:18:47.871Z,0.00
2018-07-12T00:21:30.454Z,0.00
2018-07-12T00:22:30.630Z,0.00
2018-07-12T00:23:30.789Z,0.00
2018-07-12T00:24:30.980Z,0.00
2018-07-12T00:25:31.126Z,0.00
2018-07-12T00:26:31.291Z,0.00
2018-07-12T00:27:31.459Z,0.00
2018-07-12T00:28:31.625Z,0.00
2018-07-12T00:29:31.795Z,0.00
2018-07-12T00:30:31.961Z,0.00
2018-07-12T00:31:32.135Z,0.00
2018-07-12T00:32:32.298Z,0.00
2018-07-12T00:33:32.462Z,0.00
2018-07-12T00:34:32.630Z,0.00
2018-07-12T00:35:32.801Z,0.00
2018-07-12T00:38:15.072Z,0.00
2018-07-12T00:39:15.225Z,0.00
2018-07-12T00:40:15.411Z,0.00
2018-07-12T00:41:15.583Z,0.00
2018-07-12T00:42:15.739Z,0.00
2018-07-12T00:43:15.892Z,0.00
2018-07-12T00:44:16.076Z,0.00
2018-07-12T00:45:16.248Z,0.00
2018-07-12T00:46:16.408Z,0.00
2018-07-12T00:47:16.596Z,0.00
2018-07-12T00:48:16.766Z,0.00
2018-07-12T00:49:16.980Z,0.00
2018-07-12T00:50:17.120Z,0.00
2018-07-12T00:51:17.277Z,0.00
2018-07-12T00:52:17.443Z,0.00
2018-07-12T00:54:59.716Z,0.00
2018-07-12T00:55:59.887Z,0.00
2018-07-12T00:57:00.101Z,0.00
2018-07-12T00:58:00.224Z,0.00
2018-07-12T00:59:00.394Z,0.00
2018-07-12T01:00:00.564Z,0.00
2018-07-12T01:01:00.733Z,0.00
2018-07-12T01:02:00.894Z,0.00
2018-07-12T01:03:01.069Z,0.00
2018-07-12T01:04:01.244Z,0.00
2018-07-12T01:06:43.796Z,0.00
2018-07-12T01:07:43.962Z,0.00
2018-07-12T01:08:44.131Z,0.00
2018-07-12T01:09:44.298Z,0.00
2018-07-12T01:10:44.450Z,0.00
2018-07-12T01:11:44.631Z,0.00
2018-07-12T01:12:44.797Z,0.00
2018-07-12T01:13:44.967Z,0.00
2018-07-12T01:14:45.133Z,0.00
2018-07-12T01:15:45.306Z,0.00
2018-07-12T01:18:27.575Z,0.00
2018-07-12T01:19:27.740Z,0.00
2018-07-12T01:20:27.899Z,0.00
2018-07-12T01:21:28.061Z,0.00
2018-07-12T01:22:28.232Z,0.00
2018-07-12T01:23:28.398Z,0.00
2018-07-12T01:24:36.524Z,0.00
2018-07-12T01:25:28.678Z,0.00
2018-07-12T01:26:28.847Z,0.00
2018-07-12T01:27:29.018Z,0.00
2018-07-12T01:28:29.181Z,0.00
2018-07-12T01:29:29.356Z,0.00
2018-07-12T01:30:29.528Z,0.00
2018-07-12T01:31:29.694Z,0.00
2018-07-12T01:32:29.854Z,0.00
2018-07-12T01:33:30.026Z,0.00
2018-07-12T01:34:30.194Z,0.00
2018-07-12T01:35:30.370Z,0.00
2018-07-12T01:36:30.537Z,0.00
2018-07-12T01:37:38.658Z,0.00
2018-07-12T01:38:30.810Z,0.00
2018-07-12T01:39:30.978Z,0.00
2018-07-12T01:40:31.145Z,0.00
2018-07-12T01:41:31.315Z,0.00
2018-07-12T01:42:31.482Z,0.00
2018-07-12T01:43:31.648Z,0.00
2018-07-12T01:44:31.813Z,0.00
2018-07-12T01:45:31.979Z,0.00
2018-07-12T01:46:32.148Z,0.00
2018-07-12T01:47:33.108Z,0.00
2018-07-12T01:48:32.415Z,0.00
2018-07-12T01:49:32.587Z,0.00
2018-07-12T01:50:32.751Z,0.00
2018-07-12T01:51:32.920Z,0.00
2018-07-12T01:54:15.188Z,0.00
2018-07-12T01:55:15.357Z,0.00
2018-07-12T01:56:15.525Z,0.00
2018-07-12T01:57:15.694Z,0.00
2018-07-12T01:58:15.848Z,0.00
2018-07-12T01:59:16.014Z,0.00
2018-07-12T02:00:16.180Z,0.00
2018-07-12T02:01:16.343Z,0.00
2018-07-12T02:02:16.515Z,0.00
2018-07-12T02:03:16.676Z,0.00
2018-07-12T02:04:16.840Z,0.00
2018-07-12T02:05:17.006Z,0.00
2018-07-12T02:06:17.175Z,0.00
2018-07-12T02:07:17.337Z,0.00
2018-07-12T02:08:17.520Z,0.00
2018-07-12T02:10:59.773Z,0.00
2018-07-12T02:11:59.942Z,0.00
2018-07-12T02:13:00.110Z,0.00
2018-07-12T02:14:00.276Z,0.00
2018-07-12T02:15:00.445Z,0.00
2018-07-12T02:16:00.614Z,0.00
2018-07-12T02:17:00.808Z,0.00
2018-07-12T02:18:00.947Z,0.00
2018-07-12T02:19:01.120Z,0.00
2018-07-12T02:20:01.810Z,0.00
2018-07-12T02:22:43.876Z,0.00
2018-07-12T02:23:44.042Z,0.00
2018-07-12T02:24:44.209Z,0.00
2018-07-12T02:25:44.375Z,0.00
2018-07-12T02:26:44.542Z,0.00
2018-07-12T02:27:44.712Z,0.00
2018-07-12T02:28:44.886Z,0.00
2018-07-12T02:29:45.049Z,0.00
2018-07-12T02:30:45.212Z,0.00
2018-07-12T02:31:45.392Z,0.00
2018-07-12T02:34:27.647Z,0.00
2018-07-12T02:35:27.811Z,0.00
2018-07-12T02:36:27.981Z,0.00
2018-07-12T02:37:28.151Z,0.00
2018-07-12T02:38:28.316Z,0.00
2018-07-12T02:39:28.482Z,0.00
2018-07-12T02:40:28.652Z,0.00
2018-07-12T02:41:28.815Z,0.00
2018-07-12T02:42:28.980Z,0.00
2018-07-12T02:43:29.149Z,0.00
2018-07-12T02:44:29.313Z,0.00
2018-07-12T02:45:29.479Z,0.00
2018-07-12T02:46:29.647Z,0.00
2018-07-12T02:47:29.817Z,0.00
2018-07-12T02:48:29.991Z,0.00
2018-07-12T02:51:12.255Z,0.00
2018-07-12T02:52:12.418Z,0.00
2018-07-12T02:53:12.584Z,0.00
2018-07-12T02:54:12.766Z,0.00
2018-07-12T02:55:12.918Z,0.00
2018-07-12T02:56:13.091Z,0.00
2018-07-12T02:57:13.258Z,0.00
2018-07-12T02:58:13.418Z,0.00
2018-07-12T02:59:13.594Z,0.00
2018-07-12T03:00:13.762Z,0.00
2018-07-12T03:01:13.933Z,0.00
2018-07-12T03:02:14.101Z,0.00
2018-07-12T03:03:14.265Z,0.00
2018-07-12T03:04:14.432Z,0.00
2018-07-12T03:05:14.596Z,0.00
2018-07-12T03:07:57.151Z,0.00
2018-07-12T03:08:57.318Z,0.00
2018-07-12T03:09:57.485Z,0.00
2018-07-12T03:10:57.649Z,0.00
2018-07-12T03:11:57.817Z,0.00
2018-07-12T03:12:57.987Z,0.00
2018-07-12T03:13:58.149Z,0.00
2018-07-12T03:14:58.318Z,0.00
2018-07-12T03:15:58.488Z,0.00
2018-07-12T03:16:58.646Z,0.00
2018-07-12T03:17:58.818Z,0.00
2018-07-12T03:18:58.985Z,0.00
2018-07-12T03:19:59.151Z,0.00
2018-07-12T03:20:59.315Z,0.00
2018-07-12T03:21:59.482Z,0.00
2018-07-12T03:24:32.064Z,0.00
2018-07-12T03:25:32.225Z,0.00
2018-07-12T03:26:32.388Z,0.00
2018-07-12T03:27:32.554Z,0.00
2018-07-12T03:28:32.720Z,0.00
2018-07-12T03:29:32.886Z,0.00
2018-07-12T03:30:33.059Z,0.00
2018-07-12T03:31:35.783Z,0.00
2018-07-12T03:32:37.235Z,0.00
2018-07-12T03:33:33.544Z,0.00
2018-07-12T03:34:33.699Z,0.00
2018-07-12T03:35:33.865Z,0.00
2018-07-12T03:36:34.026Z,0.00
2018-07-12T03:37:34.203Z,0.00
2018-07-12T03:38:34.370Z,0.00
2018-07-12T03:41:06.647Z,0.00
2018-07-12T03:42:06.816Z,0.00
2018-07-12T03:43:06.978Z,0.00
2018-07-12T03:44:07.147Z,0.00
2018-07-12T03:45:07.315Z,0.00
2018-07-12T03:46:07.486Z,0.00
2018-07-12T03:47:07.649Z,0.00
2018-07-12T03:48:07.818Z,0.00
2018-07-12T03:49:07.986Z,0.00
2018-07-12T03:50:08.155Z,0.00
2018-07-12T03:51:08.322Z,0.00
2018-07-12T03:52:08.495Z,0.00
2018-07-12T03:53:08.655Z,0.00
2018-07-12T03:54:08.824Z,0.00
2018-07-12T03:55:08.991Z,0.00
2018-07-12T03:57:51.251Z,0.00
2018-07-12T03:58:51.423Z,0.00
2018-07-12T03:59:51.585Z,0.00
2018-07-12T04:00:51.753Z,0.00
2018-07-12T04:01:51.920Z,0.00
2018-07-12T04:02:52.086Z,0.00
2018-07-12T04:03:52.259Z,0.00
2018-07-12T04:04:52.420Z,0.00
2018-07-12T04:05:52.588Z,0.00
2018-07-12T04:06:52.751Z,0.00
2018-07-12T04:07:52.919Z,0.00
2018-07-12T04:08:53.090Z,0.00
2018-07-12T04:09:53.253Z,0.00
2018-07-12T04:10:54.352Z,0.00
2018-07-12T04:11:53.585Z,0.00
2018-07-12T04:23:24.328Z,5.63
2018-07-12T04:24:24.491Z,11.25
2018-07-12T04:25:24.657Z,11.25
2018-07-12T04:26:24.833Z,11.25
2018-07-12T04:27:25.004Z,11.25
2018-07-12T04:28:25.173Z,11.25
2018-07-12T04:29:25.344Z,11.25
2018-07-12T04:30:25.504Z,11.25
2018-07-12T04:31:25.674Z,11.25
2018-07-12T04:32:25.845Z,5.63
2018-07-12T04:35:20.821Z,5.63
2018-07-12T04:36:20.980Z,5.63
2018-07-12T04:37:21.162Z,5.63
2018-07-12T04:38:21.319Z,5.63
2018-07-12T04:39:28.975Z,5.63
2018-07-12T04:40:21.636Z,5.63
2018-07-12T04:41:21.800Z,5.63
2018-07-12T04:42:21.968Z,5.63
2018-07-12T04:43:22.130Z,5.63
2018-07-12T04:44:22.309Z,5.63
2018-07-12T04:45:22.479Z,0.00
2018-07-12T04:46:22.635Z,0.00
2018-07-12T04:47:22.946Z,0.00
2018-07-12T04:48:23.003Z,0.00
2018-07-12T04:49:23.159Z,0.00
2018-07-12T04:52:06.426Z,0.00
2018-07-12T04:53:06.587Z,5.63
2018-07-12T04:54:06.754Z,5.63
2018-07-12T04:55:06.918Z,5.63
2018-07-12T04:56:07.102Z,5.63
2018-07-12T04:57:07.276Z,5.63
2018-07-12T04:58:14.945Z,5.63
2018-07-12T04:59:07.549Z,5.63
2018-07-12T05:00:07.718Z,11.25
2018-07-12T05:01:07.889Z,16.88
2018-07-12T05:02:08.049Z,16.88
2018-07-12T05:03:08.222Z,28.13
2018-07-12T05:04:08.384Z,22.50
2018-07-12T05:05:08.554Z,28.13
2018-07-12T05:06:08.715Z,33.75
2018-07-12T05:07:08.888Z,39.38
2018-07-12T05:08:09.965Z,33.75
2018-07-12T05:09:09.240Z,39.38
2018-07-12T05:10:09.405Z,39.38
2018-07-12T05:11:09.563Z,39.38
2018-07-12T05:12:09.739Z,39.38
2018-07-12T05:14:52.005Z,45.00
2018-07-12T05:15:52.173Z,45.00
2018-07-12T05:17:00.307Z,45.00
2018-07-12T05:17:52.467Z,50.63
2018-07-12T05:18:52.641Z,50.63
2018-07-12T05:19:52.802Z,56.25
2018-07-12T05:21:00.909Z,56.25
2018-07-12T05:21:53.084Z,56.25
2018-07-12T05:22:53.251Z,56.25
2018-07-12T05:23:53.407Z,50.63
2018-07-12T05:24:53.580Z,45.00
2018-07-12T05:25:53.748Z,33.75
2018-07-12T05:26:53.919Z,56.25
2018-07-12T05:27:54.083Z,61.88
2018-07-12T05:28:54.250Z,61.88
2018-07-12T05:29:54.415Z,56.25
2018-07-12T05:30:54.578Z,56.25
2018-07-12T05:31:54.736Z,45.00
2018-07-12T05:32:54.907Z,45.00
2018-07-12T05:33:55.095Z,33.75
2018-07-12T05:34:55.260Z,33.75
2018-07-12T05:37:37.545Z,28.13
2018-07-12T05:38:37.719Z,22.50
2018-07-12T05:39:37.890Z,22.50
2018-07-12T05:40:38.053Z,22.50
2018-07-12T05:41:38.224Z,22.50
2018-07-12T05:42:38.397Z,22.50
2018-07-12T05:43:38.562Z,22.50
2018-07-12T05:44:38.729Z,22.50
2018-07-12T05:45:38.895Z,22.50
2018-07-12T05:46:39.096Z,22.50
2018-07-12T05:47:39.218Z,28.13
2018-07-12T05:48:39.390Z,28.13
2018-07-12T05:49:39.554Z,33.75
2018-07-12T05:50:39.726Z,33.75
2018-07-12T05:51:39.937Z,39.38
2018-07-12T05:58:21.644Z,61.88
2018-07-12T05:59:28.379Z,67.50
2018-07-12T06:00:20.778Z,56.25
2018-07-12T06:01:20.953Z,45.00
2018-07-12T06:02:21.114Z,39.38
2018-07-12T06:03:21.304Z,39.38
2018-07-12T06:04:21.471Z,45.00
2018-07-12T06:05:21.637Z,33.75
2018-07-12T06:06:21.806Z,28.13
2018-07-12T06:07:21.965Z,28.13
2018-07-12T06:08:22.135Z,28.13
2018-07-12T06:09:22.304Z,28.13
2018-07-12T06:10:30.430Z,22.50
2018-07-12T06:11:22.594Z,28.13
2018-07-12T06:12:22.763Z,28.13
2018-07-12T06:13:22.937Z,39.38
2018-07-12T06:14:23.107Z,39.38
2018-07-12T06:15:23.271Z,39.38
2018-07-12T06:16:23.440Z,39.38
2018-07-12T06:17:23.608Z,61.88
2018-07-12T06:18:23.777Z,33.75
2018-07-12T06:19:23.936Z,33.75
2018-07-12T06:20:24.970Z,33.75
2018-07-12T06:21:24.257Z,39.38
2018-07-12T06:22:24.434Z,33.75
2018-07-12T06:23:24.593Z,33.75
2018-07-12T06:24:24.775Z,39.38
2018-07-12T06:25:24.935Z,39.38
2018-07-12T06:28:08.201Z,50.63
2018-07-12T06:29:08.370Z,50.63
2018-07-12T06:30:08.540Z,50.63
2018-07-12T06:31:16.026Z,50.63
2018-07-12T06:32:08.812Z,50.63
2018-07-12T06:33:08.979Z,50.63
2018-07-12T06:34:09.149Z,50.63
2018-07-12T06:35:09.314Z,45.00
2018-07-12T06:36:09.484Z,45.00
2018-07-12T06:37:09.661Z,45.00
2018-07-12T06:38:09.812Z,45.00
2018-07-12T06:39:09.983Z,50.63
2018-07-12T06:40:10.148Z,50.63
2018-07-12T06:41:10.318Z,50.63
2018-07-12T06:43:52.584Z,50.63
2018-07-12T06:44:52.756Z,50.63
2018-07-12T06:45:52.927Z,67.50
2018-07-12T06:46:53.088Z,123.75
2018-07-12T06:47:53.253Z,168.75
2018-07-12T06:48:53.427Z,73.13
2018-07-12T06:49:53.580Z,73.13
2018-07-12T06:51:01.259Z,73.13
2018-07-12T06:51:53.910Z,151.88
2018-07-12T06:52:54.150Z,78.75
2018-07-12T06:53:54.263Z,163.13
2018-07-12T06:55:01.887Z,61.88
2018-07-12T06:55:54.548Z,56.25
2018-07-12T06:56:54.715Z,50.63
2018-07-12T06:57:54.884Z,56.25
2018-07-12T06:58:55.053Z,67.50
2018-07-12T06:59:55.223Z,174.38
2018-07-12T07:00:55.398Z,50.63
2018-07-12T07:01:55.563Z,50.63
2018-07-12T07:02:55.732Z,45.00
2018-07-12T07:03:55.902Z,45.00
2018-07-12T07:04:56.590Z,146.25
2018-07-12T07:05:56.447Z,185.63
2018-07-12T07:06:56.514Z,191.25
2018-07-12T07:07:56.573Z,202.50
2018-07-12T07:08:56.745Z,191.25
2018-07-12T07:11:39.316Z,95.63
2018-07-12T07:12:39.488Z,95.63
2018-07-12T07:13:39.652Z,146.25
2018-07-12T07:14:39.845Z,151.88
2018-07-12T07:15:39.999Z,61.88
2018-07-12T07:16:40.162Z,56.25
2018-07-12T07:17:40.331Z,56.25
2018-07-12T07:18:40.502Z,140.63
2018-07-12T07:19:40.673Z,67.50
2018-07-12T07:20:40.843Z,56.25
2018-07-12T07:21:41.015Z,56.25
2018-07-12T07:22:41.185Z,56.25
2018-07-12T07:23:41.353Z,61.88
2018-07-12T07:24:41.522Z,56.25
2018-07-12T07:25:41.719Z,84.38
2018-07-12T07:28:13.972Z,168.75
2018-07-12T07:29:14.139Z,67.50
2018-07-12T07:30:14.306Z,135.00
2018-07-12T07:31:22.139Z,163.13
2018-07-12T07:32:16.619Z,185.63
2018-07-12T07:33:14.799Z,90.00
2018-07-12T07:34:15.030Z,84.38
2018-07-12T07:35:15.125Z,84.38
2018-07-12T07:36:15.290Z,84.38
2018-07-12T07:37:15.457Z,78.75
2018-07-12T07:38:15.627Z,73.13
2018-07-12T07:39:15.800Z,67.50
2018-07-12T07:40:15.966Z,56.25
2018-07-12T07:41:16.131Z,50.63
2018-07-12T07:43:48.427Z,39.38
2018-07-12T07:44:48.590Z,39.38
2018-07-12T07:45:49.435Z,39.38
2018-07-12T07:46:48.857Z,39.38
2018-07-12T07:47:49.025Z,39.38
2018-07-12T07:48:49.223Z,39.38
2018-07-12T07:49:49.408Z,39.38
2018-07-12T07:50:49.575Z,33.75
2018-07-12T07:51:49.765Z,39.38
2018-07-12T07:52:49.912Z,39.38
2018-07-12T07:53:50.090Z,39.38
2018-07-12T07:54:50.321Z,39.38
2018-07-12T07:55:50.363Z,45.00
2018-07-12T07:56:50.532Z,45.00
2018-07-12T07:57:50.702Z,50.63
2018-07-12T08:00:22.990Z,56.25
2018-07-12T08:01:23.169Z,56.25
2018-07-12T08:02:23.333Z,56.25
2018-07-12T08:03:23.591Z,61.88
2018-07-12T08:04:23.725Z,61.88
2018-07-12T08:05:25.530Z,56.25
2018-07-12T08:06:24.054Z,56.25
2018-07-12T08:07:24.261Z,56.25
2018-07-12T08:08:24.447Z,56.25
2018-07-12T08:09:24.681Z,56.25
2018-07-12T08:10:24.779Z,56.25
2018-07-12T08:11:24.995Z,61.88
2018-07-12T08:12:26.064Z,67.50
2018-07-12T08:13:25.341Z,73.13
2018-07-12T08:14:25.504Z,67.50
2018-07-12T08:16:58.076Z,56.25
2018-07-12T08:17:58.244Z,61.88
2018-07-12T08:18:58.523Z,61.88
2018-07-12T08:19:58.587Z,61.88
2018-07-12T08:21:01.308Z,61.88
2018-07-12T08:21:58.977Z,61.88
2018-07-12T08:22:59.142Z,61.88
2018-07-12T08:23:59.312Z,56.25
2018-07-12T08:25:00.321Z,56.25
2018-07-12T08:25:59.611Z,56.25
2018-07-12T08:28:31.907Z,56.25
2018-07-12T08:29:32.076Z,56.25
2018-07-12T08:30:32.247Z,50.63
2018-07-12T08:31:32.418Z,50.63
2018-07-12T08:32:39.753Z,50.63
2018-07-12T08:33:32.797Z,50.63
2018-07-12T08:34:32.987Z,50.63
2018-07-12T08:35:33.149Z,45.00
2018-07-12T08:36:33.343Z,50.63
2018-07-12T08:37:40.951Z,56.25
2018-07-12T08:38:33.631Z,61.88
2018-07-12T08:39:33.802Z,61.88
2018-07-12T08:40:33.997Z,61.88
2018-07-12T08:41:34.137Z,67.50
2018-07-12T08:42:34.452Z,67.50
2018-07-12T08:43:34.570Z,73.13
2018-07-12T08:44:34.786Z,73.13
2018-07-12T08:45:34.821Z,78.75
2018-07-12T08:46:34.971Z,106.88
2018-07-12T08:47:35.968Z,118.13
2018-07-12T08:48:35.387Z,78.75
2018-07-12T08:49:35.556Z,73.13
2018-07-12T08:50:35.728Z,67.50
2018-07-12T08:51:35.892Z,61.88
2018-07-12T08:54:18.171Z,61.88
2018-07-12T08:55:25.779Z,56.25
2018-07-12T08:56:18.441Z,56.25
2018-07-12T08:57:18.609Z,50.63
2018-07-12T08:58:18.778Z,50.63
2018-07-12T08:59:26.126Z,50.63
2018-07-12T09:00:19.155Z,45.00
2018-07-12T09:01:19.355Z,45.00
2018-07-12T09:02:19.524Z,45.00
2018-07-12T09:03:19.687Z,45.00
2018-07-12T09:04:19.861Z,45.00
2018-07-12T09:05:20.753Z,45.00
2018-07-12T09:06:20.167Z,45.00
2018-07-12T09:07:20.339Z,45.00
2018-07-12T09:08:20.506Z,50.63
2018-07-12T09:09:20.664Z,50.63
2018-07-12T09:12:04.231Z,56.25
2018-07-12T09:13:04.380Z,56.25
2018-07-12T09:14:04.557Z,61.88
2018-07-12T09:15:04.730Z,73.13
2018-07-12T09:16:12.363Z,90.00
2018-07-12T09:17:05.023Z,146.25
2018-07-12T09:18:05.194Z,174.38
2018-07-12T09:20:37.007Z,73.13
2018-07-12T09:21:37.209Z,67.50
2018-07-12T09:22:37.331Z,61.88
2018-07-12T09:23:37.496Z,56.25
2018-07-12T09:24:37.661Z,56.25
2018-07-12T09:25:37.844Z,56.25
2018-07-12T09:27:28.921Z,61.88
2018-07-12T09:27:38.229Z,67.50
2018-07-12T09:28:38.469Z,106.88
2018-07-12T09:29:38.559Z,157.50
2018-07-12T09:32:11.353Z,168.75
2018-07-12T09:33:14.352Z,168.75
2018-07-12T09:34:11.644Z,168.75
2018-07-12T09:35:11.807Z,101.25
2018-07-12T09:36:11.967Z,180.00
2018-07-12T09:37:12.142Z,101.25
2018-07-12T09:38:12.424Z,95.63
2018-07-12T09:39:13.515Z,84.38
2018-07-12T09:40:12.607Z,73.13
2018-07-12T09:41:13.371Z,73.13
2018-07-12T09:42:12.913Z,73.13
2018-07-12T09:43:14.878Z,73.13
2018-07-12T09:44:13.901Z,73.13
2018-07-12T09:45:21.358Z,73.13
2018-07-12T09:46:13.518Z,67.50
2018-07-12T09:47:13.696Z,67.50
2018-07-12T09:48:13.907Z,61.88
2018-07-12T09:49:14.074Z,61.88
2018-07-12T09:50:14.222Z,56.25
2018-07-12T09:51:14.393Z,61.88
2018-07-12T09:52:14.567Z,73.13
2018-07-12T09:53:14.727Z,67.50
2018-07-12T09:54:14.896Z,67.50
2018-07-12T09:55:15.080Z,61.88
2018-07-12T09:56:15.337Z,61.88
2018-07-12T09:57:15.423Z,61.88
2018-07-12T09:58:15.591Z,61.88
2018-07-12T09:59:15.748Z,61.88
2018-07-12T10:00:15.926Z,67.50
2018-07-12T10:01:25.053Z,67.50
2018-07-12T10:02:16.215Z,67.50
2018-07-12T10:03:16.386Z,67.50
2018-07-12T10:04:16.553Z,61.88
2018-07-12T10:05:16.723Z,61.88
2018-07-12T10:06:16.896Z,56.25
2018-07-12T10:07:17.060Z,56.25
2018-07-12T10:08:17.235Z,56.25
2018-07-12T10:09:24.868Z,67.50
2018-07-12T10:10:19.410Z,78.75
2018-07-12T10:11:17.711Z,157.50
2018-07-12T10:12:17.885Z,84.38
2018-07-12T10:13:18.924Z,78.75
2018-07-12T10:14:18.214Z,73.13
2018-07-12T10:15:18.393Z,73.13
2018-07-12T10:16:18.562Z,78.75
2018-07-12T10:17:18.723Z,73.13
2018-07-12T10:18:18.903Z,78.75
2018-07-12T10:19:19.058Z,78.75
2018-07-12T10:20:19.242Z,78.75
2018-07-12T10:21:19.395Z,78.75
2018-07-12T10:22:19.605Z,73.13
2018-07-12T10:23:27.803Z,135.00
2018-07-12T10:24:27.072Z,151.88
2018-07-12T10:25:19.981Z,135.00
2018-07-12T10:26:20.153Z,78.75
2018-07-12T10:27:20.310Z,73.13
2018-07-12T10:28:20.565Z,146.25
2018-07-12T10:29:22.289Z,101.25
2018-07-12T10:30:20.919Z,90.00
2018-07-12T10:31:28.453Z,78.75
2018-07-12T10:32:21.114Z,67.50
2018-07-12T10:33:21.289Z,67.50
2018-07-12T10:34:21.455Z,73.13
2018-07-12T10:35:21.630Z,73.13
2018-07-12T10:36:21.823Z,78.75
2018-07-12T10:37:23.490Z,90.00
2018-07-12T10:38:22.163Z,84.38
2018-07-12T10:39:22.329Z,185.63
2018-07-12T10:40:22.511Z,157.50
2018-07-12T10:41:22.678Z,84.38
2018-07-12T10:42:22.845Z,78.75
2018-07-12T10:43:23.018Z,73.13
2018-07-12T10:44:23.280Z,67.50
2018-07-12T10:45:23.377Z,61.88
2018-07-12T10:46:31.189Z,56.25
2018-07-12T10:47:23.736Z,50.63
2018-07-12T10:48:24.511Z,50.63
2018-07-12T10:49:24.061Z,50.63
2018-07-12T10:50:25.016Z,50.63
2018-07-12T10:51:24.433Z,56.25
2018-07-12T10:52:24.604Z,61.88
2018-07-12T10:53:24.777Z,61.88
2018-07-12T10:54:33.050Z,73.13
2018-07-12T10:55:25.084Z,84.38
2018-07-12T10:56:25.255Z,101.25
2018-07-12T10:57:25.450Z,73.13
2018-07-12T10:58:25.596Z,67.50
2018-07-12T10:59:25.770Z,67.50
2018-07-12T11:00:25.961Z,61.88
2018-07-12T11:01:26.145Z,56.25
2018-07-12T11:02:26.337Z,56.25
2018-07-12T11:03:26.484Z,56.25
2018-07-12T11:04:26.669Z,56.25
2018-07-12T11:05:26.816Z,56.25
2018-07-12T11:06:26.987Z,67.50
2018-07-12T11:07:34.842Z,78.75
2018-07-12T11:08:27.375Z,140.63
2018-07-12T11:09:27.547Z,129.38
2018-07-12T11:10:27.773Z,157.50
2018-07-12T11:11:27.887Z,163.13
2018-07-12T11:12:28.062Z,123.75
2018-07-12T11:13:28.233Z,106.88
2018-07-12T11:14:28.400Z,73.13
2018-07-12T11:15:28.572Z,56.25
2018-07-12T11:16:28.737Z,56.25
2018-07-12T11:17:29.476Z,50.63
2018-07-12T11:18:29.099Z,112.50
2018-07-12T11:19:29.269Z,45.00
2018-07-12T11:20:29.439Z,45.00
2018-07-12T11:21:29.610Z,50.63
2018-07-12T11:24:12.190Z,67.50
2018-07-12T11:25:12.364Z,90.00
2018-07-12T11:26:12.536Z,67.50
2018-07-12T11:27:12.707Z,146.25
2018-07-12T11:28:12.938Z,112.50
2018-07-12T11:29:13.047Z,135.00
2018-07-12T11:30:13.227Z,135.00
2018-07-12T11:31:13.389Z,157.50
2018-07-12T11:32:13.608Z,73.13
2018-07-12T11:33:13.735Z,67.50
2018-07-12T11:34:22.040Z,73.13
2018-07-12T11:35:14.086Z,78.75
2018-07-12T11:36:14.297Z,73.13
2018-07-12T11:37:14.448Z,67.50
2018-07-12T11:38:14.615Z,61.88
2018-07-12T11:39:14.784Z,61.88
2018-07-12T11:40:14.969Z,61.88
2018-07-12T11:41:15.139Z,61.88
2018-07-12T11:42:15.399Z,61.88
2018-07-12T11:43:16.569Z,61.88
2018-07-12T11:44:15.608Z,61.88
2018-07-12T11:45:15.912Z,56.25
2018-07-12T11:46:16.945Z,56.25
2018-07-12T11:47:16.195Z,56.25
2018-07-12T11:48:16.230Z,50.63
2018-07-12T11:49:16.395Z,45.00
2018-07-12T11:51:48.982Z,39.38
2018-07-12T11:52:49.203Z,39.38
2018-07-12T11:53:56.843Z,33.75
2018-07-12T11:54:49.510Z,33.75
2018-07-12T11:55:49.675Z,33.75
2018-07-12T11:56:49.849Z,33.75
2018-07-12T11:57:57.495Z,33.75
2018-07-12T11:58:50.759Z,33.75
2018-07-12T11:59:50.293Z,33.75
2018-07-12T12:00:50.469Z,39.38
2018-07-12T12:01:50.783Z,61.88
2018-07-12T12:02:50.820Z,112.50
2018-07-12T12:03:50.989Z,118.13
2018-07-12T12:04:51.158Z,118.13
2018-07-12T12:05:51.329Z,118.13
2018-07-12T12:06:51.557Z,123.75
2018-07-12T12:07:52.675Z,123.75
2018-07-12T12:08:51.865Z,129.38
2018-07-12T12:09:52.032Z,129.38
2018-07-12T12:10:52.193Z,135.00
2018-07-12T12:11:52.373Z,129.38
2018-07-12T12:14:34.672Z,50.63
2018-07-12T12:15:34.863Z,45.00
2018-07-12T12:16:35.013Z,45.00
2018-07-12T12:17:43.337Z,45.00
2018-07-12T12:18:36.355Z,39.38
2018-07-12T12:19:35.511Z,39.38
2018-07-12T12:20:35.683Z,39.38
2018-07-12T12:21:43.319Z,45.00
2018-07-12T12:22:35.979Z,45.00
2018-07-12T12:23:36.148Z,45.00
2018-07-12T12:24:36.322Z,45.00
2018-07-12T12:25:36.495Z,50.63
2018-07-12T12:26:36.681Z,56.25
2018-07-12T12:27:36.894Z,61.88
2018-07-12T12:28:37.024Z,67.50
2018-07-12T12:29:37.185Z,73.13
2018-07-12T12:30:37.364Z,78.75
2018-07-12T12:31:39.162Z,78.75
2018-07-12T12:32:37.749Z,78.75
2018-07-12T12:33:37.959Z,129.38
2018-07-12T12:34:38.097Z,112.50
2018-07-12T12:35:38.266Z,140.63
2018-07-12T12:38:20.544Z,129.38
2018-07-12T12:39:20.720Z,129.38
2018-07-12T12:40:20.902Z,129.38
2018-07-12T12:41:21.579Z,123.75
2018-07-12T12:42:21.242Z,129.38
2018-07-12T12:43:21.412Z,123.75
2018-07-12T12:44:21.590Z,129.38
2018-07-12T12:45:28.921Z,95.63
2018-07-12T12:46:21.962Z,129.38
2018-07-12T12:47:22.134Z,129.38
2018-07-12T12:49:53.900Z,129.38
2018-07-12T12:50:54.112Z,129.38
2018-07-12T12:51:54.305Z,135.00
2018-07-12T12:52:54.473Z,123.75
2018-07-12T12:53:54.648Z,112.50
2018-07-12T12:54:54.813Z,118.13
2018-07-12T12:55:55.068Z,61.88
2018-07-12T12:56:55.151Z,90.00
2018-07-12T12:57:55.322Z,56.25
2018-07-12T12:58:55.520Z,50.63
2018-07-12T12:59:55.675Z,50.63
2018-07-12T13:00:55.844Z,50.63
2018-07-12T13:01:56.012Z,50.63
2018-07-12T13:02:56.183Z,50.63
2018-07-12T13:03:57.112Z,50.63
2018-07-12T13:06:38.717Z,118.13
2018-07-12T13:07:46.058Z,118.13
2018-07-12T13:08:39.084Z,118.13
2018-07-12T13:09:39.256Z,123.75
2018-07-12T13:10:47.115Z,123.75
2018-07-12T13:11:39.541Z,123.75
2018-07-12T13:12:39.705Z,129.38
2018-07-12T13:13:39.875Z,118.13
2018-07-12T13:14:40.048Z,73.13
2018-07-12T13:15:40.212Z,67.50
2018-07-12T13:16:40.383Z,95.63
2018-07-12T13:17:40.556Z,73.13
2018-07-12T13:18:40.725Z,106.88
2018-07-12T13:19:40.931Z,78.75
2018-07-12T13:20:41.069Z,118.13
2018-07-12T13:21:41.774Z,61.88
2018-07-12T13:22:41.427Z,112.50
2018-07-12T13:23:41.633Z,106.88
2018-07-12T13:24:41.777Z,106.88
2018-07-12T13:27:24.059Z,106.88
2018-07-12T13:28:25.080Z,106.88
2018-07-12T13:29:24.382Z,112.50
2018-07-12T13:30:24.552Z,84.38
2018-07-12T13:31:31.901Z,95.63
2018-07-12T13:32:24.943Z,112.50
2018-07-12T13:33:26.104Z,112.50
2018-07-12T13:34:25.331Z,106.88
2018-07-12T13:35:25.507Z,50.63
2018-07-12T13:36:25.677Z,56.25
2018-07-12T13:37:25.850Z,45.00
2018-07-12T13:38:26.011Z,45.00
2018-07-12T13:39:26.190Z,50.63
2018-07-12T13:40:26.363Z,112.50
2018-07-12T13:41:27.525Z,50.63
2018-07-12T13:42:26.710Z,50.63
2018-07-12T13:43:26.882Z,95.63
2018-07-12T13:44:27.054Z,50.63
2018-07-12T13:45:27.221Z,84.38
2018-07-12T13:48:09.805Z,118.13
2018-07-12T13:49:09.980Z,61.88
2018-07-12T13:50:10.174Z,50.63
2018-07-12T13:51:10.348Z,45.00
2018-07-12T13:52:10.561Z,45.00
2018-07-12T13:53:10.690Z,45.00
2018-07-12T13:54:10.854Z,45.00
2018-07-12T13:55:11.024Z,45.00
2018-07-12T13:56:11.196Z,45.00
2018-07-12T13:57:11.365Z,56.25
2018-07-12T13:59:43.651Z,106.88
2018-07-12T14:00:43.823Z,106.88
2018-07-12T14:01:43.994Z,106.88
2018-07-12T14:02:44.233Z,106.88
2018-07-12T14:03:44.352Z,106.88
2018-07-12T14:04:47.168Z,101.25
2018-07-12T14:05:44.710Z,106.88
2018-07-12T14:06:46.677Z,106.88
2018-07-12T14:07:45.812Z,50.63
2018-07-12T14:08:45.252Z,112.50
2018-07-12T14:09:46.180Z,112.50
2018-07-12T14:10:47.175Z,56.25
2018-07-12T14:11:45.735Z,95.63
2018-07-12T14:12:45.896Z,112.50
2018-07-12T14:13:46.070Z,112.50
2018-07-12T14:16:18.644Z,112.50
2018-07-12T14:17:18.835Z,112.50
2018-07-12T14:18:19.010Z,112.50
2018-07-12T14:19:19.180Z,56.25
2018-07-12T14:20:19.376Z,45.00
2018-07-12T14:21:19.520Z,106.88
2018-07-12T14:22:27.356Z,112.50
2018-07-12T14:23:19.902Z,106.88