createdAt,value
2018-07-07T08:22:29.256Z,99573.44
2018-07-07T08:24:59.120Z,99574.33
2018-07-07T08:27:29.639Z,99581.87
2018-07-07T08:29:58.673Z,99580.48
2018-07-07T08:32:35.305Z,99584.95
2018-07-07T08:35:11.010Z,99586.03
2018-07-07T08:37:39.710Z,99587.86
2018-07-07T08:40:11.990Z,99584.06
2018-07-07T08:42:44.590Z,99589.03
2018-07-07T08:45:12.350Z,99588.47
2018-07-07T08:47:42.774Z,99580.48
2018-07-07T08:50:12.242Z,99577.77
2018-07-07T08:52:43.109Z,99580.59
2018-07-07T08:55:19.279Z,99584.77
2018-07-07T08:57:50.190Z,99577.46
2018-07-07T09:00:20.783Z,99577.62
2018-07-07T09:02:49.074Z,99576.44
2018-07-07T09:05:18.748Z,99578.71
2018-07-07T09:07:47.491Z,99581.29
2018-07-07T09:10:17.726Z,99578.03
2018-07-07T09:12:46.218Z,99582.98
2018-07-07T09:15:15.039Z,99590.36
2018-07-07T09:17:53.290Z,99579.89
2018-07-07T09:20:22.409Z,99574.25
2018-07-07T09:22:53.620Z,99571.88
2018-07-07T09:25:27.571Z,99574.25
2018-07-07T09:28:04.339Z,99571.72
2018-07-07T09:30:39.505Z,99563.30
2018-07-07T09:33:10.549Z,99565.12
2018-07-07T09:38:19.387Z,99555.00
2018-07-07T09:40:48.827Z,99564.98
2018-07-07T09:43:18.698Z,99556.83
2018-07-07T09:45:53.096Z,99554.57
2018-07-07T09:48:20.809Z,99548.02
2018-07-07T09:50:49.330Z,99559.23
2018-07-07T09:53:19.274Z,99552.44
2018-07-07T09:58:44.139Z,99555.00
2018-07-07T10:01:15.596Z,99559.37
2018-07-07T10:03:43.665Z,99563.52
2018-07-07T10:06:17.807Z,99556.63
2018-07-07T10:08:45.771Z,99552.53
2018-07-07T10:11:14.231Z,99557.16
2018-07-07T10:13:42.398Z,99551.57
2018-07-07T10:16:10.841Z,99554.26
2018-07-07T10:18:38.614Z,99554.28
2018-07-07T10:21:07.318Z,99551.98
2018-07-07T10:23:35.148Z,99556.91
2018-07-07T10:26:04.790Z,99562.30
2018-07-07T10:31:05.007Z,99553.02
2018-07-07T10:33:35.719Z,99550.23
2018-07-07T10:36:04.796Z,99555.38
2018-07-07T10:38:33.721Z,99549.20
2018-07-07T10:41:06.854Z,99553.38
2018-07-07T10:43:34.776Z,99560.48
2018-07-07T10:46:04.594Z,99553.25
2018-07-07T10:48:38.304Z,99555.69
2018-07-07T10:51:08.564Z,99548.91
2018-07-07T10:53:37.308Z,99553.75
2018-07-07T10:56:06.182Z,99557.98
2018-07-07T10:58:35.414Z,99562.23
2018-07-07T11:01:03.231Z,99553.14
2018-07-07T11:03:31.468Z,99553.48
2018-07-07T11:05:59.342Z,99550.08
2018-07-07T11:08:27.098Z,99560.98
2018-07-07T11:10:58.945Z,99558.34
2018-07-07T11:13:26.667Z,99547.81
2018-07-07T11:15:54.439Z,99553.02
2018-07-07T11:18:23.946Z,99555.25
2018-07-07T11:20:52.735Z,99556.12
2018-07-07T11:23:20.832Z,99549.08
2018-07-07T11:25:51.322Z,99548.58
2018-07-07T11:28:19.312Z,99547.67
2018-07-07T11:30:50.728Z,99547.79
2018-07-07T11:33:18.770Z,99549.06
2018-07-07T11:35:47.179Z,99554.57
2018-07-07T11:38:15.486Z,99551.68
2018-07-07T11:40:43.719Z,99543.44
2018-07-07T11:43:11.903Z,99544.14
2018-07-07T11:45:39.674Z,99547.38
2018-07-07T11:48:07.694Z,99544.55
2018-07-07T11:50:36.133Z,99546.13
2018-07-07T11:53:04.751Z,99545.45
2018-07-07T11:55:32.835Z,99545.98
2018-07-07T11:58:01.570Z,99544.03
2018-07-07T12:00:32.690Z,99540.71
2018-07-07T12:03:01.937Z,99531.53
2018-07-07T12:05:31.105Z,99531.19
2018-07-07T12:10:29.657Z,99527.73
2018-07-07T12:12:57.701Z,99529.14
2018-07-07T12:15:25.652Z,99539.50
2018-07-07T12:17:54.518Z,99533.98
2018-07-07T12:20:22.301Z,99543.63
2018-07-07T12:22:53.120Z,99533.56
2018-07-07T12:25:24.488Z,99524.30
2018-07-07T12:27:52.242Z,99538.72
2018-07-07T12:30:20.767Z,99536.48
2018-07-07T12:32:49.751Z,99525.28
2018-07-07T12:35:17.558Z,99524.39
2018-07-07T12:37:47.035Z,99518.38
2018-07-07T12:40:15.075Z,99522.53
2018-07-07T12:42:42.820Z,99529.45
2018-07-07T12:45:10.566Z,99520.30
2018-07-07T12:47:40.529Z,99514.17
2018-07-07T12:50:08.295Z,99513.16
2018-07-07T12:52:36.087Z,99512.04
2018-07-07T12:55:08.494Z,99518.13
2018-07-07T12:57:39.624Z,99517.98
2018-07-07T13:00:07.392Z,99515.59
2018-07-07T13:02:39.356Z,99511.88
2018-07-07T13:05:08.901Z,99496.97
2018-07-07T13:07:36.648Z,99509.49
2018-07-07T13:10:04.767Z,99502.39
2018-07-07T13:12:32.963Z,99510.37
2018-07-07T13:15:00.788Z,99501.58
2018-07-07T13:17:29.855Z,99507.33
2018-07-07T13:20:00.708Z,99506.58
2018-07-07T13:22:28.730Z,99491.75
2018-07-07T13:24:56.741Z,99500.14
2018-07-07T13:27:26.189Z,99505.17
2018-07-07T13:29:55.237Z,99493.89
2018-07-07T13:32:28.536Z,99498.36
2018-07-07T13:34:56.536Z,99493.45
2018-07-07T13:37:29.175Z,99496.38
2018-07-07T13:39:58.609Z,99498.15
2018-07-07T13:42:29.482Z,99501.98
2018-07-07T13:44:57.219Z,99503.30
2018-07-07T13:47:25.528Z,99502.14
2018-07-07T13:49:53.456Z,99495.41
2018-07-07T13:52:21.839Z,99501.45
2018-07-07T13:54:51.438Z,99500.10
2018-07-07T13:57:20.368Z,99492.86
2018-07-07T13:59:50.110Z,99496.19
2018-07-07T14:02:19.517Z,99500.56
2018-07-07T14:04:47.376Z,99497.87
2018-07-07T14:07:20.504Z,99499.24
2018-07-07T14:09:49.253Z,99498.11
2018-07-07T14:12:17.699Z,99493.14
2018-07-07T14:14:47.160Z,99497.85
2018-07-07T14:17:16.345Z,99501.83
2018-07-07T14:19:44.378Z,99495.76
2018-07-07T14:22:12.452Z,99491.69
2018-07-07T14:24:42.743Z,99496.16
2018-07-07T14:27:10.717Z,99501.07
2018-07-07T14:29:38.866Z,99491.77
2018-07-07T14:32:07.990Z,99491.07
2018-07-07T14:34:37.238Z,99487.96
2018-07-07T14:37:05.772Z,99488.73
2018-07-07T14:39:36.157Z,99486.89
2018-07-07T14:42:04.943Z,99492.58
2018-07-07T14:44:32.915Z,99482.23
2018-07-07T14:47:01.066Z,99488.22
2018-07-07T14:49:28.851Z,99483.47
2018-07-07T14:51:58.123Z,99481.49
2018-07-07T14:54:27.180Z,99484.14
2018-07-07T14:56:54.993Z,99489.36
2018-07-07T14:59:22.820Z,99485.06
2018-07-07T15:01:51.923Z,99481.99
2018-07-07T15:04:19.682Z,99481.56
2018-07-07T15:06:51.235Z,99486.06
2018-07-07T15:09:23.517Z,99488.72
2018-07-07T15:11:56.320Z,99492.42
2018-07-07T15:14:24.247Z,99490.63
2018-07-07T15:16:53.077Z,99486.09
2018-07-07T15:19:21.858Z,99480.65
2018-07-07T15:21:49.828Z,99482.66
2018-07-07T15:24:18.006Z,99482.41
2018-07-07T15:26:48.697Z,99476.52
2018-07-07T15:29:16.612Z,99480.05
2018-07-07T15:31:44.786Z,99476.31
2018-07-07T15:34:13.241Z,99475.35
2018-07-07T15:36:41.356Z,99477.62
2018-07-07T15:39:10.060Z,99479.81
2018-07-07T15:41:38.888Z,99468.92
2018-07-07T15:44:07.048Z,99470.94
2018-07-07T15:46:35.539Z,99474.84
2018-07-07T15:49:05.332Z,99472.08
2018-07-07T15:51:33.740Z,99469.41
2018-07-07T15:54:02.147Z,99471.06
2018-07-07T15:56:29.953Z,99469.67
2018-07-07T15:58:57.707Z,99465.55
2018-07-07T16:01:28.434Z,99468.96
2018-07-07T16:03:56.528Z,99458.02
2018-07-07T16:06:26.491Z,99454.05
2018-07-07T16:08:55.637Z,99450.51
2018-07-07T16:11:24.195Z,99450.07
2018-07-07T16:13:52.071Z,99447.82
2018-07-07T16:16:23.695Z,99451.02
2018-07-07T16:18:53.492Z,99446.52
2018-07-07T16:21:22.211Z,99452.51
2018-07-07T16:23:49.986Z,99454.91
2018-07-07T16:26:18.422Z,99460.08
2018-07-07T16:28:47.317Z,99444.56
2018-07-07T16:31:17.437Z,99448.12
2018-07-07T16:33:48.422Z,99439.18
2018-07-07T16:36:16.833Z,99450.20
2018-07-07T16:38:44.610Z,99445.36
2018-07-07T16:41:13.887Z,99449.12
2018-07-07T16:43:43.897Z,99444.13
2018-07-07T16:46:11.822Z,99439.03
2018-07-07T16:48:39.672Z,99440.20
2018-07-07T16:51:13.703Z,99442.22
2018-07-07T16:53:41.493Z,99443.14
2018-07-07T16:56:09.265Z,99449.89
2018-07-07T16:58:38.431Z,99442.44
2018-07-07T17:01:07.789Z,99443.56
2018-07-07T17:03:36.488Z,99436.77
2018-07-07T17:06:09.661Z,99439.02
2018-07-07T17:08:38.043Z,99440.16
2018-07-07T17:11:06.846Z,99437.05
2018-07-07T17:13:38.174Z,99433.92
2018-07-07T17:16:08.652Z,99430.13
2018-07-07T17:18:38.985Z,99433.03
2018-07-07T17:21:08.444Z,99433.25
2018-07-07T17:23:36.489Z,99426.09
2018-07-07T17:26:05.149Z,99428.67
2018-07-07T17:28:33.828Z,99423.20
2018-07-07T17:31:02.756Z,99428.23
2018-07-07T17:33:30.710Z,99424.30
2018-07-07T17:35:59.201Z,99422.06
2018-07-07T17:38:27.274Z,99423.77
2018-07-07T17:40:57.282Z,99416.88
2018-07-07T17:43:25.786Z,99413.76
2018-07-07T17:45:55.511Z,99420.11
2018-07-07T17:48:23.412Z,99421.80
2018-07-07T17:50:53.558Z,99420.11
2018-07-07T17:53:24.120Z,99423.36
2018-07-07T17:55:52.398Z,99430.72
2018-07-07T17:58:20.951Z,99424.01
2018-07-07T18:00:49.256Z,99422.88
2018-07-07T18:03:18.151Z,99422.44
2018-07-07T18:05:48.491Z,99421.53
2018-07-07T18:08:16.517Z,99427.54
2018-07-07T18:10:46.252Z,99425.98
2018-07-07T18:15:58.454Z,99424.24
2018-07-07T18:18:29.059Z,99425.84
2018-07-07T18:20:59.176Z,99422.92
2018-07-07T18:23:27.838Z,99428.03
2018-07-07T18:25:55.744Z,99426.77
2018-07-07T18:28:25.252Z,99424.27
2018-07-07T18:30:54.003Z,99430.99
2018-07-07T18:33:22.867Z,99428.89
2018-07-07T18:35:52.047Z,99419.39
2018-07-07T18:38:20.564Z,99420.64
2018-07-07T18:40:49.950Z,99429.72
2018-07-07T18:43:21.052Z,99425.66
2018-07-07T18:45:50.173Z,99421.59
2018-07-07T18:48:20.321Z,99424.42
2018-07-07T18:50:48.944Z,99421.07
2018-07-07T18:53:17.721Z,99428.08
2018-07-07T18:55:47.299Z,99423.92
2018-07-07T18:58:15.708Z,99420.31
2018-07-07T19:00:45.110Z,99426.73
2018-07-07T19:03:14.014Z,99425.96
2018-07-07T19:05:44.106Z,99420.16
2018-07-07T19:08:13.722Z,99421.22
2018-07-07T19:10:43.314Z,99425.70
2018-07-07T19:13:14.777Z,99429.20
2018-07-07T19:15:47.631Z,99427.51
2018-07-07T19:18:18.844Z,99435.09
2018-07-07T19:20:53.962Z,99434.08
2018-07-07T19:23:28.030Z,99431.19
2018-07-07T19:26:01.912Z,99431.57
2018-07-07T19:28:30.420Z,99434.70
2018-07-07T19:30:59.427Z,99435.42
2018-07-07T19:37:09.654Z,99440.81
2018-07-07T19:39:44.129Z,99441.66
2018-07-07T19:42:13.867Z,99449.73
2018-07-07T19:44:41.949Z,99448.31
2018-07-07T19:47:10.817Z,99449.56
2018-07-07T19:49:40.139Z,99450.25
2018-07-07T19:52:09.366Z,99449.12
2018-07-07T19:54:38.510Z,99452.66
2018-07-07T19:57:06.995Z,99453.91
2018-07-07T19:59:37.143Z,99453.55
2018-07-07T20:02:09.936Z,99455.42
2018-07-07T20:04:38.588Z,99454.80
2018-07-07T20:07:07.210Z,99458.07
2018-07-07T20:09:37.190Z,99456.41
2018-07-07T20:12:07.125Z,99462.17
2018-07-07T20:14:35.802Z,99460.56
2018-07-07T20:17:07.010Z,99463.99
2018-07-07T20:19:40.098Z,99461.25
2018-07-07T20:22:19.141Z,99457.44
2018-07-07T20:24:48.739Z,99456.62
2018-07-07T20:27:23.621Z,99458.94
2018-07-07T20:29:54.942Z,99460.22
2018-07-07T20:32:28.267Z,99466.28
2018-07-07T20:34:57.126Z,99470.98
2018-07-07T20:37:25.715Z,99471.16
2018-07-07T20:39:54.861Z,99467.60
2018-07-07T20:42:23.843Z,99468.54
2018-07-07T20:44:52.498Z,99478.59
2018-07-07T20:47:21.025Z,99478.53
2018-07-07T20:49:50.776Z,99477.36
2018-07-07T20:52:19.960Z,99477.52
2018-07-07T20:54:50.700Z,99479.48
2018-07-07T20:57:19.745Z,99476.97
2018-07-07T20:59:53.435Z,99482.73
2018-07-07T21:02:23.958Z,99480.02
2018-07-07T21:04:53.133Z,99490.56
2018-07-07T21:07:22.678Z,99492.88
2018-07-07T21:09:53.144Z,99496.44
2018-07-07T21:12:22.390Z,99498.19
2018-07-07T21:14:51.261Z,99494.09
2018-07-07T21:17:22.421Z,99492.65
2018-07-07T21:19:52.470Z,99497.77
2018-07-07T21:22:20.459Z,99491.57
2018-07-07T21:24:51.333Z,99502.03
2018-07-07T21:27:20.647Z,99491.22
2018-07-07T21:29:50.294Z,99497.41
2018-07-07T21:32:18.724Z,99492.73
2018-07-07T21:34:50.697Z,99499.37
2018-07-07T21:37:20.078Z,99498.36
2018-07-07T21:42:35.263Z,99503.55
2018-07-07T21:45:04.761Z,99502.29
2018-07-07T21:47:32.906Z,99504.45
2018-07-07T21:50:02.073Z,99507.49
2018-07-07T21:52:31.044Z,99502.26
2018-07-07T21:54:59.737Z,99512.59
2018-07-07T21:57:34.343Z,99513.47
2018-07-07T22:00:02.349Z,99509.80
2018-07-07T22:02:35.700Z,99513.32
2018-07-07T22:05:10.105Z,99515.79
2018-07-07T22:07:40.759Z,99522.73
2018-07-07T22:10:09.940Z,99524.12
2018-07-07T22:12:37.664Z,99519.71
2018-07-07T22:15:07.299Z,99527.72
2018-07-07T22:17:36.324Z,99526.98
2018-07-07T22:20:04.220Z,99525.66
2018-07-07T22:22:32.928Z,99520.93
2018-07-07T22:25:00.831Z,99522.31
2018-07-07T22:27:29.261Z,99521.05
2018-07-07T22:29:57.354Z,99523.50
2018-07-07T22:32:25.945Z,99518.80
2018-07-07T22:34:54.904Z,99518.63
2018-07-07T22:37:22.981Z,99519.78
2018-07-07T22:39:50.726Z,99521.98
2018-07-07T22:42:20.723Z,99524.41
2018-07-07T22:44:49.774Z,99521.58
2018-07-07T22:47:18.108Z,99521.95
2018-07-07T22:49:46.618Z,99514.81
2018-07-07T22:52:15.816Z,99517.49
2018-07-07T22:54:43.567Z,99513.56
2018-07-07T22:57:18.231Z,99520.53
2018-07-07T22:59:46.999Z,99517.64
2018-07-07T23:02:14.737Z,99517.17
2018-07-07T23:04:42.552Z,99514.56
2018-07-07T23:07:13.536Z,99522.78
2018-07-07T23:09:41.350Z,99524.67
2018-07-07T23:12:09.183Z,99512.80
2018-07-07T23:14:37.199Z,99512.83
2018-07-07T23:17:06.540Z,99519.45
2018-07-07T23:19:35.171Z,99522.65
2018-07-07T23:22:03.179Z,99517.39
2018-07-07T23:24:31.656Z,99519.30
2018-07-07T23:26:59.379Z,99523.26
2018-07-07T23:29:28.426Z,99525.41
2018-07-07T23:31:57.648Z,99523.81
2018-07-07T23:34:25.417Z,99524.38
2018-07-07T23:36:53.645Z,99528.86
2018-07-07T23:39:21.991Z,99527.55
2018-07-07T23:41:50.664Z,99520.41
2018-07-07T23:44:18.715Z,99516.97
2018-07-07T23:46:46.522Z,99523.06
2018-07-07T23:49:15.278Z,99517.53
2018-07-07T23:51:47.715Z,99517.55
2018-07-07T23:54:17.288Z,99512.53
2018-07-07T23:56:45.038Z,99519.67
2018-07-07T23:59:13.072Z,99517.33
