createdAt,value
2019-05-10T00:00:15.640Z,10.90
2019-05-10T00:03:03.023Z,10.90
2019-05-10T00:05:50.553Z,11.00
2019-05-10T00:08:37.789Z,11.00
2019-05-10T00:11:08.968Z,11.00
2019-05-10T00:13:45.867Z,10.90
2019-05-10T00:16:15.172Z,10.90
2019-05-10T00:18:44.447Z,10.90
2019-05-10T00:21:14.009Z,10.90
2019-05-10T00:23:43.367Z,10.90
2019-05-10T00:26:12.660Z,10.80
2019-05-10T00:28:41.959Z,10.80
2019-05-10T00:31:11.243Z,10.60
2019-05-10T00:33:40.764Z,10.60
2019-05-10T00:36:10.045Z,10.50
2019-05-10T00:38:39.632Z,10.50
2019-05-10T00:41:08.908Z,10.50
2019-05-10T00:43:38.224Z,10.50
2019-05-10T00:46:07.499Z,10.50
2019-05-10T00:48:37.040Z,10.40
2019-05-10T00:51:06.333Z,10.40
2019-05-10T00:53:35.616Z,10.40
2019-05-10T00:56:04.912Z,10.50
2019-05-10T00:58:34.237Z,10.60
2019-05-10T01:01:03.847Z,10.60
2019-05-10T01:03:33.452Z,10.70
2019-05-10T01:06:02.862Z,10.70
2019-05-10T01:08:32.130Z,10.80
2019-05-10T01:11:01.757Z,10.90
2019-05-10T01:13:31.028Z,10.90
2019-05-10T01:16:00.311Z,10.90
2019-05-10T01:18:29.663Z,11.00
2019-05-10T01:20:58.959Z,11.10
2019-05-10T01:23:28.235Z,11.10
2019-05-10T01:25:57.530Z,11.00
2019-05-10T01:28:26.804Z,10.90
2019-05-10T01:30:56.098Z,10.90
2019-05-10T01:33:25.379Z,10.80
2019-05-10T01:35:54.675Z,10.80
2019-05-10T01:38:24.272Z,10.80
2019-05-10T01:40:53.571Z,10.80
2019-05-10T01:43:22.927Z,10.80
2019-05-10T01:45:52.202Z,10.80
2019-05-10T01:48:21.495Z,10.70
2019-05-10T01:50:51.080Z,10.70
2019-05-10T01:53:20.363Z,10.70
2019-05-10T01:55:52.432Z,10.60
2019-05-10T01:58:20.615Z,10.70
2019-05-10T02:00:49.903Z,10.70
2019-05-10T02:03:19.431Z,10.80
2019-05-10T02:05:48.730Z,10.80
2019-05-10T02:08:18.023Z,10.80
2019-05-10T02:10:47.301Z,10.80
2019-05-10T02:13:16.575Z,10.90
2019-05-10T02:15:45.879Z,10.80
2019-05-10T02:18:15.155Z,10.90
2019-05-10T02:20:44.742Z,10.70
2019-05-10T02:23:14.243Z,10.60
2019-05-10T02:25:43.554Z,10.60
2019-05-10T02:28:12.843Z,10.50
2019-05-10T02:30:42.130Z,10.50
2019-05-10T02:33:11.399Z,10.40
2019-05-10T02:35:40.691Z,10.30
2019-05-10T02:38:09.985Z,10.30
2019-05-10T02:40:39.258Z,10.20
2019-05-10T02:43:08.563Z,10.20
2019-05-10T02:45:38.156Z,10.10
2019-05-10T02:48:07.435Z,10.00
2019-05-10T02:50:36.737Z,10.00
2019-05-10T02:53:06.242Z,10.00
2019-05-10T02:55:35.803Z,10.00
2019-05-10T02:58:05.080Z,10.10
2019-05-10T03:00:36.784Z,10.00
2019-05-10T03:03:07.575Z,10.00
2019-05-10T03:05:37.403Z,10.00
2019-05-10T03:08:06.690Z,10.00
2019-05-10T03:10:38.296Z,10.10
2019-05-10T03:13:10.778Z,10.00
2019-05-10T03:15:42.088Z,10.00
2019-05-10T03:18:11.364Z,10.00
2019-05-10T03:20:41.508Z,10.00
2019-05-10T03:23:10.947Z,9.80
2019-05-10T03:25:40.239Z,9.70
2019-05-10T03:28:09.519Z,9.70
2019-05-10T03:30:38.795Z,9.70
2019-05-10T03:33:08.159Z,9.70
2019-05-10T03:35:37.505Z,9.70
2019-05-10T03:38:06.951Z,9.60
2019-05-10T03:40:36.244Z,9.60
2019-05-10T03:43:05.534Z,9.70
2019-05-10T03:45:34.820Z,9.70
2019-05-10T03:48:04.101Z,9.70
2019-05-10T03:50:33.379Z,9.60
2019-05-10T03:53:02.667Z,9.50
2019-05-10T03:55:32.673Z,9.40
2019-05-10T03:58:01.956Z,9.30
2019-05-10T04:00:31.243Z,9.30
2019-05-10T04:03:00.756Z,9.30
2019-05-10T04:05:30.032Z,9.30
2019-05-10T04:07:59.326Z,9.30
2019-05-10T04:10:28.588Z,9.30
2019-05-10T04:12:57.877Z,9.20
2019-05-10T04:15:27.147Z,9.40
2019-05-10T04:17:56.429Z,9.60
2019-05-10T04:20:25.703Z,9.70
2019-05-10T04:22:54.990Z,9.70
2019-05-10T04:25:24.292Z,9.90
2019-05-10T04:27:53.568Z,10.00
2019-05-10T04:30:22.934Z,10.10
2019-05-10T04:32:52.280Z,10.20
2019-05-10T04:35:21.562Z,10.20
2019-05-10T04:37:50.863Z,10.30
2019-05-10T04:40:20.159Z,10.30
2019-05-10T04:42:49.729Z,10.30
2019-05-10T04:45:19.089Z,10.30
2019-05-10T04:47:48.366Z,10.20
2019-05-10T04:50:17.941Z,10.30
2019-05-10T04:52:47.212Z,10.30
2019-05-10T04:55:16.847Z,10.30
2019-05-10T04:57:50.411Z,10.30
2019-05-10T05:00:17.704Z,10.30
2019-05-10T05:02:47.001Z,10.30
2019-05-10T05:05:16.407Z,10.40
2019-05-10T05:07:45.699Z,10.40
2019-05-10T05:10:14.975Z,10.40
2019-05-10T05:12:44.271Z,10.40
2019-05-10T05:15:13.567Z,10.40
2019-05-10T05:17:42.864Z,10.30
2019-05-10T05:20:12.410Z,10.50
2019-05-10T05:22:42.015Z,10.50
2019-05-10T05:25:11.551Z,10.30
2019-05-10T05:27:40.827Z,10.40
2019-05-10T05:30:10.261Z,10.40
2019-05-10T05:32:44.330Z,10.50
2019-05-10T05:35:10.546Z,10.50
2019-05-10T05:37:39.831Z,10.50
2019-05-10T05:40:09.787Z,10.50
2019-05-10T05:42:39.413Z,10.60
2019-05-10T05:45:09.309Z,10.60
2019-05-10T05:47:42.167Z,10.60
2019-05-10T05:50:10.165Z,10.70
2019-05-10T05:52:39.465Z,10.70
2019-05-10T05:55:08.979Z,10.90
2019-05-10T05:57:38.275Z,11.10
2019-05-10T06:00:07.699Z,11.00
2019-05-10T06:02:44.172Z,11.10
2019-05-10T06:05:08.055Z,11.20
2019-05-10T06:07:38.321Z,11.30
2019-05-10T06:10:17.267Z,11.30
2019-05-10T06:12:44.435Z,11.40
2019-05-10T06:15:11.407Z,11.50
2019-05-10T06:17:40.711Z,11.50
2019-05-10T06:20:11.529Z,11.70
2019-05-10T06:22:45.602Z,11.80
2019-05-10T06:25:12.153Z,11.70
2019-05-10T06:27:43.231Z,11.70
2019-05-10T06:30:12.791Z,11.80
2019-05-10T06:32:42.064Z,11.90
2019-05-10T06:35:14.162Z,12.10
2019-05-10T06:37:42.518Z,12.20
2019-05-10T06:40:11.864Z,12.30
2019-05-10T06:42:41.142Z,12.40
2019-05-10T06:45:14.725Z,12.50
2019-05-10T06:47:46.837Z,12.50
2019-05-10T06:50:13.147Z,12.60
2019-05-10T06:52:42.424Z,12.80
2019-05-10T06:55:11.788Z,12.80
2019-05-10T06:57:41.352Z,13.00
2019-05-10T07:00:11.385Z,12.90
2019-05-10T07:02:40.658Z,13.00
2019-05-10T07:05:10.130Z,13.00
2019-05-10T07:07:44.784Z,13.10
2019-05-10T07:10:18.701Z,13.20
2019-05-10T07:12:41.656Z,13.20
2019-05-10T07:15:11.784Z,13.30
2019-05-10T07:17:45.205Z,13.40
2019-05-10T07:20:12.196Z,13.50
2019-05-10T07:22:41.467Z,13.60
2019-05-10T07:25:11.140Z,13.60
2019-05-10T07:27:40.415Z,13.60
2019-05-10T07:30:10.063Z,13.60
2019-05-10T07:32:39.669Z,13.70
2019-05-10T07:35:09.223Z,13.80
2019-05-10T07:37:38.571Z,13.80
2019-05-10T07:40:08.215Z,14.00
2019-05-10T07:42:39.725Z,13.90
2019-05-10T07:45:08.760Z,13.90
2019-05-10T07:47:38.040Z,13.90
2019-05-10T07:50:09.570Z,14.00
2019-05-10T07:52:43.455Z,14.10
2019-05-10T07:55:10.628Z,14.10
2019-05-10T07:57:40.182Z,14.20
2019-05-10T08:00:09.795Z,14.40
2019-05-10T08:02:39.088Z,14.40
2019-05-10T08:05:13.652Z,14.50
2019-05-10T08:07:39.999Z,14.60
2019-05-10T08:10:09.366Z,14.70
2019-05-10T08:12:41.564Z,14.60
2019-05-10T08:15:10.176Z,14.60
2019-05-10T08:17:43.236Z,14.60
2019-05-10T08:20:25.656Z,14.50
2019-05-10T08:22:45.981Z,14.60
2019-05-10T08:25:15.334Z,14.90
2019-05-10T08:27:50.288Z,14.80
2019-05-10T08:30:25.648Z,15.00
2019-05-10T08:32:48.927Z,14.90
2019-05-10T08:35:18.846Z,15.10
2019-05-10T08:37:48.299Z,15.30
2019-05-10T08:40:19.696Z,15.60
2019-05-10T08:42:54.712Z,15.60
2019-05-10T08:45:19.893Z,15.80
2019-05-10T08:47:52.888Z,16.10
2019-05-10T08:50:42.235Z,16.50
2019-05-10T08:52:56.559Z,16.60
2019-05-10T08:55:22.704Z,16.70
2019-05-10T08:57:52.605Z,16.80
2019-05-10T09:00:39.391Z,16.80
2019-05-10T09:02:53.262Z,16.80
2019-05-10T09:05:28.797Z,16.90
2019-05-10T09:07:53.835Z,17.00
2019-05-10T09:10:23.251Z,17.20
2019-05-10T09:12:57.921Z,17.10
2019-05-10T09:15:24.579Z,17.30
2019-05-10T09:17:58.327Z,17.60
2019-05-10T09:20:26.482Z,17.80
2019-05-10T09:22:55.901Z,17.80
2019-05-10T09:25:29.535Z,17.80
2019-05-10T09:27:56.167Z,17.70
2019-05-10T09:30:32.462Z,17.40
2019-05-10T09:33:08.619Z,17.30
2019-05-10T09:35:33.561Z,17.10
2019-05-10T09:38:02.856Z,17.20
2019-05-10T09:40:33.522Z,17.00
2019-05-10T09:43:05.261Z,17.20
2019-05-10T09:45:34.318Z,17.50
2019-05-10T09:48:03.606Z,17.30
2019-05-10T09:50:41.414Z,17.10
2019-05-10T09:53:03.858Z,17.30
2019-05-10T09:55:33.150Z,17.70
2019-05-10T09:58:02.685Z,18.10
2019-05-10T10:00:35.019Z,18.60
2019-05-10T10:03:08.173Z,18.60
2019-05-10T10:05:39.864Z,18.70
2019-05-10T10:08:09.222Z,18.90
2019-05-10T10:10:38.625Z,19.10
2019-05-10T10:13:13.669Z,18.90
2019-05-10T10:15:38.890Z,18.90
2019-05-10T10:18:12.605Z,18.90
2019-05-10T10:20:43.524Z,18.90
2019-05-10T10:23:10.144Z,19.30
2019-05-10T10:25:40.700Z,19.70
2019-05-10T10:28:17.190Z,19.60
2019-05-10T10:30:41.368Z,19.70
2019-05-10T10:33:17.790Z,20.00
2019-05-10T10:35:41.690Z,20.20
2019-05-10T10:38:10.959Z,20.30
2019-05-10T10:40:44.651Z,20.10
2019-05-10T10:43:11.362Z,19.80
2019-05-10T10:45:40.653Z,19.80
2019-05-10T10:48:12.827Z,20.00
2019-05-10T10:50:44.484Z,20.10
2019-05-10T10:53:12.110Z,19.90
2019-05-10T10:55:46.134Z,19.90
2019-05-10T10:58:12.359Z,20.10
2019-05-10T11:00:41.651Z,20.40
2019-05-10T11:03:10.903Z,20.50
2019-05-10T11:05:40.206Z,20.50
2019-05-10T11:08:11.170Z,20.90
2019-05-10T11:10:42.795Z,21.40
2019-05-10T11:13:18.799Z,21.50
2019-05-10T11:15:42.887Z,21.70
2019-05-10T11:18:12.163Z,21.60
2019-05-10T11:20:49.154Z,21.50
2019-05-10T11:23:15.945Z,21.20
2019-05-10T11:25:54.744Z,21.00
2019-05-10T11:28:14.399Z,20.90
2019-05-10T11:30:43.978Z,21.30
2019-05-10T11:33:26.082Z,21.50
2019-05-10T11:35:44.255Z,21.70
2019-05-10T11:38:16.218Z,21.90
2019-05-10T11:40:44.512Z,22.00
2019-05-10T11:43:17.391Z,22.20
2019-05-10T11:45:44.808Z,22.60
2019-05-10T11:48:14.132Z,22.40
2019-05-10T11:50:43.399Z,22.50
2019-05-10T11:53:17.186Z,22.50
2019-05-10T11:55:43.952Z,22.70
2019-05-10T11:58:13.507Z,23.00
2019-05-10T12:00:42.783Z,23.30
2019-05-10T12:03:15.754Z,23.10
2019-05-10T12:05:43.038Z,23.20
2019-05-10T12:08:13.219Z,23.40
2019-05-10T12:10:53.036Z,23.10
2019-05-10T12:13:19.297Z,22.90
2019-05-10T12:15:44.883Z,22.80
2019-05-10T12:18:15.019Z,23.00
2019-05-10T12:23:22.624Z,22.90
2019-05-10T12:26:05.557Z,23.00
2019-05-10T12:26:20.083Z,23.40
2019-05-10T12:28:24.617Z,23.70
2019-05-10T12:30:51.165Z,23.20
2019-05-10T12:33:25.088Z,23.40
2019-05-10T12:35:51.164Z,23.40
2019-05-10T12:38:23.535Z,23.70
2019-05-10T12:40:53.091Z,23.90
2019-05-10T12:43:22.363Z,23.20
2019-05-10T12:45:51.953Z,23.40
2019-05-10T12:48:23.456Z,23.70
2019-05-10T12:50:58.051Z,23.70
2019-05-10T12:53:23.359Z,23.60
2019-05-10T12:55:52.659Z,23.20
2019-05-10T12:58:21.933Z,23.30
2019-05-10T13:00:53.374Z,23.50
2019-05-10T13:03:25.154Z,23.50
2019-05-10T13:05:53.695Z,23.50
2019-05-10T13:08:23.198Z,23.80
2019-05-10T13:10:52.482Z,23.70
2019-05-10T13:13:23.703Z,23.30
2019-05-10T13:15:52.739Z,22.90
2019-05-10T13:18:23.026Z,23.10
2019-05-10T13:20:52.995Z,23.50
2019-05-10T13:23:22.286Z,23.40
2019-05-10T13:25:51.559Z,23.60
2019-05-10T13:28:20.857Z,24.20
2019-05-10T13:30:50.128Z,24.40
2019-05-10T13:33:28.522Z,24.50
2019-05-10T13:35:50.988Z,24.90
2019-05-10T13:38:21.439Z,25.20
2019-05-10T13:40:50.731Z,25.20
2019-05-10T13:43:26.451Z,24.30
2019-05-10T13:45:50.979Z,23.90
2019-05-10T13:48:20.255Z,23.80
2019-05-10T13:50:49.774Z,24.40
2019-05-10T13:53:20.925Z,25.00
2019-05-10T13:55:50.028Z,25.20
2019-05-10T13:58:19.325Z,25.40
2019-05-10T14:00:48.596Z,25.60
2019-05-10T14:03:17.883Z,25.60
2019-05-10T14:05:47.170Z,25.80
2019-05-10T14:08:16.724Z,25.40
2019-05-10T14:10:49.250Z,24.60
2019-05-10T14:13:17.177Z,24.60
2019-05-10T14:15:46.544Z,24.70
2019-05-10T14:18:15.818Z,24.90
2019-05-10T14:20:45.103Z,25.00
2019-05-10T14:23:17.609Z,25.30
2019-05-10T14:25:45.614Z,25.50
2019-05-10T14:28:15.738Z,25.40
2019-05-10T14:30:46.357Z,25.70
2019-05-10T14:33:17.348Z,25.40
2019-05-10T14:35:46.671Z,25.40
2019-05-10T14:38:15.968Z,25.60
2019-05-10T14:40:45.246Z,25.60
2019-05-10T14:43:14.524Z,24.90
2019-05-10T14:45:44.266Z,24.60
2019-05-10T14:48:13.825Z,24.70
2019-05-10T14:50:46.575Z,24.80
2019-05-10T14:53:14.150Z,24.80
2019-05-10T14:55:43.417Z,24.90
2019-05-10T14:58:12.703Z,25.10
2019-05-10T15:00:42.383Z,25.00
2019-05-10T15:03:11.666Z,24.70
2019-05-10T15:05:40.935Z,24.70
2019-05-10T15:08:10.371Z,24.50
2019-05-10T15:10:41.691Z,24.20
2019-05-10T15:13:10.871Z,24.20
2019-05-10T15:15:40.585Z,24.20
2019-05-10T15:18:09.891Z,24.10
2019-05-10T15:20:39.159Z,24.20
2019-05-10T15:23:08.743Z,24.50
2019-05-10T15:25:38.012Z,24.80
2019-05-10T15:28:07.299Z,24.40
2019-05-10T15:30:39.224Z,24.00
2019-05-10T15:33:07.582Z,23.60
2019-05-10T15:35:36.935Z,23.00
2019-05-10T15:38:06.208Z,22.80
2019-05-10T15:40:38.773Z,22.60
2019-05-10T15:43:10.632Z,22.20
2019-05-10T15:45:37.703Z,22.20
2019-05-10T15:48:07.003Z,22.50
2019-05-10T15:50:38.781Z,22.20
2019-05-10T15:53:07.551Z,21.90
2019-05-10T15:55:37.018Z,21.60
2019-05-10T15:58:06.361Z,21.50
2019-05-10T16:00:39.055Z,21.30
2019-05-10T16:03:06.645Z,21.00
2019-05-10T16:05:43.591Z,20.90
2019-05-10T16:08:07.236Z,20.80
2019-05-10T16:10:39.296Z,20.70
2019-05-10T16:13:07.492Z,20.60
2019-05-10T16:15:36.795Z,20.50
2019-05-10T16:18:06.366Z,20.50
2019-05-10T16:20:37.134Z,20.50
2019-05-10T16:23:08.849Z,20.50
2019-05-10T16:25:41.508Z,20.60
2019-05-10T16:28:08.575Z,20.70
2019-05-10T16:30:37.854Z,20.70
2019-05-10T16:33:09.624Z,20.60
2019-05-10T16:35:39.210Z,20.80
2019-05-10T16:38:08.683Z,20.90
2019-05-10T16:40:37.983Z,20.80
2019-05-10T16:43:14.013Z,20.60
2019-05-10T16:45:38.234Z,20.50
2019-05-10T16:48:07.570Z,20.30
2019-05-10T16:50:36.899Z,19.90
2019-05-10T16:53:08.147Z,19.60
2019-05-10T16:55:40.757Z,19.50
2019-05-10T16:58:09.489Z,19.60
2019-05-10T17:00:40.629Z,19.60
2019-05-10T17:03:13.072Z,19.50
2019-05-10T17:05:52.619Z,19.30
2019-05-10T17:08:12.376Z,19.10
2019-05-10T17:10:41.678Z,18.90
2019-05-10T17:13:10.952Z,18.70
2019-05-10T17:15:41.696Z,18.50
2019-05-10T17:18:17.568Z,18.40
2019-05-10T17:20:45.421Z,18.30
2019-05-10T17:23:13.585Z,18.30
2019-05-10T17:25:43.195Z,18.30
2019-05-10T17:28:12.458Z,18.30
2019-05-10T17:30:44.759Z,18.30
2019-05-10T17:33:12.716Z,18.40
2019-05-10T17:35:43.791Z,18.40
2019-05-10T17:38:14.272Z,18.40
2019-05-10T17:40:47.551Z,18.40
2019-05-10T17:43:20.820Z,18.40
2019-05-10T17:45:46.013Z,18.40
2019-05-10T17:48:15.277Z,18.30
2019-05-10T17:50:45.763Z,18.30
2019-05-10T17:53:15.202Z,18.30
2019-05-10T17:55:49.463Z,18.20
2019-05-10T17:58:17.230Z,18.20
2019-05-10T18:00:46.824Z,18.10
2019-05-10T18:03:16.279Z,18.00
2019-05-10T18:05:46.680Z,17.90
2019-05-10T18:08:16.547Z,17.80
2019-05-10T18:10:46.318Z,17.80
2019-05-10T18:13:15.774Z,17.70
2019-05-10T18:15:45.114Z,17.70
2019-05-10T18:18:14.896Z,17.60
2019-05-10T18:20:44.624Z,17.50
2019-05-10T18:23:21.074Z,17.40
2019-05-10T18:25:45.861Z,17.40
2019-05-10T18:28:19.060Z,17.30
2019-05-10T18:30:46.135Z,17.20
2019-05-10T18:33:15.407Z,17.20
2019-05-10T18:35:47.461Z,17.10
2019-05-10T18:38:17.298Z,17.00
2019-05-10T18:40:46.591Z,17.00
2019-05-10T18:43:15.863Z,16.90
2019-05-10T18:45:45.157Z,16.90
2019-05-10T18:48:14.436Z,16.80
2019-05-10T18:50:45.260Z,16.70
2019-05-10T18:53:15.033Z,16.60
2019-05-10T18:55:44.332Z,16.50
2019-05-10T18:58:13.603Z,16.40
2019-05-10T19:00:42.894Z,16.40
2019-05-10T19:03:12.343Z,16.30
2019-05-10T19:05:41.859Z,16.20
2019-05-10T19:08:11.138Z,16.10
2019-05-10T19:10:40.411Z,16.10
2019-05-10T19:13:09.855Z,16.00
2019-05-10T19:15:39.351Z,16.00
2019-05-10T19:18:08.629Z,15.90
2019-05-10T19:20:37.919Z,15.80
2019-05-10T19:23:07.211Z,15.80
2019-05-10T19:25:37.845Z,15.80
2019-05-10T19:28:07.595Z,15.70
2019-05-10T19:30:36.885Z,15.70
2019-05-10T19:33:06.171Z,15.60
2019-05-10T19:35:37.731Z,15.60
2019-05-10T19:38:06.442Z,15.60
2019-05-10T19:40:35.714Z,15.60
2019-05-10T19:43:05.007Z,15.50
2019-05-10T19:45:34.281Z,15.50
2019-05-10T19:48:05.921Z,15.40
2019-05-10T19:50:34.555Z,15.40
2019-05-10T19:53:05.466Z,15.40
2019-05-10T19:55:34.899Z,15.40
2019-05-10T19:58:04.534Z,15.30
2019-05-10T20:00:34.135Z,15.30
2019-05-10T20:03:03.407Z,15.20
2019-05-10T20:05:32.691Z,15.20
2019-05-10T20:08:01.964Z,15.20
2019-05-10T20:10:31.251Z,15.20
2019-05-10T20:13:00.523Z,15.20
2019-05-10T20:15:29.864Z,15.20
2019-05-10T20:17:59.275Z,15.20
2019-05-10T20:20:28.848Z,15.20
2019-05-10T20:22:58.147Z,15.20
2019-05-10T20:25:27.767Z,15.20
2019-05-10T20:27:57.051Z,15.20
2019-05-10T20:30:26.562Z,15.00
2019-05-10T20:32:56.084Z,14.90
2019-05-10T20:35:25.448Z,14.80
2019-05-10T20:38:01.897Z,14.80
2019-05-10T20:40:26.022Z,14.70
2019-05-10T20:42:55.295Z,14.60
2019-05-10T20:45:24.795Z,14.60
2019-05-10T20:47:54.087Z,14.60
2019-05-10T20:50:23.733Z,14.60
2019-05-10T20:52:53.233Z,14.60
2019-05-10T20:55:22.519Z,14.60
2019-05-10T20:57:51.791Z,14.60
2019-05-10T21:00:24.037Z,14.60
2019-05-10T21:02:52.052Z,14.60
2019-05-10T21:05:21.647Z,14.60
2019-05-10T21:07:50.913Z,14.60
2019-05-10T21:10:20.196Z,14.50
2019-05-10T21:12:49.509Z,14.50
2019-05-10T21:15:18.775Z,14.50
2019-05-10T21:17:48.062Z,14.40
2019-05-10T21:20:17.349Z,14.20
2019-05-10T21:22:46.638Z,13.90
2019-05-10T21:25:15.999Z,13.80
2019-05-10T21:27:45.278Z,13.60
2019-05-10T21:30:14.644Z,13.50
2019-05-10T21:32:43.926Z,13.30
2019-05-10T21:35:13.282Z,13.20
2019-05-10T21:37:42.917Z,13.30
2019-05-10T21:40:12.255Z,13.30
2019-05-10T21:42:41.550Z,13.40
2019-05-10T21:45:10.834Z,13.40
2019-05-10T21:47:51.206Z,13.50
2019-05-10T21:50:11.347Z,13.60
2019-05-10T21:52:40.647Z,13.50
2019-05-10T21:55:09.999Z,13.60
2019-05-10T21:57:39.307Z,13.40
2019-05-10T22:00:09.892Z,13.30
2019-05-10T22:02:39.591Z,13.30
2019-05-10T22:05:08.948Z,13.30
2019-05-10T22:07:38.223Z,13.40
2019-05-10T22:10:07.850Z,13.40
2019-05-10T22:12:37.128Z,13.50
2019-05-10T22:15:07.454Z,13.40
2019-05-10T22:17:37.202Z,13.40
2019-05-10T22:20:06.932Z,13.50
2019-05-10T22:22:36.463Z,13.50
2019-05-10T22:25:06.707Z,13.40
2019-05-10T22:27:35.974Z,13.40
2019-05-10T22:30:11.947Z,13.30
2019-05-10T22:32:39.347Z,13.30
2019-05-10T22:35:08.637Z,13.40
2019-05-10T22:37:37.931Z,13.30
2019-05-10T22:40:07.767Z,13.20
2019-05-10T22:42:37.066Z,13.10
2019-05-10T22:45:07.384Z,13.10
2019-05-10T22:47:36.691Z,13.20
2019-05-10T22:50:07.607Z,13.20
2019-05-10T22:52:36.886Z,13.20
2019-05-10T22:55:06.526Z,13.20
2019-05-10T22:57:35.803Z,13.20
2019-05-10T23:00:06.230Z,13.20
2019-05-10T23:02:35.519Z,13.20
2019-05-10T23:05:06.334Z,13.20
2019-05-10T23:07:35.959Z,13.10
2019-05-10T23:10:06.075Z,13.00
2019-05-10T23:12:35.367Z,13.00
2019-05-10T23:15:06.555Z,13.00
2019-05-10T23:17:35.839Z,12.80
2019-05-10T23:20:05.363Z,12.70
2019-05-10T23:22:34.647Z,12.70
2019-05-10T23:25:05.879Z,12.60
2019-05-10T23:27:38.188Z,12.50
2019-05-10T23:30:07.730Z,12.60
2019-05-10T23:32:37.358Z,12.70
2019-05-10T23:35:07.074Z,12.70
2019-05-10T23:37:36.684Z,12.80
2019-05-10T23:40:07.044Z,12.80
2019-05-10T23:42:36.332Z,12.80
2019-05-10T23:45:08.895Z,12.80
2019-05-10T23:47:38.491Z,12.80
2019-05-10T23:50:08.611Z,12.80
2019-05-10T23:52:37.887Z,12.70
2019-05-10T23:55:08.358Z,12.60
2019-05-10T23:57:37.623Z,12.50
