createdAt,value
2022-11-17T00:00:10.858Z,59.78
2022-11-17T00:01:10.869Z,59.28
2022-11-17T00:02:10.902Z,60.20
2022-11-17T00:03:10.836Z,59.68
2022-11-17T00:04:11.649Z,58.82
2022-11-17T00:05:10.823Z,63.30
2022-11-17T00:06:10.876Z,61.33
2022-11-17T00:07:10.862Z,61.57
2022-11-17T00:08:10.817Z,59.98
2022-11-17T00:09:10.795Z,62.21
2022-11-17T00:10:11.291Z,60.94
2022-11-17T00:11:10.776Z,59.74
2022-11-17T00:12:10.776Z,59.62
2022-11-17T00:13:10.778Z,61.27
2022-11-17T00:14:11.199Z,58.46
2022-11-17T00:15:10.751Z,61.01
2022-11-17T00:16:10.749Z,61.61
2022-11-17T00:17:10.765Z,60.43
2022-11-17T00:18:10.983Z,59.89
2022-11-17T00:19:11.458Z,60.65
2022-11-17T00:20:10.719Z,60.18
2022-11-17T00:21:10.712Z,62.98
2022-11-17T00:22:10.717Z,60.60
2022-11-17T00:23:10.690Z,61.98
2022-11-17T00:24:10.805Z,61.58
2022-11-17T00:25:10.695Z,60.01
2022-11-17T00:26:10.677Z,63.65
2022-11-17T00:27:10.676Z,58.28
2022-11-17T00:28:11.015Z,60.92
2022-11-17T00:29:10.682Z,60.61
2022-11-17T00:30:10.650Z,60.17
2022-11-17T00:31:10.646Z,61.16
2022-11-17T00:32:10.633Z,60.22
2022-11-17T00:33:10.641Z,60.23
2022-11-17T00:34:10.618Z,60.71
2022-11-17T00:35:10.632Z,62.99
2022-11-17T00:36:10.920Z,60.93
2022-11-17T00:37:10.602Z,62.80
2022-11-17T00:38:10.598Z,60.18
2022-11-17T00:39:10.589Z,59.52
2022-11-17T00:40:10.609Z,61.85
2022-11-17T00:41:10.566Z,60.85
2022-11-17T00:42:10.565Z,61.06
2022-11-17T00:43:10.559Z,60.81
2022-11-17T00:44:10.545Z,60.42
2022-11-17T00:45:10.566Z,59.79
2022-11-17T00:46:10.572Z,62.09
2022-11-17T00:47:10.526Z,62.15
2022-11-17T00:48:10.528Z,60.82
2022-11-17T00:49:10.510Z,60.78
2022-11-17T00:50:10.674Z,61.86
2022-11-17T00:51:10.509Z,60.36
2022-11-17T00:52:10.542Z,61.64
2022-11-17T00:53:10.490Z,59.88
2022-11-17T00:54:10.486Z,60.53
2022-11-17T00:55:11.186Z,61.66
2022-11-17T00:56:10.594Z,61.33
2022-11-17T00:57:10.481Z,60.68
2022-11-17T00:58:10.461Z,61.32
2022-11-17T00:59:10.456Z,60.96
2022-11-17T01:00:10.485Z,61.55
2022-11-17T01:01:10.640Z,60.44
2022-11-17T01:02:10.432Z,61.38
2022-11-17T01:03:10.451Z,60.46
2022-11-17T01:04:10.414Z,59.11
2022-11-17T01:05:10.443Z,61.08
2022-11-17T01:06:10.415Z,64.33
2022-11-17T01:07:10.461Z,60.06
2022-11-17T01:08:10.426Z,62.20
2022-11-17T01:09:10.382Z,60.92
2022-11-17T01:10:10.385Z,60.89
2022-11-17T01:11:10.403Z,60.68
2022-11-17T01:12:11.211Z,59.24
2022-11-17T01:13:10.364Z,59.91
2022-11-17T01:14:10.410Z,61.93
2022-11-17T01:15:10.387Z,61.38
2022-11-17T01:16:10.338Z,60.22
2022-11-17T01:17:10.781Z,60.74
2022-11-17T01:18:10.336Z,60.92
2022-11-17T01:19:10.313Z,61.33
2022-11-17T01:20:10.334Z,61.37
2022-11-17T01:21:10.306Z,62.09
2022-11-17T01:22:10.311Z,60.25
2022-11-17T01:23:11.253Z,61.34
2022-11-17T01:24:10.283Z,61.32
2022-11-17T01:25:10.283Z,60.76
2022-11-17T01:26:10.275Z,59.18
2022-11-17T01:27:10.277Z,57.69
2022-11-17T01:28:10.292Z,59.72
2022-11-17T01:29:10.251Z,59.62
2022-11-17T01:30:10.298Z,61.13
2022-11-17T01:31:10.240Z,59.97
2022-11-17T01:32:10.235Z,59.37
2022-11-17T01:33:10.218Z,58.78
2022-11-17T01:34:10.212Z,58.95
2022-11-17T01:35:10.252Z,61.06
2022-11-17T01:36:10.223Z,60.73
2022-11-17T01:37:10.199Z,59.17
2022-11-17T01:38:10.195Z,59.75
2022-11-17T01:39:10.176Z,59.78
2022-11-17T01:40:10.179Z,61.53
2022-11-17T01:41:10.172Z,62.08
2022-11-17T01:42:11.163Z,62.99
2022-11-17T01:43:10.166Z,61.50
2022-11-17T01:44:10.282Z,61.79
2022-11-17T01:45:10.183Z,59.71
2022-11-17T01:46:10.141Z,59.61
2022-11-17T01:47:10.125Z,59.62
2022-11-17T01:48:10.761Z,59.52
2022-11-17T01:49:11.138Z,60.49
2022-11-17T01:50:10.104Z,62.96
2022-11-17T01:51:10.115Z,61.00
2022-11-17T01:52:10.096Z,60.37
2022-11-17T01:53:10.095Z,61.08
2022-11-17T01:54:10.090Z,61.42
2022-11-17T01:55:10.080Z,61.15
2022-11-17T01:56:10.076Z,61.21
2022-11-17T01:57:10.063Z,61.19
2022-11-17T01:58:10.071Z,58.27
2022-11-17T01:59:10.082Z,58.28
2022-11-17T02:00:10.178Z,59.86
2022-11-17T02:01:10.069Z,60.32
2022-11-17T02:02:10.037Z,58.68
2022-11-17T02:03:10.033Z,60.12
2022-11-17T02:04:10.014Z,62.43
2022-11-17T02:05:10.018Z,62.70
2022-11-17T02:06:10.592Z,62.63
2022-11-17T02:07:10.071Z,62.65
2022-11-17T02:08:10.042Z,63.75
2022-11-17T02:09:09.984Z,62.55
2022-11-17T02:10:09.987Z,63.12
2022-11-17T02:11:09.979Z,61.00
2022-11-17T02:12:10.002Z,59.08
2022-11-17T02:13:09.965Z,59.30
2022-11-17T02:14:10.394Z,57.53
2022-11-17T02:15:09.970Z,60.22
2022-11-17T02:16:10.085Z,61.54
2022-11-17T02:17:13.957Z,60.53
2022-11-17T02:18:09.924Z,59.78
2022-11-17T02:19:10.093Z,60.86
2022-11-17T02:20:09.917Z,60.55
2022-11-17T02:21:10.062Z,60.26
2022-11-17T02:22:09.901Z,61.02
2022-11-17T02:23:09.899Z,62.75
2022-11-17T02:24:09.893Z,60.73
2022-11-17T02:25:09.900Z,61.26
2022-11-17T02:26:09.881Z,59.93
2022-11-17T02:27:09.891Z,61.31
2022-11-17T02:28:09.865Z,59.71
2022-11-17T02:29:09.860Z,62.70
2022-11-17T02:30:09.846Z,61.13
2022-11-17T02:31:10.541Z,60.36
2022-11-17T02:32:09.949Z,58.58
2022-11-17T02:33:09.846Z,58.89
2022-11-17T02:34:09.823Z,57.59
2022-11-17T02:35:09.811Z,60.46
2022-11-17T02:36:09.804Z,59.93
2022-11-17T02:37:10.639Z,59.05
2022-11-17T02:38:09.798Z,59.52
2022-11-17T02:39:09.805Z,60.68
2022-11-17T02:40:09.825Z,60.23
2022-11-17T02:41:09.786Z,58.90
2022-11-17T02:42:09.766Z,60.91
2022-11-17T02:43:09.767Z,61.63
2022-11-17T02:44:09.749Z,62.18
2022-11-17T02:45:09.770Z,61.07
2022-11-17T02:46:09.738Z,60.00
2022-11-17T02:47:09.725Z,59.84
2022-11-17T02:48:09.871Z,59.89
2022-11-17T02:49:09.718Z,59.38
2022-11-17T02:50:09.709Z,58.76
2022-11-17T02:51:09.713Z,60.85
2022-11-17T02:52:09.694Z,60.71
2022-11-17T02:53:09.712Z,59.99
2022-11-17T02:54:09.686Z,60.14
2022-11-17T02:55:09.678Z,57.69
2022-11-17T02:56:09.674Z,59.67
2022-11-17T02:57:09.684Z,59.29
2022-11-17T02:58:09.652Z,60.35
2022-11-17T02:59:09.658Z,58.95
2022-11-17T03:00:09.640Z,59.74
2022-11-17T03:01:09.677Z,60.73
2022-11-17T03:02:09.659Z,61.04
2022-11-17T03:03:10.336Z,61.58
2022-11-17T03:04:09.765Z,61.75
2022-11-17T03:05:09.609Z,61.32
2022-11-17T03:06:09.605Z,60.86
2022-11-17T03:07:10.110Z,62.22
2022-11-17T03:08:09.600Z,60.21
2022-11-17T03:09:09.584Z,61.06
2022-11-17T03:10:09.583Z,60.49
2022-11-17T03:11:09.577Z,60.03
2022-11-17T03:12:09.567Z,58.79
2022-11-17T03:13:09.658Z,62.13
2022-11-17T03:14:09.939Z,60.34
2022-11-17T03:15:09.993Z,61.25
2022-11-17T03:16:09.557Z,60.64
2022-11-17T03:17:09.533Z,60.09
2022-11-17T03:18:09.578Z,61.30
2022-11-17T03:19:09.525Z,62.59
2022-11-17T03:20:10.073Z,59.52
2022-11-17T03:21:09.517Z,60.00
2022-11-17T03:22:09.503Z,60.49
2022-11-17T03:23:09.496Z,59.14
2022-11-17T03:24:09.483Z,60.70
2022-11-17T03:25:10.262Z,61.82
2022-11-17T03:26:09.477Z,61.39
2022-11-17T03:27:09.467Z,61.37
2022-11-17T03:28:09.466Z,58.95
2022-11-17T03:29:09.508Z,59.40
2022-11-17T03:30:09.447Z,62.43
2022-11-17T03:31:09.725Z,58.53
2022-11-17T03:32:09.428Z,58.08
2022-11-17T03:33:09.437Z,60.03
2022-11-17T03:34:09.431Z,60.14
2022-11-17T03:35:09.418Z,62.31
2022-11-17T03:36:09.528Z,61.55
2022-11-17T03:37:09.398Z,60.45
2022-11-17T03:38:09.402Z,60.67
2022-11-17T03:39:09.424Z,60.77
2022-11-17T03:40:09.381Z,63.53
2022-11-17T03:41:09.368Z,62.83
2022-11-17T03:42:09.387Z,59.74
2022-11-17T03:43:09.365Z,59.52
2022-11-17T03:44:09.645Z,59.24
2022-11-17T03:45:09.351Z,60.45
2022-11-17T03:46:09.751Z,59.26
2022-11-17T03:47:09.344Z,60.23
2022-11-17T03:48:09.337Z,61.40
2022-11-17T03:49:09.352Z,63.05
2022-11-17T03:50:09.364Z,63.17
2022-11-17T03:51:10.010Z,62.00
2022-11-17T03:52:09.428Z,60.98
2022-11-17T03:53:09.299Z,61.88
2022-11-17T03:54:09.287Z,61.83
2022-11-17T03:55:09.295Z,61.68
2022-11-17T03:56:09.292Z,62.60
2022-11-17T03:57:09.270Z,61.43
2022-11-17T03:58:09.275Z,61.42
2022-11-17T03:59:09.251Z,60.84
2022-11-17T04:00:09.253Z,61.49
2022-11-17T04:01:09.450Z,61.65
2022-11-17T04:02:09.307Z,61.47
2022-11-17T04:03:09.254Z,62.94
2022-11-17T04:04:09.227Z,61.88
2022-11-17T04:05:09.741Z,60.76
2022-11-17T04:06:10.695Z,61.43
2022-11-17T04:07:09.262Z,61.63
2022-11-17T04:08:09.410Z,61.36
2022-11-17T04:09:09.196Z,62.04
2022-11-17T04:10:09.207Z,62.75
2022-11-17T04:11:09.210Z,62.43
2022-11-17T04:12:09.191Z,62.39
2022-11-17T04:13:09.175Z,65.58
2022-11-17T04:14:09.151Z,62.39
2022-11-17T04:15:09.225Z,62.20
2022-11-17T04:16:09.139Z,62.38
2022-11-17T04:17:09.943Z,62.37
2022-11-17T04:18:09.205Z,61.47
2022-11-17T04:19:09.114Z,64.23
2022-11-17T04:20:09.118Z,62.16
2022-11-17T04:21:09.112Z,61.82
2022-11-17T04:22:09.106Z,63.37
2022-11-17T04:23:09.540Z,62.49
2022-11-17T04:24:09.103Z,64.00
2022-11-17T04:25:09.077Z,62.74
2022-11-17T04:26:09.817Z,62.12
2022-11-17T04:27:09.073Z,62.50
2022-11-17T04:28:09.065Z,63.19
2022-11-17T04:29:09.701Z,63.55
2022-11-17T04:30:09.070Z,62.26
2022-11-17T04:31:09.253Z,62.68
2022-11-17T04:32:09.049Z,63.46
2022-11-17T04:33:09.071Z,62.92
2022-11-17T04:34:09.020Z,63.74
2022-11-17T04:35:09.027Z,63.88
2022-11-17T04:36:09.015Z,63.85
2022-11-17T04:37:09.003Z,63.67
2022-11-17T04:38:09.005Z,63.61
2022-11-17T04:39:09.066Z,63.89
2022-11-17T04:40:09.033Z,63.13
2022-11-17T04:41:08.976Z,63.19
2022-11-17T04:42:08.972Z,62.66
2022-11-17T04:43:08.956Z,63.65
2022-11-17T04:44:08.962Z,64.16
2022-11-17T04:45:08.949Z,62.45
2022-11-17T04:46:09.008Z,63.27
2022-11-17T04:47:09.888Z,63.73
2022-11-17T04:48:08.926Z,63.19
2022-11-17T04:49:08.950Z,63.23
2022-11-17T04:50:09.006Z,62.62
2022-11-17T04:51:08.917Z,63.75
2022-11-17T04:52:08.911Z,61.97
2022-11-17T04:53:08.980Z,62.72
2022-11-17T04:54:08.887Z,62.46
2022-11-17T04:55:08.883Z,63.68
2022-11-17T04:56:08.988Z,64.58
2022-11-17T04:57:08.905Z,63.03
2022-11-17T04:58:10.957Z,63.64
2022-11-17T04:59:08.854Z,64.35
2022-11-17T05:00:08.853Z,64.70
2022-11-17T05:01:08.848Z,64.10
2022-11-17T05:02:08.903Z,63.58
2022-11-17T05:03:09.404Z,63.33
2022-11-17T05:04:08.825Z,63.35
2022-11-17T05:05:08.829Z,62.25
2022-11-17T05:06:08.815Z,63.39
2022-11-17T05:07:08.953Z,64.00
2022-11-17T05:08:08.814Z,64.82
2022-11-17T05:09:08.793Z,65.29
2022-11-17T05:10:09.025Z,66.35
2022-11-17T05:11:08.840Z,61.74
2022-11-17T05:12:08.904Z,63.23
2022-11-17T05:13:08.941Z,63.85
2022-11-17T05:14:08.758Z,62.99
2022-11-17T05:15:08.770Z,62.91
2022-11-17T05:16:08.744Z,62.96
2022-11-17T05:17:10.570Z,63.69
2022-11-17T05:18:08.747Z,64.02
2022-11-17T05:19:08.719Z,63.38
2022-11-17T05:20:08.733Z,66.31
2022-11-17T05:21:08.718Z,64.29
2022-11-17T05:22:08.708Z,63.90
2022-11-17T05:23:08.701Z,63.08
2022-11-17T05:24:08.719Z,63.64
2022-11-17T05:25:09.434Z,63.14
2022-11-17T05:26:08.683Z,63.90
2022-11-17T05:27:08.665Z,62.97
2022-11-17T05:28:08.794Z,63.07
2022-11-17T05:29:08.662Z,63.84
2022-11-17T05:30:08.681Z,64.94
2022-11-17T05:31:08.648Z,65.04
2022-11-17T05:32:08.646Z,64.33
2022-11-17T05:33:08.652Z,63.14
2022-11-17T05:34:08.651Z,63.36
2022-11-17T05:35:08.664Z,63.53
2022-11-17T05:36:08.624Z,63.04
2022-11-17T05:37:08.599Z,63.93
2022-11-17T05:38:08.605Z,65.10
2022-11-17T05:39:08.611Z,63.49
2022-11-17T05:40:08.591Z,64.14
2022-11-17T05:41:11.791Z,64.70
2022-11-17T05:42:08.799Z,65.87
2022-11-17T05:43:08.572Z,63.34
2022-11-17T05:44:08.686Z,63.07
2022-11-17T05:45:08.545Z,64.42
2022-11-17T05:46:09.675Z,64.17
2022-11-17T05:47:08.538Z,64.79
2022-11-17T05:48:08.532Z,63.70
2022-11-17T05:49:08.586Z,63.40
2022-11-17T05:50:08.706Z,63.65
2022-11-17T05:51:08.526Z,63.84
2022-11-17T05:52:08.537Z,62.97
2022-11-17T05:53:08.501Z,64.68
2022-11-17T05:54:08.494Z,63.97
2022-11-17T05:55:08.491Z,62.64
2022-11-17T05:56:08.493Z,63.61
2022-11-17T05:57:08.502Z,63.81
2022-11-17T05:58:08.465Z,62.73
2022-11-17T05:59:08.454Z,64.06
2022-11-17T06:00:08.475Z,63.85
2022-11-17T06:01:08.451Z,62.59
2022-11-17T06:02:08.437Z,62.94
2022-11-17T06:03:09.833Z,63.44
2022-11-17T06:04:08.487Z,63.09
2022-11-17T06:05:08.435Z,63.59
2022-11-17T06:06:08.403Z,63.95
2022-11-17T06:07:08.875Z,64.75
2022-11-17T06:08:08.402Z,63.73
2022-11-17T06:09:08.388Z,62.66
2022-11-17T06:10:08.389Z,62.81
2022-11-17T06:11:08.390Z,63.73
2022-11-17T06:12:08.442Z,64.41
2022-11-17T06:13:09.419Z,63.75
2022-11-17T06:14:08.361Z,63.89
2022-11-17T06:15:08.379Z,63.17
2022-11-17T06:16:08.462Z,64.33
2022-11-17T06:17:08.335Z,63.20
2022-11-17T06:18:08.348Z,62.69
2022-11-17T06:19:08.383Z,63.23
2022-11-17T06:20:08.726Z,64.98
2022-11-17T06:21:08.305Z,64.66
2022-11-17T06:22:13.028Z,64.13
2022-11-17T06:23:09.296Z,63.83
2022-11-17T06:24:08.295Z,64.78
2022-11-17T06:25:08.350Z,63.90
2022-11-17T06:26:08.278Z,63.38
2022-11-17T06:27:08.651Z,63.82
2022-11-17T06:28:08.272Z,64.07
2022-11-17T06:29:08.255Z,64.25
2022-11-17T06:30:08.251Z,64.49
2022-11-17T06:31:08.255Z,64.83
2022-11-17T06:32:09.236Z,63.99
2022-11-17T06:33:08.251Z,64.33
2022-11-17T06:34:08.231Z,64.50
2022-11-17T06:35:08.223Z,63.70
2022-11-17T06:36:08.213Z,63.95
2022-11-17T06:37:08.201Z,63.62
2022-11-17T06:38:08.968Z,63.25
2022-11-17T06:39:08.203Z,63.02
2022-11-17T06:40:08.179Z,62.76
2022-11-17T06:41:11.871Z,65.89
2022-11-17T06:42:08.168Z,64.50
2022-11-17T06:43:08.183Z,64.60
2022-11-17T06:44:08.665Z,65.23
2022-11-17T06:45:08.155Z,64.54
2022-11-17T06:46:08.637Z,64.99
2022-11-17T06:47:08.142Z,63.81
2022-11-17T06:48:08.743Z,64.79
2022-11-17T06:49:09.132Z,65.00
2022-11-17T06:50:08.148Z,64.81
2022-11-17T06:51:08.113Z,62.45
2022-11-17T06:52:08.112Z,63.34
2022-11-17T06:53:08.113Z,63.51
2022-11-17T06:54:08.161Z,63.54
2022-11-17T06:55:08.096Z,65.57
2022-11-17T06:56:08.101Z,65.31
2022-11-17T06:57:08.091Z,64.13
2022-11-17T06:58:08.129Z,63.74
2022-11-17T06:59:08.071Z,63.95
2022-11-17T07:00:08.184Z,63.38
2022-11-17T07:01:08.127Z,63.33
2022-11-17T07:02:08.064Z,63.85
2022-11-17T07:03:08.042Z,64.66
2022-11-17T07:04:08.070Z,64.92
2022-11-17T07:05:08.030Z,64.57
2022-11-17T07:06:08.049Z,64.22
2022-11-17T07:07:08.057Z,63.87
2022-11-17T07:08:08.648Z,63.74
2022-11-17T07:09:08.010Z,64.28
2022-11-17T07:10:09.527Z,64.70
2022-11-17T07:11:07.992Z,63.29
2022-11-17T07:12:08.028Z,64.18
2022-11-17T07:13:07.974Z,63.93
2022-11-17T07:14:07.996Z,63.38
2022-11-17T07:15:07.961Z,63.48
2022-11-17T07:16:07.969Z,63.85
2022-11-17T07:17:07.955Z,62.73
2022-11-17T07:18:07.986Z,64.78
2022-11-17T07:19:07.939Z,63.40
2022-11-17T07:20:08.072Z,63.91
2022-11-17T07:21:07.931Z,63.98
2022-11-17T07:22:07.937Z,63.00
2022-11-17T07:23:07.941Z,62.96
2022-11-17T07:24:07.959Z,65.49
2022-11-17T07:25:07.933Z,63.74
2022-11-17T07:26:08.360Z,63.49
2022-11-17T07:27:07.889Z,62.68
2022-11-17T07:28:07.900Z,62.79
2022-11-17T07:29:07.904Z,63.46
2022-11-17T07:30:07.906Z,63.45
2022-11-17T07:31:07.891Z,64.21
2022-11-17T07:32:07.875Z,64.31
2022-11-17T07:33:07.869Z,62.21
2022-11-17T07:34:07.925Z,62.63
2022-11-17T07:35:07.861Z,63.05
2022-11-17T07:36:07.963Z,64.79
2022-11-17T07:37:07.830Z,64.03
2022-11-17T07:38:10.507Z,64.70
2022-11-17T07:39:07.831Z,63.78
2022-11-17T07:40:07.875Z,62.75
2022-11-17T07:41:07.798Z,64.42
2022-11-17T07:42:07.816Z,63.10
2022-11-17T07:43:08.381Z,65.67
2022-11-17T07:44:07.819Z,64.40
2022-11-17T07:45:07.773Z,63.21
2022-11-17T07:46:07.773Z,64.37
2022-11-17T07:47:07.756Z,64.36
2022-11-17T07:48:07.772Z,64.34
2022-11-17T07:49:07.747Z,63.79
2022-11-17T07:50:07.757Z,64.18
2022-11-17T07:51:07.731Z,64.19
2022-11-17T07:52:07.873Z,64.09
2022-11-17T07:53:07.717Z,62.52
2022-11-17T07:54:07.740Z,63.00
2022-11-17T07:55:07.706Z,63.04
2022-11-17T07:56:07.708Z,64.50
2022-11-17T07:57:07.714Z,64.71
2022-11-17T07:58:07.740Z,63.44
2022-11-17T07:59:07.675Z,63.23
2022-11-17T08:00:07.700Z,63.20
2022-11-17T08:01:07.745Z,63.20
2022-11-17T08:02:10.036Z,62.53
2022-11-17T08:03:07.652Z,62.30
2022-11-17T08:04:07.765Z,63.13
2022-11-17T08:05:07.638Z,62.44
2022-11-17T08:06:07.640Z,62.67
2022-11-17T08:07:07.689Z,62.74
2022-11-17T08:08:07.678Z,61.72
2022-11-17T08:09:07.609Z,62.76
2022-11-17T08:10:07.648Z,62.99
2022-11-17T08:11:07.598Z,63.91
2022-11-17T08:12:08.809Z,64.85
2022-11-17T08:13:07.759Z,63.97
2022-11-17T08:14:07.585Z,64.31
2022-11-17T08:15:07.577Z,63.64
2022-11-17T08:16:07.571Z,63.03
2022-11-17T08:17:07.560Z,62.00
2022-11-17T08:18:07.575Z,62.94
2022-11-17T08:19:07.545Z,63.14
2022-11-17T08:20:07.569Z,62.71
2022-11-17T08:21:07.538Z,62.38
2022-11-17T08:22:07.538Z,62.47
2022-11-17T08:23:07.553Z,61.57
2022-11-17T08:24:07.544Z,61.82
2022-11-17T08:25:07.514Z,62.77
2022-11-17T08:26:07.506Z,63.77
2022-11-17T08:27:07.604Z,63.65
2022-11-17T08:28:07.491Z,61.96
2022-11-17T08:29:07.489Z,63.71
2022-11-17T08:30:07.492Z,63.81
2022-11-17T08:31:07.476Z,63.90
2022-11-17T08:32:07.899Z,63.63
2022-11-17T08:33:08.205Z,63.29
2022-11-17T08:34:07.454Z,63.26
2022-11-17T08:35:07.438Z,64.43
2022-11-17T08:36:07.448Z,63.80
2022-11-17T08:37:07.422Z,63.47
2022-11-17T08:38:07.425Z,62.56
2022-11-17T08:39:07.549Z,63.10
2022-11-17T08:40:09.361Z,62.06
2022-11-17T08:41:07.395Z,64.56
2022-11-17T08:42:07.419Z,63.86
2022-11-17T08:43:07.403Z,64.07
2022-11-17T08:44:07.404Z,63.85
2022-11-17T08:45:07.380Z,63.45
2022-11-17T08:46:07.380Z,62.58
2022-11-17T08:47:07.389Z,63.18
2022-11-17T08:48:07.378Z,64.87
2022-11-17T08:49:07.348Z,64.43
2022-11-17T08:50:07.346Z,63.71
2022-11-17T08:51:07.344Z,64.32
2022-11-17T08:52:07.381Z,63.60
2022-11-17T08:53:07.321Z,64.52
2022-11-17T08:54:07.324Z,64.28
2022-11-17T08:55:07.367Z,64.25
2022-11-17T08:56:07.436Z,62.01
2022-11-17T08:57:07.338Z,63.44
2022-11-17T08:58:07.302Z,63.71
2022-11-17T08:59:07.281Z,62.82
2022-11-17T09:00:07.350Z,61.57
2022-11-17T09:01:07.331Z,62.30
2022-11-17T09:02:07.261Z,60.97
2022-11-17T09:03:07.265Z,62.13
2022-11-17T09:04:07.260Z,66.06
2022-11-17T09:05:07.232Z,63.62
2022-11-17T09:06:07.487Z,62.61
2022-11-17T09:07:07.294Z,64.20
2022-11-17T09:08:37.852Z,62.63
2022-11-17T09:09:09.144Z,62.38
2022-11-17T09:10:07.215Z,63.11
2022-11-17T09:11:07.228Z,62.87
2022-11-17T09:12:07.389Z,64.84
2022-11-17T09:13:07.178Z,64.41
2022-11-17T09:14:07.188Z,65.40
2022-11-17T09:15:07.177Z,64.06
2022-11-17T09:16:07.183Z,64.00
2022-11-17T09:17:07.167Z,64.23
2022-11-17T09:18:07.171Z,63.91
2022-11-17T09:19:07.150Z,62.60
2022-11-17T09:20:07.157Z,63.69
2022-11-17T09:21:07.137Z,63.39
2022-11-17T09:22:07.160Z,63.56
2022-11-17T09:23:07.111Z,62.81
2022-11-17T09:24:07.116Z,63.94
2022-11-17T09:25:13.010Z,63.54
2022-11-17T09:26:08.099Z,63.24
2022-11-17T09:27:07.525Z,62.98
2022-11-17T09:28:07.218Z,64.46
2022-11-17T09:29:07.128Z,62.78
2022-11-17T09:30:07.077Z,62.73
2022-11-17T09:31:07.099Z,64.68
2022-11-17T09:32:07.751Z,63.29
2022-11-17T09:33:07.074Z,62.93
2022-11-17T09:34:07.103Z,63.13
2022-11-17T09:35:07.032Z,62.31
2022-11-17T09:36:07.040Z,63.31
2022-11-17T09:37:07.042Z,63.33
2022-11-17T09:38:07.246Z,63.50
2022-11-17T09:39:07.098Z,65.92
2022-11-17T09:40:07.004Z,64.99
2022-11-17T09:41:07.273Z,63.20
2022-11-17T09:42:07.004Z,63.36
2022-11-17T09:43:07.020Z,63.17
2022-11-17T09:44:07.108Z,63.73
2022-11-17T09:45:07.055Z,63.19
2022-11-17T09:46:07.847Z,62.71
2022-11-17T09:47:07.002Z,62.98
2022-11-17T09:48:38.746Z,63.77
2022-11-17T09:49:08.069Z,63.85
2022-11-17T09:50:07.011Z,61.09
2022-11-17T09:51:06.956Z,62.26
2022-11-17T09:52:06.926Z,61.49
2022-11-17T09:53:07.305Z,61.79
2022-11-17T09:54:06.915Z,62.96
2022-11-17T09:55:06.917Z,63.19
2022-11-17T09:56:06.912Z,63.39
2022-11-17T09:57:06.906Z,62.42
2022-11-17T09:58:27.891Z,61.90
2022-11-17T09:59:06.902Z,61.04
2022-11-17T10:00:06.986Z,60.70
2022-11-17T10:01:06.876Z,61.67
2022-11-17T10:02:06.933Z,62.27
2022-11-17T10:03:06.887Z,62.66
2022-11-17T10:04:06.867Z,64.56
2022-11-17T10:05:06.867Z,61.40
2022-11-17T10:06:06.841Z,62.56
2022-11-17T10:07:06.878Z,63.13
2022-11-17T10:08:06.825Z,61.51
2022-11-17T10:09:08.040Z,62.08
2022-11-17T10:10:06.814Z,61.50
2022-11-17T10:11:06.816Z,63.76
2022-11-17T10:12:07.248Z,62.58
2022-11-17T10:13:06.811Z,61.08
2022-11-17T10:14:06.772Z,62.20
2022-11-17T10:15:06.790Z,61.92
2022-11-17T10:16:06.933Z,63.11
2022-11-17T10:17:06.768Z,62.62
2022-11-17T10:18:06.760Z,63.44
2022-11-17T10:19:06.741Z,60.94
2022-11-17T10:20:06.985Z,61.89
2022-11-17T10:21:06.793Z,61.29
2022-11-17T10:22:06.783Z,61.24
2022-11-17T10:23:06.729Z,63.84
2022-11-17T10:24:06.749Z,62.18
2022-11-17T10:25:07.064Z,62.28
2022-11-17T10:26:06.712Z,61.66
2022-11-17T10:27:06.694Z,63.74
2022-11-17T10:28:06.714Z,65.03
2022-11-17T10:29:08.682Z,65.85
2022-11-17T10:30:07.916Z,65.53
2022-11-17T10:31:07.477Z,65.69
2022-11-17T10:32:06.928Z,66.40
2022-11-17T10:33:06.708Z,66.36
2022-11-17T10:34:06.666Z,66.32
2022-11-17T10:35:06.695Z,66.21
2022-11-17T10:36:06.640Z,66.95
2022-11-17T10:37:06.643Z,66.77
2022-11-17T10:38:06.635Z,68.31
2022-11-17T10:39:08.633Z,66.81
2022-11-17T10:40:07.712Z,64.13
2022-11-17T10:41:06.629Z,62.87
2022-11-17T10:42:06.640Z,63.51
2022-11-17T10:43:06.611Z,62.63
2022-11-17T10:44:06.592Z,60.94
2022-11-17T10:45:06.611Z,62.92
2022-11-17T10:46:06.582Z,61.14
2022-11-17T10:47:06.565Z,60.61
2022-11-17T10:48:06.599Z,61.36
2022-11-17T10:49:06.581Z,63.62
2022-11-17T10:50:06.610Z,63.15
2022-11-17T10:51:06.533Z,63.69
2022-11-17T10:52:06.544Z,65.15
2022-11-17T10:53:11.518Z,63.98
2022-11-17T10:54:07.629Z,65.08
2022-11-17T10:55:06.512Z,63.86
2022-11-17T10:56:06.511Z,65.46
2022-11-17T10:57:06.512Z,65.30
2022-11-17T10:58:06.501Z,64.53
2022-11-17T10:59:06.780Z,65.63
2022-11-17T11:00:06.498Z,65.02
2022-11-17T11:01:06.502Z,64.58
2022-11-17T11:02:06.485Z,63.56
2022-11-17T11:03:06.474Z,62.59
2022-11-17T11:04:06.503Z,61.26
2022-11-17T11:05:06.553Z,60.36
2022-11-17T11:06:06.478Z,61.53
2022-11-17T11:07:06.551Z,61.53
2022-11-17T11:08:06.439Z,62.83
2022-11-17T11:09:06.421Z,62.18
2022-11-17T11:10:06.425Z,60.96
2022-11-17T11:11:06.407Z,60.76
2022-11-17T11:12:06.414Z,61.85
2022-11-17T11:13:06.392Z,61.90
2022-11-17T11:14:06.405Z,62.02
2022-11-17T11:15:06.392Z,62.85
2022-11-17T11:16:06.510Z,62.61
2022-11-17T11:17:06.395Z,62.58
2022-11-17T11:18:06.366Z,62.21
2022-11-17T11:19:06.396Z,62.27
2022-11-17T11:20:06.406Z,63.47
2022-11-17T11:21:07.161Z,63.75
2022-11-17T11:22:06.360Z,64.00
2022-11-17T11:23:06.336Z,63.03
2022-11-17T11:24:06.332Z,62.27
2022-11-17T11:25:06.332Z,61.90
2022-11-17T11:26:06.315Z,63.97
2022-11-17T11:27:06.933Z,62.58
2022-11-17T11:28:06.312Z,60.93
2022-11-17T11:29:06.302Z,60.63
2022-11-17T11:30:06.294Z,61.82
2022-11-17T11:31:06.301Z,60.88
2022-11-17T11:32:06.283Z,58.52
2022-11-17T11:33:06.293Z,57.61
2022-11-17T11:34:06.282Z,57.86
2022-11-17T11:35:06.267Z,57.19
2022-11-17T11:36:06.286Z,57.68
2022-11-17T11:37:06.956Z,56.02
2022-11-17T11:38:06.245Z,56.21
2022-11-17T11:39:06.221Z,57.20
2022-11-17T11:40:06.233Z,57.80
2022-11-17T11:41:06.207Z,57.47
2022-11-17T11:42:08.130Z,57.68
2022-11-17T11:43:06.246Z,58.46
2022-11-17T11:44:07.837Z,57.78
2022-11-17T11:45:06.187Z,56.66
2022-11-17T11:46:06.199Z,57.22
2022-11-17T11:47:06.161Z,57.59
2022-11-17T11:48:07.306Z,57.94
2022-11-17T11:49:06.149Z,58.20
2022-11-17T11:50:06.635Z,59.66
2022-11-17T11:51:06.149Z,58.51
2022-11-17T11:52:06.416Z,58.14
2022-11-17T11:53:06.118Z,58.02
2022-11-17T11:54:06.145Z,58.38
2022-11-17T11:55:06.116Z,58.37
2022-11-17T11:56:06.116Z,57.03
2022-11-17T11:57:06.125Z,56.30
2022-11-17T11:58:06.094Z,57.96
2022-11-17T11:59:06.083Z,58.65
2022-11-17T12:00:06.149Z,62.01
2022-11-17T12:01:06.063Z,57.98
2022-11-17T12:02:06.173Z,57.49
2022-11-17T12:03:06.093Z,62.38
2022-11-17T12:04:06.052Z,56.64
2022-11-17T12:05:06.072Z,55.83
2022-11-17T12:06:06.044Z,57.87
2022-11-17T12:07:06.169Z,59.62
2022-11-17T12:08:10.415Z,63.15
2022-11-17T12:09:06.014Z,58.75
2022-11-17T12:10:06.046Z,56.91
2022-11-17T12:11:06.002Z,57.93
2022-11-17T12:12:06.003Z,57.15
2022-11-17T12:13:05.976Z,58.01
2022-11-17T12:14:05.994Z,56.24
2022-11-17T12:15:05.976Z,58.74
2022-11-17T12:16:06.357Z,58.51
2022-11-17T12:17:06.666Z,58.37
2022-11-17T12:18:06.013Z,57.53
2022-11-17T12:19:06.430Z,57.05
2022-11-17T12:20:10.676Z,61.24
2022-11-17T12:21:06.979Z,59.62
2022-11-17T12:22:05.937Z,57.24
2022-11-17T12:23:05.905Z,54.47
2022-11-17T12:24:06.826Z,55.14
2022-11-17T12:25:05.889Z,55.58
2022-11-17T12:26:05.893Z,57.35
2022-11-17T12:27:05.875Z,58.50
2022-11-17T12:28:05.896Z,53.30
2022-11-17T12:29:06.315Z,56.75
2022-11-17T12:30:05.876Z,53.99
2022-11-17T12:31:09.983Z,56.76
2022-11-17T12:32:05.835Z,57.47
2022-11-17T12:33:05.848Z,53.59
2022-11-17T12:34:05.815Z,53.53
2022-11-17T12:35:05.831Z,53.83
2022-11-17T12:36:05.797Z,55.88
2022-11-17T12:37:05.817Z,53.98
2022-11-17T12:38:05.821Z,53.86
2022-11-17T12:39:06.065Z,54.67
2022-11-17T12:40:05.894Z,54.94
2022-11-17T12:41:06.253Z,54.04
2022-11-17T12:42:05.758Z,53.76
2022-11-17T12:43:05.751Z,53.41
2022-11-17T12:44:05.796Z,55.12
2022-11-17T12:45:05.735Z,54.38
2022-11-17T12:46:05.716Z,57.14
2022-11-17T12:47:06.540Z,53.74
2022-11-17T12:48:32.330Z,55.27
2022-11-17T12:49:06.824Z,54.77
2022-11-17T12:50:05.720Z,53.50
2022-11-17T12:51:07.416Z,55.05
2022-11-17T12:52:05.688Z,56.07