createdAt,value
2018-03-23T00:01:29.752Z,22.10
2018-03-23T00:03:57.221Z,22.10
2018-03-23T00:06:24.677Z,22.10
2018-03-23T00:08:52.225Z,22.10
2018-03-23T00:11:19.686Z,22.10
2018-03-23T00:13:47.146Z,22.10
2018-03-23T00:16:14.600Z,22.10
2018-03-23T00:18:42.057Z,22.10
2018-03-23T00:21:09.693Z,22.10
2018-03-23T00:23:37.367Z,22.10
2018-03-23T00:26:04.813Z,22.10
2018-03-23T00:28:32.374Z,22.00
2018-03-23T00:30:59.834Z,22.00
2018-03-23T00:33:27.410Z,22.00
2018-03-23T00:35:55.178Z,22.00
2018-03-23T00:38:22.629Z,22.00
2018-03-23T00:40:50.318Z,22.00
2018-03-23T00:43:17.773Z,22.00
2018-03-23T00:45:45.264Z,22.00
2018-03-23T00:48:12.716Z,22.00
2018-03-23T00:50:40.197Z,22.00
2018-03-23T00:53:07.650Z,22.00
2018-03-23T00:55:35.117Z,22.00
2018-03-23T00:58:02.562Z,22.00
2018-03-23T01:00:30.018Z,22.00
2018-03-23T01:02:57.477Z,22.00
2018-03-23T01:05:24.990Z,22.00
2018-03-23T01:07:52.741Z,22.00
2018-03-23T01:10:20.505Z,21.90
2018-03-23T01:12:48.150Z,22.00
2018-03-23T01:15:15.676Z,21.90
2018-03-23T01:17:43.138Z,21.90
2018-03-23T01:20:10.649Z,21.90
2018-03-23T01:22:41.097Z,21.90
2018-03-23T01:25:08.637Z,21.90
2018-03-23T01:27:36.285Z,22.00
2018-03-23T01:30:03.790Z,21.90
2018-03-23T01:32:31.312Z,21.90
2018-03-23T01:34:58.774Z,21.90
2018-03-23T01:37:26.430Z,21.90
2018-03-23T01:39:54.000Z,21.90
2018-03-23T01:42:21.766Z,21.90
2018-03-23T01:44:49.530Z,21.90
2018-03-23T01:47:16.989Z,21.90
2018-03-23T01:49:44.748Z,21.90
2018-03-23T01:52:12.518Z,21.90
2018-03-23T01:54:40.209Z,21.90
2018-03-23T01:57:07.745Z,21.90
2018-03-23T01:59:35.193Z,21.90
2018-03-23T02:02:02.665Z,21.90
2018-03-23T02:04:30.138Z,21.90
2018-03-23T02:06:57.881Z,21.90
2018-03-23T02:09:25.547Z,21.90
2018-03-23T02:11:53.110Z,21.90
2018-03-23T02:14:20.565Z,21.90
2018-03-23T02:16:48.201Z,21.90
2018-03-23T02:19:15.785Z,21.90
2018-03-23T02:21:43.236Z,21.90
2018-03-23T02:24:10.699Z,21.90
2018-03-23T02:26:38.334Z,21.90
2018-03-23T02:29:05.925Z,21.90
2018-03-23T02:31:33.548Z,21.90
2018-03-23T02:34:01.154Z,21.90
2018-03-23T02:36:28.608Z,21.90
2018-03-23T02:38:56.264Z,21.90
2018-03-23T02:41:23.709Z,21.90
2018-03-23T02:43:51.194Z,21.90
2018-03-23T02:46:18.649Z,21.80
2018-03-23T02:48:46.205Z,21.90
2018-03-23T02:51:13.663Z,21.90
2018-03-23T02:53:41.422Z,21.80
2018-03-23T02:56:08.893Z,21.80
2018-03-23T02:58:36.344Z,21.80
2018-03-23T03:01:03.989Z,21.80
2018-03-23T03:03:31.568Z,21.90
2018-03-23T03:05:59.016Z,21.80
2018-03-23T03:08:26.690Z,21.80
2018-03-23T03:10:54.253Z,21.80
2018-03-23T03:13:21.696Z,21.80
2018-03-23T03:15:49.161Z,21.80
2018-03-23T03:18:16.809Z,21.80
2018-03-23T03:20:44.266Z,21.80
2018-03-23T03:23:11.757Z,21.80
2018-03-23T03:25:39.275Z,21.80
2018-03-23T03:28:06.726Z,21.80
2018-03-23T03:30:34.188Z,21.80
2018-03-23T03:33:01.697Z,21.80
2018-03-23T03:35:29.153Z,21.80
2018-03-23T03:37:56.600Z,21.80
2018-03-23T03:40:24.057Z,21.80
2018-03-23T03:42:51.678Z,21.80
2018-03-23T03:45:19.205Z,21.80
2018-03-23T03:47:53.664Z,21.80
2018-03-23T03:50:21.175Z,21.80
2018-03-23T03:52:48.725Z,21.80
2018-03-23T03:55:16.287Z,21.80
2018-03-23T03:57:43.938Z,21.80
2018-03-23T04:00:11.711Z,21.80
2018-03-23T04:02:39.157Z,21.80
2018-03-23T04:05:06.732Z,21.80
2018-03-23T04:07:34.284Z,21.80
2018-03-23T04:10:01.853Z,21.80
2018-03-23T04:12:29.289Z,21.80
2018-03-23T04:14:56.764Z,21.80
2018-03-23T04:17:24.229Z,21.80
2018-03-23T04:19:51.997Z,21.80
2018-03-23T04:22:19.626Z,21.80
2018-03-23T04:24:47.218Z,21.80
2018-03-23T04:27:14.669Z,21.80
2018-03-23T04:29:42.297Z,21.70
2018-03-23T04:32:09.758Z,21.80
2018-03-23T04:34:37.402Z,21.70
2018-03-23T04:37:04.849Z,21.70
2018-03-23T04:39:32.558Z,21.70
2018-03-23T04:42:00.029Z,21.80
2018-03-23T04:44:27.494Z,21.80
2018-03-23T04:46:55.740Z,21.70
2018-03-23T04:49:23.226Z,21.70
2018-03-23T04:51:50.779Z,21.70
2018-03-23T04:54:18.305Z,21.70
2018-03-23T04:56:45.874Z,21.70
2018-03-23T04:59:13.349Z,21.70
2018-03-23T05:01:40.788Z,21.70
2018-03-23T05:04:08.261Z,21.70
2018-03-23T05:06:35.728Z,21.80
2018-03-23T05:09:03.175Z,21.70
2018-03-23T05:11:30.751Z,21.70
2018-03-23T05:14:04.736Z,21.70
2018-03-23T05:16:32.319Z,21.70
2018-03-23T05:18:59.912Z,21.70
2018-03-23T05:21:27.469Z,21.70
2018-03-23T05:23:55.748Z,21.70
2018-03-23T05:26:23.348Z,21.70
2018-03-23T05:28:50.870Z,21.70
2018-03-23T05:31:18.391Z,21.70
2018-03-23T05:33:46.209Z,21.70
2018-03-23T05:36:13.731Z,21.70
2018-03-23T05:38:41.304Z,21.70
2018-03-23T05:41:08.919Z,21.70
2018-03-23T05:43:36.461Z,21.70
2018-03-23T05:46:05.397Z,21.80
2018-03-23T05:48:32.896Z,21.70
2018-03-23T05:51:01.431Z,21.70
2018-03-23T05:53:29.014Z,21.70
2018-03-23T05:55:57.400Z,21.70
2018-03-23T05:58:25.070Z,21.70
2018-03-23T06:00:52.587Z,21.70
2018-03-23T06:03:20.114Z,21.70
2018-03-23T06:05:47.666Z,21.70
2018-03-23T06:08:15.197Z,21.70
2018-03-23T06:13:18.421Z,21.70
2018-03-23T06:15:46.009Z,21.70
2018-03-23T06:18:13.547Z,21.70
2018-03-23T06:20:41.096Z,21.70
2018-03-23T06:23:14.142Z,21.70
2018-03-23T06:25:41.671Z,21.70
2018-03-23T06:28:09.169Z,21.70
2018-03-23T06:30:36.622Z,21.70
2018-03-23T06:33:04.090Z,21.70
2018-03-23T06:35:31.562Z,21.70
2018-03-23T06:37:59.034Z,21.70
2018-03-23T06:40:26.678Z,21.70
2018-03-23T06:42:54.264Z,21.70
2018-03-23T06:45:21.728Z,21.70
2018-03-23T06:47:49.262Z,21.70
2018-03-23T06:50:16.905Z,21.70
2018-03-23T06:52:44.524Z,21.70
2018-03-23T06:55:19.439Z,21.70
2018-03-23T06:57:47.727Z,21.70
2018-03-23T07:00:15.247Z,21.70
2018-03-23T07:02:42.820Z,21.80
2018-03-23T07:05:10.308Z,21.80
2018-03-23T07:07:37.756Z,21.80
2018-03-23T07:10:05.218Z,21.80
2018-03-23T07:12:32.771Z,21.90
2018-03-23T07:15:00.267Z,21.90
2018-03-23T07:17:27.918Z,21.90
2018-03-23T07:19:55.426Z,21.80
2018-03-23T07:22:22.891Z,21.90
2018-03-23T07:24:50.345Z,21.90
2018-03-23T07:27:18.105Z,21.90
2018-03-23T07:29:45.878Z,21.90
2018-03-23T07:32:13.330Z,21.90
2018-03-23T07:34:40.803Z,21.90
2018-03-23T07:37:08.258Z,21.90
2018-03-23T07:39:35.882Z,21.90
2018-03-23T07:42:03.338Z,22.00
2018-03-23T07:44:30.836Z,22.00
2018-03-23T07:46:58.318Z,22.10
2018-03-23T07:49:25.845Z,22.10
2018-03-23T07:51:53.305Z,22.20
2018-03-23T07:54:20.935Z,22.20
2018-03-23T07:56:48.387Z,22.30
2018-03-23T07:59:15.998Z,22.30
2018-03-23T08:01:43.637Z,22.30
2018-03-23T08:04:11.220Z,22.40
2018-03-23T08:06:38.682Z,22.40
2018-03-23T08:09:06.315Z,22.40
2018-03-23T08:11:33.774Z,22.40
2018-03-23T08:14:01.358Z,22.40
2018-03-23T08:16:28.998Z,22.40
2018-03-23T08:18:56.594Z,22.40
2018-03-23T08:21:24.308Z,22.40
2018-03-23T08:23:51.775Z,22.40
2018-03-23T08:26:19.231Z,22.40
2018-03-23T08:28:46.726Z,22.40
2018-03-23T08:31:14.222Z,22.30
2018-03-23T08:33:41.941Z,22.30
2018-03-23T08:36:09.401Z,22.30
2018-03-23T08:38:37.332Z,22.40
2018-03-23T08:41:04.926Z,22.40
2018-03-23T08:43:32.373Z,22.40
2018-03-23T08:46:00.385Z,22.40
2018-03-23T08:48:27.843Z,22.50
2018-03-23T08:50:55.344Z,22.50
2018-03-23T08:53:22.842Z,22.50
2018-03-23T08:55:50.294Z,22.60
2018-03-23T08:58:17.765Z,22.60
2018-03-23T09:00:45.517Z,22.60
2018-03-23T09:03:12.989Z,22.60
2018-03-23T09:05:40.658Z,22.60
2018-03-23T09:08:08.189Z,22.60
2018-03-23T09:10:35.865Z,22.60
2018-03-23T09:13:03.330Z,22.60
2018-03-23T09:15:30.790Z,22.60
2018-03-23T09:17:58.302Z,22.60
2018-03-23T09:20:25.948Z,22.60
2018-03-23T09:22:53.470Z,22.60
2018-03-23T09:25:21.685Z,22.60
2018-03-23T09:27:49.305Z,22.60
2018-03-23T09:30:16.854Z,22.60
2018-03-23T09:32:44.335Z,22.60
2018-03-23T09:35:11.852Z,22.60
2018-03-23T09:37:39.553Z,22.60
2018-03-23T09:40:07.004Z,22.60
2018-03-23T09:42:34.642Z,22.60
2018-03-23T09:45:02.126Z,22.60
2018-03-23T09:47:29.578Z,22.60
2018-03-23T09:49:57.046Z,22.50
2018-03-23T09:52:24.502Z,22.50
2018-03-23T09:54:52.047Z,22.50
2018-03-23T09:57:19.611Z,22.60
2018-03-23T09:59:47.281Z,22.60
2018-03-23T10:02:15.029Z,22.60
2018-03-23T10:04:42.508Z,22.60
2018-03-23T10:07:09.980Z,22.60
2018-03-23T10:09:37.630Z,22.60
2018-03-23T10:12:05.088Z,22.60
2018-03-23T10:14:32.566Z,22.60
2018-03-23T10:17:00.021Z,22.60
2018-03-23T10:19:27.544Z,22.60
2018-03-23T10:21:55.010Z,22.60
2018-03-23T10:24:22.466Z,22.60
2018-03-23T10:26:50.247Z,22.60
2018-03-23T10:29:17.814Z,22.60
2018-03-23T10:31:46.246Z,22.60
2018-03-23T10:36:53.295Z,22.60
2018-03-23T10:39:20.833Z,22.60
2018-03-23T10:41:49.286Z,22.60
2018-03-23T10:44:17.322Z,22.60
2018-03-23T10:46:51.725Z,22.60
2018-03-23T10:49:19.427Z,22.70
2018-03-23T10:51:46.988Z,22.60
2018-03-23T10:54:14.606Z,22.60
2018-03-23T10:56:42.370Z,22.60
2018-03-23T10:59:12.624Z,22.60
2018-03-23T11:01:45.869Z,22.60
2018-03-23T11:04:20.240Z,22.60
2018-03-23T11:06:47.781Z,22.60
2018-03-23T11:09:15.445Z,22.60
2018-03-23T11:11:43.927Z,22.60
2018-03-23T11:14:11.466Z,22.60
2018-03-23T11:16:50.236Z,22.60
2018-03-23T11:19:18.941Z,22.60
2018-03-23T11:24:19.235Z,22.70
2018-03-23T11:26:46.736Z,22.70
2018-03-23T11:29:14.303Z,22.70
2018-03-23T11:31:41.870Z,22.70
2018-03-23T11:37:03.379Z,22.70
2018-03-23T11:39:30.863Z,22.70
2018-03-23T11:41:58.335Z,22.70
2018-03-23T11:44:25.826Z,22.70
2018-03-23T11:46:53.363Z,22.70
2018-03-23T11:49:20.816Z,22.70
2018-03-23T11:51:48.282Z,22.70
2018-03-23T11:54:15.739Z,22.70
2018-03-23T11:56:43.213Z,22.70
2018-03-23T11:59:11.437Z,22.70
2018-03-23T12:01:38.909Z,22.70
2018-03-23T12:04:06.381Z,22.70
2018-03-23T12:06:33.842Z,22.70
2018-03-23T12:09:01.318Z,22.70
2018-03-23T12:11:29.534Z,22.70
2018-03-23T12:13:57.004Z,22.70
2018-03-23T12:16:24.459Z,22.70
2018-03-23T12:18:52.077Z,22.70
2018-03-23T12:21:19.550Z,22.80
2018-03-23T12:23:47.003Z,22.80
2018-03-23T12:26:14.462Z,22.80
2018-03-23T12:28:41.936Z,22.80
2018-03-23T12:31:09.386Z,22.80
2018-03-23T12:33:36.851Z,22.80
2018-03-23T12:36:04.338Z,22.80
2018-03-23T12:38:31.809Z,22.80
2018-03-23T12:41:00.040Z,22.80
2018-03-23T12:43:27.498Z,22.80
2018-03-23T12:45:54.954Z,22.80
2018-03-23T12:48:22.412Z,22.80
2018-03-23T12:50:49.886Z,22.80
2018-03-23T12:53:17.336Z,22.80
2018-03-23T12:55:45.576Z,22.80
2018-03-23T12:58:13.045Z,22.80
2018-03-23T13:00:40.502Z,22.80
2018-03-23T13:03:07.949Z,22.80
2018-03-23T13:05:35.417Z,22.80
2018-03-23T13:08:02.878Z,22.80
2018-03-23T13:10:30.363Z,22.80
2018-03-23T13:12:57.812Z,22.80
2018-03-23T13:15:25.283Z,22.80
2018-03-23T13:17:53.509Z,22.80
2018-03-23T13:20:20.966Z,22.80
2018-03-23T13:22:48.497Z,22.80
2018-03-23T13:25:16.123Z,22.80
2018-03-23T13:27:43.580Z,22.80
2018-03-23T13:30:11.037Z,22.80
2018-03-23T13:32:39.256Z,22.70
2018-03-23T13:35:06.740Z,22.70
2018-03-23T13:37:34.221Z,22.70
2018-03-23T13:40:01.724Z,22.70
2018-03-23T13:42:29.166Z,22.70
2018-03-23T13:44:56.641Z,22.70
2018-03-23T13:47:24.092Z,22.80
2018-03-23T13:49:51.558Z,22.70
2018-03-23T13:52:19.018Z,22.70
2018-03-23T13:54:46.488Z,22.70
2018-03-23T13:57:13.946Z,22.70
2018-03-23T13:59:47.037Z,22.80
2018-03-23T14:02:14.501Z,22.70
2018-03-23T14:04:42.057Z,22.70
2018-03-23T14:07:09.929Z,22.70
2018-03-23T14:09:37.387Z,22.70
2018-03-23T14:12:04.864Z,22.70
2018-03-23T14:14:33.101Z,22.70
2018-03-23T14:17:00.564Z,22.70
2018-03-23T14:19:29.404Z,22.70
2018-03-23T14:21:56.910Z,22.70
2018-03-23T14:24:24.462Z,22.70
2018-03-23T14:26:51.930Z,22.70
2018-03-23T14:29:19.385Z,22.70
2018-03-23T14:31:46.854Z,22.70
2018-03-23T14:34:15.076Z,22.70
2018-03-23T14:36:42.540Z,22.70
2018-03-23T14:39:10.000Z,22.70
2018-03-23T14:41:37.477Z,22.70
2018-03-23T14:44:05.027Z,22.70
2018-03-23T14:46:32.490Z,22.70
2018-03-23T14:49:01.462Z,22.70
2018-03-23T14:51:28.934Z,22.70
2018-03-23T14:53:56.390Z,22.80
2018-03-23T14:56:23.850Z,22.70
2018-03-23T14:58:57.002Z,22.70
2018-03-23T15:01:24.485Z,22.70
2018-03-23T15:03:52.055Z,22.70
2018-03-23T15:06:19.603Z,22.70
2018-03-23T15:08:47.064Z,22.80
2018-03-23T15:11:14.532Z,22.80
2018-03-23T15:13:42.757Z,22.80
2018-03-23T15:16:10.253Z,22.80
2018-03-23T15:18:37.801Z,22.80
2018-03-23T15:21:05.262Z,22.90
2018-03-23T15:23:32.723Z,22.90
2018-03-23T15:26:00.181Z,22.90
2018-03-23T15:28:27.650Z,22.90
2018-03-23T15:30:55.869Z,22.90
2018-03-23T15:33:23.353Z,22.90
2018-03-23T15:35:50.922Z,22.90
2018-03-23T15:38:20.272Z,22.90
2018-03-23T15:40:47.729Z,22.90
2018-03-23T15:43:15.185Z,22.90
2018-03-23T15:45:42.654Z,23.00
2018-03-23T15:48:10.117Z,22.90
2018-03-23T15:50:37.569Z,22.90
2018-03-23T15:53:05.030Z,23.00
2018-03-23T15:55:32.481Z,23.00
2018-03-23T15:57:59.950Z,23.00
2018-03-23T16:00:27.392Z,23.00
2018-03-23T16:02:54.858Z,23.00
2018-03-23T16:05:22.322Z,23.00
2018-03-23T16:07:49.783Z,23.00
2018-03-23T16:10:17.234Z,23.00
2018-03-23T16:12:44.706Z,23.00
2018-03-23T16:15:12.169Z,22.90
2018-03-23T16:17:39.614Z,22.90
2018-03-23T16:20:07.082Z,22.90
2018-03-23T16:22:34.546Z,22.90
2018-03-23T16:25:02.774Z,22.90
2018-03-23T16:27:30.230Z,22.90
2018-03-23T16:29:57.695Z,22.90
2018-03-23T16:32:25.181Z,22.90
2018-03-23T16:34:52.640Z,22.90
2018-03-23T16:37:20.862Z,23.00
2018-03-23T16:39:48.334Z,23.00
2018-03-23T16:42:15.798Z,22.90
2018-03-23T16:44:43.254Z,23.00
2018-03-23T16:47:10.914Z,23.00
2018-03-23T16:49:38.454Z,23.00
2018-03-23T16:52:05.921Z,23.10
2018-03-23T16:54:33.387Z,23.10
2018-03-23T16:57:00.853Z,23.20
2018-03-23T16:59:28.323Z,23.20
2018-03-23T17:01:55.775Z,23.20
2018-03-23T17:04:23.244Z,23.30
2018-03-23T17:06:51.512Z,23.30
2018-03-23T17:09:18.950Z,23.30
2018-03-23T17:11:46.410Z,23.40
2018-03-23T17:14:13.861Z,23.40
2018-03-23T17:16:41.331Z,23.40
2018-03-23T17:19:08.803Z,23.40
2018-03-23T17:21:37.034Z,23.50
2018-03-23T17:24:04.494Z,23.50
2018-03-23T17:26:31.953Z,23.50
2018-03-23T17:28:59.413Z,23.50
2018-03-23T17:31:26.882Z,23.50
2018-03-23T17:33:54.350Z,23.50
2018-03-23T17:36:22.614Z,23.50
2018-03-23T17:38:50.085Z,23.50
2018-03-23T17:41:18.322Z,23.40
2018-03-23T17:43:45.785Z,23.40
2018-03-23T17:46:13.254Z,23.40
2018-03-23T17:48:40.809Z,23.30
2018-03-23T17:51:08.279Z,23.30
2018-03-23T17:53:36.492Z,23.30
2018-03-23T17:56:03.957Z,23.30
2018-03-23T17:58:31.433Z,23.30
2018-03-23T18:00:58.895Z,23.30
2018-03-23T18:03:26.353Z,23.30
2018-03-23T18:05:53.816Z,23.30
2018-03-23T18:08:22.790Z,23.20
2018-03-23T18:10:50.278Z,23.30
2018-03-23T18:13:18.498Z,23.20
2018-03-23T18:15:45.960Z,23.20
2018-03-23T18:18:13.439Z,23.20
2018-03-23T18:20:40.892Z,23.20
2018-03-23T18:23:08.462Z,23.20
2018-03-23T18:25:35.981Z,23.20
2018-03-23T18:28:04.189Z,23.20
2018-03-23T18:30:31.660Z,23.20
2018-03-23T18:32:59.141Z,23.20
2018-03-23T18:35:27.377Z,23.20
2018-03-23T18:37:55.619Z,23.20
2018-03-23T18:40:23.169Z,23.20
2018-03-23T18:42:50.615Z,23.20
2018-03-23T18:45:18.121Z,23.20
2018-03-23T18:47:45.555Z,23.20
2018-03-23T18:50:13.029Z,23.20
2018-03-23T18:52:40.498Z,23.20
2018-03-23T18:55:08.046Z,23.20
2018-03-23T18:57:35.538Z,23.30
2018-03-23T19:00:03.754Z,23.30
2018-03-23T19:02:31.238Z,23.30
2018-03-23T19:04:59.682Z,23.30
2018-03-23T19:07:27.218Z,23.30
2018-03-23T19:09:54.720Z,23.30
2018-03-23T19:12:22.187Z,23.30
2018-03-23T19:14:49.654Z,23.30
2018-03-23T19:17:17.886Z,23.30
2018-03-23T19:19:45.346Z,23.30
2018-03-23T19:22:12.832Z,23.30
2018-03-23T19:24:40.295Z,23.30
2018-03-23T19:27:08.517Z,23.30
2018-03-23T19:29:35.987Z,23.30
2018-03-23T19:32:03.477Z,23.30
2018-03-23T19:34:31.710Z,23.10
2018-03-23T19:36:59.190Z,23.10
2018-03-23T19:39:26.655Z,23.10
2018-03-23T19:41:55.625Z,23.00
2018-03-23T19:44:23.097Z,23.00
2018-03-23T19:46:50.561Z,22.90
2018-03-23T19:49:18.027Z,22.90
2018-03-23T19:51:46.250Z,22.90
2018-03-23T19:54:13.717Z,22.90
2018-03-23T19:56:41.173Z,22.90
2018-03-23T19:59:08.642Z,22.90
2018-03-23T20:01:36.097Z,22.90
2018-03-23T20:04:03.658Z,22.90
2018-03-23T20:06:31.216Z,22.80
2018-03-23T20:08:58.686Z,22.80
2018-03-23T20:11:26.155Z,22.80
2018-03-23T20:14:00.227Z,22.80
2018-03-23T20:16:27.682Z,22.80
2018-03-23T20:18:55.163Z,22.70
2018-03-23T20:21:22.710Z,22.70
2018-03-23T20:23:50.184Z,22.70
2018-03-23T20:26:17.646Z,22.70
2018-03-23T20:28:45.869Z,22.80
2018-03-23T20:31:13.338Z,22.80
2018-03-23T20:33:40.845Z,23.00
2018-03-23T20:36:08.277Z,23.10
2018-03-23T20:38:35.875Z,23.10
2018-03-23T20:41:03.295Z,23.00
2018-03-23T20:43:30.754Z,23.00
2018-03-23T20:45:58.406Z,23.00
2018-03-23T20:48:25.971Z,22.90
2018-03-23T20:50:53.656Z,22.90
2018-03-23T20:53:21.117Z,22.80
2018-03-23T20:55:48.589Z,22.80
2018-03-23T20:58:16.471Z,22.80
2018-03-23T21:00:43.941Z,22.80
2018-03-23T21:03:11.511Z,22.70
2018-03-23T21:05:38.991Z,22.70
2018-03-23T21:08:07.217Z,22.70
2018-03-23T21:10:34.710Z,22.70
2018-03-23T21:13:02.175Z,22.70
2018-03-23T21:15:30.426Z,22.70
2018-03-23T21:17:57.887Z,22.70
2018-03-23T21:20:25.354Z,22.60
2018-03-23T21:22:52.840Z,22.60
2018-03-23T21:25:20.596Z,22.60
2018-03-23T21:27:48.819Z,22.60
2018-03-23T21:30:16.295Z,22.60
2018-03-23T21:32:43.859Z,22.60
2018-03-23T21:35:12.097Z,22.60
2018-03-23T21:37:39.558Z,22.60
2018-03-23T21:40:07.134Z,22.60
2018-03-23T21:42:34.605Z,22.60
2018-03-23T21:45:02.070Z,22.60
2018-03-23T21:47:30.812Z,22.60
2018-03-23T21:49:58.395Z,22.60
2018-03-23T21:52:25.867Z,22.60
2018-03-23T21:54:54.093Z,22.80
2018-03-23T21:57:21.558Z,22.70
2018-03-23T21:59:49.009Z,22.80
2018-03-23T22:02:16.473Z,22.80
2018-03-23T22:04:43.934Z,22.80
2018-03-23T22:07:11.502Z,22.80
2018-03-23T22:09:38.954Z,22.80
2018-03-23T22:12:06.424Z,22.80
2018-03-23T22:14:33.874Z,22.70
2018-03-23T22:17:01.347Z,22.70
2018-03-23T22:19:28.811Z,22.70
2018-03-23T22:21:57.054Z,22.70
2018-03-23T22:24:24.534Z,22.70
2018-03-23T22:26:51.989Z,22.70
2018-03-23T22:29:20.251Z,22.70
2018-03-23T22:31:47.715Z,22.70
2018-03-23T22:34:15.213Z,22.70
2018-03-23T22:36:42.689Z,22.70
2018-03-23T22:39:10.142Z,22.70
2018-03-23T22:41:37.653Z,22.70
2018-03-23T22:44:05.121Z,22.70
2018-03-23T22:46:32.587Z,22.60
2018-03-23T22:49:00.051Z,22.60
2018-03-23T22:51:27.535Z,22.60
2018-03-23T22:53:54.999Z,22.60
2018-03-23T22:56:22.487Z,22.70
2018-03-23T22:58:50.734Z,22.70
2018-03-23T23:01:18.199Z,22.60
2018-03-23T23:03:45.757Z,22.70
2018-03-23T23:06:13.222Z,22.60
2018-03-23T23:08:40.698Z,22.60
2018-03-23T23:11:09.009Z,22.60
2018-03-23T23:13:36.469Z,22.60
2018-03-23T23:16:03.958Z,22.60
2018-03-23T23:18:31.422Z,22.60
2018-03-23T23:20:58.910Z,22.60
2018-03-23T23:23:26.374Z,22.60
2018-03-23T23:25:53.830Z,22.60
2018-03-23T23:28:21.302Z,22.60
2018-03-23T23:30:48.756Z,22.60
2018-03-23T23:33:16.226Z,22.60
2018-03-23T23:35:43.686Z,22.60
2018-03-23T23:38:11.151Z,22.60
2018-03-23T23:40:38.718Z,22.60
2018-03-23T23:43:06.194Z,22.60
2018-03-23T23:45:34.419Z,22.60
2018-03-23T23:48:01.877Z,22.60
2018-03-23T23:50:29.337Z,22.60
2018-03-23T23:52:56.802Z,22.60
2018-03-23T23:55:24.257Z,22.60
2018-03-23T23:57:51.834Z,22.60
