createdAt,value
2022-09-22T00:01:18.660Z,100.00
2022-09-22T00:03:52.158Z,100.00
2022-09-22T00:06:22.496Z,100.00
2022-09-22T00:08:53.780Z,100.00
2022-09-22T00:11:28.505Z,100.00
2022-09-22T00:14:04.178Z,100.00
2022-09-22T00:16:34.326Z,100.00
2022-09-22T00:19:01.227Z,100.00
2022-09-22T00:21:28.088Z,100.00
2022-09-22T00:23:55.103Z,100.00
2022-09-22T00:26:23.749Z,100.00
2022-09-22T00:28:51.711Z,100.00
2022-09-22T00:31:22.021Z,100.00
2022-09-22T00:33:49.947Z,100.00
2022-09-22T00:36:18.297Z,100.00
2022-09-22T00:38:46.636Z,100.00
2022-09-22T00:41:25.299Z,100.00
2022-09-22T00:44:26.920Z,100.00
2022-09-22T00:47:19.232Z,100.00
2022-09-22T00:50:20.480Z,100.00
2022-09-22T00:52:52.854Z,100.00
2022-09-22T00:55:47.608Z,100.00
2022-09-22T00:58:18.217Z,100.00
2022-09-22T01:00:45.216Z,100.00
2022-09-22T01:03:16.958Z,100.00
2022-09-22T01:05:46.350Z,100.00
2022-09-22T01:08:13.924Z,100.00
2022-09-22T01:10:40.889Z,100.00
2022-09-22T01:13:36.628Z,100.00
2022-09-22T01:16:30.378Z,100.00
2022-09-22T01:19:21.301Z,100.00
2022-09-22T01:22:17.431Z,100.00
2022-09-22T01:25:30.341Z,100.00
2022-09-22T01:28:33.090Z,100.00
2022-09-22T01:31:06.585Z,100.00
2022-09-22T01:33:39.576Z,100.00
2022-09-22T01:36:32.364Z,100.00
2022-09-22T01:39:14.464Z,100.00
2022-09-22T01:42:03.265Z,100.00
2022-09-22T01:44:55.249Z,100.00
2022-09-22T01:47:32.466Z,100.00
2022-09-22T01:50:06.030Z,100.00
2022-09-22T01:52:35.634Z,100.00
2022-09-22T01:55:46.930Z,100.00
2022-09-22T01:58:20.591Z,100.00
2022-09-22T02:00:56.853Z,100.00
2022-09-22T02:04:05.100Z,100.00
2022-09-22T02:06:44.769Z,100.00
2022-09-22T02:09:15.591Z,100.00
2022-09-22T02:11:42.858Z,100.00
2022-09-22T02:14:09.955Z,100.00
2022-09-22T02:16:36.831Z,100.00
2022-09-22T02:19:12.534Z,100.00
2022-09-22T02:21:42.113Z,100.00
2022-09-22T02:24:44.705Z,100.00
2022-09-22T02:27:27.430Z,100.00
2022-09-22T02:30:02.030Z,100.00
2022-09-22T02:32:30.817Z,100.00
2022-09-22T02:34:57.756Z,100.00
2022-09-22T02:37:44.666Z,100.00
2022-09-22T02:40:26.500Z,100.00
2022-09-22T02:43:21.946Z,100.00
2022-09-22T02:46:22.740Z,100.00
2022-09-22T02:48:57.898Z,100.00
2022-09-22T02:51:24.772Z,100.00
2022-09-22T02:53:51.667Z,100.00
2022-09-22T02:56:18.505Z,100.00
2022-09-22T02:58:45.305Z,100.00
2022-09-22T03:01:12.116Z,100.00
2022-09-22T03:03:39.268Z,100.00
2022-09-22T03:06:06.630Z,100.00
2022-09-22T03:08:33.437Z,100.00
2022-09-22T03:11:00.353Z,100.00
2022-09-22T03:13:27.295Z,100.00
2022-09-22T03:15:54.454Z,100.00
2022-09-22T03:18:21.260Z,100.00
2022-09-22T03:20:48.159Z,100.00
2022-09-22T03:23:15.015Z,100.00
2022-09-22T03:25:41.976Z,100.00
2022-09-22T03:28:09.069Z,100.00
2022-09-22T03:30:37.380Z,100.00
2022-09-22T03:33:04.340Z,100.00
2022-09-22T03:35:31.022Z,100.00
2022-09-22T03:37:57.860Z,100.00
2022-09-22T03:40:24.744Z,100.00
2022-09-22T03:42:51.600Z,100.00
2022-09-22T03:45:18.438Z,100.00
2022-09-22T03:47:46.571Z,100.00
2022-09-22T03:50:14.173Z,100.00
2022-09-22T03:52:43.410Z,100.00
2022-09-22T03:55:10.836Z,100.00
2022-09-22T03:57:37.742Z,100.00
2022-09-22T04:00:05.860Z,100.00
2022-09-22T04:02:38.793Z,100.00
2022-09-22T04:05:05.972Z,100.00
2022-09-22T04:07:33.423Z,100.00
2022-09-22T04:10:00.166Z,100.00
2022-09-22T04:12:26.969Z,100.00
2022-09-22T04:14:53.771Z,100.00
2022-09-22T04:17:20.641Z,100.00
2022-09-22T04:19:47.942Z,100.00
2022-09-22T04:22:14.776Z,100.00
2022-09-22T04:24:41.571Z,100.00
2022-09-22T04:27:19.701Z,100.00
2022-09-22T04:29:47.668Z,100.00
2022-09-22T04:32:14.640Z,100.00
2022-09-22T04:34:41.563Z,100.00
2022-09-22T04:37:08.535Z,100.00
2022-09-22T04:39:36.650Z,100.00
2022-09-22T04:42:04.534Z,100.00
2022-09-22T04:44:34.943Z,100.00
2022-09-22T04:47:02.847Z,100.00
2022-09-22T04:49:29.819Z,100.00
2022-09-22T04:51:56.585Z,100.00
2022-09-22T04:54:23.720Z,100.00
2022-09-22T04:56:50.498Z,100.00
2022-09-22T04:59:17.395Z,100.00
2022-09-22T05:01:44.302Z,100.00
2022-09-22T05:04:11.080Z,100.00
2022-09-22T05:06:38.540Z,100.00
2022-09-22T05:09:05.375Z,100.00
2022-09-22T05:11:32.858Z,100.00
2022-09-22T05:14:00.089Z,100.00
2022-09-22T05:16:26.977Z,100.00
2022-09-22T05:18:53.970Z,100.00
2022-09-22T05:21:20.816Z,100.00
2022-09-22T05:23:47.627Z,100.00
2022-09-22T05:26:14.470Z,100.00
2022-09-22T05:28:41.480Z,100.00
2022-09-22T05:31:08.390Z,100.00
2022-09-22T05:33:35.264Z,100.00
2022-09-22T05:36:02.392Z,100.00
2022-09-22T05:38:29.895Z,100.00
2022-09-22T05:40:56.682Z,100.00
2022-09-22T05:43:23.487Z,100.00
2022-09-22T05:45:50.329Z,100.00
2022-09-22T05:48:17.223Z,100.00
2022-09-22T05:50:45.514Z,100.00
2022-09-22T05:53:13.303Z,100.00
2022-09-22T05:55:41.154Z,100.00
2022-09-22T05:58:11.852Z,100.00
2022-09-22T06:00:40.551Z,100.00
2022-09-22T06:03:07.687Z,100.00
2022-09-22T06:05:37.410Z,100.00
2022-09-22T06:08:06.516Z,100.00
2022-09-22T06:10:35.465Z,100.00
2022-09-22T06:13:04.559Z,100.00
2022-09-22T06:15:33.988Z,100.00
2022-09-22T06:18:01.355Z,100.00
2022-09-22T06:20:28.243Z,100.00
2022-09-22T06:22:56.679Z,100.00
2022-09-22T06:25:23.984Z,100.00
2022-09-22T06:28:05.280Z,100.00
2022-09-22T06:30:33.347Z,100.00
2022-09-22T06:33:00.314Z,100.00
2022-09-22T06:35:35.399Z,100.00
2022-09-22T06:38:02.422Z,100.00
2022-09-22T06:40:29.318Z,100.00
2022-09-22T06:43:07.552Z,100.00
2022-09-22T06:45:34.556Z,100.00
2022-09-22T06:48:02.786Z,100.00
2022-09-22T06:50:32.841Z,100.00
2022-09-22T06:53:04.312Z,100.00
2022-09-22T06:55:31.943Z,100.00
2022-09-22T06:58:00.388Z,100.00
2022-09-22T07:00:34.572Z,100.00
2022-09-22T07:03:20.671Z,100.00
2022-09-22T07:06:01.123Z,100.00
2022-09-22T07:08:30.032Z,100.00
2022-09-22T07:11:02.326Z,100.00
2022-09-22T07:13:31.104Z,100.00
2022-09-22T07:16:08.001Z,100.00
2022-09-22T07:18:36.106Z,100.00
2022-09-22T07:21:11.894Z,100.00
2022-09-22T07:23:39.511Z,100.00
2022-09-22T07:26:08.501Z,100.00
2022-09-22T07:28:36.724Z,100.00
2022-09-22T07:31:14.623Z,100.00
2022-09-22T07:33:43.531Z,100.00
2022-09-22T07:36:12.221Z,100.00
2022-09-22T07:38:40.529Z,100.00
2022-09-22T07:41:12.133Z,100.00
2022-09-22T07:43:40.428Z,100.00
2022-09-22T07:46:08.148Z,100.00
2022-09-22T07:48:37.470Z,100.00
2022-09-22T07:51:16.473Z,100.00
2022-09-22T07:53:45.925Z,100.00
2022-09-22T07:56:15.543Z,100.00
2022-09-22T07:58:48.146Z,100.00
2022-09-22T08:01:14.985Z,100.00
2022-09-22T08:03:42.030Z,100.00
2022-09-22T08:06:11.212Z,100.00
2022-09-22T08:08:40.088Z,100.00
2022-09-22T08:11:08.848Z,100.00
2022-09-22T08:13:37.028Z,100.00
2022-09-22T08:16:05.406Z,100.00
2022-09-22T08:18:36.276Z,99.93
2022-09-22T08:21:03.307Z,98.12
2022-09-22T08:23:31.586Z,98.38
2022-09-22T08:26:06.763Z,98.44
2022-09-22T08:28:34.342Z,97.64
2022-09-22T08:31:02.170Z,96.73
2022-09-22T08:33:32.316Z,94.38
2022-09-22T08:36:04.003Z,92.80
2022-09-22T08:38:33.841Z,92.17
2022-09-22T08:41:37.955Z,91.16
2022-09-22T08:44:28.752Z,80.65
2022-09-22T08:47:00.893Z,78.31
2022-09-22T08:49:57.046Z,75.41
2022-09-22T08:52:41.237Z,72.33
2022-09-22T08:55:20.358Z,70.75
2022-09-22T08:57:59.463Z,67.14
2022-09-22T09:00:32.863Z,67.38
2022-09-22T09:03:41.145Z,68.17
2022-09-22T09:06:34.670Z,66.17
2022-09-22T09:09:10.513Z,66.35
2022-09-22T09:12:06.860Z,63.25
2022-09-22T09:14:58.554Z,62.82
2022-09-22T09:17:29.624Z,60.89
2022-09-22T09:20:12.732Z,61.41
2022-09-22T09:22:48.876Z,61.91
2022-09-22T09:25:24.304Z,61.87
2022-09-22T09:28:00.386Z,60.27
2022-09-22T09:30:32.357Z,58.54
2022-09-22T09:33:02.661Z,59.31
2022-09-22T09:35:45.332Z,59.37
2022-09-22T09:38:15.913Z,58.17
2022-09-22T09:40:49.532Z,57.36
2022-09-22T09:43:16.713Z,55.29
2022-09-22T09:46:02.185Z,55.54
2022-09-22T09:49:05.630Z,53.90
2022-09-22T09:51:40.385Z,54.54
2022-09-22T09:54:13.155Z,54.41
2022-09-22T09:57:27.666Z,52.62
2022-09-22T10:00:33.689Z,52.68
2022-09-22T10:03:11.423Z,51.06
2022-09-22T10:05:38.179Z,50.83
2022-09-22T10:08:15.501Z,50.00
2022-09-22T10:10:45.618Z,50.26
2022-09-22T10:13:15.982Z,48.22
2022-09-22T10:16:01.972Z,47.97
2022-09-22T10:18:57.347Z,49.99
2022-09-22T10:21:26.804Z,50.99
2022-09-22T10:23:55.847Z,51.48
2022-09-22T10:26:31.148Z,52.09
2022-09-22T10:29:13.028Z,53.18
2022-09-22T10:31:41.888Z,53.61
2022-09-22T10:34:31.379Z,54.03
2022-09-22T10:37:00.837Z,54.05
2022-09-22T10:39:36.886Z,53.29
2022-09-22T10:42:12.661Z,53.34
2022-09-22T10:44:42.828Z,53.73
2022-09-22T10:47:32.974Z,53.97
2022-09-22T10:50:35.910Z,53.91
2022-09-22T10:53:31.597Z,51.06
2022-09-22T10:56:05.739Z,49.73
2022-09-22T10:58:32.372Z,49.71
2022-09-22T11:01:28.082Z,46.61
2022-09-22T11:04:35.421Z,48.95
2022-09-22T11:07:42.413Z,46.22
2022-09-22T11:10:57.585Z,45.91
2022-09-22T11:13:44.129Z,44.55
2022-09-22T11:16:55.015Z,44.94
2022-09-22T11:19:46.179Z,45.06
2022-09-22T11:22:30.115Z,41.48
2022-09-22T11:24:59.869Z,41.89
2022-09-22T11:27:53.582Z,41.93
2022-09-22T11:30:22.925Z,38.42
2022-09-22T11:33:02.302Z,37.00
2022-09-22T11:36:04.394Z,38.24
2022-09-22T11:39:00.212Z,38.87
2022-09-22T11:41:59.079Z,36.08
2022-09-22T11:44:50.737Z,37.09
2022-09-22T11:47:20.341Z,36.31
2022-09-22T11:50:05.338Z,36.26
2022-09-22T11:52:51.027Z,35.33
2022-09-22T11:55:47.150Z,35.69
2022-09-22T11:58:20.717Z,34.86
2022-09-22T12:00:54.951Z,37.04
2022-09-22T12:03:32.239Z,38.43
2022-09-22T12:06:05.330Z,39.94
2022-09-22T12:08:38.427Z,39.60
2022-09-22T12:11:08.133Z,39.21
2022-09-22T12:13:37.736Z,38.24
2022-09-22T12:16:19.843Z,39.89
2022-09-22T12:19:20.140Z,40.19
2022-09-22T12:21:50.066Z,40.80
2022-09-22T12:24:17.028Z,40.45
2022-09-22T12:26:46.361Z,38.95
2022-09-22T12:29:19.318Z,40.36
2022-09-22T12:31:49.158Z,40.88
2022-09-22T12:34:21.146Z,41.78
2022-09-22T12:36:52.685Z,40.30
2022-09-22T12:39:32.818Z,38.82
2022-09-22T12:42:02.426Z,38.07
2022-09-22T12:44:34.652Z,38.04
2022-09-22T12:47:05.878Z,37.06
2022-09-22T12:49:33.473Z,36.64
2022-09-22T12:52:00.690Z,36.27
2022-09-22T12:54:35.076Z,36.53
2022-09-22T12:57:08.887Z,35.15
2022-09-22T12:59:36.794Z,35.13
2022-09-22T13:02:15.967Z,35.39
2022-09-22T13:04:55.409Z,34.76
2022-09-22T13:07:41.230Z,33.00
2022-09-22T13:10:23.474Z,34.16
2022-09-22T13:13:11.260Z,33.68
2022-09-22T13:15:51.131Z,32.38
2022-09-22T13:18:26.913Z,34.63
2022-09-22T13:20:53.694Z,35.75
2022-09-22T13:23:21.712Z,37.19
2022-09-22T13:25:49.583Z,37.84
2022-09-22T13:28:25.151Z,39.77
2022-09-22T13:31:06.285Z,39.90
2022-09-22T13:33:36.097Z,40.14
2022-09-22T13:36:15.675Z,40.04
2022-09-22T13:38:51.264Z,38.54
2022-09-22T13:41:24.095Z,35.07
2022-09-22T13:43:58.018Z,34.00
2022-09-22T13:46:41.369Z,33.05
2022-09-22T13:49:16.975Z,31.59
2022-09-22T13:51:50.529Z,32.60
2022-09-22T13:54:25.022Z,32.96
2022-09-22T13:56:52.297Z,31.29
2022-09-22T13:59:19.131Z,30.47
2022-09-22T14:01:53.601Z,28.51
2022-09-22T14:04:25.662Z,28.41
2022-09-22T14:06:57.243Z,29.54
2022-09-22T14:09:25.787Z,28.92
2022-09-22T14:11:53.824Z,28.89
2022-09-22T14:14:25.888Z,29.48
2022-09-22T14:16:57.076Z,31.25
2022-09-22T14:19:35.652Z,33.52
2022-09-22T14:22:14.208Z,34.89
2022-09-22T14:24:47.156Z,37.66
2022-09-22T14:27:20.702Z,41.48
2022-09-22T14:29:50.998Z,44.00
2022-09-22T14:32:18.158Z,45.95
2022-09-22T14:34:49.427Z,47.06
2022-09-22T14:37:29.274Z,49.35
2022-09-22T14:39:58.009Z,50.67
2022-09-22T14:42:30.717Z,51.87
2022-09-22T14:45:35.567Z,53.37
2022-09-22T14:48:19.646Z,53.94
2022-09-22T14:51:02.051Z,54.34
2022-09-22T14:53:35.007Z,54.84
2022-09-22T14:56:11.508Z,55.73
2022-09-22T14:58:43.549Z,56.55
2022-09-22T15:01:50.514Z,57.07
2022-09-22T15:04:32.805Z,57.47
2022-09-22T15:06:59.505Z,57.81
2022-09-22T15:09:37.678Z,57.99
2022-09-22T15:12:05.487Z,58.04
2022-09-22T15:14:42.029Z,57.81
2022-09-22T15:17:59.277Z,57.16
2022-09-22T15:20:46.211Z,56.76
2022-09-22T15:23:28.571Z,54.68
2022-09-22T15:25:56.455Z,54.78
2022-09-22T15:28:25.208Z,55.85
2022-09-22T15:30:52.968Z,57.88
2022-09-22T15:33:21.449Z,58.84
2022-09-22T15:35:53.097Z,59.12
2022-09-22T15:38:31.456Z,58.19
2022-09-22T15:40:59.731Z,57.39
2022-09-22T15:43:31.021Z,58.50
2022-09-22T15:46:04.434Z,59.23
2022-09-22T15:48:40.127Z,59.55
2022-09-22T15:51:12.907Z,58.74
2022-09-22T15:53:42.700Z,58.60
2022-09-22T15:56:19.315Z,57.30
2022-09-22T15:58:55.872Z,57.85
2022-09-22T16:01:25.065Z,57.11
2022-09-22T16:04:05.593Z,57.27
2022-09-22T16:06:32.758Z,56.51
2022-09-22T16:08:59.620Z,56.53
2022-09-22T16:11:30.379Z,57.81
2022-09-22T16:14:03.583Z,58.00
2022-09-22T16:16:33.025Z,59.25
2022-09-22T16:19:00.533Z,59.50
2022-09-22T16:21:29.843Z,60.33
2022-09-22T16:24:03.429Z,61.32
2022-09-22T16:26:31.915Z,62.00
2022-09-22T16:28:59.541Z,62.74
2022-09-22T16:31:27.206Z,64.22
2022-09-22T16:34:04.830Z,65.45
2022-09-22T16:36:34.031Z,67.86
2022-09-22T16:39:02.032Z,69.25
2022-09-22T16:41:33.662Z,70.03
2022-09-22T16:44:01.452Z,71.03
2022-09-22T16:46:34.748Z,73.32
2022-09-22T16:49:07.651Z,73.29
2022-09-22T16:51:37.006Z,74.47
2022-09-22T16:54:05.738Z,75.52
2022-09-22T16:56:35.501Z,76.45
2022-09-22T16:59:03.172Z,76.67
2022-09-22T17:01:31.772Z,77.35
2022-09-22T17:03:59.175Z,78.01
2022-09-22T17:06:26.698Z,78.46
2022-09-22T17:08:57.162Z,79.17
2022-09-22T17:11:34.661Z,79.92
2022-09-22T17:14:05.578Z,80.48
2022-09-22T17:16:38.581Z,81.50
2022-09-22T17:19:07.911Z,82.68
2022-09-22T17:21:37.261Z,83.42
2022-09-22T17:24:05.816Z,83.91
2022-09-22T17:26:47.361Z,84.47
2022-09-22T17:29:18.814Z,85.74
2022-09-22T17:31:49.343Z,86.04
2022-09-22T17:34:16.137Z,86.16
2022-09-22T17:36:42.909Z,86.43
2022-09-22T17:39:10.733Z,87.49
2022-09-22T17:41:45.495Z,88.33
2022-09-22T17:44:13.830Z,90.26
2022-09-22T17:47:00.560Z,89.63
2022-09-22T17:49:46.373Z,89.06
2022-09-22T17:52:34.395Z,89.51
2022-09-22T17:55:14.318Z,90.11
2022-09-22T17:57:43.864Z,90.45
2022-09-22T18:00:16.912Z,90.70
2022-09-22T18:02:43.932Z,90.45
2022-09-22T18:05:13.676Z,90.86
2022-09-22T18:07:42.056Z,90.77
2022-09-22T18:10:11.114Z,90.94
2022-09-22T18:12:37.931Z,91.58
2022-09-22T18:15:07.209Z,92.10
2022-09-22T18:17:42.955Z,92.36
2022-09-22T18:20:15.154Z,92.39
2022-09-22T18:22:48.106Z,92.22
2022-09-22T18:25:19.496Z,92.29
2022-09-22T18:27:48.638Z,93.01
2022-09-22T18:30:17.672Z,93.66
2022-09-22T18:32:44.461Z,93.56
2022-09-22T18:35:12.985Z,94.59
2022-09-22T18:37:40.377Z,95.89
2022-09-22T18:40:08.068Z,96.11
2022-09-22T18:42:36.779Z,96.31
2022-09-22T18:45:04.117Z,96.63
2022-09-22T18:47:30.857Z,97.01
2022-09-22T18:49:59.280Z,98.17
2022-09-22T18:52:26.274Z,100.00
2022-09-22T18:54:54.220Z,100.00
2022-09-22T18:57:23.112Z,100.00
2022-09-22T18:59:51.124Z,100.00
2022-09-22T19:02:21.687Z,100.00
2022-09-22T19:04:49.250Z,100.00
2022-09-22T19:07:38.946Z,100.00
2022-09-22T19:10:11.931Z,100.00
2022-09-22T19:12:41.903Z,100.00
2022-09-22T19:15:16.737Z,100.00
2022-09-22T19:17:45.527Z,100.00
2022-09-22T19:20:21.379Z,100.00
2022-09-22T19:22:50.327Z,100.00
2022-09-22T19:25:18.052Z,100.00
2022-09-22T19:27:44.897Z,100.00
2022-09-22T19:30:12.302Z,100.00
2022-09-22T19:32:40.941Z,100.00
2022-09-22T19:35:08.708Z,100.00
2022-09-22T19:37:36.501Z,100.00
2022-09-22T19:40:06.289Z,100.00
2022-09-22T19:42:39.986Z,100.00
2022-09-22T19:45:08.527Z,100.00
2022-09-22T19:47:35.338Z,100.00
2022-09-22T19:50:02.277Z,100.00
2022-09-22T19:52:29.636Z,100.00
2022-09-22T19:54:56.903Z,100.00
2022-09-22T19:57:24.168Z,100.00
2022-09-22T19:59:51.025Z,100.00
2022-09-22T20:02:20.832Z,100.00
2022-09-22T20:04:47.658Z,100.00
2022-09-22T20:07:14.663Z,100.00
2022-09-22T20:09:41.726Z,100.00
2022-09-22T20:12:08.548Z,100.00
2022-09-22T20:14:35.553Z,100.00
2022-09-22T20:17:06.797Z,100.00
2022-09-22T20:19:36.109Z,100.00
2022-09-22T20:22:27.758Z,100.00
2022-09-22T20:24:57.504Z,100.00
2022-09-22T20:27:29.628Z,100.00
2022-09-22T20:29:57.619Z,100.00
2022-09-22T20:32:34.737Z,100.00
2022-09-22T20:35:01.799Z,100.00
2022-09-22T20:37:30.102Z,100.00
2022-09-22T20:39:57.550Z,100.00
2022-09-22T20:42:24.637Z,100.00
2022-09-22T20:44:51.626Z,100.00
2022-09-22T20:47:21.291Z,100.00
2022-09-22T20:49:51.796Z,100.00
2022-09-22T20:52:20.230Z,100.00
2022-09-22T20:54:47.999Z,100.00
2022-09-22T20:57:15.407Z,100.00
2022-09-22T20:59:45.249Z,100.00
2022-09-22T21:02:15.257Z,100.00
2022-09-22T21:04:42.564Z,100.00
2022-09-22T21:07:11.281Z,100.00
2022-09-22T21:09:56.680Z,100.00
2022-09-22T21:12:30.055Z,100.00
2022-09-22T21:14:58.114Z,100.00
2022-09-22T21:17:25.094Z,100.00
2022-09-22T21:19:51.854Z,100.00
2022-09-22T21:22:21.254Z,100.00
2022-09-22T21:24:48.833Z,100.00
2022-09-22T21:27:15.779Z,100.00
2022-09-22T21:29:42.838Z,100.00
2022-09-22T21:32:09.880Z,100.00
2022-09-22T21:34:36.795Z,100.00
2022-09-22T21:37:04.637Z,100.00
2022-09-22T21:39:31.361Z,100.00
2022-09-22T21:41:58.406Z,100.00
2022-09-22T21:44:25.153Z,100.00
2022-09-22T21:46:51.929Z,100.00
2022-09-22T21:49:18.750Z,100.00
2022-09-22T21:51:47.442Z,100.00
2022-09-22T21:54:18.703Z,100.00
2022-09-22T21:56:46.376Z,100.00
2022-09-22T21:59:14.127Z,100.00
2022-09-22T22:01:42.228Z,100.00
2022-09-22T22:04:10.407Z,100.00
2022-09-22T22:06:40.269Z,100.00
2022-09-22T22:09:15.243Z,100.00
2022-09-22T22:11:43.639Z,100.00
2022-09-22T22:14:12.490Z,100.00
2022-09-22T22:16:47.574Z,100.00
2022-09-22T22:19:17.752Z,100.00
2022-09-22T22:21:45.281Z,100.00
2022-09-22T22:24:32.991Z,100.00
2022-09-22T22:27:09.744Z,100.00
2022-09-22T22:29:38.513Z,100.00
2022-09-22T22:32:08.834Z,100.00
2022-09-22T22:34:35.735Z,100.00
2022-09-22T22:37:03.997Z,100.00
2022-09-22T22:39:30.873Z,100.00
2022-09-22T22:41:57.668Z,100.00
2022-09-22T22:44:24.369Z,100.00
2022-09-22T22:46:51.263Z,100.00
2022-09-22T22:49:18.124Z,100.00
2022-09-22T22:51:44.956Z,100.00
2022-09-22T22:54:13.336Z,100.00
2022-09-22T22:56:42.364Z,100.00
2022-09-22T22:59:10.457Z,100.00
2022-09-22T23:01:37.604Z,100.00
2022-09-22T23:04:06.782Z,100.00
2022-09-22T23:06:36.322Z,100.00
2022-09-22T23:09:04.408Z,100.00
2022-09-22T23:11:36.005Z,100.00
2022-09-22T23:14:05.400Z,100.00
2022-09-22T23:16:43.480Z,100.00
2022-09-22T23:19:13.259Z,100.00
2022-09-22T23:21:40.656Z,100.00
2022-09-22T23:24:08.408Z,100.00
2022-09-22T23:26:37.293Z,100.00
2022-09-22T23:29:05.078Z,100.00
2022-09-22T23:31:32.242Z,100.00
2022-09-22T23:33:59.270Z,100.00
2022-09-22T23:36:28.216Z,100.00
2022-09-22T23:38:56.942Z,100.00
2022-09-22T23:41:24.182Z,100.00
2022-09-22T23:43:51.139Z,100.00
2022-09-22T23:46:18.242Z,100.00
2022-09-22T23:48:45.199Z,100.00
2022-09-22T23:51:12.011Z,100.00
2022-09-22T23:53:39.272Z,100.00
2022-09-22T23:56:07.176Z,100.00
2022-09-22T23:58:34.697Z,100.00
