createdAt,value
2023-11-30T00:01:10.606Z,21.40
2023-11-30T00:03:37.997Z,21.30
2023-11-30T00:06:05.850Z,21.30
2023-11-30T00:08:32.911Z,21.30
2023-11-30T00:11:00.002Z,21.30
2023-11-30T00:13:27.193Z,21.30
2023-11-30T00:15:54.276Z,21.20
2023-11-30T00:18:21.483Z,21.30
2023-11-30T00:20:50.029Z,21.20
2023-11-30T00:23:17.268Z,21.20
2023-11-30T00:25:44.324Z,21.20
2023-11-30T00:28:11.454Z,21.20
2023-11-30T00:30:38.601Z,21.20
2023-11-30T00:33:05.917Z,21.20
2023-11-30T00:35:32.953Z,21.20
2023-11-30T00:38:00.944Z,21.20
2023-11-30T00:40:28.018Z,21.20
2023-11-30T00:42:55.219Z,21.10
2023-11-30T00:45:22.358Z,21.20
2023-11-30T00:47:49.593Z,21.10
2023-11-30T00:50:16.768Z,21.10
2023-11-30T00:52:43.775Z,21.10
2023-11-30T00:55:10.850Z,21.10
2023-11-30T00:57:37.804Z,21.10
2023-11-30T01:00:07.317Z,21.10
2023-11-30T01:02:34.423Z,21.10
2023-11-30T01:05:01.732Z,21.10
2023-11-30T01:07:28.789Z,21.10
2023-11-30T01:09:55.791Z,21.10
2023-11-30T01:12:23.325Z,21.10
2023-11-30T01:14:50.449Z,21.10
2023-11-30T01:17:17.503Z,21.10
2023-11-30T01:19:44.560Z,21.00
2023-11-30T01:22:11.745Z,21.00
2023-11-30T01:24:38.862Z,21.00
2023-11-30T01:27:06.422Z,21.00
2023-11-30T01:29:34.077Z,21.00
2023-11-30T01:32:01.276Z,21.00
2023-11-30T01:34:28.595Z,21.00
2023-11-30T01:36:55.678Z,21.00
2023-11-30T01:39:22.871Z,21.00
2023-11-30T01:41:50.090Z,21.00
2023-11-30T01:44:17.270Z,21.00
2023-11-30T01:46:44.416Z,20.90
2023-11-30T01:49:11.690Z,20.90
2023-11-30T01:51:39.537Z,20.90
2023-11-30T01:54:08.659Z,20.90
2023-11-30T01:56:40.318Z,20.90
2023-11-30T01:59:09.119Z,21.30
2023-11-30T02:01:36.884Z,20.80
2023-11-30T02:04:16.392Z,20.90
2023-11-30T02:06:48.590Z,20.90
2023-11-30T02:09:16.057Z,20.90
2023-11-30T02:11:43.358Z,20.90
2023-11-30T02:14:10.407Z,20.80
2023-11-30T02:16:37.411Z,20.80
2023-11-30T02:19:04.480Z,20.80
2023-11-30T02:21:31.729Z,20.80
2023-11-30T02:23:58.967Z,20.80
2023-11-30T02:26:26.055Z,20.80
2023-11-30T02:28:54.340Z,20.80
2023-11-30T02:31:21.533Z,20.80
2023-11-30T02:33:48.684Z,20.80
2023-11-30T02:36:15.835Z,20.80
2023-11-30T02:38:42.870Z,20.80
2023-11-30T02:41:10.278Z,20.80
2023-11-30T02:43:37.402Z,20.80
2023-11-30T02:46:08.016Z,20.70
2023-11-30T02:48:35.185Z,20.80
2023-11-30T02:51:02.310Z,20.80
2023-11-30T02:53:29.378Z,20.70
2023-11-30T02:55:56.364Z,20.70
2023-11-30T02:58:23.391Z,20.70
2023-11-30T03:00:50.415Z,20.70
2023-11-30T03:03:17.601Z,20.70
2023-11-30T03:05:44.633Z,20.70
2023-11-30T03:08:11.689Z,20.70
2023-11-30T03:10:39.656Z,20.70
2023-11-30T03:13:06.760Z,20.60
2023-11-30T03:15:33.794Z,20.70
2023-11-30T03:18:04.382Z,20.50
2023-11-30T03:20:34.069Z,20.70
2023-11-30T03:23:01.189Z,20.60
2023-11-30T03:25:28.177Z,20.70
2023-11-30T03:27:55.546Z,20.60
2023-11-30T03:30:22.674Z,20.60
2023-11-30T03:32:49.684Z,20.60
2023-11-30T03:35:19.676Z,20.60
2023-11-30T03:37:46.846Z,20.60
2023-11-30T03:40:14.314Z,20.60
2023-11-30T03:42:41.448Z,20.50
2023-11-30T03:45:09.840Z,20.60
2023-11-30T03:47:37.102Z,20.50
2023-11-30T03:50:04.679Z,20.50
2023-11-30T03:52:31.737Z,20.50
2023-11-30T03:54:58.885Z,20.50
2023-11-30T03:57:26.008Z,20.50
2023-11-30T03:59:53.238Z,20.50
2023-11-30T04:02:20.564Z,20.50
2023-11-30T04:04:48.043Z,20.50
2023-11-30T04:07:18.159Z,20.50
2023-11-30T04:09:47.097Z,20.50
2023-11-30T04:12:14.122Z,20.50
2023-11-30T04:14:41.264Z,20.50
2023-11-30T04:17:08.589Z,20.40
2023-11-30T04:19:36.063Z,20.40
2023-11-30T04:22:04.260Z,20.50
2023-11-30T04:24:31.262Z,20.50
2023-11-30T04:26:58.446Z,20.50
2023-11-30T04:29:25.495Z,20.40
2023-11-30T04:31:52.596Z,20.40
2023-11-30T04:34:22.347Z,20.40
2023-11-30T04:36:49.522Z,20.40
2023-11-30T04:39:18.849Z,20.40
2023-11-30T04:41:45.927Z,20.40
2023-11-30T04:44:13.809Z,20.40
2023-11-30T04:46:40.856Z,20.40
2023-11-30T04:49:10.982Z,20.40
2023-11-30T04:51:38.462Z,20.40
2023-11-30T04:54:05.483Z,20.40
2023-11-30T04:56:32.546Z,20.40
2023-11-30T04:58:59.669Z,20.40
2023-11-30T05:01:26.875Z,20.40
2023-11-30T05:03:54.114Z,20.30
2023-11-30T05:06:21.442Z,20.30
2023-11-30T05:08:48.506Z,20.30
2023-11-30T05:11:16.274Z,20.30
2023-11-30T05:13:43.327Z,20.30
2023-11-30T05:16:10.475Z,20.30
2023-11-30T05:18:37.583Z,20.30
2023-11-30T05:21:05.247Z,20.30
2023-11-30T05:23:32.692Z,20.30
2023-11-30T05:25:59.736Z,20.30
2023-11-30T05:28:27.133Z,20.30
2023-11-30T05:30:54.123Z,20.30
2023-11-30T05:33:21.465Z,20.30
2023-11-30T05:35:50.168Z,20.30
2023-11-30T05:38:18.371Z,20.30
2023-11-30T05:40:46.004Z,20.30
2023-11-30T05:43:13.434Z,20.20
2023-11-30T05:45:40.862Z,20.30
2023-11-30T05:48:08.049Z,20.30
2023-11-30T05:50:36.814Z,20.20
2023-11-30T05:53:05.183Z,20.30
2023-11-30T05:55:32.265Z,20.20
2023-11-30T05:57:59.375Z,20.20
2023-11-30T06:00:29.099Z,20.20
2023-11-30T06:02:56.554Z,20.20
2023-11-30T06:05:23.566Z,20.20
2023-11-30T06:07:50.579Z,20.20
2023-11-30T06:10:22.232Z,20.20
2023-11-30T06:12:49.457Z,20.20
2023-11-30T06:15:16.719Z,20.20
2023-11-30T06:17:43.872Z,20.20
2023-11-30T06:20:11.722Z,20.20
2023-11-30T06:22:40.589Z,20.20
2023-11-30T06:25:10.825Z,20.20
2023-11-30T06:27:37.896Z,20.20
2023-11-30T06:30:05.669Z,20.20
2023-11-30T06:32:32.915Z,20.20
2023-11-30T06:35:00.427Z,20.20
2023-11-30T06:37:27.496Z,20.20
2023-11-30T06:39:54.646Z,20.20
2023-11-30T06:42:21.835Z,20.20
2023-11-30T06:44:49.390Z,20.20
2023-11-30T06:47:16.486Z,20.30
2023-11-30T06:49:43.690Z,20.40
2023-11-30T06:52:11.080Z,20.50
2023-11-30T06:54:38.200Z,20.70
2023-11-30T06:57:05.951Z,20.80
2023-11-30T06:59:34.550Z,21.00
2023-11-30T07:02:04.705Z,21.20
2023-11-30T07:04:31.906Z,21.30
2023-11-30T07:06:59.253Z,21.50
2023-11-30T07:09:27.305Z,21.60
2023-11-30T07:11:54.374Z,21.80
2023-11-30T07:14:21.466Z,21.90
2023-11-30T07:16:48.596Z,22.10
2023-11-30T07:19:15.763Z,22.20
2023-11-30T07:21:42.870Z,22.40
2023-11-30T07:24:12.375Z,22.40
2023-11-30T07:26:40.620Z,22.60
2023-11-30T07:29:07.797Z,22.70
2023-11-30T07:31:35.754Z,22.80
2023-11-30T07:34:04.202Z,22.90
2023-11-30T07:36:32.945Z,23.00
2023-11-30T07:39:00.104Z,23.10
2023-11-30T07:41:27.910Z,23.20
2023-11-30T07:43:55.032Z,23.30
2023-11-30T07:46:22.437Z,23.40
2023-11-30T07:48:50.107Z,23.50
2023-11-30T07:51:17.401Z,23.60
2023-11-30T07:53:44.640Z,23.70
2023-11-30T07:56:12.021Z,23.80
2023-11-30T07:58:40.575Z,23.90
2023-11-30T08:01:08.449Z,23.90
2023-11-30T08:03:35.658Z,24.00
2023-11-30T08:06:03.100Z,24.10
2023-11-30T08:08:30.326Z,24.20
2023-11-30T08:10:59.357Z,24.20
2023-11-30T08:13:27.323Z,24.30
2023-11-30T08:15:55.235Z,24.30
2023-11-30T08:18:25.954Z,24.40
2023-11-30T08:20:55.498Z,24.40
2023-11-30T08:23:23.373Z,24.40
2023-11-30T08:25:50.945Z,24.40
2023-11-30T08:28:18.231Z,24.40
2023-11-30T08:30:45.587Z,24.40
2023-11-30T08:33:13.035Z,24.40
2023-11-30T08:35:40.189Z,24.30
2023-11-30T08:38:07.224Z,24.30
2023-11-30T08:40:34.428Z,24.30
2023-11-30T08:43:01.622Z,24.30
2023-11-30T08:45:28.806Z,24.30
2023-11-30T08:47:55.901Z,24.30
2023-11-30T08:50:25.010Z,24.30
2023-11-30T08:52:52.355Z,24.30
2023-11-30T08:55:19.441Z,24.30
2023-11-30T08:57:46.778Z,24.30
2023-11-30T09:00:14.587Z,24.30
2023-11-30T09:02:43.228Z,24.30
2023-11-30T09:05:12.985Z,24.30
2023-11-30T09:07:40.179Z,24.30
2023-11-30T09:10:07.838Z,24.50
2023-11-30T09:12:36.309Z,24.40
2023-11-30T09:15:10.036Z,24.40
2023-11-30T09:17:37.746Z,24.40
2023-11-30T09:20:09.163Z,24.50
2023-11-30T09:22:37.095Z,24.50
2023-11-30T09:25:05.781Z,24.50
2023-11-30T09:27:33.402Z,24.60
2023-11-30T09:30:02.396Z,24.60
2023-11-30T09:32:29.524Z,24.60
2023-11-30T09:34:56.769Z,24.60
2023-11-30T09:37:23.907Z,24.70
2023-11-30T09:39:51.008Z,24.70
2023-11-30T09:42:18.587Z,24.70
2023-11-30T09:44:47.163Z,24.80
2023-11-30T09:47:14.436Z,24.80
2023-11-30T09:49:41.693Z,24.90
2023-11-30T09:52:08.906Z,24.90
2023-11-30T09:54:36.078Z,24.90
2023-11-30T09:57:03.397Z,25.00
2023-11-30T09:59:32.901Z,25.00
2023-11-30T10:02:09.679Z,25.00
2023-11-30T10:04:36.994Z,25.00
2023-11-30T10:07:04.354Z,25.10
2023-11-30T10:09:33.805Z,25.10
2023-11-30T10:12:03.591Z,25.20
2023-11-30T10:14:30.840Z,25.20
2023-11-30T10:17:01.193Z,25.20
2023-11-30T10:19:32.018Z,25.20
2023-11-30T10:21:59.606Z,25.30
2023-11-30T10:24:28.775Z,25.30
2023-11-30T10:27:02.548Z,25.40
2023-11-30T10:29:32.833Z,25.40
2023-11-30T10:32:04.387Z,25.40
2023-11-30T10:34:44.033Z,25.40
2023-11-30T10:37:11.405Z,25.50
2023-11-30T10:39:44.730Z,25.50
2023-11-30T10:42:14.729Z,25.60
2023-11-30T10:44:49.508Z,25.70
2023-11-30T10:47:18.909Z,25.80
2023-11-30T10:49:50.130Z,25.30
2023-11-30T10:52:19.889Z,25.90
2023-11-30T10:55:02.285Z,26.00
2023-11-30T10:57:29.408Z,26.10
2023-11-30T11:00:00.467Z,26.30
2023-11-30T11:02:43.651Z,26.40
2023-11-30T11:05:16.477Z,26.60
2023-11-30T11:07:53.628Z,26.70
2023-11-30T11:10:28.990Z,26.90
2023-11-30T11:13:00.998Z,26.90
2023-11-30T11:15:31.299Z,26.90
2023-11-30T11:18:04.798Z,26.80
2023-11-30T11:20:35.947Z,26.70
2023-11-30T11:23:14.044Z,26.60
2023-11-30T11:25:44.996Z,26.50
2023-11-30T11:28:12.878Z,26.40
2023-11-30T11:30:47.278Z,26.30
2023-11-30T11:33:20.021Z,26.30
2023-11-30T11:35:47.554Z,26.20
2023-11-30T11:38:14.836Z,26.10
2023-11-30T11:40:43.011Z,26.10
2023-11-30T11:43:10.505Z,26.10
2023-11-30T11:45:38.498Z,26.00
2023-11-30T11:48:06.360Z,26.00
2023-11-30T11:50:33.591Z,26.00
2023-11-30T11:53:02.566Z,26.00
2023-11-30T11:55:31.295Z,25.90
2023-11-30T11:57:59.088Z,25.90
2023-11-30T12:00:27.270Z,26.00
2023-11-30T12:03:09.530Z,26.00
2023-11-30T12:05:48.862Z,26.00
2023-11-30T12:08:16.662Z,26.00
2023-11-30T12:10:49.617Z,26.00
2023-11-30T12:13:17.528Z,26.00
2023-11-30T12:15:47.673Z,26.00
2023-11-30T12:18:16.360Z,26.00
2023-11-30T12:20:45.971Z,26.10
2023-11-30T12:23:15.467Z,26.10
2023-11-30T12:25:42.654Z,26.00
2023-11-30T12:28:10.035Z,26.10
2023-11-30T12:30:39.518Z,26.00
2023-11-30T12:33:06.845Z,26.00
2023-11-30T12:35:36.133Z,26.00
2023-11-30T12:38:03.932Z,26.00
2023-11-30T12:40:31.178Z,25.90
2023-11-30T12:42:58.390Z,25.90
2023-11-30T12:45:25.930Z,25.90
2023-11-30T12:47:53.756Z,25.90
2023-11-30T12:50:21.313Z,25.80
2023-11-30T12:52:48.759Z,25.80
2023-11-30T12:55:19.427Z,25.80
2023-11-30T12:57:48.356Z,25.80
2023-11-30T13:00:16.856Z,25.80
2023-11-30T13:02:47.325Z,25.70
2023-11-30T13:05:16.557Z,25.80
2023-11-30T13:07:44.154Z,25.70
2023-11-30T13:10:13.059Z,25.70
2023-11-30T13:12:42.432Z,25.70
2023-11-30T13:15:12.504Z,25.70
2023-11-30T13:17:40.049Z,25.70
2023-11-30T13:20:10.275Z,25.70
2023-11-30T13:22:37.895Z,25.70
2023-11-30T13:25:07.155Z,25.70
2023-11-30T13:27:34.527Z,25.70
2023-11-30T13:30:02.559Z,25.70
2023-11-30T13:32:38.236Z,25.80
2023-11-30T13:35:07.674Z,25.80
2023-11-30T13:37:38.422Z,25.80
2023-11-30T13:40:09.338Z,25.80
2023-11-30T13:42:36.849Z,25.80
2023-11-30T13:45:06.781Z,25.90
2023-11-30T13:47:34.853Z,25.90
2023-11-30T13:50:02.519Z,25.90
2023-11-30T13:52:32.786Z,25.90
2023-11-30T13:55:01.843Z,25.90
2023-11-30T13:57:29.699Z,25.90
2023-11-30T13:59:58.179Z,25.90
2023-11-30T14:02:28.301Z,26.00
2023-11-30T14:04:59.137Z,26.00
2023-11-30T14:07:26.343Z,25.90
2023-11-30T14:09:55.882Z,25.90
2023-11-30T14:12:24.858Z,25.90
2023-11-30T14:14:52.817Z,25.90
2023-11-30T14:17:20.485Z,25.90
2023-11-30T14:19:48.149Z,25.90
2023-11-30T14:22:15.577Z,25.80
2023-11-30T14:24:42.765Z,25.80
2023-11-30T14:27:13.235Z,25.80
2023-11-30T14:29:40.424Z,25.80
2023-11-30T14:32:09.077Z,25.70
2023-11-30T14:34:38.087Z,25.70
2023-11-30T14:37:05.290Z,25.70
2023-11-30T14:39:32.571Z,25.60
2023-11-30T14:42:00.076Z,25.60
2023-11-30T14:44:27.412Z,25.60
2023-11-30T14:46:55.306Z,25.60
2023-11-30T14:49:22.666Z,25.60
2023-11-30T14:51:50.263Z,25.60
2023-11-30T14:54:17.969Z,25.60
2023-11-30T14:56:45.293Z,25.50
2023-11-30T14:59:12.697Z,25.50
2023-11-30T15:01:40.111Z,25.50
2023-11-30T15:04:10.728Z,25.50
2023-11-30T15:06:41.276Z,25.50
2023-11-30T15:09:09.417Z,25.50
2023-11-30T15:11:38.409Z,25.40
2023-11-30T15:14:06.656Z,25.40
2023-11-30T15:16:34.108Z,25.40
2023-11-30T15:19:01.972Z,25.40
2023-11-30T15:21:30.177Z,25.40
2023-11-30T15:23:57.369Z,25.40
2023-11-30T15:26:24.927Z,25.40
2023-11-30T15:28:52.140Z,25.40
2023-11-30T15:31:24.248Z,25.40
2023-11-30T15:33:52.089Z,25.30
2023-11-30T15:36:19.809Z,25.30
2023-11-30T15:38:47.333Z,25.30
2023-11-30T15:41:14.659Z,25.30
2023-11-30T15:43:41.957Z,25.40
2023-11-30T15:46:09.056Z,25.30
2023-11-30T15:48:37.334Z,25.30
2023-11-30T15:51:05.059Z,25.30
2023-11-30T15:53:32.274Z,25.30
2023-11-30T15:56:00.351Z,25.30
2023-11-30T15:58:29.388Z,25.30
2023-11-30T16:00:56.974Z,25.30
2023-11-30T16:03:25.583Z,25.20
2023-11-30T16:05:53.079Z,25.20
2023-11-30T16:08:20.560Z,25.10
2023-11-30T16:10:47.973Z,25.10
2023-11-30T16:13:15.808Z,25.00
2023-11-30T16:15:45.986Z,25.00
2023-11-30T16:18:16.097Z,25.00
2023-11-30T16:20:44.021Z,25.00
2023-11-30T16:23:11.768Z,25.00
2023-11-30T16:25:39.302Z,25.00
2023-11-30T16:28:06.793Z,25.00
2023-11-30T16:30:35.482Z,25.00
2023-11-30T16:33:06.303Z,25.10
2023-11-30T16:35:33.612Z,25.10
2023-11-30T16:38:00.841Z,25.10
2023-11-30T16:40:28.499Z,25.20
2023-11-30T16:42:56.003Z,25.20
2023-11-30T16:45:24.254Z,25.20
2023-11-30T16:47:52.615Z,25.20
2023-11-30T16:50:20.113Z,26.30
2023-11-30T16:52:49.312Z,25.30
2023-11-30T16:55:17.215Z,25.30
2023-11-30T16:57:44.682Z,25.30
2023-11-30T17:00:13.518Z,25.30
2023-11-30T17:02:41.025Z,25.40
2023-11-30T17:05:08.613Z,25.40
2023-11-30T17:07:37.193Z,25.40
2023-11-30T17:10:05.481Z,25.30
2023-11-30T17:12:32.743Z,25.30
2023-11-30T17:15:00.664Z,25.40
2023-11-30T17:17:28.830Z,25.30
2023-11-30T17:19:56.872Z,25.30
2023-11-30T17:22:24.707Z,25.30
2023-11-30T17:24:52.231Z,25.30
2023-11-30T17:27:19.741Z,25.20
2023-11-30T17:29:47.786Z,25.20
2023-11-30T17:32:15.844Z,25.10
2023-11-30T17:34:44.837Z,25.10
2023-11-30T17:37:14.349Z,25.00
2023-11-30T17:39:42.283Z,25.00
2023-11-30T17:42:10.305Z,24.90
2023-11-30T17:44:38.307Z,24.90
2023-11-30T17:47:06.338Z,24.90
2023-11-30T17:49:36.727Z,24.90
2023-11-30T17:52:04.687Z,24.70
2023-11-30T17:54:32.614Z,24.70
2023-11-30T17:57:00.585Z,24.70
2023-11-30T17:59:28.276Z,24.60
2023-11-30T18:01:55.726Z,24.60
2023-11-30T18:04:23.721Z,24.50
2023-11-30T18:06:51.996Z,24.50
2023-11-30T18:09:19.907Z,24.50
2023-11-30T18:11:47.788Z,24.30
2023-11-30T18:14:16.455Z,24.40
2023-11-30T18:16:44.710Z,24.30
2023-11-30T18:19:13.273Z,24.20
2023-11-30T18:21:40.959Z,24.20
2023-11-30T18:24:10.463Z,24.20
2023-11-30T18:26:38.726Z,24.10
2023-11-30T18:29:07.639Z,24.00
2023-11-30T18:31:35.271Z,24.00
2023-11-30T18:34:04.155Z,24.00
2023-11-30T18:36:32.285Z,23.80
2023-11-30T18:39:00.882Z,23.90
2023-11-30T18:41:32.074Z,23.70
2023-11-30T18:44:01.327Z,23.70
2023-11-30T18:46:29.788Z,23.70
2023-11-30T18:48:57.286Z,23.70
2023-11-30T18:51:29.765Z,23.60
2023-11-30T18:53:58.733Z,23.60
2023-11-30T18:56:30.676Z,23.50
2023-11-30T18:59:01.681Z,23.50
2023-11-30T19:01:31.092Z,23.40
2023-11-30T19:03:59.342Z,23.40
2023-11-30T19:06:27.129Z,23.40
2023-11-30T19:08:55.287Z,23.30
2023-11-30T19:11:23.037Z,23.30
2023-11-30T19:13:51.363Z,23.20
2023-11-30T19:16:24.438Z,23.20
2023-11-30T19:18:53.134Z,23.20
2023-11-30T19:21:20.919Z,23.10
2023-11-30T19:23:49.248Z,23.10
2023-11-30T19:26:17.020Z,23.00
2023-11-30T19:28:44.805Z,23.00
2023-11-30T19:31:12.364Z,23.00
2023-11-30T19:33:40.330Z,23.00
2023-11-30T19:36:11.873Z,22.90
2023-11-30T19:38:40.038Z,22.90
2023-11-30T19:41:08.752Z,22.90
2023-11-30T19:43:37.203Z,22.90
2023-11-30T19:46:04.892Z,22.90
2023-11-30T19:48:34.409Z,22.80
2023-11-30T19:51:02.493Z,22.80
2023-11-30T19:53:29.969Z,22.80
2023-11-30T19:55:57.607Z,22.70
2023-11-30T19:58:25.362Z,22.70
2023-11-30T20:00:53.359Z,22.70
2023-11-30T20:03:23.028Z,22.70
2023-11-30T20:05:50.581Z,22.60
2023-11-30T20:08:17.859Z,22.70
2023-11-30T20:10:46.082Z,22.60
2023-11-30T20:13:13.582Z,22.60
2023-11-30T20:15:41.110Z,22.60
2023-11-30T20:18:12.203Z,22.50
2023-11-30T20:20:40.404Z,22.60
2023-11-30T20:23:07.983Z,22.50
2023-11-30T20:25:36.165Z,22.50
2023-11-30T20:28:04.636Z,22.50
2023-11-30T20:30:32.469Z,22.50
2023-11-30T20:33:04.005Z,22.40
2023-11-30T20:35:33.370Z,22.40
2023-11-30T20:38:01.906Z,22.40
2023-11-30T20:40:29.838Z,22.40
2023-11-30T20:42:57.313Z,22.40
2023-11-30T20:45:25.790Z,22.30
2023-11-30T20:47:53.503Z,22.30
2023-11-30T20:50:21.804Z,22.30
2023-11-30T20:52:51.255Z,22.30
2023-11-30T20:55:21.237Z,22.30
2023-11-30T20:57:49.199Z,22.20
2023-11-30T21:00:18.283Z,22.20
2023-11-30T21:02:45.888Z,22.20
2023-11-30T21:05:13.857Z,22.20
2023-11-30T21:07:45.058Z,22.10
2023-11-30T21:10:15.538Z,22.10
2023-11-30T21:12:43.715Z,22.10
2023-11-30T21:15:12.185Z,22.10
2023-11-30T21:17:39.628Z,22.10
2023-11-30T21:20:09.857Z,22.10
2023-11-30T21:22:37.260Z,22.00
2023-11-30T21:25:05.624Z,22.00
2023-11-30T21:27:34.548Z,22.00
2023-11-30T21:30:02.765Z,22.00
2023-11-30T21:32:30.756Z,21.90
2023-11-30T21:34:58.596Z,21.90
2023-11-30T21:37:26.392Z,21.90
2023-11-30T21:39:54.181Z,21.90
2023-11-30T21:42:21.897Z,21.90
2023-11-30T21:44:49.810Z,21.90
2023-11-30T21:47:20.807Z,21.90
2023-11-30T21:49:50.053Z,21.80
2023-11-30T21:52:17.921Z,21.80
2023-11-30T21:54:45.537Z,21.80
2023-11-30T21:57:13.172Z,21.80
2023-11-30T21:59:41.202Z,21.80
2023-11-30T22:02:10.472Z,21.80
2023-11-30T22:04:38.222Z,21.70
2023-11-30T22:07:08.770Z,21.80
2023-11-30T22:09:39.026Z,21.70
2023-11-30T22:12:08.738Z,21.70
2023-11-30T22:14:36.332Z,21.70
2023-11-30T22:17:04.715Z,21.60
2023-11-30T22:19:32.404Z,21.60
2023-11-30T22:22:00.717Z,21.60
2023-11-30T22:24:28.399Z,21.60
2023-11-30T22:26:55.743Z,21.60
2023-11-30T22:29:23.081Z,21.60
2023-11-30T22:31:50.803Z,21.60
2023-11-30T22:34:18.231Z,21.60
2023-11-30T22:36:45.460Z,21.50
2023-11-30T22:39:13.499Z,21.50
2023-11-30T22:41:40.641Z,21.50
2023-11-30T22:44:07.808Z,21.50
2023-11-30T22:46:35.511Z,21.50
2023-11-30T22:49:02.869Z,21.50
2023-11-30T22:51:30.142Z,21.50
2023-11-30T22:53:57.424Z,21.50
2023-11-30T22:56:26.894Z,21.50
2023-11-30T22:58:54.152Z,21.50
2023-11-30T23:01:22.431Z,21.40
2023-11-30T23:03:49.869Z,21.50
2023-11-30T23:06:18.274Z,21.40
2023-11-30T23:08:45.421Z,21.40
2023-11-30T23:11:12.839Z,21.40
2023-11-30T23:13:40.638Z,21.40
2023-11-30T23:16:09.105Z,21.40
2023-11-30T23:18:36.334Z,21.40
2023-11-30T23:21:03.916Z,21.30
2023-11-30T23:23:33.042Z,21.30
2023-11-30T23:26:01.497Z,21.30
2023-11-30T23:28:28.700Z,21.30
2023-11-30T23:30:56.522Z,21.30
2023-11-30T23:33:23.767Z,21.30
2023-11-30T23:35:51.205Z,21.30
2023-11-30T23:38:18.449Z,21.30
2023-11-30T23:40:45.706Z,21.30
2023-11-30T23:43:13.083Z,21.20
2023-11-30T23:45:43.315Z,21.20
2023-11-30T23:48:10.889Z,21.20
2023-11-30T23:50:39.029Z,21.20
2023-11-30T23:53:06.346Z,21.20
2023-11-30T23:55:33.556Z,21.20
2023-11-30T23:58:00.603Z,21.20
