createdAt,value
2023-04-28T00:00:52.564Z,25.60
2023-04-28T00:02:52.614Z,25.65
2023-04-28T00:04:52.812Z,25.63
2023-04-28T00:06:52.503Z,25.61
2023-04-28T00:08:52.512Z,25.56
2023-04-28T00:10:52.501Z,25.63
2023-04-28T00:12:52.470Z,25.61
2023-04-28T00:14:52.492Z,25.60
2023-04-28T00:16:52.677Z,25.57
2023-04-28T00:18:52.506Z,25.55
2023-04-28T00:20:52.492Z,25.71
2023-04-28T00:22:52.447Z,25.54
2023-04-28T00:24:52.558Z,25.60
2023-04-28T00:26:52.412Z,25.29
2023-04-28T00:28:52.558Z,25.64
2023-04-28T00:30:52.383Z,25.56
2023-04-28T00:32:52.539Z,25.60
2023-04-28T00:34:52.543Z,25.64
2023-04-28T00:36:52.534Z,25.65
2023-04-28T00:38:52.416Z,25.60
2023-04-28T00:40:52.481Z,25.61
2023-04-28T00:42:52.618Z,25.61
2023-04-28T00:44:52.537Z,25.60
2023-04-28T00:46:52.644Z,25.60
2023-04-28T00:48:52.595Z,25.64
2023-04-28T00:50:52.520Z,25.60
2023-04-28T00:52:52.503Z,25.65
2023-04-28T00:54:52.590Z,25.63
2023-04-28T00:56:52.622Z,25.71
2023-04-28T00:58:52.598Z,25.61
2023-04-28T01:00:52.702Z,25.59
2023-04-28T01:02:52.668Z,25.58
2023-04-28T01:04:52.586Z,25.60
2023-04-28T01:06:52.534Z,25.61
2023-04-28T01:08:52.615Z,25.65
2023-04-28T01:10:52.573Z,25.63
2023-04-28T01:12:52.591Z,25.63
2023-04-28T01:14:52.672Z,25.65
2023-04-28T01:16:52.672Z,25.60
2023-04-28T01:18:52.630Z,25.60
2023-04-28T01:20:52.619Z,25.70
2023-04-28T01:22:52.514Z,25.61
2023-04-28T01:24:52.613Z,25.63
2023-04-28T01:26:52.494Z,25.65
2023-04-28T01:28:52.633Z,25.58
2023-04-28T01:30:52.490Z,25.74
2023-04-28T01:32:52.569Z,25.61
2023-04-28T01:34:52.648Z,25.64
2023-04-28T01:36:52.649Z,25.61
2023-04-28T01:38:52.705Z,25.57
2023-04-28T01:40:52.583Z,25.64
2023-04-28T01:42:52.521Z,25.60
2023-04-28T01:44:52.692Z,25.65
2023-04-28T01:46:52.628Z,25.64
2023-04-28T01:48:52.622Z,25.54
2023-04-28T01:50:52.653Z,25.60
2023-04-28T01:52:52.617Z,25.62
2023-04-28T01:54:52.645Z,25.65
2023-04-28T01:56:52.647Z,25.60
2023-04-28T01:58:52.515Z,25.60
2023-04-28T02:00:52.627Z,24.76
2023-04-28T02:02:52.756Z,24.52
2023-04-28T02:04:52.836Z,24.27
2023-04-28T02:06:52.663Z,24.10
2023-04-28T02:08:52.674Z,23.93
2023-04-28T02:10:52.646Z,23.89
2023-04-28T02:12:52.642Z,23.73
2023-04-28T02:14:52.611Z,23.65
2023-04-28T02:16:52.627Z,23.62
2023-04-28T02:18:52.669Z,23.65
2023-04-28T02:20:52.686Z,23.56
2023-04-28T02:22:52.740Z,23.52
2023-04-28T02:24:52.681Z,23.58
2023-04-28T02:26:52.678Z,23.53
2023-04-28T02:28:52.729Z,23.48
2023-04-28T02:30:52.505Z,23.51
2023-04-28T02:32:52.552Z,23.48
2023-04-28T02:34:52.663Z,23.53
2023-04-28T02:36:52.560Z,23.52
2023-04-28T02:38:52.526Z,23.57
2023-04-28T02:40:52.628Z,23.51
2023-04-28T02:42:52.643Z,23.56
2023-04-28T02:44:52.635Z,23.53
2023-04-28T02:46:52.708Z,23.53
2023-04-28T02:48:52.688Z,23.55
2023-04-28T02:50:52.667Z,23.59
2023-04-28T02:52:52.656Z,23.53
2023-04-28T02:54:52.692Z,23.53
2023-04-28T02:56:52.631Z,23.56
2023-04-28T02:58:52.741Z,23.51
2023-04-28T03:00:52.757Z,23.53
2023-04-28T03:02:52.903Z,23.49
2023-04-28T03:04:52.683Z,23.60
2023-04-28T03:06:52.710Z,23.53
2023-04-28T03:08:52.698Z,23.54
2023-04-28T03:10:52.722Z,23.53
2023-04-28T03:12:52.654Z,23.65
2023-04-28T03:14:52.693Z,23.51
2023-04-28T03:16:52.673Z,23.54
2023-04-28T03:18:52.700Z,23.52
2023-04-28T03:20:52.649Z,23.53
2023-04-28T03:22:52.721Z,23.65
2023-04-28T03:24:52.798Z,23.49
2023-04-28T03:26:52.657Z,23.53
2023-04-28T03:28:52.691Z,23.53
2023-04-28T03:30:52.771Z,23.49
2023-04-28T03:32:52.751Z,23.45
2023-04-28T03:34:52.721Z,23.49
2023-04-28T03:36:52.707Z,23.39
2023-04-28T03:38:52.810Z,23.45
2023-04-28T03:40:52.788Z,23.39
2023-04-28T03:42:52.808Z,23.51
2023-04-28T03:44:52.551Z,23.44
2023-04-28T03:46:52.716Z,23.43
2023-04-28T03:48:52.653Z,23.51
2023-04-28T03:50:52.772Z,23.36
2023-04-28T03:52:52.758Z,23.41
2023-04-28T03:54:52.693Z,23.37
2023-04-28T03:56:52.774Z,23.39
2023-04-28T03:58:52.784Z,23.42
2023-04-28T04:00:52.807Z,23.23
2023-04-28T04:02:54.010Z,23.14
2023-04-28T04:04:52.958Z,23.24
2023-04-28T04:06:52.744Z,23.21
2023-04-28T04:08:52.811Z,23.13
2023-04-28T04:10:52.761Z,23.24
2023-04-28T04:12:52.869Z,23.06
2023-04-28T04:14:52.806Z,23.20
2023-04-28T04:16:52.730Z,23.16
2023-04-28T04:18:52.908Z,23.09
2023-04-28T04:20:52.840Z,23.03
2023-04-28T04:22:52.793Z,23.03
2023-04-28T04:24:52.782Z,23.02
2023-04-28T04:26:52.832Z,23.09
2023-04-28T04:28:52.815Z,22.99
2023-04-28T04:30:52.866Z,23.18
2023-04-28T04:32:52.842Z,23.17
2023-04-28T04:34:52.837Z,23.26
2023-04-28T04:36:52.859Z,23.25
2023-04-28T04:38:54.516Z,23.24
2023-04-28T04:40:52.770Z,23.26
2023-04-28T04:42:52.830Z,23.22
2023-04-28T04:44:52.901Z,23.21
2023-04-28T04:46:52.877Z,23.25
2023-04-28T04:48:52.825Z,22.97
2023-04-28T04:50:52.827Z,23.06
2023-04-28T04:52:52.693Z,23.13
2023-04-28T04:54:52.636Z,23.17
2023-04-28T04:56:52.803Z,23.24
2023-04-28T04:58:52.845Z,23.23
2023-04-28T05:00:52.745Z,23.11
2023-04-28T05:02:52.902Z,23.18
2023-04-28T05:04:53.440Z,23.26
2023-04-28T05:06:52.700Z,23.24
2023-04-28T05:08:52.783Z,23.19
2023-04-28T05:10:52.794Z,23.21
2023-04-28T05:12:52.705Z,23.15
2023-04-28T05:14:52.691Z,23.24
2023-04-28T05:16:52.790Z,23.27
2023-04-28T05:18:52.845Z,23.28
2023-04-28T05:20:52.823Z,23.27
2023-04-28T05:22:52.796Z,23.34
2023-04-28T05:24:52.781Z,23.34
2023-04-28T05:26:52.874Z,23.42
2023-04-28T05:28:52.907Z,23.28
2023-04-28T05:30:52.734Z,23.42
2023-04-28T05:32:52.809Z,23.50
2023-04-28T05:34:52.672Z,23.40
2023-04-28T05:36:52.877Z,23.39
2023-04-28T05:38:52.748Z,23.31
2023-04-28T05:40:53.011Z,23.38
2023-04-28T05:42:52.723Z,23.34
2023-04-28T05:44:52.833Z,23.42
2023-04-28T05:46:52.894Z,23.42
2023-04-28T05:48:52.845Z,23.40
2023-04-28T05:50:52.819Z,23.33
2023-04-28T05:52:52.829Z,23.36
2023-04-28T05:54:52.870Z,23.36
2023-04-28T05:56:52.701Z,23.34
2023-04-28T05:58:52.906Z,23.31
2023-04-28T06:00:52.756Z,23.35
2023-04-28T06:02:52.912Z,23.27
2023-04-28T06:04:53.016Z,23.33
2023-04-28T06:06:52.791Z,23.26
2023-04-28T06:08:52.870Z,23.30
2023-04-28T06:10:52.725Z,23.34
2023-04-28T06:12:52.919Z,23.41
2023-04-28T06:14:52.737Z,23.52
2023-04-28T06:16:52.878Z,23.53
2023-04-28T06:18:53.026Z,23.57
2023-04-28T06:20:52.792Z,23.27
2023-04-28T06:22:52.799Z,23.53
2023-04-28T06:24:52.955Z,23.53
2023-04-28T06:26:52.824Z,23.57
2023-04-28T06:28:52.982Z,23.54
2023-04-28T06:30:53.013Z,23.55
2023-04-28T06:32:52.854Z,23.55
2023-04-28T06:34:52.948Z,23.57
2023-04-28T06:36:52.792Z,23.63
2023-04-28T06:38:52.836Z,23.68
2023-04-28T06:40:52.787Z,23.57
2023-04-28T06:42:52.976Z,23.50
2023-04-28T06:44:53.036Z,23.49
2023-04-28T06:46:52.935Z,23.48
2023-04-28T06:48:52.948Z,23.42
2023-04-28T06:50:52.949Z,23.43
2023-04-28T06:52:52.805Z,23.48
2023-04-28T06:54:52.888Z,23.53
2023-04-28T06:56:52.740Z,23.56
2023-04-28T06:58:52.841Z,23.52
2023-04-28T07:00:52.997Z,23.38
2023-04-28T07:02:53.142Z,23.36
2023-04-28T07:04:52.809Z,23.30
2023-04-28T07:06:52.865Z,23.37
2023-04-28T07:08:52.988Z,23.39
2023-04-28T07:10:52.856Z,23.42
2023-04-28T07:12:52.937Z,23.36
2023-04-28T07:14:52.931Z,23.40
2023-04-28T07:16:52.992Z,23.33
2023-04-28T07:18:52.942Z,23.37
2023-04-28T07:20:53.001Z,23.28
2023-04-28T07:22:53.024Z,23.34
2023-04-28T07:24:52.851Z,23.44
2023-04-28T07:26:52.986Z,23.41
2023-04-28T07:28:52.965Z,23.41
2023-04-28T07:30:52.886Z,24.20
2023-04-28T07:32:52.881Z,23.50
2023-04-28T07:34:52.929Z,23.50
2023-04-28T07:36:52.911Z,23.56
2023-04-28T07:38:52.905Z,23.59
2023-04-28T07:42:52.873Z,23.69
2023-04-28T07:44:52.861Z,23.70
2023-04-28T07:46:53.060Z,23.70
2023-04-28T07:48:53.000Z,23.81
2023-04-28T07:50:52.928Z,23.82
2023-04-28T07:52:53.035Z,24.01
2023-04-28T07:54:52.931Z,24.02
2023-04-28T07:56:53.088Z,24.15
2023-04-28T07:58:52.938Z,24.23
2023-04-28T08:00:52.914Z,24.25
2023-04-28T08:02:53.025Z,24.29
2023-04-28T08:04:53.035Z,24.27
2023-04-28T08:06:52.842Z,24.23
2023-04-28T08:08:52.965Z,24.20
2023-04-28T08:10:52.912Z,24.15
2023-04-28T08:12:52.928Z,24.10
2023-04-28T08:14:52.926Z,24.07
2023-04-28T08:16:52.962Z,24.05
2023-04-28T08:18:53.106Z,24.04
2023-04-28T08:20:52.982Z,23.96
2023-04-28T08:22:52.944Z,23.90
2023-04-28T08:24:52.928Z,23.90
2023-04-28T08:26:52.922Z,23.91
2023-04-28T08:28:52.955Z,23.90
2023-04-28T08:30:52.878Z,23.93
2023-04-28T08:32:52.923Z,24.00
2023-04-28T08:34:52.894Z,23.95
2023-04-28T08:36:52.952Z,23.97
2023-04-28T08:38:52.894Z,23.94
2023-04-28T08:40:52.866Z,24.10
2023-04-28T08:42:53.066Z,24.34
2023-04-28T08:44:53.079Z,24.47
2023-04-28T08:46:53.132Z,24.66
2023-04-28T08:48:52.932Z,24.79
2023-04-28T08:50:53.024Z,24.78
2023-04-28T08:52:52.942Z,24.57
2023-04-28T08:54:53.027Z,24.43
2023-04-28T08:56:52.947Z,25.13
2023-04-28T08:58:52.998Z,24.57
2023-04-28T09:00:53.134Z,24.52
2023-04-28T09:02:53.094Z,24.52
2023-04-28T09:04:53.230Z,24.69
2023-04-28T09:06:53.156Z,24.83
2023-04-28T09:08:52.915Z,24.87
2023-04-28T09:10:53.032Z,24.90
2023-04-28T09:12:53.074Z,24.82
2023-04-28T09:14:53.088Z,24.73
2023-04-28T09:16:53.177Z,24.83
2023-04-28T09:18:52.939Z,24.85
2023-04-28T09:20:53.084Z,24.82
2023-04-28T09:22:52.999Z,24.79
2023-04-28T09:24:52.924Z,24.90
2023-04-28T09:26:55.335Z,24.74
2023-04-28T09:28:53.104Z,24.66
2023-04-28T09:30:53.009Z,24.51
2023-04-28T09:32:53.172Z,24.57
2023-04-28T09:34:52.976Z,24.66
2023-04-28T09:36:53.073Z,24.52
2023-04-28T09:38:53.579Z,24.59
2023-04-28T09:40:52.936Z,24.52
2023-04-28T09:42:53.076Z,24.66
2023-04-28T09:44:53.018Z,24.83
2023-04-28T09:46:53.146Z,24.93
2023-04-28T09:48:53.044Z,25.05
2023-04-28T09:50:53.155Z,25.06
2023-04-28T09:52:52.974Z,25.03
2023-04-28T09:54:53.012Z,25.08
2023-04-28T09:56:53.049Z,25.15
2023-04-28T09:58:53.142Z,25.21
2023-04-28T10:00:53.192Z,25.31
2023-04-28T10:02:53.148Z,25.33
2023-04-28T10:04:53.238Z,25.19
2023-04-28T10:06:53.060Z,25.04
2023-04-28T10:08:53.041Z,25.15
2023-04-28T10:10:53.061Z,25.49
2023-04-28T10:12:53.071Z,25.22
2023-04-28T10:14:53.075Z,25.09
2023-04-28T10:16:53.206Z,25.01
2023-04-28T10:18:53.156Z,24.71
2023-04-28T10:20:53.304Z,24.26
2023-04-28T10:22:53.023Z,23.95
2023-04-28T10:24:53.001Z,24.16
2023-04-28T10:26:53.011Z,24.24
2023-04-28T10:28:53.015Z,24.29
2023-04-28T10:30:53.184Z,24.42
2023-04-28T10:32:53.070Z,24.53
2023-04-28T10:34:53.079Z,24.83
2023-04-28T10:36:53.144Z,24.98
2023-04-28T10:38:52.998Z,25.05
2023-04-28T10:40:53.215Z,25.09
2023-04-28T10:42:53.141Z,25.07
2023-04-28T10:44:53.119Z,25.03
2023-04-28T10:46:53.184Z,24.96
2023-04-28T10:48:53.178Z,25.00
2023-04-28T10:50:53.109Z,24.94
2023-04-28T10:52:53.186Z,24.95
2023-04-28T10:54:53.231Z,24.83
2023-04-28T10:56:53.100Z,24.82
2023-04-28T10:58:53.246Z,24.84
2023-04-28T11:00:53.224Z,24.80
2023-04-28T11:02:53.258Z,24.86
2023-04-28T11:04:53.329Z,24.85
2023-04-28T11:06:53.045Z,24.89
2023-04-28T11:08:53.135Z,24.98
2023-04-28T11:10:53.181Z,25.05
2023-04-28T11:12:53.128Z,25.09
2023-04-28T11:14:53.182Z,25.09
2023-04-28T11:16:53.185Z,25.01
2023-04-28T11:20:53.246Z,25.06
2023-04-28T11:22:53.277Z,25.33
2023-04-28T11:24:54.076Z,25.38
2023-04-28T11:26:53.151Z,25.37
2023-04-28T11:28:53.226Z,25.25
2023-04-28T11:30:54.201Z,25.23
2023-04-28T11:32:53.348Z,25.09
2023-04-28T11:34:53.373Z,25.05
2023-04-28T11:36:54.663Z,24.98
2023-04-28T11:38:53.245Z,25.00
2023-04-28T11:40:53.248Z,25.07
2023-04-28T11:42:53.291Z,25.18
2023-04-28T11:44:53.216Z,25.23
2023-04-28T11:46:53.291Z,25.30
2023-04-28T11:48:53.246Z,25.26
2023-04-28T11:50:53.270Z,25.25
2023-04-28T11:52:53.950Z,25.33
2023-04-28T11:54:53.299Z,25.08
2023-04-28T11:56:55.401Z,25.22
2023-04-28T11:58:53.497Z,25.08
2023-04-28T12:00:53.211Z,25.03
2023-04-28T12:02:53.390Z,25.10
2023-04-28T12:04:53.283Z,24.97
2023-04-28T12:06:53.220Z,24.87
2023-04-28T12:08:53.235Z,24.78
2023-04-28T12:10:53.259Z,24.67
2023-04-28T12:12:53.605Z,24.66
2023-04-28T12:14:53.277Z,24.69
2023-04-28T12:16:53.302Z,24.95
2023-04-28T12:18:53.317Z,25.04
2023-04-28T12:20:53.283Z,25.04
2023-04-28T12:22:53.322Z,25.05
2023-04-28T12:24:53.335Z,24.94
2023-04-28T12:26:53.307Z,24.83
2023-04-28T12:28:53.262Z,24.80
2023-04-28T12:30:53.315Z,24.66
2023-04-28T12:32:53.366Z,24.57
2023-04-28T12:34:53.305Z,24.52
2023-04-28T12:36:53.291Z,24.43
2023-04-28T12:38:53.320Z,24.36
2023-04-28T12:40:53.358Z,24.32
2023-04-28T12:42:53.189Z,24.16
2023-04-28T12:44:53.299Z,24.25
2023-04-28T12:46:53.383Z,24.07
2023-04-28T12:48:53.360Z,24.11
2023-04-28T12:50:53.271Z,24.02
2023-04-28T12:52:53.315Z,24.05
2023-04-28T12:54:53.323Z,24.08
2023-04-28T12:56:53.344Z,24.10
2023-04-28T12:58:53.324Z,24.09
2023-04-28T13:00:53.285Z,24.05
2023-04-28T13:02:53.608Z,24.10
2023-04-28T13:04:53.724Z,24.10
2023-04-28T13:06:53.273Z,24.18
2023-04-28T13:08:53.360Z,24.12
2023-04-28T13:10:53.461Z,24.10
2023-04-28T13:12:53.361Z,24.16
2023-04-28T13:14:53.351Z,24.16
2023-04-28T13:16:53.300Z,24.22
2023-04-28T13:18:53.363Z,24.30
2023-04-28T13:20:53.373Z,24.36
2023-04-28T13:22:53.417Z,24.52
2023-04-28T13:24:53.410Z,24.78
2023-04-28T13:26:53.383Z,24.99
2023-04-28T13:28:53.376Z,25.14
2023-04-28T13:30:53.362Z,25.31
2023-04-28T13:32:54.498Z,26.08
2023-04-28T13:34:53.364Z,26.46
2023-04-28T13:36:53.265Z,25.09
2023-04-28T13:38:53.341Z,25.10
2023-04-28T13:40:53.419Z,25.09
2023-04-28T13:42:53.344Z,24.99
2023-04-28T13:44:53.371Z,24.71
2023-04-28T13:46:53.406Z,24.72
2023-04-28T13:48:53.422Z,24.73
2023-04-28T13:50:53.443Z,24.55
2023-04-28T13:52:53.399Z,24.41
2023-04-28T13:54:53.377Z,24.36
2023-04-28T13:56:53.433Z,24.33
2023-04-28T13:58:53.309Z,24.44
2023-04-28T14:00:54.543Z,24.43
2023-04-28T14:02:53.679Z,24.38
2023-04-28T14:04:53.690Z,24.20
2023-04-28T14:06:53.427Z,24.20
2023-04-28T14:08:53.401Z,24.19
2023-04-28T14:10:53.350Z,23.84
2023-04-28T14:12:53.457Z,24.01
2023-04-28T14:14:53.421Z,24.05
2023-04-28T14:16:53.576Z,24.11
2023-04-28T14:18:53.325Z,24.08
2023-04-28T14:20:53.376Z,24.12
2023-04-28T14:22:53.502Z,24.28
2023-04-28T14:24:53.413Z,24.58
2023-04-28T14:26:53.521Z,24.70
2023-04-28T14:28:53.464Z,24.90
2023-04-28T14:30:53.429Z,25.00
2023-04-28T14:32:53.401Z,24.95
2023-04-28T14:34:53.396Z,24.85
2023-04-28T14:36:53.431Z,24.81
2023-04-28T14:38:53.367Z,24.52
2023-04-28T14:40:53.281Z,24.76
2023-04-28T14:42:53.418Z,24.83
2023-04-28T14:44:54.580Z,24.95
2023-04-28T14:46:53.478Z,25.00
2023-04-28T14:48:53.535Z,24.94
2023-04-28T14:50:53.405Z,24.80
2023-04-28T14:52:53.456Z,24.80
2023-04-28T14:54:53.447Z,24.72
2023-04-28T14:56:53.428Z,24.73
2023-04-28T14:58:53.550Z,24.66
2023-04-28T15:00:53.511Z,24.38
2023-04-28T15:02:53.617Z,24.20
2023-04-28T15:04:53.772Z,23.97
2023-04-28T15:06:53.435Z,23.97
2023-04-28T15:08:53.415Z,23.81
2023-04-28T15:10:53.528Z,23.84
2023-04-28T15:12:53.485Z,23.78
2023-04-28T15:14:53.525Z,23.73
2023-04-28T15:16:53.540Z,23.78
2023-04-28T15:18:53.505Z,23.65
2023-04-28T15:20:53.728Z,23.49
2023-04-28T15:22:53.294Z,23.68
2023-04-28T15:24:53.454Z,23.65
2023-04-28T15:26:53.350Z,23.65
2023-04-28T15:28:53.491Z,23.66
2023-04-28T15:30:53.508Z,23.61
2023-04-28T15:32:53.544Z,23.69
2023-04-28T15:34:53.513Z,23.78
2023-04-28T15:36:53.592Z,23.77
2023-04-28T15:38:53.471Z,23.66
2023-04-28T15:40:53.636Z,23.67
2023-04-28T15:42:53.344Z,23.72
2023-04-28T15:44:53.400Z,23.68
2023-04-28T15:46:53.434Z,23.67
2023-04-28T15:48:53.477Z,23.81
2023-04-28T15:50:53.568Z,23.85
2023-04-28T15:52:53.492Z,23.98
2023-04-28T15:54:53.533Z,24.14
2023-04-28T15:56:53.513Z,24.29
2023-04-28T15:58:53.513Z,24.34
2023-04-28T16:00:53.649Z,24.58
2023-04-28T16:02:53.617Z,24.71
2023-04-28T16:04:53.866Z,24.72
2023-04-28T16:06:53.597Z,24.72
2023-04-28T16:08:53.571Z,24.67
2023-04-28T16:10:53.559Z,24.76
2023-04-28T16:12:53.567Z,24.87
2023-04-28T16:14:53.502Z,25.08
2023-04-28T16:16:53.595Z,25.31
2023-04-28T16:18:53.473Z,25.42
2023-04-28T16:20:53.426Z,25.47
2023-04-28T16:22:53.575Z,25.37
2023-04-28T16:24:53.479Z,25.29
2023-04-28T16:26:53.516Z,25.08
2023-04-28T16:28:53.480Z,24.87
2023-04-28T16:30:53.517Z,24.66
2023-04-28T16:32:53.523Z,24.58
2023-04-28T16:34:53.577Z,24.30
2023-04-28T16:36:53.603Z,23.88
2023-04-28T16:38:53.472Z,23.56
2023-04-28T16:40:53.527Z,23.96
2023-04-28T16:42:53.408Z,24.08
2023-04-28T16:44:53.537Z,24.26
2023-04-28T16:46:53.585Z,24.35
2023-04-28T16:48:53.655Z,24.41
2023-04-28T16:50:53.650Z,24.61
2023-04-28T16:52:53.431Z,25.23
2023-04-28T16:54:53.802Z,25.49
2023-04-28T16:56:53.597Z,25.43
2023-04-28T16:58:53.487Z,25.50
2023-04-28T17:00:53.606Z,25.58
2023-04-28T17:02:53.781Z,25.65
2023-04-28T17:04:53.576Z,25.52
2023-04-28T17:06:53.566Z,25.42
2023-04-28T17:08:53.600Z,25.37
2023-04-28T17:10:53.617Z,25.33
2023-04-28T17:12:53.601Z,24.85
2023-04-28T17:14:53.649Z,24.38
2023-04-28T17:16:53.638Z,24.00
2023-04-28T17:18:53.573Z,24.04
2023-04-28T17:20:53.632Z,24.16
2023-04-28T17:22:53.587Z,24.28
2023-04-28T17:24:53.632Z,24.22
2023-04-28T17:26:53.547Z,24.27
2023-04-28T17:28:53.618Z,24.24
2023-04-28T17:30:53.623Z,24.24
2023-04-28T17:32:53.659Z,24.25
2023-04-28T17:34:53.487Z,24.14
2023-04-28T17:36:53.641Z,24.23
2023-04-28T17:38:53.598Z,23.74
2023-04-28T17:40:53.601Z,23.66
2023-04-28T17:42:53.682Z,23.47
2023-04-28T17:44:53.701Z,23.81
2023-04-28T17:46:53.669Z,23.81
2023-04-28T17:48:53.676Z,23.90
2023-04-28T17:50:53.690Z,23.84
2023-04-28T17:52:53.588Z,23.75
2023-04-28T17:54:53.713Z,23.73
2023-04-28T17:56:53.577Z,23.69
2023-04-28T17:58:53.713Z,23.62
2023-04-28T18:00:53.722Z,23.73
2023-04-28T18:02:53.733Z,23.81
2023-04-28T18:04:53.878Z,23.81
2023-04-28T18:06:53.700Z,23.89
2023-04-28T18:08:53.659Z,23.82
2023-04-28T18:10:53.704Z,23.86
2023-04-28T18:12:53.753Z,23.84
2023-04-28T18:14:53.622Z,23.82
2023-04-28T18:16:53.699Z,23.81
2023-04-28T18:18:53.622Z,23.81
2023-04-28T18:20:53.629Z,23.81
2023-04-28T18:22:53.663Z,23.81
2023-04-28T18:24:53.696Z,23.91
2023-04-28T18:26:53.625Z,23.81
2023-04-28T18:28:53.773Z,23.81
2023-04-28T18:30:53.689Z,23.84
2023-04-28T18:32:53.698Z,23.75
2023-04-28T18:34:53.663Z,23.76
2023-04-28T18:36:53.642Z,23.77
2023-04-28T18:38:53.643Z,23.83
2023-04-28T18:40:53.719Z,23.81
2023-04-28T18:42:53.678Z,23.83
2023-04-28T18:44:53.717Z,23.76
2023-04-28T18:46:53.731Z,23.81
2023-04-28T18:48:53.726Z,23.80
2023-04-28T18:50:53.699Z,23.81
2023-04-28T18:52:53.586Z,23.83
2023-04-28T18:54:53.717Z,26.81
2023-04-28T18:56:53.704Z,27.20
2023-04-28T18:58:53.768Z,27.20
2023-04-28T19:00:53.761Z,27.22
2023-04-28T19:02:53.871Z,27.35
2023-04-28T19:04:53.753Z,27.24
2023-04-28T19:06:53.671Z,27.24
2023-04-28T19:08:53.693Z,27.28
2023-04-28T19:10:53.708Z,27.24
2023-04-28T19:12:53.693Z,27.28
2023-04-28T19:14:53.701Z,27.25
2023-04-28T19:16:53.758Z,27.30
2023-04-28T19:18:53.707Z,25.80
2023-04-28T19:20:53.722Z,25.65
2023-04-28T19:22:53.745Z,25.58
2023-04-28T19:24:53.625Z,25.60
2023-04-28T19:26:55.387Z,25.65
2023-04-28T19:28:53.671Z,25.64
2023-04-28T19:30:53.755Z,25.57
2023-04-28T19:32:53.789Z,25.61
2023-04-28T19:34:53.792Z,25.63
2023-04-28T19:36:53.749Z,25.72
2023-04-28T19:38:53.718Z,25.57
2023-04-28T19:40:53.750Z,25.60
2023-04-28T19:42:53.702Z,25.64
2023-04-28T19:44:53.759Z,25.65
2023-04-28T19:46:53.772Z,25.72
2023-04-28T19:48:53.789Z,25.75
2023-04-28T19:50:53.719Z,25.62
2023-04-28T19:52:53.635Z,25.64
2023-04-28T19:54:53.755Z,25.65
2023-04-28T19:56:53.814Z,25.57
2023-04-28T19:58:53.745Z,25.61
2023-04-28T20:00:53.780Z,25.65
2023-04-28T20:02:53.726Z,25.65
2023-04-28T20:04:53.747Z,25.61
2023-04-28T20:06:53.784Z,25.63
2023-04-28T20:08:53.754Z,25.65
2023-04-28T20:10:53.774Z,25.58
2023-04-28T20:12:53.827Z,25.64
2023-04-28T20:14:53.791Z,25.63
2023-04-28T20:16:53.856Z,25.61
2023-04-28T20:18:53.718Z,25.65
2023-04-28T20:20:53.731Z,25.62
2023-04-28T20:22:53.782Z,25.58
2023-04-28T20:24:53.848Z,25.61
2023-04-28T20:26:53.796Z,25.75
2023-04-28T20:28:53.814Z,25.62
2023-04-28T20:30:53.818Z,25.65
2023-04-28T20:32:53.840Z,25.60
2023-04-28T20:34:53.709Z,25.42
2023-04-28T20:36:53.814Z,25.64
2023-04-28T20:38:53.768Z,25.60
2023-04-28T20:40:53.840Z,25.62
2023-04-28T20:42:53.888Z,25.64
2023-04-28T20:44:53.841Z,25.65
2023-04-28T20:46:53.943Z,25.63
2023-04-28T20:48:53.696Z,25.63
2023-04-28T20:50:53.871Z,25.61
2023-04-28T20:52:53.770Z,25.65
2023-04-28T20:54:54.886Z,25.78
2023-04-28T20:56:53.872Z,25.65
2023-04-28T20:58:53.903Z,25.79
2023-04-28T21:00:53.820Z,25.64
2023-04-28T21:02:53.871Z,25.74
2023-04-28T21:04:53.845Z,25.65
2023-04-28T21:06:53.763Z,25.65
2023-04-28T21:08:53.820Z,25.65
2023-04-28T21:10:53.843Z,25.65
2023-04-28T21:12:53.823Z,25.65
2023-04-28T21:14:53.866Z,25.74
2023-04-28T21:16:53.814Z,25.72
2023-04-28T21:18:53.867Z,25.65
2023-04-28T21:20:53.877Z,25.65
2023-04-28T21:22:53.860Z,25.75
2023-04-28T21:24:53.928Z,25.74
2023-04-28T21:26:53.963Z,25.75
2023-04-28T21:28:53.809Z,25.79
2023-04-28T21:30:53.844Z,25.65
2023-04-28T21:32:53.898Z,25.80
2023-04-28T21:34:53.899Z,25.75
2023-04-28T21:36:53.891Z,25.75
2023-04-28T21:38:53.759Z,25.65
2023-04-28T21:40:53.848Z,25.65
2023-04-28T21:42:53.875Z,25.76
2023-04-28T21:44:53.797Z,25.75
2023-04-28T21:46:53.889Z,25.65
2023-04-28T21:48:53.895Z,25.73
2023-04-28T21:50:53.860Z,25.65
2023-04-28T21:52:53.848Z,25.75
2023-04-28T21:54:53.894Z,25.65
2023-04-28T21:56:53.893Z,25.65
2023-04-28T21:58:53.922Z,25.75
2023-04-28T22:00:53.926Z,25.65
2023-04-28T22:02:54.053Z,25.65
2023-04-28T22:04:53.856Z,25.79
2023-04-28T22:06:53.896Z,25.65
2023-04-28T22:08:53.937Z,25.65
2023-04-28T22:10:53.889Z,25.65
2023-04-28T22:12:53.941Z,25.61
2023-04-28T22:14:53.952Z,25.74
2023-04-28T22:16:53.842Z,25.65
2023-04-28T22:18:53.918Z,25.75
2023-04-28T22:20:53.936Z,25.65
2023-04-28T22:22:53.976Z,25.65
2023-04-28T22:24:53.887Z,25.65
2023-04-28T22:26:53.891Z,25.71
2023-04-28T22:28:53.918Z,25.63
2023-04-28T22:30:53.930Z,25.75
2023-04-28T22:32:53.880Z,25.65
2023-04-28T22:34:53.945Z,25.65
2023-04-28T22:36:53.908Z,25.72
2023-04-28T22:38:53.890Z,25.65
2023-04-28T22:40:53.757Z,25.75
2023-04-28T22:42:53.964Z,25.65
2023-04-28T22:44:54.063Z,25.65
2023-04-28T22:46:54.156Z,25.75
2023-04-28T22:48:53.930Z,25.61
2023-04-28T22:50:53.965Z,25.64
2023-04-28T22:52:53.941Z,25.75
2023-04-28T22:54:53.915Z,25.63
2023-04-28T22:56:53.876Z,25.64
2023-04-28T22:58:53.996Z,25.60
2023-04-28T23:00:53.996Z,25.65
2023-04-28T23:02:54.126Z,25.65
2023-04-28T23:04:54.131Z,25.65
2023-04-28T23:06:53.990Z,25.70
2023-04-28T23:08:53.988Z,25.65
2023-04-28T23:10:53.972Z,25.74
2023-04-28T23:12:53.947Z,25.64
2023-04-28T23:14:54.045Z,25.65
2023-04-28T23:16:53.957Z,25.65
2023-04-28T23:18:54.017Z,25.63
2023-04-28T23:20:53.943Z,25.75
2023-04-28T23:22:54.007Z,25.65
2023-04-28T23:24:53.955Z,25.65
2023-04-28T23:26:54.001Z,25.61
2023-04-28T23:28:53.902Z,25.65
2023-04-28T23:30:54.017Z,25.74
2023-04-28T23:32:54.005Z,25.65
2023-04-28T23:34:53.947Z,25.72
2023-04-28T23:36:54.065Z,25.36
2023-04-28T23:38:54.019Z,25.65
2023-04-28T23:40:54.002Z,25.63
2023-04-28T23:42:54.045Z,25.64
2023-04-28T23:44:54.066Z,25.65
2023-04-28T23:46:55.982Z,25.65
2023-04-28T23:48:54.034Z,25.72
2023-04-28T23:50:53.999Z,25.77
2023-04-28T23:52:54.007Z,25.61
2023-04-28T23:54:54.002Z,25.65
2023-04-28T23:56:53.974Z,25.72
2023-04-28T23:58:53.978Z,25.65
