createdAt,value
2023-11-28T00:01:31.196Z,-1.20
2023-11-28T00:04:02.652Z,-1.20
2023-11-28T00:06:33.105Z,-1.20
2023-11-28T00:09:03.593Z,-1.20
2023-11-28T00:11:34.388Z,-1.20
2023-11-28T00:14:04.542Z,-1.20
2023-11-28T00:16:34.904Z,-1.20
2023-11-28T00:19:06.653Z,-1.20
2023-11-28T00:21:36.941Z,-1.30
2023-11-28T00:24:08.338Z,-1.20
2023-11-28T00:26:38.651Z,-1.20
2023-11-28T00:29:09.399Z,-1.30
2023-11-28T00:31:40.882Z,-1.20
2023-11-28T00:34:12.486Z,-1.20
2023-11-28T00:36:42.782Z,-1.30
2023-11-28T00:39:13.489Z,-1.30
2023-11-28T00:41:43.799Z,-1.30
2023-11-28T00:44:14.237Z,-1.30
2023-11-28T00:46:45.277Z,-1.30
2023-11-28T00:49:16.655Z,-1.40
2023-11-28T00:51:47.145Z,-1.30
2023-11-28T00:54:17.838Z,-1.40
2023-11-28T00:56:48.290Z,-1.40
2023-11-28T00:59:18.350Z,-1.30
2023-11-28T01:01:48.597Z,-1.40
2023-11-28T01:04:19.958Z,-1.40
2023-11-28T01:06:50.358Z,-1.40
2023-11-28T01:09:20.254Z,-1.40
2023-11-28T01:11:50.561Z,-1.40
2023-11-28T01:14:20.855Z,-1.40
2023-11-28T01:16:51.275Z,-1.40
2023-11-28T01:19:22.645Z,-1.40
2023-11-28T01:21:53.688Z,-1.40
2023-11-28T01:24:23.597Z,-1.40
2023-11-28T01:26:53.916Z,-1.40
2023-11-28T01:29:24.079Z,-1.40
2023-11-28T01:31:54.540Z,-1.50
2023-11-28T01:34:26.463Z,-1.40
2023-11-28T01:36:56.666Z,-1.50
2023-11-28T01:39:26.586Z,-1.50
2023-11-28T01:41:57.777Z,-1.50
2023-11-28T01:44:28.116Z,-1.50
2023-11-28T01:46:58.636Z,-1.50
2023-11-28T01:49:35.998Z,-1.50
2023-11-28T01:52:09.204Z,-1.50
2023-11-28T01:54:39.913Z,-1.50
2023-11-28T01:57:13.365Z,-1.50
2023-11-28T01:59:43.993Z,-1.50
2023-11-28T02:02:14.929Z,-1.50
2023-11-28T02:04:46.411Z,-1.50
2023-11-28T02:07:16.734Z,-1.50
2023-11-28T02:09:46.848Z,-1.50
2023-11-28T02:12:17.243Z,-1.50
2023-11-28T02:14:47.670Z,-1.50
2023-11-28T02:17:18.646Z,-1.50
2023-11-28T02:19:52.299Z,-1.60
2023-11-28T02:22:23.413Z,-1.50
2023-11-28T02:24:56.432Z,-1.50
2023-11-28T02:27:28.026Z,-1.50
2023-11-28T02:29:57.926Z,-1.50
2023-11-28T02:32:28.222Z,-1.50
2023-11-28T02:34:58.793Z,-1.50
2023-11-28T02:37:30.067Z,-1.50
2023-11-28T02:40:00.283Z,-1.60
2023-11-28T02:42:32.115Z,-1.60
2023-11-28T02:45:02.040Z,-1.60
2023-11-28T02:47:32.459Z,-1.60
2023-11-28T02:50:02.552Z,-1.60
2023-11-28T02:52:33.526Z,-1.60
2023-11-28T02:55:05.003Z,-1.60
2023-11-28T02:57:36.923Z,-1.60
2023-11-28T03:00:09.665Z,-1.60
2023-11-28T03:02:40.212Z,-1.60
2023-11-28T03:05:10.594Z,-1.60
2023-11-28T03:07:40.994Z,-1.60
2023-11-28T03:10:11.354Z,-1.60
2023-11-28T03:12:43.936Z,-1.60
2023-11-28T03:15:14.231Z,-1.60
2023-11-28T03:17:44.802Z,-1.60
2023-11-28T03:20:15.541Z,-1.60
2023-11-28T03:22:46.182Z,-1.60
2023-11-28T03:25:16.335Z,-1.60
2023-11-28T03:27:47.968Z,-1.60
2023-11-28T03:30:23.305Z,-1.60
2023-11-28T03:32:54.077Z,-1.60
2023-11-28T03:35:24.221Z,-1.60
2023-11-28T03:37:54.508Z,-1.60
2023-11-28T03:40:24.614Z,-1.60
2023-11-28T03:42:57.706Z,-1.60
2023-11-28T03:45:27.674Z,-1.60
2023-11-28T03:47:58.186Z,-1.50
2023-11-28T03:50:28.319Z,-1.60
2023-11-28T03:52:58.662Z,-1.60
2023-11-28T03:55:28.715Z,-1.50
2023-11-28T03:58:00.409Z,-1.60
2023-11-28T04:00:30.402Z,-1.60
2023-11-28T04:03:01.085Z,-1.50
2023-11-28T04:05:31.109Z,-1.60
2023-11-28T04:08:01.577Z,-1.60
2023-11-28T04:10:32.112Z,-1.60
2023-11-28T04:13:04.231Z,-1.50
2023-11-28T04:15:35.121Z,-1.50
2023-11-28T04:18:05.819Z,-1.50
2023-11-28T04:20:38.511Z,-1.60
2023-11-28T04:23:09.899Z,-1.60
2023-11-28T04:25:40.400Z,-1.50
2023-11-28T04:28:12.372Z,-1.50
2023-11-28T04:30:43.275Z,-1.50
2023-11-28T04:33:19.869Z,-1.50
2023-11-28T04:35:50.169Z,-1.50
2023-11-28T04:38:21.088Z,-1.50
2023-11-28T04:40:52.058Z,-1.50
2023-11-28T04:43:24.179Z,-1.50
2023-11-28T04:45:56.141Z,-1.50
2023-11-28T04:48:26.863Z,-1.50
2023-11-28T04:50:57.012Z,-1.50
2023-11-28T04:53:29.885Z,-1.50
2023-11-28T04:56:01.925Z,-1.50
2023-11-28T04:58:36.345Z,-1.50
2023-11-28T05:01:08.882Z,-1.50
2023-11-28T05:03:39.730Z,-1.50
2023-11-28T05:06:11.314Z,-1.50
2023-11-28T05:08:42.107Z,-1.50
2023-11-28T05:11:15.691Z,-1.50
2023-11-28T05:13:49.210Z,-1.60
2023-11-28T05:16:20.102Z,-1.60
2023-11-28T05:18:57.420Z,-1.60
2023-11-28T05:21:27.600Z,-1.60
2023-11-28T05:24:01.109Z,-1.50
2023-11-28T05:26:31.472Z,-1.50
2023-11-28T05:29:05.110Z,-1.60
2023-11-28T05:31:35.716Z,-1.60
2023-11-28T05:34:07.676Z,-1.60
2023-11-28T05:36:37.737Z,-1.60
2023-11-28T05:39:09.474Z,-1.60
2023-11-28T05:41:41.334Z,-1.70
2023-11-28T05:44:12.119Z,-1.60
2023-11-28T05:46:42.389Z,-1.60
2023-11-28T05:49:13.136Z,-1.60
2023-11-28T05:51:45.235Z,-1.60
2023-11-28T05:54:15.639Z,-1.70
2023-11-28T05:56:46.085Z,-1.70
2023-11-28T05:59:17.665Z,-1.70
2023-11-28T06:02:01.215Z,-1.60
2023-11-28T06:04:32.675Z,-1.70
2023-11-28T06:07:05.579Z,-1.70
2023-11-28T06:09:39.474Z,-1.60
2023-11-28T06:12:09.638Z,-1.60
2023-11-28T06:14:41.597Z,-1.60
2023-11-28T06:17:13.399Z,-1.70
2023-11-28T06:19:45.385Z,-1.70
2023-11-28T06:22:16.054Z,-1.70
2023-11-28T06:24:46.599Z,-1.70
2023-11-28T06:27:16.713Z,-1.70
2023-11-28T06:29:49.822Z,-1.70
2023-11-28T06:32:20.860Z,-1.70
2023-11-28T06:34:52.424Z,-1.70
2023-11-28T06:37:33.745Z,-1.70
2023-11-28T06:42:50.106Z,-1.70
2023-11-28T06:45:22.635Z,-1.70
2023-11-28T06:47:55.391Z,-1.70
2023-11-28T06:50:25.999Z,-1.70
2023-11-28T06:52:56.392Z,-1.70
2023-11-28T06:55:29.503Z,-1.80
2023-11-28T06:58:00.029Z,-1.80
2023-11-28T07:00:33.039Z,-1.80
2023-11-28T07:03:04.346Z,-1.80
2023-11-28T07:05:34.867Z,-1.70
2023-11-28T07:08:06.611Z,-1.70
2023-11-28T07:10:37.828Z,-1.70
2023-11-28T07:13:10.951Z,-1.60
2023-11-28T07:15:43.979Z,-1.70
2023-11-28T07:18:21.595Z,-1.70
2023-11-28T07:20:55.494Z,-1.60
2023-11-28T07:23:25.707Z,-1.70
2023-11-28T07:25:56.262Z,-1.60
2023-11-28T07:28:26.447Z,-1.60
2023-11-28T07:30:58.326Z,-1.60
2023-11-28T07:33:28.647Z,-1.50
2023-11-28T07:35:58.925Z,-1.50
2023-11-28T07:38:28.999Z,-1.50
2023-11-28T07:40:59.560Z,-1.50
2023-11-28T07:43:29.709Z,-1.50
2023-11-28T07:46:01.603Z,-1.40
2023-11-28T07:48:31.748Z,-1.40
2023-11-28T07:51:02.085Z,-1.40
2023-11-28T07:53:32.294Z,-1.40
2023-11-28T07:56:04.447Z,-1.40
2023-11-28T07:58:35.877Z,-1.40
2023-11-28T08:01:10.193Z,-1.40
2023-11-28T08:03:41.453Z,-1.40
2023-11-28T08:06:18.918Z,-1.40
2023-11-28T08:09:01.515Z,-1.40
2023-11-28T08:11:32.547Z,-1.30
2023-11-28T08:14:03.928Z,-1.50
2023-11-28T08:16:39.270Z,-1.50
2023-11-28T08:19:09.597Z,-1.60
2023-11-28T08:21:48.086Z,-1.50
2023-11-28T08:24:18.928Z,-1.50
2023-11-28T08:26:49.399Z,-1.70
2023-11-28T08:29:19.683Z,-1.70
2023-11-28T08:31:52.645Z,-1.50
2023-11-28T08:34:22.873Z,-1.50
2023-11-28T08:36:54.071Z,-1.50
2023-11-28T08:39:24.647Z,-1.50
2023-11-28T08:41:55.975Z,-1.50
2023-11-28T08:44:26.811Z,-1.50
2023-11-28T08:46:58.862Z,-1.70
2023-11-28T08:49:29.111Z,-1.60
2023-11-28T08:52:00.709Z,-1.50
2023-11-28T08:54:33.006Z,-1.50
2023-11-28T08:57:03.615Z,-1.60
2023-11-28T08:59:33.854Z,-1.60
2023-11-28T09:02:06.255Z,-1.50
2023-11-28T09:04:36.942Z,-1.60
2023-11-28T09:07:07.993Z,-1.60
2023-11-28T09:09:38.298Z,-1.70
2023-11-28T09:12:09.487Z,-1.70
2023-11-28T09:14:47.386Z,-1.80
2023-11-28T09:17:25.782Z,-1.60
2023-11-28T09:19:56.009Z,-1.60
2023-11-28T09:22:26.735Z,-1.50
2023-11-28T09:24:56.764Z,-1.50
2023-11-28T09:27:27.204Z,-1.50
2023-11-28T09:29:57.348Z,-1.50
2023-11-28T09:32:29.357Z,-1.50
2023-11-28T09:34:59.555Z,-1.30
2023-11-28T09:37:30.118Z,-1.40
2023-11-28T09:40:00.431Z,-1.50
2023-11-28T09:42:34.367Z,-1.50
2023-11-28T09:45:06.904Z,-1.60
2023-11-28T09:47:40.956Z,-1.50
2023-11-28T09:50:14.720Z,-1.60
2023-11-28T09:52:47.380Z,-1.60
2023-11-28T09:55:18.527Z,-1.50
2023-11-28T09:57:50.881Z,-1.40
2023-11-28T10:00:22.326Z,-1.40
2023-11-28T10:02:55.717Z,-1.60
2023-11-28T10:05:25.842Z,-1.40
2023-11-28T10:07:57.863Z,-1.40
2023-11-28T10:10:29.322Z,-1.50
2023-11-28T10:12:59.981Z,-1.40
2023-11-28T10:15:30.717Z,-1.30
2023-11-28T10:18:03.023Z,-1.30
2023-11-28T10:20:33.446Z,-1.50
2023-11-28T10:23:06.282Z,-1.50
2023-11-28T10:25:36.696Z,-1.30
2023-11-28T10:28:09.658Z,-1.40
2023-11-28T10:30:42.440Z,-1.30
2023-11-28T10:33:15.053Z,-1.20
2023-11-28T10:35:46.867Z,-1.20
2023-11-28T10:38:20.258Z,-1.00
2023-11-28T10:40:55.593Z,-1.20
2023-11-28T10:43:26.024Z,-1.20
2023-11-28T10:45:59.644Z,-1.10
2023-11-28T10:48:31.633Z,-1.10
2023-11-28T10:51:03.636Z,-1.10
2023-11-28T10:53:38.071Z,-1.00
2023-11-28T10:56:11.177Z,-1.20
2023-11-28T10:58:48.012Z,-1.20
2023-11-28T11:01:21.004Z,-1.10
2023-11-28T11:03:53.693Z,-1.20
2023-11-28T11:06:25.065Z,-1.10
2023-11-28T11:08:59.988Z,-1.10
2023-11-28T11:11:31.562Z,-0.90
2023-11-28T11:14:14.640Z,-0.90
2023-11-28T11:16:56.935Z,-0.90
2023-11-28T11:19:30.441Z,-1.00
2023-11-28T11:22:08.048Z,-0.80
2023-11-28T11:24:39.204Z,-0.70
2023-11-28T11:27:10.220Z,-0.70
2023-11-28T11:29:43.395Z,-0.70
2023-11-28T11:32:15.470Z,-0.70
2023-11-28T11:34:52.710Z,-0.80
2023-11-28T11:37:34.006Z,-1.00
2023-11-28T11:40:09.143Z,-1.00
2023-11-28T11:42:42.097Z,-0.90
2023-11-28T11:45:13.361Z,-0.90
2023-11-28T11:47:45.804Z,-0.70
2023-11-28T11:50:28.606Z,-0.50
2023-11-28T11:53:09.739Z,-0.60
2023-11-28T11:55:40.244Z,-0.80
2023-11-28T11:58:12.667Z,-0.50
2023-11-28T12:00:44.899Z,-0.60
2023-11-28T12:03:15.828Z,-0.40
2023-11-28T12:05:54.050Z,-0.50
2023-11-28T12:08:25.860Z,-0.30
2023-11-28T12:11:07.744Z,-0.40
2023-11-28T12:13:45.715Z,-0.50
2023-11-28T12:16:19.211Z,-0.40
2023-11-28T12:18:50.618Z,-0.70
2023-11-28T12:21:22.964Z,-0.50
2023-11-28T12:23:53.403Z,-0.50
2023-11-28T12:26:25.209Z,-0.50
2023-11-28T12:28:57.506Z,-0.50
2023-11-28T12:31:28.761Z,-0.30
2023-11-28T12:33:59.968Z,-0.60
2023-11-28T12:36:34.082Z,-0.70
2023-11-28T12:39:07.409Z,-0.70
2023-11-28T12:41:41.714Z,-0.60
2023-11-28T12:44:12.723Z,-0.70
2023-11-28T12:46:44.653Z,-0.90
2023-11-28T12:49:16.450Z,-0.70
2023-11-28T12:51:48.806Z,-0.60
2023-11-28T12:54:20.043Z,-0.50
2023-11-28T12:56:54.538Z,-0.40
2023-11-28T12:59:27.553Z,-0.60
2023-11-28T13:01:58.226Z,-0.70
2023-11-28T13:04:28.650Z,-0.50
2023-11-28T13:07:11.047Z,-0.60
2023-11-28T13:09:49.192Z,-0.70
2023-11-28T13:12:22.079Z,-0.90
2023-11-28T13:14:52.611Z,-0.80
2023-11-28T13:17:27.094Z,-0.90
2023-11-28T13:19:57.640Z,-0.90
2023-11-28T13:22:32.075Z,-1.10
2023-11-28T13:25:02.625Z,-1.10
2023-11-28T13:27:33.164Z,-1.00
2023-11-28T13:30:06.528Z,-0.90
2023-11-28T13:32:38.333Z,-0.90
2023-11-28T13:35:11.984Z,-1.00
2023-11-28T13:37:44.238Z,-0.90
2023-11-28T13:40:16.988Z,-1.10
2023-11-28T13:42:47.734Z,-1.10
2023-11-28T13:45:18.722Z,-1.10
2023-11-28T13:47:50.530Z,-1.10
2023-11-28T13:50:20.934Z,-1.20
2023-11-28T13:52:53.649Z,-1.20
2023-11-28T13:55:25.740Z,-1.20
2023-11-28T13:57:56.518Z,-1.30
2023-11-28T14:00:26.786Z,-1.20
2023-11-28T14:02:58.094Z,-1.20
2023-11-28T14:05:28.558Z,-1.30
2023-11-28T14:08:00.276Z,-1.20
2023-11-28T14:10:34.721Z,-1.30
2023-11-28T14:13:05.941Z,-1.30
2023-11-28T14:15:36.472Z,-1.30
2023-11-28T14:18:08.016Z,-1.40
2023-11-28T14:20:40.045Z,-1.30
2023-11-28T14:23:12.869Z,-1.30
2023-11-28T14:25:45.850Z,-1.30
2023-11-28T14:28:16.402Z,-1.40
2023-11-28T14:30:46.686Z,-1.50
2023-11-28T14:33:17.882Z,-1.50
2023-11-28T14:35:48.656Z,-1.50
2023-11-28T14:38:24.178Z,-1.60
2023-11-28T14:40:57.180Z,-1.60
2023-11-28T14:43:28.979Z,-1.70
2023-11-28T14:46:00.342Z,-1.70
2023-11-28T14:48:31.350Z,-1.70
2023-11-28T14:51:02.772Z,-1.70
2023-11-28T14:53:34.980Z,-1.80
2023-11-28T14:56:06.173Z,-1.80
2023-11-28T14:58:38.412Z,-1.90
2023-11-28T15:01:10.013Z,-1.90
2023-11-28T15:03:40.860Z,-1.90
2023-11-28T15:06:12.027Z,-1.90
2023-11-28T15:08:46.350Z,-2.00
2023-11-28T15:11:17.949Z,-2.00
2023-11-28T15:13:50.298Z,-2.00
2023-11-28T15:16:20.909Z,-2.00
2023-11-28T15:19:14.717Z,-2.00
2023-11-28T15:21:45.054Z,-2.00
2023-11-28T15:24:17.815Z,-2.00
2023-11-28T15:26:48.165Z,-1.90
2023-11-28T15:29:19.954Z,-2.00
2023-11-28T15:31:53.401Z,-1.90
2023-11-28T15:34:25.067Z,-1.90
2023-11-28T15:36:57.003Z,-1.90
2023-11-28T15:39:30.460Z,-1.90
2023-11-28T15:42:02.180Z,-1.90
2023-11-28T15:44:32.822Z,-2.00
2023-11-28T15:47:04.689Z,-2.00
2023-11-28T15:49:44.467Z,-2.00
2023-11-28T15:52:20.215Z,-2.00
2023-11-28T15:54:55.518Z,-2.00
2023-11-28T15:57:26.110Z,-2.00
2023-11-28T16:00:00.068Z,-1.90
2023-11-28T16:02:31.572Z,-2.00
2023-11-28T16:05:03.348Z,-2.00
2023-11-28T16:07:35.386Z,-2.10
2023-11-28T16:10:09.639Z,-2.10
2023-11-28T16:12:40.384Z,-2.10
2023-11-28T16:15:14.304Z,-2.10
2023-11-28T16:17:44.981Z,-2.10
2023-11-28T16:20:16.663Z,-2.10
2023-11-28T16:22:48.693Z,-2.10
2023-11-28T16:25:23.960Z,-2.10
2023-11-28T16:27:53.932Z,-2.10
2023-11-28T16:30:25.958Z,-2.20
2023-11-28T16:32:57.023Z,-2.20
2023-11-28T16:35:29.447Z,-2.20
2023-11-28T16:38:00.756Z,-2.20
2023-11-28T16:40:36.977Z,-2.20
2023-11-28T16:43:08.018Z,-2.20
2023-11-28T16:45:41.999Z,-2.30
2023-11-28T16:48:16.331Z,-2.30
2023-11-28T16:50:49.976Z,-2.30
2023-11-28T16:53:22.075Z,-2.30
2023-11-28T16:55:54.744Z,-2.30
2023-11-28T16:58:25.255Z,-2.30
2023-11-28T17:00:57.882Z,-2.30
2023-11-28T17:03:32.554Z,-2.30
2023-11-28T17:06:03.366Z,-2.30
2023-11-28T17:08:33.745Z,-2.20
2023-11-28T17:11:07.528Z,-2.20
2023-11-28T17:13:38.673Z,-2.20
2023-11-28T17:16:10.228Z,-2.20
2023-11-28T17:18:40.588Z,-2.20
2023-11-28T17:21:18.659Z,-2.20
2023-11-28T17:23:50.667Z,-2.20
2023-11-28T17:26:22.650Z,-2.20
2023-11-28T17:28:53.000Z,-2.20
2023-11-28T17:31:24.320Z,-2.10
2023-11-28T17:33:56.054Z,-2.10
2023-11-28T17:36:32.672Z,-2.20
2023-11-28T17:39:04.068Z,-2.20
2023-11-28T17:41:36.176Z,-2.20
2023-11-28T17:44:06.971Z,-2.20
2023-11-28T17:46:37.800Z,-2.10
2023-11-28T17:49:12.929Z,-2.10
2023-11-28T17:51:46.682Z,-2.10
2023-11-28T17:54:19.511Z,-2.10
2023-11-28T17:56:51.935Z,-2.10
2023-11-28T17:59:25.081Z,-2.20
2023-11-28T18:01:56.571Z,-2.20
2023-11-28T18:04:27.185Z,-2.20
2023-11-28T18:06:59.540Z,-2.30
2023-11-28T18:09:30.198Z,-2.30
2023-11-28T18:12:06.198Z,-2.30
2023-11-28T18:14:38.483Z,-2.20
2023-11-28T18:17:09.323Z,-2.20
2023-11-28T18:19:40.478Z,-2.20
2023-11-28T18:22:13.520Z,-2.30
2023-11-28T18:24:48.069Z,-2.30
2023-11-28T18:27:26.350Z,-2.40
2023-11-28T18:29:59.569Z,-2.30
2023-11-28T18:32:36.088Z,-2.30
2023-11-28T18:35:12.214Z,-2.20
2023-11-28T18:37:43.127Z,-2.30
2023-11-28T18:40:16.890Z,-2.30
2023-11-28T18:42:59.113Z,-2.30
2023-11-28T18:45:30.561Z,-2.40
2023-11-28T18:48:02.508Z,-2.40
2023-11-28T18:50:35.701Z,-2.40
2023-11-28T18:53:09.962Z,-2.40
2023-11-28T18:55:43.303Z,-2.40
2023-11-28T18:58:23.651Z,-2.50
2023-11-28T19:00:57.510Z,-2.50
2023-11-28T19:03:32.424Z,-2.50
2023-11-28T19:06:03.956Z,-2.50
2023-11-28T19:08:35.286Z,-2.60
2023-11-28T19:11:12.785Z,-2.60
2023-11-28T19:13:48.427Z,-2.60
2023-11-28T19:16:26.127Z,-2.60
2023-11-28T19:19:00.800Z,-2.70
2023-11-28T19:21:32.294Z,-2.70
2023-11-28T19:24:03.681Z,-2.70
2023-11-28T19:26:34.681Z,-2.70
2023-11-28T19:29:07.766Z,-2.80
2023-11-28T19:31:41.347Z,-2.80
2023-11-28T19:34:13.081Z,-2.90
2023-11-28T19:36:43.635Z,-2.90
2023-11-28T19:39:15.160Z,-2.90
2023-11-28T19:41:47.245Z,-2.90
2023-11-28T19:44:20.825Z,-2.90
2023-11-28T19:46:53.637Z,-3.00
2023-11-28T19:49:26.015Z,-3.00
2023-11-28T19:51:58.295Z,-3.00
2023-11-28T19:54:31.030Z,-3.10
2023-11-28T19:57:01.357Z,-3.10
2023-11-28T19:59:34.081Z,-3.20
2023-11-28T20:02:05.246Z,-3.10
2023-11-28T20:04:38.066Z,-3.10
2023-11-28T20:07:09.434Z,-3.20
2023-11-28T20:09:40.479Z,-3.20
2023-11-28T20:12:13.303Z,-3.20
2023-11-28T20:14:49.613Z,-3.20
2023-11-28T20:17:20.351Z,-3.20
2023-11-28T20:19:52.141Z,-3.20
2023-11-28T20:22:22.738Z,-3.20
2023-11-28T20:24:53.495Z,-3.10
2023-11-28T20:27:23.908Z,-3.20
2023-11-28T20:29:58.333Z,-3.10
2023-11-28T20:32:28.364Z,-3.20
2023-11-28T20:35:00.477Z,-3.20
2023-11-28T20:37:35.706Z,-3.10
2023-11-28T20:40:12.780Z,-3.20
2023-11-28T20:42:43.750Z,-3.20
2023-11-28T20:45:18.364Z,-3.20
2023-11-28T20:47:49.224Z,-3.20
2023-11-28T20:50:20.225Z,-3.30
2023-11-28T20:52:52.612Z,-3.30
2023-11-28T20:55:23.677Z,-3.30
2023-11-28T20:57:54.060Z,-3.40
2023-11-28T21:00:29.044Z,-3.40
2023-11-28T21:03:00.212Z,-3.40
2023-11-28T21:05:40.844Z,-3.50
2023-11-28T21:08:12.073Z,-3.70
2023-11-28T21:10:44.255Z,-3.70
2023-11-28T21:13:14.726Z,-3.80
2023-11-28T21:15:46.961Z,-3.70
2023-11-28T21:18:17.661Z,-3.80
2023-11-28T21:20:49.697Z,-3.80
2023-11-28T21:23:19.873Z,-3.80
2023-11-28T21:25:53.574Z,-3.60
2023-11-28T21:28:25.093Z,-3.50
2023-11-28T21:31:06.976Z,-3.50
2023-11-28T21:33:38.852Z,-3.40
2023-11-28T21:36:10.806Z,-3.40
2023-11-28T21:38:44.247Z,-3.30
2023-11-28T21:41:21.407Z,-3.20
2023-11-28T21:43:54.823Z,-3.30
2023-11-28T21:46:27.608Z,-3.30
2023-11-28T21:49:01.227Z,-3.30
2023-11-28T21:51:33.122Z,-3.30
2023-11-28T21:54:05.637Z,-3.30
2023-11-28T21:56:39.686Z,-3.30
2023-11-28T21:59:13.180Z,-3.40
2023-11-28T22:01:47.279Z,-3.40
2023-11-28T22:04:18.966Z,-3.40
2023-11-28T22:06:49.882Z,-3.40
2023-11-28T22:09:22.913Z,-3.50
2023-11-28T22:11:58.528Z,-3.50
2023-11-28T22:14:34.136Z,-3.50
2023-11-28T22:17:10.366Z,-3.40
2023-11-28T22:19:42.089Z,-3.40
2023-11-28T22:22:12.639Z,-3.40
2023-11-28T22:24:45.109Z,-3.40
2023-11-28T22:27:16.860Z,-3.40
2023-11-28T22:29:48.045Z,-3.40
2023-11-28T22:32:23.093Z,-3.40
2023-11-28T22:34:54.366Z,-3.60
2023-11-28T22:37:24.735Z,-3.60
2023-11-28T22:39:55.394Z,-3.70
2023-11-28T22:42:28.011Z,-3.70
2023-11-28T22:44:57.864Z,-3.80
2023-11-28T22:47:30.524Z,-3.70
2023-11-28T22:50:00.558Z,-3.70
2023-11-28T22:52:30.851Z,-3.80
2023-11-28T22:55:00.804Z,-3.80
2023-11-28T22:57:31.056Z,-3.90
2023-11-28T23:00:01.558Z,-3.90
2023-11-28T23:02:33.840Z,-4.00
2023-11-28T23:05:04.126Z,-4.10
2023-11-28T23:07:35.769Z,-4.10
2023-11-28T23:10:06.247Z,-4.10
2023-11-28T23:12:36.539Z,-4.00
2023-11-28T23:15:07.716Z,-4.00
2023-11-28T23:17:39.717Z,-4.00
2023-11-28T23:20:11.469Z,-4.00
2023-11-28T23:22:48.300Z,-4.00
2023-11-28T23:25:25.848Z,-4.00
2023-11-28T23:27:56.618Z,-4.00
2023-11-28T23:30:26.620Z,-4.00
2023-11-28T23:32:58.405Z,-4.00
2023-11-28T23:35:28.677Z,-4.00
2023-11-28T23:37:59.279Z,-4.00
2023-11-28T23:40:30.829Z,-4.00
2023-11-28T23:43:02.568Z,-4.00
2023-11-28T23:45:32.461Z,-4.00
2023-11-28T23:48:04.211Z,-4.00
2023-11-28T23:50:34.465Z,-4.10
2023-11-28T23:53:04.935Z,-4.10
2023-11-28T23:55:34.866Z,-4.20
2023-11-28T23:58:06.588Z,-4.20
