createdAt,value
2019-01-06T00:00:49.905Z,102172.86
2019-01-06T00:03:10.291Z,102177.25
2019-01-06T00:05:30.874Z,102175.61
2019-01-06T00:07:52.675Z,102168.50
2019-01-06T00:10:10.910Z,102162.31
2019-01-06T00:12:29.167Z,102170.63
2019-01-06T00:14:32.574Z,102170.84
2019-01-06T00:16:35.949Z,102176.33
2019-01-06T00:18:55.988Z,102174.58
2019-01-06T00:21:05.425Z,102178.04
2019-01-06T00:23:14.682Z,102180.74
2019-01-06T00:25:32.800Z,102179.78
2019-01-06T00:27:53.012Z,102175.99
2019-01-06T00:30:11.347Z,102175.16
2019-01-06T00:32:17.296Z,102180.09
2019-01-06T00:34:23.288Z,102186.62
2019-01-06T00:36:32.527Z,102188.91
2019-01-06T00:38:38.488Z,102187.65
2019-01-06T00:40:44.691Z,102186.31
2019-01-06T00:42:50.643Z,102190.55
2019-01-06T00:44:53.934Z,102194.15
2019-01-06T00:47:03.171Z,102186.84
2019-01-06T00:49:24.619Z,102189.92
2019-01-06T00:51:30.582Z,102188.36
2019-01-06T00:53:42.800Z,102190.20
2019-01-06T00:55:48.810Z,102188.61
2019-01-06T00:57:58.133Z,102188.26
2019-01-06T01:00:04.080Z,102188.34
2019-01-06T01:02:22.381Z,102191.45
2019-01-06T01:04:44.069Z,102194.50
2019-01-06T01:07:04.144Z,102195.17
2019-01-06T01:09:44.365Z,102196.13
2019-01-06T01:12:04.167Z,102199.77
2019-01-06T01:14:19.459Z,102197.56
2019-01-06T01:16:22.732Z,102201.16
2019-01-06T01:18:28.925Z,102208.06
2019-01-06T01:20:47.233Z,102215.14
2019-01-06T01:22:53.673Z,102213.49
2019-01-06T01:24:56.955Z,102215.23
2019-01-06T01:27:09.412Z,102222.30
2019-01-06T01:29:29.276Z,102224.55
2019-01-06T01:31:44.479Z,102220.30
2019-01-06T01:34:03.243Z,102223.99
2019-01-06T01:36:12.425Z,102224.95
2019-01-06T01:38:21.424Z,102225.16
2019-01-06T01:40:39.919Z,102226.30
2019-01-06T01:42:43.180Z,102222.95
2019-01-06T01:45:02.967Z,102227.75
2019-01-06T01:47:22.823Z,102222.72
2019-01-06T01:49:26.085Z,102221.45
2019-01-06T01:51:32.195Z,102217.39
2019-01-06T01:53:35.499Z,102223.36
2019-01-06T01:55:39.185Z,102226.55
2019-01-06T01:57:42.458Z,102234.03
2019-01-06T01:59:45.735Z,102237.52
2019-01-06T02:01:49.030Z,102231.88
2019-01-06T02:04:04.541Z,102239.02
2019-01-06T02:06:10.632Z,102245.99
2019-01-06T02:08:30.368Z,102239.99
2019-01-06T02:10:33.674Z,102238.30
2019-01-06T02:12:55.188Z,102232.61
2019-01-06T02:15:15.154Z,102241.52
2019-01-06T02:17:27.477Z,102241.19
2019-01-06T02:19:36.628Z,102235.30
2019-01-06T02:21:58.136Z,102240.68
2019-01-06T02:24:01.420Z,102240.37
2019-01-06T02:26:16.875Z,102242.46
2019-01-06T02:28:20.158Z,102238.58
2019-01-06T02:30:40.185Z,102247.55
2019-01-06T02:32:52.140Z,102251.49
2019-01-06T02:35:07.614Z,102250.07
2019-01-06T02:37:25.929Z,102250.28
2019-01-06T02:39:34.906Z,102258.30
2019-01-06T02:41:43.868Z,102259.48
2019-01-06T02:43:57.082Z,102266.53
2019-01-06T02:46:18.959Z,102270.64
2019-01-06T02:48:38.718Z,102271.41
2019-01-06T02:50:47.754Z,102270.99
2019-01-06T02:53:00.183Z,102271.44
2019-01-06T02:55:03.501Z,102279.04
2019-01-06T02:57:22.003Z,102281.22
2019-01-06T02:59:42.186Z,102283.85
2019-01-06T03:01:48.277Z,102290.91
2019-01-06T03:03:51.554Z,102289.17
2019-01-06T03:05:57.557Z,102290.63
2019-01-06T03:08:00.822Z,102293.75
2019-01-06T03:10:14.551Z,102290.05
2019-01-06T03:12:20.780Z,102295.30
2019-01-06T03:14:26.905Z,102290.89
2019-01-06T03:16:35.862Z,102289.84
2019-01-06T03:18:39.454Z,102283.59
2019-01-06T03:20:57.634Z,102283.47
2019-01-06T03:23:16.229Z,102284.68
2019-01-06T03:25:28.246Z,102290.52
2019-01-06T03:27:31.510Z,102293.12
2019-01-06T03:29:53.118Z,102289.39
2019-01-06T03:32:08.591Z,102297.09
2019-01-06T03:34:17.835Z,102288.16
2019-01-06T03:36:23.756Z,102287.34
2019-01-06T03:38:32.931Z,102280.34
2019-01-06T03:40:42.256Z,102287.54
2019-01-06T03:43:03.631Z,102296.38
2019-01-06T03:45:19.028Z,102289.48
2019-01-06T03:47:22.369Z,102290.87
2019-01-06T03:49:31.825Z,102292.88
2019-01-06T03:51:35.139Z,102295.69
2019-01-06T03:53:41.437Z,102292.02
2019-01-06T03:55:47.363Z,102299.89
2019-01-06T03:57:53.569Z,102293.77
2019-01-06T04:00:09.099Z,102298.17
2019-01-06T04:02:30.837Z,102299.91
2019-01-06T04:04:40.174Z,102295.11
2019-01-06T04:07:01.939Z,102297.17
2019-01-06T04:09:11.873Z,102302.29
2019-01-06T04:11:31.890Z,102292.14
2019-01-06T04:13:38.143Z,102300.41
2019-01-06T04:15:53.412Z,102307.16
2019-01-06T04:17:56.748Z,102299.66
2019-01-06T04:20:05.778Z,102303.88
2019-01-06T04:22:14.751Z,102304.37
2019-01-06T04:24:27.066Z,102300.21
2019-01-06T04:26:45.221Z,102307.59
2019-01-06T04:29:03.587Z,102295.70
2019-01-06T04:31:12.610Z,102299.64
2019-01-06T04:33:15.898Z,102306.44
2019-01-06T04:35:35.673Z,102304.44
2019-01-06T04:37:38.976Z,102306.57
2019-01-06T04:39:45.139Z,102302.59
2019-01-06T04:42:05.328Z,102304.89
2019-01-06T04:44:27.032Z,102302.92
2019-01-06T04:46:32.989Z,102302.75
2019-01-06T04:48:43.080Z,102302.24
2019-01-06T04:50:52.417Z,102301.12
2019-01-06T04:53:12.546Z,102297.30
2019-01-06T04:55:18.870Z,102297.77
2019-01-06T04:57:22.222Z,102300.69
2019-01-06T04:59:42.235Z,102299.88
2019-01-06T05:02:01.962Z,102309.31
2019-01-06T05:04:07.155Z,102304.81
2019-01-06T05:06:25.718Z,102304.66
2019-01-06T05:08:34.936Z,102309.44
2019-01-06T05:10:41.431Z,102315.24
2019-01-06T05:12:47.648Z,102316.39
2019-01-06T05:15:07.723Z,102317.28
2019-01-06T05:17:23.052Z,102319.92
2019-01-06T05:19:35.470Z,102311.98
2019-01-06T05:21:55.557Z,102317.69
2019-01-06T05:24:15.641Z,102315.08
2019-01-06T05:26:22.683Z,102323.48
2019-01-06T05:28:40.819Z,102320.16
2019-01-06T05:30:47.314Z,102330.25
2019-01-06T05:32:50.674Z,102334.02
2019-01-06T05:35:03.000Z,102338.37
2019-01-06T05:37:08.974Z,102342.24
2019-01-06T05:39:15.086Z,102346.92
2019-01-06T05:41:21.137Z,102336.96
2019-01-06T05:43:36.757Z,102346.36
2019-01-06T05:45:40.121Z,102337.13
2019-01-06T05:47:43.453Z,102344.22
2019-01-06T05:50:02.042Z,102350.95
2019-01-06T05:52:07.278Z,102349.73
2019-01-06T05:54:16.759Z,102356.41
2019-01-06T05:56:20.309Z,102358.75
2019-01-06T05:58:23.753Z,102360.81
2019-01-06T06:00:27.236Z,102360.69
2019-01-06T06:02:30.530Z,102358.21
2019-01-06T06:04:50.794Z,102369.59
2019-01-06T06:06:54.089Z,102359.63
2019-01-06T06:08:57.389Z,102378.59
2019-01-06T06:11:03.839Z,102375.66
2019-01-06T06:13:09.832Z,102373.06
2019-01-06T06:15:29.882Z,102379.45
2019-01-06T06:17:38.996Z,102382.73
2019-01-06T06:19:48.429Z,102380.62
2019-01-06T06:22:10.012Z,102380.72
2019-01-06T06:24:13.561Z,102388.63
2019-01-06T06:26:28.995Z,102384.91
2019-01-06T06:28:35.036Z,102387.80
2019-01-06T06:30:38.360Z,102388.72
2019-01-06T06:32:53.907Z,102396.05
2019-01-06T06:35:00.093Z,102403.72
2019-01-06T06:37:03.671Z,102397.43
2019-01-06T06:39:07.633Z,102397.02
2019-01-06T06:41:13.835Z,102400.50
2019-01-06T06:43:29.332Z,102401.44
2019-01-06T06:45:50.672Z,102400.50
2019-01-06T06:48:31.847Z,102406.08
2019-01-06T06:51:07.001Z,102410.84
2019-01-06T06:53:28.629Z,102417.25
2019-01-06T06:55:59.395Z,102423.02
2019-01-06T06:58:15.220Z,102421.65
2019-01-06T07:00:54.459Z,102418.38
2019-01-06T07:03:06.452Z,102423.24
2019-01-06T07:05:18.496Z,102422.63
2019-01-06T07:07:25.990Z,102425.00
2019-01-06T07:09:38.348Z,102421.31
2019-01-06T07:11:47.326Z,102428.98
2019-01-06T07:13:53.788Z,102424.31
2019-01-06T07:16:08.900Z,102422.05
2019-01-06T07:18:18.443Z,102391.43
2019-01-06T07:20:41.938Z,102436.48
2019-01-06T07:22:54.111Z,102434.90
2019-01-06T07:25:00.632Z,102435.47
2019-01-06T07:27:19.210Z,102442.45
2019-01-06T07:29:22.509Z,102441.81
2019-01-06T07:31:31.780Z,102449.48
2019-01-06T07:33:47.135Z,102452.48
2019-01-06T07:36:02.395Z,102455.52
2019-01-06T07:38:23.911Z,102466.86
2019-01-06T07:40:42.819Z,102468.25
2019-01-06T07:43:03.022Z,102474.42
2019-01-06T07:45:08.748Z,102466.08
2019-01-06T07:47:14.688Z,102466.65
2019-01-06T07:49:34.425Z,102462.65
2019-01-06T07:51:54.257Z,102463.73
2019-01-06T07:54:08.478Z,102463.11
2019-01-06T07:56:23.828Z,102469.42
2019-01-06T07:58:27.160Z,102476.80
2019-01-06T08:00:30.532Z,102473.87
2019-01-06T08:02:39.737Z,102480.17
2019-01-06T08:04:45.780Z,102481.41
2019-01-06T08:06:51.874Z,102478.55
2019-01-06T08:09:00.998Z,102474.02
2019-01-06T08:11:07.185Z,102481.49
2019-01-06T08:13:26.963Z,102485.03
2019-01-06T08:15:47.150Z,102497.09
2019-01-06T08:17:53.096Z,102499.75
2019-01-06T08:20:02.365Z,102499.30
2019-01-06T08:22:05.674Z,102498.20
2019-01-06T08:24:08.957Z,102500.22
2019-01-06T08:26:12.300Z,102499.06
2019-01-06T08:31:24.976Z,102498.84
2019-01-06T08:34:06.174Z,102462.33
2019-01-06T08:36:47.278Z,102499.47
2019-01-06T08:42:17.933Z,102477.42
2019-01-06T08:44:59.153Z,102476.47
2019-01-06T08:53:15.240Z,102480.89
2019-01-06T08:55:34.423Z,102485.31
2019-01-06T08:58:15.625Z,102480.87
2019-01-06T09:00:56.766Z,102486.14
2019-01-06T09:03:37.931Z,102477.23
2019-01-06T09:05:59.442Z,102512.60
2019-01-06T09:08:42.494Z,102515.47
2019-01-06T09:11:23.713Z,102479.95
2019-01-06T09:14:04.844Z,102475.78
2019-01-06T09:16:46.053Z,102483.50
2019-01-06T09:19:27.175Z,102481.58
2019-01-06T09:22:08.352Z,102518.65
2019-01-06T09:27:32.254Z,102483.95
2019-01-06T09:30:13.435Z,102477.80
2019-01-06T09:32:54.596Z,102507.45
2019-01-06T09:38:25.173Z,102483.79
2019-01-06T09:41:06.594Z,102477.95
2019-01-06T09:43:47.724Z,102473.41
2019-01-06T09:46:28.908Z,102511.72
2019-01-06T09:51:59.698Z,102485.62
2019-01-06T09:54:22.840Z,102476.99
2019-01-06T09:59:46.675Z,102518.53
2019-01-06T10:02:27.825Z,102514.42
2019-01-06T10:05:09.036Z,102481.71
2019-01-06T10:07:50.162Z,102510.55
2019-01-06T10:10:31.403Z,102479.27
2019-01-06T10:15:55.294Z,102516.83
2019-01-06T10:18:36.442Z,102476.75
2019-01-06T10:21:17.640Z,102513.63
2019-01-06T10:23:58.816Z,102515.80
2019-01-06T10:26:39.994Z,102521.53
2019-01-06T10:29:21.130Z,102481.53
2019-01-06T10:34:51.846Z,102482.02
2019-01-06T10:37:32.955Z,102520.19
2019-01-06T10:40:14.146Z,102480.86
2019-01-06T10:42:55.350Z,102517.91
2019-01-06T10:45:15.050Z,102516.17
2019-01-06T10:47:57.049Z,102478.27
2019-01-06T10:50:38.307Z,102480.38
2019-01-06T10:56:08.955Z,102465.27
2019-01-06T10:58:50.100Z,102508.38
2019-01-06T11:01:31.280Z,102476.84
2019-01-06T11:04:12.489Z,102471.17
2019-01-06T11:06:53.627Z,102470.87
2019-01-06T11:09:34.832Z,102514.06
2019-01-06T11:15:24.314Z,102471.42
2019-01-06T11:18:05.450Z,102463.26
2019-01-06T11:23:36.598Z,102512.04
2019-01-06T11:26:17.732Z,102462.80
2019-01-06T11:28:59.113Z,102467.97
2019-01-06T11:31:40.248Z,102471.98
2019-01-06T11:34:21.471Z,102459.85
2019-01-06T11:37:33.325Z,102504.66
2019-01-06T11:40:07.870Z,102458.83
2019-01-06T11:42:33.905Z,102453.98
2019-01-06T11:44:37.170Z,102484.07
2019-01-06T11:46:40.715Z,102493.09
2019-01-06T11:49:00.287Z,102491.77
2019-01-06T11:51:19.877Z,102496.56
2019-01-06T11:53:31.850Z,102490.17
2019-01-06T11:55:43.917Z,102485.67
2019-01-06T11:57:59.224Z,102489.69
2019-01-06T12:00:17.336Z,102491.44
2019-01-06T12:02:26.703Z,102475.44
2019-01-06T12:04:48.002Z,102482.27
2019-01-06T12:07:00.219Z,102477.27
2019-01-06T12:09:03.550Z,102481.31
2019-01-06T12:11:18.579Z,102476.42
2019-01-06T12:13:22.630Z,102487.69
2019-01-06T12:15:28.832Z,102488.32
2019-01-06T12:17:48.661Z,102488.32
2019-01-06T12:20:08.340Z,102491.27
2019-01-06T12:22:23.589Z,102489.58
2019-01-06T12:24:26.858Z,102491.23
2019-01-06T12:26:38.880Z,102486.41
2019-01-06T12:28:57.141Z,102488.83
2019-01-06T12:31:16.800Z,102485.91
2019-01-06T12:33:20.148Z,102485.58
2019-01-06T12:35:38.329Z,102490.13
2019-01-06T12:37:41.658Z,102489.38
2019-01-06T12:39:59.840Z,102494.01
2019-01-06T12:42:03.152Z,102492.45
2019-01-06T12:44:12.069Z,102490.31
2019-01-06T12:46:31.665Z,102494.56
2019-01-06T12:48:51.318Z,102497.50
2019-01-06T12:50:54.574Z,102498.16
2019-01-06T12:53:06.490Z,102501.41
2019-01-06T12:55:21.856Z,102506.65
2019-01-06T12:57:27.750Z,102510.55
2019-01-06T12:59:39.649Z,102514.41
2019-01-06T13:01:45.854Z,102512.13
2019-01-06T13:03:52.196Z,102512.59
2019-01-06T13:06:04.257Z,102515.63
2019-01-06T13:08:07.577Z,102515.90
2019-01-06T13:10:25.931Z,102516.60
2019-01-06T13:12:29.206Z,102514.59
2019-01-06T13:14:50.445Z,102518.30
2019-01-06T13:17:10.109Z,102519.48
2019-01-06T13:19:19.130Z,102523.70
2019-01-06T13:21:28.406Z,102527.02
2019-01-06T13:23:34.542Z,102527.94
2019-01-06T13:25:46.834Z,102529.11
2019-01-06T13:27:50.153Z,102527.14
2019-01-06T13:29:53.414Z,102525.15
2019-01-06T13:32:13.031Z,102522.44
2019-01-06T13:34:16.371Z,102520.19
2019-01-06T13:36:22.289Z,102516.05
2019-01-06T13:38:25.564Z,102530.69
2019-01-06T13:40:34.893Z,102522.14
2019-01-06T13:42:40.979Z,102526.25
2019-01-06T13:44:44.317Z,102525.91
2019-01-06T13:46:47.590Z,102531.07
2019-01-06T13:48:50.861Z,102525.20
2019-01-06T13:51:08.973Z,102528.77
2019-01-06T13:53:14.778Z,102534.95
2019-01-06T13:55:34.652Z,102541.80
2019-01-06T13:57:46.645Z,102542.19
2019-01-06T14:00:06.259Z,102544.41
2019-01-06T14:02:09.600Z,102541.20
2019-01-06T14:04:15.513Z,102539.47
2019-01-06T14:06:21.469Z,102542.95
2019-01-06T14:08:24.780Z,102539.09
2019-01-06T14:10:30.957Z,102542.30
2019-01-06T14:12:34.237Z,102539.30
2019-01-06T14:14:46.430Z,102539.83
2019-01-06T14:17:01.367Z,102540.05
2019-01-06T14:19:21.332Z,102540.21
2019-01-06T14:21:41.019Z,102545.89
2019-01-06T14:24:00.623Z,102542.19
2019-01-06T14:26:03.892Z,102548.94
2019-01-06T14:28:07.383Z,102549.06
2019-01-06T14:30:10.848Z,102547.19
2019-01-06T14:32:19.741Z,102543.70
2019-01-06T14:34:37.893Z,102553.16
2019-01-06T14:36:55.999Z,102552.00
2019-01-06T14:39:15.524Z,102547.33
2019-01-06T14:41:35.172Z,102550.70
2019-01-06T14:43:55.822Z,102551.44
2019-01-06T14:46:02.114Z,102551.51
2019-01-06T14:48:05.488Z,102555.94
2019-01-06T14:50:17.537Z,102554.30
2019-01-06T14:52:35.664Z,102552.61
2019-01-06T14:54:44.828Z,102546.45
2019-01-06T14:57:00.163Z,102549.66
2019-01-06T14:59:03.427Z,102553.91
2019-01-06T15:01:15.888Z,102559.45
2019-01-06T15:03:34.237Z,102554.84
2019-01-06T15:05:52.262Z,102551.06
2019-01-06T15:08:01.592Z,102555.31
2019-01-06T15:10:12.869Z,102555.91
2019-01-06T15:12:34.161Z,102560.40
2019-01-06T15:14:43.393Z,102560.68
2019-01-06T15:16:46.660Z,102566.40
2019-01-06T15:18:50.267Z,102565.88
2019-01-06T15:21:11.407Z,102566.52
2019-01-06T15:23:17.557Z,102566.75
2019-01-06T15:25:29.754Z,102561.47
2019-01-06T15:27:44.785Z,102568.25
2019-01-06T15:30:04.634Z,102568.38
2019-01-06T15:32:07.956Z,102572.69
2019-01-06T15:34:16.873Z,102573.41
2019-01-06T15:36:36.643Z,102573.13
2019-01-06T15:38:56.614Z,102578.52
2019-01-06T15:41:11.673Z,102580.50
2019-01-06T15:43:23.882Z,102577.25
2019-01-06T15:45:43.749Z,102573.71
2019-01-06T15:48:01.699Z,102578.91
2019-01-06T15:50:22.495Z,102580.23
2019-01-06T15:52:42.391Z,102582.73
2019-01-06T15:54:48.270Z,102581.09
2019-01-06T15:57:09.590Z,102584.00
2019-01-06T15:59:29.365Z,102581.84
2019-01-06T16:01:48.831Z,102580.58
2019-01-06T16:03:57.719Z,102583.55
2019-01-06T16:06:15.881Z,102587.48
2019-01-06T16:08:19.249Z,102593.05
2019-01-06T16:10:22.594Z,102592.37
2019-01-06T16:12:25.867Z,102595.95
2019-01-06T16:14:45.577Z,102590.43
2019-01-06T16:17:05.276Z,102593.63
2019-01-06T16:19:11.244Z,102588.54
2019-01-06T16:21:32.422Z,102595.02
2019-01-06T16:23:35.706Z,102587.16
2019-01-06T16:25:53.977Z,102591.73
2019-01-06T16:28:13.770Z,102592.40
2019-01-06T16:30:33.289Z,102591.20
2019-01-06T16:32:48.374Z,102591.28
2019-01-06T16:35:07.922Z,102598.78
2019-01-06T16:37:13.850Z,102593.91
2019-01-06T16:39:33.890Z,102593.79
2019-01-06T16:41:40.055Z,102592.98
2019-01-06T16:43:49.187Z,102585.98
2019-01-06T16:45:52.510Z,102587.70
2019-01-06T16:48:10.394Z,102583.11
2019-01-06T16:50:29.256Z,102584.48
2019-01-06T16:52:41.253Z,102584.93
2019-01-06T16:55:02.610Z,102583.77
2019-01-06T16:57:11.859Z,102586.55
2019-01-06T16:59:15.193Z,102590.70
2019-01-06T17:01:21.179Z,102579.61
2019-01-06T17:03:24.515Z,102587.27
2019-01-06T17:05:27.894Z,102579.66
2019-01-06T17:07:37.196Z,102588.29
2019-01-06T17:09:56.851Z,102586.22
2019-01-06T17:12:16.555Z,102587.19
2019-01-06T17:14:22.585Z,102582.55
2019-01-06T17:16:26.157Z,102589.20
2019-01-06T17:18:29.425Z,102589.38
2019-01-06T17:20:49.202Z,102591.88
2019-01-06T17:22:52.537Z,102601.80
2019-01-06T17:25:07.512Z,102599.95
2019-01-06T17:27:27.797Z,102599.69
2019-01-06T17:29:40.057Z,102597.73
2019-01-06T17:31:46.278Z,102599.52
2019-01-06T17:33:49.555Z,102591.05
2019-01-06T17:35:55.651Z,102598.81
2019-01-06T17:38:07.907Z,102591.07
2019-01-06T17:40:11.229Z,102595.53
2019-01-06T17:42:20.294Z,102599.37
2019-01-06T17:44:26.202Z,102597.65
2019-01-06T17:46:38.114Z,102603.15
2019-01-06T17:48:53.258Z,102601.45
2019-01-06T17:50:59.399Z,102600.45
2019-01-06T17:53:20.453Z,102606.09
2019-01-06T17:55:32.774Z,102604.84
2019-01-06T17:57:47.907Z,102612.54
2019-01-06T17:59:51.175Z,102604.08
2019-01-06T18:02:03.241Z,102607.08
2019-01-06T18:04:06.504Z,102607.78
2019-01-06T18:06:12.586Z,102613.28
2019-01-06T18:08:32.292Z,102616.14
2019-01-06T18:10:35.601Z,102613.13
2019-01-06T18:12:47.629Z,102616.77
2019-01-06T18:14:56.917Z,102615.20
2019-01-06T18:17:00.185Z,102609.31
2019-01-06T18:19:20.025Z,102609.83
2019-01-06T18:21:26.027Z,102613.55
2019-01-06T18:23:45.487Z,102610.75
2019-01-06T18:25:54.424Z,102618.14
2019-01-06T18:27:57.742Z,102615.20
2019-01-06T18:30:03.899Z,102619.63
2019-01-06T18:32:10.097Z,102620.55
2019-01-06T18:34:19.419Z,102615.25
2019-01-06T18:36:39.425Z,102623.35
2019-01-06T18:39:00.652Z,102622.89
2019-01-06T18:41:12.755Z,102627.20
2019-01-06T18:43:32.528Z,102623.07
2019-01-06T18:45:38.449Z,102618.95
2019-01-06T18:47:50.400Z,102620.47
2019-01-06T18:50:02.456Z,102624.28
2019-01-06T18:52:05.729Z,102622.23
2019-01-06T18:54:11.674Z,102622.67
2019-01-06T18:56:23.632Z,102626.51
2019-01-06T18:58:29.500Z,102628.12
2019-01-06T19:00:38.822Z,102627.77
2019-01-06T19:02:42.077Z,102629.52
2019-01-06T19:05:01.968Z,102623.09
2019-01-06T19:07:08.047Z,102622.98
2019-01-06T19:09:11.323Z,102622.34
2019-01-06T19:11:30.886Z,102624.78
2019-01-06T19:13:39.959Z,102627.41
2019-01-06T19:15:46.018Z,102627.40
2019-01-06T19:18:01.023Z,102632.99
2019-01-06T19:20:12.079Z,102628.41
2019-01-06T19:22:15.346Z,102631.08
2019-01-06T19:24:24.468Z,102637.28
2019-01-06T19:26:27.708Z,102637.80
2019-01-06T19:28:47.313Z,102634.86
2019-01-06T19:30:50.647Z,102632.63
2019-01-06T19:33:05.940Z,102629.66
2019-01-06T19:35:09.216Z,102630.23
2019-01-06T19:37:12.615Z,102628.52
2019-01-06T19:39:32.395Z,102635.55
2019-01-06T19:41:47.489Z,102635.77
2019-01-06T19:44:07.136Z,102639.15
2019-01-06T19:46:10.396Z,102642.98
2019-01-06T19:48:22.497Z,102641.45
2019-01-06T19:50:34.659Z,102644.84
2019-01-06T19:52:37.925Z,102638.44
2019-01-06T19:54:44.237Z,102632.38
2019-01-06T19:57:04.015Z,102641.10
2019-01-06T19:59:09.934Z,102639.48
2019-01-06T20:01:29.765Z,102630.04
2019-01-06T20:03:48.195Z,102632.92
2019-01-06T20:06:06.249Z,102626.48
2019-01-06T20:08:18.209Z,102628.15
2019-01-06T20:10:24.438Z,102624.21
2019-01-06T20:12:42.698Z,102621.67
2019-01-06T20:14:45.973Z,102626.11
2019-01-06T20:17:01.080Z,102628.25
2019-01-06T20:19:04.574Z,102625.48
2019-01-06T20:21:13.484Z,102621.22
2019-01-06T20:23:19.378Z,102623.29
2019-01-06T20:25:39.275Z,102625.60
2019-01-06T20:27:54.330Z,102631.84
2019-01-06T20:30:06.405Z,102626.66
2019-01-06T20:32:09.730Z,102629.44
2019-01-06T20:34:12.993Z,102631.87
2019-01-06T20:36:19.224Z,102628.37
2019-01-06T20:38:25.535Z,102621.61
2019-01-06T20:40:43.549Z,102627.48
2019-01-06T20:42:55.446Z,102628.14
2019-01-06T20:45:15.079Z,102618.98
2019-01-06T20:47:20.973Z,102615.61
2019-01-06T20:49:40.862Z,102615.88
2019-01-06T20:51:49.864Z,102612.80
2019-01-06T20:53:56.182Z,102613.30
2019-01-06T20:56:15.791Z,102610.50
2019-01-06T20:58:35.431Z,102610.63
2019-01-06T21:00:53.506Z,102613.92
2019-01-06T21:03:11.761Z,102612.27
2019-01-06T21:05:15.035Z,102615.00
2019-01-06T21:07:18.316Z,102619.61
2019-01-06T21:09:30.285Z,102613.64
2019-01-06T21:11:39.934Z,102611.43
2019-01-06T21:13:55.136Z,102616.54
2019-01-06T21:16:10.428Z,102606.59
2019-01-06T21:18:31.501Z,102603.81
2019-01-06T21:20:34.835Z,102605.34
2019-01-06T21:22:54.452Z,102605.21
2019-01-06T21:25:03.363Z,102608.08
2019-01-06T21:27:21.727Z,102618.45
2019-01-06T21:29:25.231Z,102620.75
2019-01-06T21:31:37.148Z,102622.54
2019-01-06T21:33:46.128Z,102624.44
2019-01-06T21:35:58.192Z,102624.70
2019-01-06T21:38:10.288Z,102621.48
2019-01-06T21:40:16.541Z,102623.89
2019-01-06T21:42:36.533Z,102623.61
2019-01-06T21:44:54.517Z,102624.41
2019-01-06T21:47:06.604Z,102629.00
2019-01-06T21:49:21.902Z,102634.50
2019-01-06T21:51:34.071Z,102629.63
2019-01-06T21:53:49.378Z,102630.95
2019-01-06T21:55:58.397Z,102631.62
2019-01-06T21:58:18.005Z,102632.80
2019-01-06T22:00:37.580Z,102627.91
2019-01-06T22:02:57.173Z,102625.00
2019-01-06T22:05:06.137Z,102625.03
2019-01-06T22:07:25.939Z,102624.57
2019-01-06T22:09:37.840Z,102616.83
2019-01-06T22:11:49.857Z,102617.24
2019-01-06T22:14:09.766Z,102621.66
2019-01-06T22:16:13.043Z,102621.16
2019-01-06T22:18:31.078Z,102628.80
2019-01-06T22:20:40.503Z,102623.81
2019-01-06T22:23:00.342Z,102621.58
2019-01-06T22:25:06.731Z,102620.90
2019-01-06T22:27:10.043Z,102612.63
2019-01-06T22:29:29.671Z,102617.43
2019-01-06T22:31:41.713Z,102619.27
2019-01-06T22:33:47.603Z,102611.33
2019-01-06T22:35:56.584Z,102609.73
2019-01-06T22:38:14.880Z,102603.93
2019-01-06T22:40:20.779Z,102605.58
2019-01-06T22:42:42.211Z,102600.20
2019-01-06T22:44:57.304Z,102604.66
2019-01-06T22:47:03.216Z,102607.42
2019-01-06T22:49:06.498Z,102608.05
2019-01-06T22:51:09.815Z,102607.32
2019-01-06T22:53:13.075Z,102606.36
2019-01-06T22:55:34.357Z,102607.44
2019-01-06T22:57:40.574Z,102609.30
2019-01-06T22:59:49.487Z,102610.26
2019-01-06T23:01:55.358Z,102605.83
2019-01-06T23:04:16.719Z,102607.28
2019-01-06T23:06:31.815Z,102606.31
2019-01-06T23:08:46.822Z,102604.72
2019-01-06T23:11:05.219Z,102599.51
2019-01-06T23:13:26.356Z,102605.97
2019-01-06T23:15:46.163Z,102607.17
2019-01-06T23:17:55.245Z,102609.01
2019-01-06T23:20:04.477Z,102607.17
2019-01-06T23:22:13.669Z,102604.78
2019-01-06T23:24:33.469Z,102609.95
2019-01-06T23:26:53.035Z,102612.20
2019-01-06T23:28:58.930Z,102613.02
2019-01-06T23:31:07.900Z,102607.91
2019-01-06T23:33:11.440Z,102611.97
2019-01-06T23:35:30.921Z,102603.52
2019-01-06T23:37:34.244Z,102604.97
2019-01-06T23:39:43.134Z,102599.95
2019-01-06T23:41:52.426Z,102601.09
2019-01-06T23:44:01.759Z,102596.80
2019-01-06T23:46:05.026Z,102596.52
2019-01-06T23:48:26.359Z,102597.89
2019-01-06T23:50:29.691Z,102607.60
2019-01-06T23:52:47.993Z,102607.30
2019-01-06T23:55:07.937Z,102604.05
2019-01-06T23:57:29.258Z,102610.57
2019-01-06T23:59:44.621Z,102609.70
