createdAt,value
2017-11-06T00:03:00.751Z,41.75
2017-11-06T00:05:39.832Z,42.75
2017-11-06T00:11:33.509Z,43.75
2017-11-06T00:14:04.955Z,35.75
2017-11-06T00:16:36.005Z,42.00
2017-11-06T00:19:08.979Z,43.00
2017-11-06T00:21:40.480Z,40.00
2017-11-06T00:24:20.736Z,39.25
2017-11-06T00:26:52.632Z,45.25
2017-11-06T00:29:38.272Z,37.75
2017-11-06T00:32:21.822Z,42.00
2017-11-06T00:34:52.990Z,35.75
2017-11-06T00:37:24.120Z,41.25
2017-11-06T00:39:55.227Z,29.00
2017-11-06T00:42:25.705Z,37.25
2017-11-06T00:44:59.631Z,32.75
2017-11-06T00:47:33.433Z,30.50
2017-11-06T00:50:04.092Z,30.75
2017-11-06T00:52:34.774Z,33.25
2017-11-06T00:55:12.135Z,40.25
2017-11-06T00:57:43.245Z,36.75
2017-11-06T01:00:34.125Z,45.00
2017-11-06T01:03:16.061Z,31.50
2017-11-06T01:05:56.506Z,38.75
2017-11-06T01:08:32.019Z,35.50
2017-11-06T01:11:05.299Z,38.00
2017-11-06T01:13:36.122Z,35.50
2017-11-06T01:16:15.086Z,37.25
2017-11-06T01:18:50.598Z,35.00
2017-11-06T01:21:25.582Z,36.75
2017-11-06T01:24:03.222Z,39.75
2017-11-06T01:26:38.939Z,42.00
2017-11-06T01:29:32.274Z,32.50
2017-11-06T01:32:14.503Z,39.25
2017-11-06T01:34:47.453Z,43.75
2017-11-06T01:37:30.146Z,37.25
2017-11-06T01:40:14.238Z,37.00
2017-11-06T01:42:45.878Z,41.50
2017-11-06T01:45:27.261Z,44.25
2017-11-06T01:47:57.915Z,43.25
2017-11-06T01:50:34.768Z,37.00
2017-11-06T01:53:21.374Z,40.00
2017-11-06T01:58:34.512Z,40.25
2017-11-06T02:01:05.925Z,39.75
2017-11-06T02:03:36.456Z,39.00
2017-11-06T02:06:18.116Z,40.25
2017-11-06T02:08:49.323Z,40.00
2017-11-06T02:11:20.001Z,39.50
2017-11-06T02:13:50.335Z,40.00
2017-11-06T02:16:21.071Z,41.50
2017-11-06T02:18:52.820Z,48.00
2017-11-06T02:21:26.290Z,36.75
2017-11-06T02:26:24.587Z,47.50
2017-11-06T02:28:55.030Z,41.50
2017-11-06T02:31:30.274Z,39.50
2017-11-06T02:34:12.172Z,37.00
2017-11-06T02:36:43.370Z,38.75
2017-11-06T02:39:15.438Z,39.00
2017-11-06T02:41:46.842Z,35.50
2017-11-06T02:44:19.260Z,42.00
2017-11-06T02:46:50.598Z,41.50
2017-11-06T02:49:22.408Z,42.50
2017-11-06T02:51:54.472Z,42.00
2017-11-06T02:54:25.276Z,38.75
2017-11-06T02:56:55.755Z,43.00
2017-11-06T02:59:28.941Z,40.75
2017-11-06T03:05:20.645Z,40.00
2017-11-06T03:07:51.820Z,41.25
2017-11-06T03:10:35.049Z,40.25
2017-11-06T03:13:06.735Z,43.00
2017-11-06T03:15:44.438Z,43.25
2017-11-06T03:18:16.444Z,43.25
2017-11-06T03:20:47.562Z,40.00
2017-11-06T03:23:18.301Z,44.00
2017-11-06T03:25:49.195Z,40.75
2017-11-06T03:28:19.967Z,39.25
2017-11-06T03:31:43.520Z,38.75
2017-11-06T03:34:34.968Z,46.50
2017-11-06T03:37:08.103Z,43.00
2017-11-06T03:39:40.653Z,40.50
2017-11-06T03:42:13.345Z,43.00
2017-11-06T03:44:44.036Z,38.25
2017-11-06T03:47:14.467Z,36.25
2017-11-06T03:49:44.938Z,47.25
2017-11-06T03:52:16.015Z,44.00
2017-11-06T03:54:47.021Z,44.25
2017-11-06T03:57:18.998Z,39.25
2017-11-06T03:59:52.008Z,45.75
2017-11-06T04:02:24.846Z,43.75
2017-11-06T04:04:56.587Z,40.50
2017-11-06T04:07:26.801Z,43.25
2017-11-06T04:09:59.799Z,43.50
2017-11-06T04:12:31.855Z,43.50
2017-11-06T04:15:07.537Z,46.75
2017-11-06T04:17:39.787Z,44.00
2017-11-06T04:22:18.285Z,43.50
2017-11-06T04:27:29.703Z,39.25
2017-11-06T04:30:00.939Z,39.75
2017-11-06T04:32:38.951Z,40.00
2017-11-06T04:35:18.532Z,39.75
2017-11-06T04:37:49.770Z,36.75
2017-11-06T04:40:21.829Z,44.00
2017-11-06T04:42:53.978Z,51.25
2017-11-06T04:45:25.137Z,38.50
2017-11-06T04:47:55.720Z,44.75
2017-11-06T04:50:28.074Z,37.00
2017-11-06T04:53:02.770Z,36.00
2017-11-06T04:55:38.376Z,46.00
2017-11-06T04:58:09.572Z,34.50
2017-11-06T05:00:40.327Z,45.50
2017-11-06T05:03:12.084Z,34.75
2017-11-06T05:05:43.835Z,42.50
2017-11-06T05:08:14.163Z,43.00
2017-11-06T05:10:44.502Z,44.00
2017-11-06T05:13:14.871Z,48.00
2017-11-06T05:15:45.565Z,41.75
2017-11-06T05:18:16.891Z,40.00
2017-11-06T05:20:47.621Z,41.50
2017-11-06T05:23:17.904Z,41.25
2017-11-06T05:25:49.001Z,46.50
2017-11-06T05:28:19.622Z,42.75
2017-11-06T05:30:50.715Z,45.25
2017-11-06T05:33:22.482Z,49.25
2017-11-06T05:35:53.378Z,43.75
2017-11-06T05:38:24.488Z,46.75
2017-11-06T05:40:56.136Z,55.00
2017-11-06T05:43:27.223Z,49.50
2017-11-06T05:46:04.735Z,45.50
2017-11-06T05:48:40.941Z,42.00
2017-11-06T05:51:12.694Z,44.75
2017-11-06T05:54:10.083Z,45.00
2017-11-06T05:56:40.677Z,41.50
2017-11-06T05:59:12.002Z,45.00
2017-11-06T06:01:43.215Z,38.50
2017-11-06T06:04:14.457Z,43.25
2017-11-06T06:06:46.247Z,40.75
2017-11-06T06:09:17.082Z,50.25
2017-11-06T06:11:47.977Z,44.75
2017-11-06T06:14:19.153Z,41.25
2017-11-06T06:16:49.938Z,40.75
2017-11-06T06:19:21.610Z,47.00
2017-11-06T06:21:52.990Z,44.00
2017-11-06T06:24:27.780Z,50.75
2017-11-06T06:29:36.045Z,41.25
2017-11-06T06:32:12.140Z,42.00
2017-11-06T06:34:45.257Z,40.00
2017-11-06T06:37:20.342Z,41.75
2017-11-06T06:39:55.313Z,46.50
2017-11-06T06:42:27.945Z,47.25
2017-11-06T06:44:58.450Z,47.00
2017-11-06T06:47:30.448Z,46.50
2017-11-06T06:50:03.197Z,50.50
2017-11-06T06:52:41.311Z,41.75
2017-11-06T06:55:13.672Z,41.75
2017-11-06T06:57:44.161Z,48.50
2017-11-06T07:00:24.303Z,43.50
2017-11-06T07:02:56.698Z,46.25
2017-11-06T07:05:27.863Z,53.50
2017-11-06T07:08:05.204Z,51.00
2017-11-06T07:10:39.432Z,46.75
2017-11-06T07:13:23.562Z,46.00
2017-11-06T07:28:27.129Z,45.50
2017-11-06T07:31:02.078Z,41.75
2017-11-06T07:33:36.463Z,51.25
2017-11-06T07:36:24.362Z,48.25
2017-11-06T07:38:56.846Z,50.25
2017-11-06T07:41:31.043Z,41.75
2017-11-06T07:44:32.531Z,39.75
2017-11-06T07:47:12.480Z,55.00
2017-11-06T07:49:49.853Z,43.25
2017-11-06T07:52:28.607Z,54.00
2017-11-06T07:57:56.260Z,43.25
2017-11-06T08:00:31.668Z,55.50
2017-11-06T08:03:23.970Z,47.75
2017-11-06T08:05:56.424Z,49.50
2017-11-06T08:10:58.202Z,47.75
2017-11-06T08:13:31.651Z,52.75
2017-11-06T08:16:04.830Z,62.50
2017-11-06T08:18:44.689Z,61.25
2017-11-06T08:21:17.599Z,57.25
2017-11-06T08:23:50.330Z,44.75
2017-11-06T08:26:21.402Z,44.75
2017-11-06T08:28:52.146Z,42.25
2017-11-06T08:31:27.546Z,53.25
2017-11-06T08:34:01.651Z,47.50
2017-11-06T08:36:33.369Z,54.75
2017-11-06T08:39:26.791Z,47.75
2017-11-06T08:41:58.614Z,55.50
2017-11-06T08:44:30.277Z,42.00
2017-11-06T08:49:50.682Z,37.75
2017-11-06T08:52:22.814Z,35.00
2017-11-06T08:54:55.082Z,34.25
2017-11-06T08:57:26.140Z,29.50
2017-11-06T08:59:57.023Z,38.00
2017-11-06T09:02:29.849Z,35.00
2017-11-06T09:05:00.331Z,51.75
2017-11-06T09:07:32.004Z,33.00
2017-11-06T09:10:03.184Z,51.00
2017-11-06T09:12:34.904Z,41.50
2017-11-06T09:16:00.011Z,38.00
2017-11-06T09:18:33.630Z,21.75
2017-11-06T09:21:05.431Z,25.75
2017-11-06T09:23:39.696Z,25.75
2017-11-06T09:26:27.515Z,27.25
2017-11-06T09:31:42.146Z,23.00
2017-11-06T09:34:23.812Z,26.75
2017-11-06T09:36:56.999Z,38.25
2017-11-06T09:39:31.121Z,40.25
2017-11-06T09:42:03.893Z,39.50
2017-11-06T09:44:34.836Z,37.75
2017-11-06T09:47:19.375Z,28.00
2017-11-06T09:49:56.866Z,34.00
2017-11-06T09:52:31.119Z,25.50
2017-11-06T09:55:01.588Z,24.25
2017-11-06T09:57:33.151Z,37.25
2017-11-06T10:00:10.058Z,32.50
2017-11-06T10:02:41.636Z,32.75
2017-11-06T10:05:29.482Z,25.50
2017-11-06T10:08:06.868Z,30.50
2017-11-06T10:10:51.206Z,29.25
2017-11-06T10:13:40.256Z,22.75
2017-11-06T10:16:19.683Z,19.00
2017-11-06T10:18:52.538Z,22.00
2017-11-06T10:21:26.412Z,23.25
2017-11-06T10:23:57.480Z,26.25
2017-11-06T10:26:28.039Z,31.50
2017-11-06T10:28:58.986Z,33.50
2017-11-06T10:31:33.442Z,36.25
2017-11-06T10:34:06.456Z,31.25
2017-11-06T10:36:41.302Z,32.75
2017-11-06T10:39:14.132Z,27.50
2017-11-06T10:41:49.051Z,26.00
2017-11-06T10:44:32.325Z,23.75
2017-11-06T10:49:54.520Z,27.50
2017-11-06T10:52:26.621Z,24.75
2017-11-06T10:54:57.782Z,24.75
2017-11-06T11:00:39.060Z,22.25
2017-11-06T11:06:21.050Z,28.75
2017-11-06T11:08:57.632Z,21.75
2017-11-06T11:11:28.837Z,24.25
2017-11-06T11:14:00.696Z,20.00
2017-11-06T11:16:33.724Z,20.25
2017-11-06T11:19:06.684Z,21.00
2017-11-06T11:21:41.467Z,24.75
2017-11-06T11:37:19.937Z,24.75
2017-11-06T11:39:54.161Z,22.25
2017-11-06T11:45:21.581Z,21.25
2017-11-06T11:47:53.278Z,22.75
2017-11-06T11:50:26.533Z,22.75
2017-11-06T11:53:01.959Z,20.50
2017-11-06T11:55:32.470Z,17.00
2017-11-06T12:00:57.241Z,16.25
2017-11-06T12:03:30.007Z,19.00
2017-11-06T12:06:11.677Z,19.00
2017-11-06T12:08:48.660Z,13.75
2017-11-06T12:11:20.903Z,15.50
2017-11-06T12:19:49.305Z,15.00
2017-11-06T12:22:20.379Z,14.50
2017-11-06T12:24:52.669Z,12.75
2017-11-06T12:27:32.302Z,14.75
2017-11-06T12:30:15.057Z,14.00
2017-11-06T12:32:45.896Z,17.00
2017-11-06T12:35:17.424Z,15.25
2017-11-06T12:37:48.884Z,15.75
2017-11-06T12:40:21.523Z,14.25
2017-11-06T12:42:51.925Z,13.75
2017-11-06T12:45:38.169Z,12.75
2017-11-06T12:48:23.736Z,17.75
2017-11-06T12:51:01.455Z,17.75
2017-11-06T12:53:42.581Z,23.25
2017-11-06T12:56:22.644Z,18.75
2017-11-06T12:58:53.983Z,18.75
2017-11-06T13:01:26.268Z,16.50
2017-11-06T13:03:57.777Z,10.00
2017-11-06T13:06:38.063Z,19.75
2017-11-06T13:09:09.001Z,17.50
2017-11-06T13:11:40.322Z,14.25
2017-11-06T13:14:33.904Z,15.00
2017-11-06T13:17:09.100Z,14.75
2017-11-06T13:19:46.272Z,13.75
2017-11-06T13:22:20.080Z,15.00
2017-11-06T13:24:51.174Z,12.00
2017-11-06T13:27:23.868Z,15.50
2017-11-06T13:30:07.479Z,14.25
2017-11-06T13:32:43.135Z,16.25
2017-11-06T13:35:14.329Z,15.50
2017-11-06T13:37:44.995Z,15.00
2017-11-06T13:40:17.907Z,16.50
2017-11-06T13:42:48.945Z,13.75
2017-11-06T13:45:19.978Z,15.50
2017-11-06T13:47:59.681Z,15.75
2017-11-06T13:50:39.569Z,15.50
2017-11-06T13:53:19.886Z,20.00
2017-11-06T13:55:51.402Z,17.75
2017-11-06T13:58:23.869Z,19.00
2017-11-06T14:00:59.796Z,18.50
2017-11-06T14:03:34.810Z,23.75
2017-11-06T14:06:07.346Z,33.75
2017-11-06T14:08:42.569Z,34.25
2017-11-06T14:11:14.648Z,31.25
2017-11-06T14:13:45.103Z,28.75
2017-11-06T14:16:15.729Z,33.00
2017-11-06T14:18:47.024Z,27.25
2017-11-06T14:21:17.896Z,25.25
2017-11-06T14:23:48.711Z,28.00
2017-11-06T14:26:21.421Z,24.75
2017-11-06T14:28:59.672Z,30.50
2017-11-06T14:31:37.374Z,25.75
2017-11-06T14:34:08.236Z,26.75
2017-11-06T14:36:38.806Z,24.25
2017-11-06T14:39:12.836Z,32.00
2017-11-06T14:41:44.508Z,22.75
2017-11-06T14:44:21.568Z,23.50
2017-11-06T14:49:57.855Z,21.00
2017-11-06T14:52:31.737Z,25.75
2017-11-06T14:55:02.468Z,25.50
2017-11-06T14:57:33.822Z,23.00
2017-11-06T15:00:23.635Z,35.00
2017-11-06T15:02:54.802Z,29.50
2017-11-06T15:05:25.823Z,26.25
2017-11-06T15:07:57.566Z,23.75
2017-11-06T15:10:30.339Z,23.75
2017-11-06T15:13:04.769Z,25.50
2017-11-06T15:15:56.624Z,27.00
2017-11-06T15:18:29.721Z,26.75
2017-11-06T15:21:25.507Z,30.75
2017-11-06T15:23:57.793Z,28.75
2017-11-06T15:26:29.476Z,32.00
2017-11-06T15:29:08.016Z,31.75
2017-11-06T15:31:41.913Z,38.75
2017-11-06T15:34:12.638Z,32.50
2017-11-06T15:36:44.039Z,31.00
2017-11-06T15:39:16.221Z,27.00
2017-11-06T15:41:47.524Z,32.25
2017-11-06T15:44:22.783Z,27.75
2017-11-06T15:47:07.082Z,32.25
2017-11-06T15:49:38.983Z,29.25
2017-11-06T15:52:13.085Z,28.25
2017-11-06T15:54:45.850Z,33.75
2017-11-06T15:57:22.911Z,33.50
2017-11-06T15:59:58.804Z,30.75
2017-11-06T16:02:37.692Z,35.25
2017-11-06T16:05:08.848Z,34.75
2017-11-06T16:07:40.808Z,34.75
2017-11-06T16:10:23.814Z,37.50
2017-11-06T16:12:56.145Z,36.50
2017-11-06T16:15:38.635Z,34.50
2017-11-06T16:18:11.756Z,45.75
2017-11-06T16:20:45.116Z,37.50
2017-11-06T16:23:22.862Z,60.50
2017-11-06T16:25:55.299Z,58.50
2017-11-06T16:28:52.614Z,62.25
2017-11-06T16:34:30.832Z,51.25
2017-11-06T16:37:04.432Z,54.50
2017-11-06T16:39:36.370Z,50.75
2017-11-06T16:42:17.567Z,52.50
2017-11-06T16:47:30.990Z,51.75
2017-11-06T16:50:06.299Z,48.50
2017-11-06T16:52:38.205Z,46.00
2017-11-06T16:55:24.300Z,43.75
2017-11-06T16:58:00.156Z,40.25
2017-11-06T17:00:39.363Z,42.25
2017-11-06T17:03:13.243Z,45.75
2017-11-06T17:05:49.578Z,42.25
2017-11-06T17:08:25.845Z,43.00
2017-11-06T17:11:08.571Z,41.25
2017-11-06T17:13:59.861Z,41.50
2017-11-06T17:19:36.173Z,43.50
2017-11-06T17:22:22.051Z,40.50
2017-11-06T17:24:58.537Z,41.50
2017-11-06T17:30:36.748Z,42.50
2017-11-06T17:33:15.969Z,44.25
2017-11-06T17:36:08.003Z,39.50
2017-11-06T17:39:18.954Z,40.75
2017-11-06T17:41:58.001Z,45.75
2017-11-06T17:47:51.175Z,44.75
2017-11-06T17:50:28.389Z,43.00
2017-11-06T17:53:04.680Z,49.00
2017-11-06T17:55:50.099Z,44.00
2017-11-06T17:58:24.041Z,47.00
2017-11-06T18:01:20.589Z,38.25
2017-11-06T18:03:54.815Z,37.75
2017-11-06T18:06:29.271Z,37.00
2017-11-06T18:09:02.203Z,34.50
2017-11-06T18:11:36.555Z,39.75
2017-11-06T18:14:25.964Z,43.75
2017-11-06T18:17:07.701Z,40.00
2017-11-06T18:19:45.380Z,31.00
2017-11-06T18:22:22.262Z,35.75
2017-11-06T18:24:58.219Z,38.75
2017-11-06T18:27:36.748Z,38.50
2017-11-06T18:30:33.958Z,41.25
2017-11-06T18:33:19.549Z,38.75
2017-11-06T18:35:59.015Z,43.50
2017-11-06T18:38:33.930Z,44.00
2017-11-06T18:41:11.005Z,34.50
2017-11-06T18:43:45.526Z,39.75
2017-11-06T18:46:18.934Z,40.25
2017-11-06T18:48:53.041Z,39.25
2017-11-06T18:51:29.894Z,47.75
2017-11-06T18:54:03.140Z,35.75
2017-11-06T18:56:40.343Z,37.25
2017-11-06T18:59:16.974Z,38.75
2017-11-06T19:01:51.485Z,37.50
2017-11-06T19:04:26.347Z,42.00
2017-11-06T19:07:02.961Z,40.00
2017-11-06T19:09:46.377Z,37.25
2017-11-06T19:12:29.531Z,37.25
2017-11-06T19:15:24.431Z,42.25
2017-11-06T19:18:03.964Z,45.25
2017-11-06T19:20:42.444Z,40.00
2017-11-06T19:23:17.934Z,39.00
2017-11-06T19:25:57.590Z,45.50
2017-11-06T19:28:33.911Z,38.25
2017-11-06T19:31:09.023Z,41.25
2017-11-06T19:33:43.040Z,38.75
2017-11-06T19:36:17.763Z,40.25
2017-11-06T19:38:53.877Z,40.25
2017-11-06T19:41:30.500Z,45.50
2017-11-06T19:46:55.747Z,49.25
2017-11-06T19:49:35.779Z,41.75
2017-11-06T19:52:16.583Z,49.75
2017-11-06T19:55:05.336Z,43.00
2017-11-06T19:57:42.772Z,39.75
2017-11-06T20:00:27.571Z,40.00
2017-11-06T20:03:04.881Z,42.75
2017-11-06T20:05:45.478Z,44.25
2017-11-06T20:08:27.555Z,43.50
2017-11-06T20:11:06.738Z,40.00
2017-11-06T20:13:42.572Z,38.75
2017-11-06T20:16:24.308Z,38.50
2017-11-06T20:19:03.023Z,39.50
2017-11-06T20:21:41.978Z,39.00
2017-11-06T20:24:20.046Z,41.25
2017-11-06T20:26:52.801Z,45.75
2017-11-06T20:29:27.187Z,41.50
2017-11-06T20:34:48.903Z,47.50
2017-11-06T20:37:24.716Z,59.50
2017-11-06T20:39:59.769Z,59.25
2017-11-06T20:42:33.935Z,59.00
2017-11-06T20:45:25.318Z,53.75
2017-11-06T20:48:05.641Z,54.50
2017-11-06T20:50:40.872Z,52.25
2017-11-06T20:53:16.029Z,52.75
2017-11-06T20:55:58.754Z,51.00
2017-11-06T20:58:37.680Z,47.50
2017-11-06T21:01:24.979Z,50.00
2017-11-06T21:04:08.245Z,53.50
2017-11-06T21:06:42.138Z,42.00
2017-11-06T21:09:24.135Z,48.50
2017-11-06T21:12:14.511Z,41.50
2017-11-06T21:14:50.211Z,43.00
2017-11-06T21:17:35.243Z,39.00
2017-11-06T21:20:10.051Z,43.75
2017-11-06T21:22:47.751Z,44.25
2017-11-06T21:25:28.956Z,40.50
2017-11-06T21:28:18.076Z,35.75
2017-11-06T21:33:39.916Z,43.00
2017-11-06T21:39:11.423Z,42.50
2017-11-06T21:44:35.574Z,38.00
2017-11-06T21:47:14.541Z,41.25
2017-11-06T21:49:56.064Z,46.50
2017-11-06T21:52:30.206Z,53.00
2017-11-06T21:55:04.956Z,50.50
2017-11-06T21:57:50.248Z,50.50
2017-11-06T22:00:36.303Z,57.00
2017-11-06T22:03:20.927Z,51.00
2017-11-06T22:05:53.952Z,46.50
2017-11-06T22:08:28.075Z,42.75
2017-11-06T22:11:02.057Z,45.00
2017-11-06T22:13:34.997Z,51.25
2017-11-06T22:16:07.463Z,43.00
2017-11-06T22:18:41.906Z,34.00
2017-11-06T22:21:21.583Z,44.75
2017-11-06T22:23:59.090Z,36.00
2017-11-06T22:26:31.594Z,45.25
2017-11-06T22:29:03.651Z,42.75
2017-11-06T22:31:36.824Z,36.75
2017-11-06T22:34:28.659Z,34.00
2017-11-06T22:37:05.548Z,45.75
2017-11-06T22:39:45.642Z,33.50
2017-11-06T22:42:18.833Z,34.00
2017-11-06T22:44:54.451Z,40.25
2017-11-06T22:47:35.650Z,38.50
2017-11-06T22:52:56.605Z,33.25
2017-11-06T22:55:30.490Z,34.50
2017-11-06T22:58:04.116Z,37.25
2017-11-06T23:06:57.433Z,33.25
2017-11-06T23:09:34.199Z,45.00
2017-11-06T23:12:05.814Z,34.75
2017-11-06T23:14:37.223Z,38.50
2017-11-06T23:17:21.139Z,36.75
2017-11-06T23:19:55.333Z,32.25
2017-11-06T23:22:26.129Z,38.00
2017-11-06T23:24:58.867Z,37.25
2017-11-06T23:27:34.273Z,36.25
2017-11-06T23:32:45.981Z,41.25
2017-11-06T23:35:21.184Z,37.00
2017-11-06T23:37:56.667Z,43.25
2017-11-06T23:40:29.618Z,44.50
2017-11-06T23:43:01.590Z,41.00
2017-11-06T23:45:43.460Z,45.50
2017-11-06T23:48:20.532Z,44.25
2017-11-06T23:50:54.847Z,42.00
2017-11-06T23:53:32.965Z,40.75
2017-11-06T23:56:06.102Z,45.00
2017-11-06T23:58:46.404Z,41.75
