createdAt,value
2022-12-25T00:02:22.801Z,81.91
2022-12-25T00:04:49.425Z,81.94
2022-12-25T00:07:16.135Z,81.38
2022-12-25T00:09:43.075Z,81.44
2022-12-25T00:12:09.798Z,81.47
2022-12-25T00:14:36.463Z,80.88
2022-12-25T00:17:03.167Z,81.17
2022-12-25T00:19:32.114Z,81.37
2022-12-25T00:21:58.840Z,81.26
2022-12-25T00:24:25.245Z,81.13
2022-12-25T00:26:52.424Z,81.04
2022-12-25T00:29:18.862Z,80.99
2022-12-25T00:31:45.940Z,81.03
2022-12-25T00:34:12.505Z,80.88
2022-12-25T00:36:43.317Z,81.33
2022-12-25T00:39:09.750Z,81.11
2022-12-25T00:41:36.465Z,81.35
2022-12-25T00:44:02.818Z,81.48
2022-12-25T00:46:29.342Z,81.53
2022-12-25T00:48:55.784Z,81.69
2022-12-25T00:51:24.897Z,82.16
2022-12-25T00:53:51.361Z,81.77
2022-12-25T00:56:17.907Z,82.08
2022-12-25T00:58:46.968Z,82.33
2022-12-25T01:01:13.551Z,82.14
2022-12-25T01:03:41.434Z,82.18
2022-12-25T01:06:09.892Z,81.60
2022-12-25T01:08:38.641Z,82.39
2022-12-25T01:11:05.074Z,82.21
2022-12-25T01:13:39.028Z,82.21
2022-12-25T01:16:07.951Z,82.33
2022-12-25T01:18:35.480Z,81.85
2022-12-25T01:21:02.672Z,81.54
2022-12-25T01:23:29.047Z,81.64
2022-12-25T01:25:57.745Z,82.00
2022-12-25T01:28:24.205Z,81.79
2022-12-25T01:30:50.583Z,81.74
2022-12-25T01:33:16.932Z,81.38
2022-12-25T01:35:43.680Z,81.94
2022-12-25T01:38:10.396Z,82.05
2022-12-25T01:40:38.377Z,82.07
2022-12-25T01:43:05.205Z,82.09
2022-12-25T01:45:33.928Z,81.68
2022-12-25T01:48:00.516Z,81.92
2022-12-25T01:50:27.755Z,82.01
2022-12-25T01:52:54.451Z,82.60
2022-12-25T01:55:22.965Z,82.49
2022-12-25T01:57:49.760Z,81.41
2022-12-25T02:00:17.122Z,82.16
2022-12-25T02:02:45.143Z,82.05
2022-12-25T02:05:14.574Z,81.07
2022-12-25T02:07:40.963Z,81.54
2022-12-25T02:10:07.607Z,81.70
2022-12-25T02:12:34.214Z,81.42
2022-12-25T02:15:05.433Z,80.84
2022-12-25T02:17:32.740Z,80.73
2022-12-25T02:19:59.166Z,81.11
2022-12-25T02:22:26.032Z,80.92
2022-12-25T02:24:52.646Z,80.64
2022-12-25T02:27:19.363Z,80.38
2022-12-25T02:29:48.042Z,80.47
2022-12-25T02:32:15.293Z,80.47
2022-12-25T02:34:44.429Z,80.29
2022-12-25T02:37:11.690Z,80.61
2022-12-25T02:39:39.053Z,80.23
2022-12-25T02:42:05.488Z,80.17
2022-12-25T02:44:32.186Z,80.36
2022-12-25T02:46:58.673Z,79.85
2022-12-25T02:49:25.208Z,80.33
2022-12-25T02:51:51.780Z,80.09
2022-12-25T02:54:18.305Z,79.82
2022-12-25T02:56:47.020Z,79.61
2022-12-25T02:59:13.661Z,79.55
2022-12-25T03:01:42.813Z,80.19
2022-12-25T03:04:09.385Z,80.26
2022-12-25T03:06:35.776Z,79.91
2022-12-25T03:09:02.593Z,79.52
2022-12-25T03:11:29.284Z,79.85
2022-12-25T03:13:56.998Z,79.53
2022-12-25T03:16:26.580Z,79.49
2022-12-25T03:18:55.569Z,79.56
2022-12-25T03:21:23.991Z,80.00
2022-12-25T03:23:50.707Z,80.19
2022-12-25T03:26:17.153Z,79.88
2022-12-25T03:28:45.810Z,80.55
2022-12-25T03:31:12.336Z,80.96
2022-12-25T03:33:45.706Z,80.96
2022-12-25T03:36:12.481Z,80.99
2022-12-25T03:38:38.869Z,80.83
2022-12-25T03:41:05.285Z,80.80
2022-12-25T03:43:34.408Z,81.07
2022-12-25T03:46:00.866Z,80.56
2022-12-25T03:48:27.392Z,80.40
2022-12-25T03:50:53.876Z,80.70
2022-12-25T03:53:20.303Z,80.86
2022-12-25T03:55:50.810Z,80.67
2022-12-25T03:58:23.101Z,81.30
2022-12-25T04:00:49.729Z,80.62
2022-12-25T04:03:16.738Z,80.66
2022-12-25T04:05:50.620Z,80.81
2022-12-25T04:08:17.339Z,81.28
2022-12-25T04:10:43.984Z,81.44
2022-12-25T04:13:10.670Z,80.94
2022-12-25T04:15:37.607Z,80.66
2022-12-25T04:18:04.016Z,81.28
2022-12-25T04:20:30.432Z,81.10
2022-12-25T04:22:56.865Z,80.69
2022-12-25T04:25:23.313Z,81.01
2022-12-25T04:27:50.772Z,80.89
2022-12-25T04:30:18.683Z,81.32
2022-12-25T04:32:46.473Z,80.96
2022-12-25T04:35:13.036Z,80.62
2022-12-25T04:37:41.950Z,80.83
2022-12-25T04:40:08.348Z,81.23
2022-12-25T04:42:35.208Z,81.21
2022-12-25T04:45:02.648Z,81.14
2022-12-25T04:47:29.092Z,80.62
2022-12-25T04:49:55.811Z,80.86
2022-12-25T04:52:22.356Z,80.72
2022-12-25T04:54:48.824Z,80.68
2022-12-25T04:57:15.285Z,80.79
2022-12-25T04:59:41.853Z,80.66
2022-12-25T05:02:08.425Z,80.75
2022-12-25T05:04:35.191Z,80.94
2022-12-25T05:07:02.250Z,81.01
2022-12-25T05:09:28.866Z,80.39
2022-12-25T05:11:55.349Z,80.48
2022-12-25T05:14:21.934Z,80.66
2022-12-25T05:16:48.690Z,80.74
2022-12-25T05:19:15.202Z,80.37
2022-12-25T05:21:46.050Z,80.13
2022-12-25T05:24:12.437Z,79.74
2022-12-25T05:26:41.392Z,79.69
2022-12-25T05:29:08.166Z,79.42
2022-12-25T05:31:34.726Z,80.02
2022-12-25T05:34:01.209Z,79.79
2022-12-25T05:36:29.989Z,79.64
2022-12-25T05:38:59.417Z,79.24
2022-12-25T05:41:30.643Z,79.59
2022-12-25T05:44:00.532Z,79.41
2022-12-25T05:46:27.592Z,79.90
2022-12-25T05:48:57.664Z,79.36
2022-12-25T05:51:24.049Z,79.18
2022-12-25T05:53:50.723Z,79.43
2022-12-25T05:56:17.423Z,79.17
2022-12-25T05:58:43.787Z,78.96
2022-12-25T06:01:10.493Z,79.54
2022-12-25T06:03:37.008Z,79.84
2022-12-25T06:06:03.816Z,80.49
2022-12-25T06:08:30.835Z,80.52
2022-12-25T06:10:57.476Z,80.03
2022-12-25T06:13:23.929Z,80.29
2022-12-25T06:15:50.636Z,80.09
2022-12-25T06:18:19.586Z,80.53
2022-12-25T06:20:45.955Z,80.73
2022-12-25T06:23:15.391Z,80.73
2022-12-25T06:25:43.353Z,80.52
2022-12-25T06:28:09.868Z,80.78
2022-12-25T06:30:36.344Z,80.09
2022-12-25T06:33:03.085Z,80.02
2022-12-25T06:35:30.735Z,79.95
2022-12-25T06:37:58.218Z,80.85
2022-12-25T06:40:24.671Z,80.39
2022-12-25T06:42:52.402Z,80.59
2022-12-25T06:45:18.973Z,80.35
2022-12-25T06:47:45.381Z,80.29
2022-12-25T06:50:11.820Z,80.25
2022-12-25T06:52:38.409Z,80.02
2022-12-25T06:55:06.103Z,80.69
2022-12-25T06:57:35.343Z,79.89
2022-12-25T07:00:02.460Z,80.13
2022-12-25T07:02:31.137Z,80.14
2022-12-25T07:04:58.835Z,80.10
2022-12-25T07:07:25.782Z,80.02
2022-12-25T07:09:52.910Z,79.76
2022-12-25T07:12:20.802Z,79.46
2022-12-25T07:14:47.610Z,80.19
2022-12-25T07:17:14.342Z,79.66
2022-12-25T07:19:45.119Z,79.43
2022-12-25T07:22:14.516Z,80.31
2022-12-25T07:24:41.080Z,80.13
2022-12-25T07:27:07.566Z,80.83
2022-12-25T07:29:34.133Z,80.49
2022-12-25T07:32:01.291Z,80.27
2022-12-25T07:34:28.128Z,80.44
2022-12-25T07:36:54.850Z,80.63
2022-12-25T07:39:24.012Z,80.42
2022-12-25T07:41:50.621Z,80.72
2022-12-25T07:44:17.314Z,80.81
2022-12-25T07:46:43.754Z,80.35
2022-12-25T07:49:10.315Z,80.32
2022-12-25T07:51:36.685Z,80.37
2022-12-25T07:54:03.397Z,79.97
2022-12-25T07:56:29.827Z,80.16
2022-12-25T07:59:00.298Z,79.49
2022-12-25T08:01:29.179Z,79.85
2022-12-25T08:03:56.825Z,79.00
2022-12-25T08:06:23.612Z,79.88
2022-12-25T08:08:50.444Z,79.57
2022-12-25T08:11:16.997Z,79.88
2022-12-25T08:13:43.504Z,80.67
2022-12-25T08:16:10.267Z,79.83
2022-12-25T08:18:38.994Z,79.50
2022-12-25T08:21:05.792Z,79.96
2022-12-25T08:23:32.506Z,80.92
2022-12-25T08:26:04.520Z,80.65
2022-12-25T08:28:31.728Z,80.41
2022-12-25T08:31:00.299Z,80.32
2022-12-25T08:33:26.918Z,80.58
2022-12-25T08:35:53.912Z,80.09
2022-12-25T08:38:20.742Z,79.91
2022-12-25T08:40:47.559Z,80.69
2022-12-25T08:43:13.937Z,80.67
2022-12-25T08:45:40.457Z,79.53
2022-12-25T08:48:07.117Z,77.88
2022-12-25T08:50:34.386Z,78.32
2022-12-25T08:53:01.099Z,78.67
2022-12-25T08:55:28.970Z,79.34
2022-12-25T08:57:58.408Z,78.94
2022-12-25T09:00:29.409Z,77.87
2022-12-25T09:02:58.129Z,78.06
2022-12-25T09:05:25.602Z,77.95
2022-12-25T09:07:52.061Z,77.99
2022-12-25T09:10:20.695Z,78.09
2022-12-25T09:12:47.271Z,78.04
2022-12-25T09:15:14.209Z,78.36
2022-12-25T09:17:40.882Z,76.79
2022-12-25T09:20:15.039Z,77.77
2022-12-25T09:22:43.004Z,77.73
2022-12-25T09:25:09.452Z,77.67
2022-12-25T09:27:35.875Z,77.90
2022-12-25T09:30:04.746Z,77.65
2022-12-25T09:32:33.351Z,77.79
2022-12-25T09:35:02.133Z,77.76
2022-12-25T09:37:28.562Z,78.49
2022-12-25T09:39:54.916Z,78.60
2022-12-25T09:42:21.469Z,78.43
2022-12-25T09:44:47.859Z,79.28
2022-12-25T09:47:14.260Z,79.97
2022-12-25T09:49:40.720Z,79.67
2022-12-25T09:52:07.289Z,79.42
2022-12-25T09:54:33.675Z,79.29
2022-12-25T09:57:01.158Z,77.78
2022-12-25T09:59:27.551Z,77.75
2022-12-25T10:01:54.046Z,78.24
2022-12-25T10:04:20.505Z,77.53
2022-12-25T10:06:47.143Z,76.38
2022-12-25T10:09:13.469Z,77.03
2022-12-25T10:11:43.130Z,78.08
2022-12-25T10:14:10.077Z,77.03
2022-12-25T10:16:36.479Z,78.20
2022-12-25T10:19:02.854Z,76.81
2022-12-25T10:21:29.229Z,76.97
2022-12-25T10:23:55.613Z,76.05
2022-12-25T10:26:22.014Z,76.49
2022-12-25T10:28:48.517Z,77.35
2022-12-25T10:31:14.927Z,76.78
2022-12-25T10:33:41.361Z,77.85
2022-12-25T10:36:07.734Z,77.72
2022-12-25T10:38:34.201Z,78.27
2022-12-25T10:41:00.739Z,78.72
2022-12-25T10:43:27.147Z,78.74
2022-12-25T10:45:53.499Z,78.16
2022-12-25T10:48:19.849Z,78.15
2022-12-25T10:50:46.236Z,77.66
2022-12-25T10:53:12.640Z,77.88
2022-12-25T10:55:39.071Z,77.23
2022-12-25T10:58:05.476Z,76.94
2022-12-25T11:00:31.838Z,76.46
2022-12-25T11:02:58.945Z,76.71
2022-12-25T11:05:25.646Z,75.63
2022-12-25T11:07:52.034Z,75.21
2022-12-25T11:10:18.493Z,76.48
2022-12-25T11:12:45.201Z,76.73
2022-12-25T11:15:11.590Z,77.18
2022-12-25T11:17:38.131Z,77.61
2022-12-25T11:20:07.050Z,76.76
2022-12-25T11:22:35.954Z,76.51
2022-12-25T11:25:02.537Z,76.62
2022-12-25T11:27:30.980Z,76.76
2022-12-25T11:29:57.756Z,77.10
2022-12-25T11:32:24.252Z,75.44
2022-12-25T11:34:50.876Z,75.81
2022-12-25T11:37:17.483Z,75.49
2022-12-25T11:39:44.077Z,74.95
2022-12-25T11:42:11.889Z,75.90
2022-12-25T11:44:39.614Z,76.30
2022-12-25T11:47:06.593Z,77.86
2022-12-25T11:49:33.154Z,78.12
2022-12-25T11:52:01.873Z,78.46
2022-12-25T11:54:29.059Z,78.70
2022-12-25T11:56:58.023Z,77.45
2022-12-25T11:59:27.142Z,77.40
2022-12-25T12:01:53.613Z,77.10
2022-12-25T12:04:23.127Z,76.33
2022-12-25T12:06:54.059Z,75.71
2022-12-25T12:09:20.559Z,74.89
2022-12-25T12:11:48.162Z,74.65
2022-12-25T12:14:15.010Z,73.81
2022-12-25T12:16:42.111Z,73.76
2022-12-25T12:19:08.634Z,73.88
2022-12-25T12:21:36.740Z,74.61
2022-12-25T12:24:04.523Z,74.35
2022-12-25T12:26:31.466Z,73.70
2022-12-25T12:28:58.024Z,73.99
2022-12-25T12:31:27.768Z,74.10
2022-12-25T12:33:56.623Z,72.52
2022-12-25T12:36:34.527Z,73.09
2022-12-25T12:39:01.809Z,73.45
2022-12-25T12:41:28.412Z,73.74
2022-12-25T12:43:54.779Z,73.42
2022-12-25T12:46:26.204Z,73.32
2022-12-25T12:48:57.447Z,73.47
2022-12-25T12:51:24.162Z,73.30
2022-12-25T12:53:50.544Z,72.88
2022-12-25T12:56:16.926Z,72.74
2022-12-25T12:58:46.749Z,72.34
2022-12-25T13:01:15.853Z,72.28
2022-12-25T13:03:44.800Z,72.33
2022-12-25T13:06:12.230Z,72.66
2022-12-25T13:08:39.433Z,72.37
2022-12-25T13:11:05.878Z,72.36
2022-12-25T13:13:32.989Z,72.13
2022-12-25T13:15:59.604Z,72.19
2022-12-25T13:18:26.051Z,72.75
2022-12-25T13:20:52.602Z,72.15
2022-12-25T13:23:19.313Z,72.24
2022-12-25T13:25:45.687Z,72.27
2022-12-25T13:28:12.141Z,73.09
2022-12-25T13:30:38.715Z,73.21
2022-12-25T13:33:06.191Z,72.75
2022-12-25T13:35:32.847Z,72.35
2022-12-25T13:37:59.573Z,73.07
2022-12-25T13:40:25.934Z,73.59
2022-12-25T13:42:52.879Z,73.73
2022-12-25T13:45:19.536Z,74.49
2022-12-25T13:47:51.463Z,74.50
2022-12-25T13:50:22.285Z,73.76
2022-12-25T13:52:48.901Z,73.77
2022-12-25T13:55:15.548Z,73.63
2022-12-25T13:57:42.046Z,74.00
2022-12-25T14:00:08.520Z,74.09
2022-12-25T14:02:37.490Z,73.90
2022-12-25T14:05:04.052Z,74.20
2022-12-25T14:07:30.972Z,73.88
2022-12-25T14:09:57.537Z,74.08
2022-12-25T14:12:24.413Z,73.88
2022-12-25T14:14:51.148Z,74.83
2022-12-25T14:17:17.908Z,75.25
2022-12-25T14:19:44.284Z,74.99
2022-12-25T14:22:10.700Z,75.71
2022-12-25T14:24:37.180Z,75.23
2022-12-25T14:27:03.684Z,76.04
2022-12-25T14:29:30.080Z,76.74
2022-12-25T14:31:56.776Z,76.46
2022-12-25T14:34:23.607Z,76.69
2022-12-25T14:36:49.992Z,76.19
2022-12-25T14:39:16.458Z,76.58
2022-12-25T14:41:45.123Z,76.44
2022-12-25T14:44:11.516Z,76.42
2022-12-25T14:46:38.196Z,77.09
2022-12-25T14:49:05.047Z,76.29
2022-12-25T14:51:31.566Z,76.54
2022-12-25T14:53:58.132Z,76.82
2022-12-25T14:56:24.911Z,77.14
2022-12-25T14:58:51.379Z,77.55
2022-12-25T15:01:18.127Z,77.87
2022-12-25T15:03:44.880Z,77.62
2022-12-25T15:06:11.396Z,77.69
2022-12-25T15:08:38.229Z,78.10
2022-12-25T15:11:06.180Z,77.88
2022-12-25T15:13:34.006Z,78.65
2022-12-25T15:16:00.394Z,78.30
2022-12-25T15:18:27.329Z,78.29
2022-12-25T15:20:53.711Z,78.23
2022-12-25T15:23:20.841Z,78.84
2022-12-25T15:25:47.701Z,78.83
2022-12-25T15:28:17.462Z,78.57
2022-12-25T15:30:43.889Z,78.63
2022-12-25T15:33:10.284Z,78.64
2022-12-25T15:35:36.749Z,79.60
2022-12-25T15:38:04.018Z,79.63
2022-12-25T15:40:30.414Z,79.40
2022-12-25T15:42:56.870Z,79.39
2022-12-25T15:45:23.261Z,79.58
2022-12-25T15:47:50.305Z,79.69
2022-12-25T15:50:17.067Z,79.49
2022-12-25T15:52:44.650Z,79.75
2022-12-25T15:55:11.042Z,80.00
2022-12-25T15:57:37.668Z,80.26
2022-12-25T16:00:05.024Z,80.48
2022-12-25T16:02:33.124Z,80.25
2022-12-25T16:05:02.115Z,80.71
2022-12-25T16:07:33.571Z,80.04
2022-12-25T16:09:59.964Z,80.81
2022-12-25T16:12:27.899Z,80.83
2022-12-25T16:14:55.208Z,79.84
2022-12-25T16:17:22.445Z,80.26
2022-12-25T16:19:49.207Z,80.71
2022-12-25T16:22:15.713Z,80.51
2022-12-25T16:24:43.144Z,80.28
2022-12-25T16:27:09.703Z,80.88
2022-12-25T16:29:36.081Z,80.75
2022-12-25T16:32:02.599Z,81.04
2022-12-25T16:34:29.123Z,80.67
2022-12-25T16:36:58.734Z,81.34
2022-12-25T16:39:25.225Z,80.83
2022-12-25T16:41:52.608Z,81.26
2022-12-25T16:44:24.290Z,81.48
2022-12-25T16:46:51.131Z,81.57
2022-12-25T16:49:19.919Z,81.72
2022-12-25T16:51:46.381Z,81.50
2022-12-25T16:54:15.267Z,81.37
2022-12-25T16:56:43.012Z,80.59
2022-12-25T16:59:09.633Z,80.45
2022-12-25T17:01:36.335Z,81.05
2022-12-25T17:04:05.077Z,80.46
2022-12-25T17:06:34.078Z,80.27
2022-12-25T17:09:00.528Z,80.49
2022-12-25T17:11:27.153Z,80.87
2022-12-25T17:13:56.117Z,80.77
2022-12-25T17:16:22.524Z,80.75
2022-12-25T17:18:50.049Z,80.64
2022-12-25T17:21:18.114Z,80.54
2022-12-25T17:23:44.642Z,80.31
2022-12-25T17:26:11.041Z,79.67
2022-12-25T17:28:37.888Z,79.55
2022-12-25T17:31:04.991Z,79.69
2022-12-25T17:33:32.203Z,79.62
2022-12-25T17:36:03.648Z,79.47
2022-12-25T17:38:30.601Z,79.38
2022-12-25T17:40:57.084Z,80.07
2022-12-25T17:43:25.500Z,80.26
2022-12-25T17:45:52.421Z,80.84
2022-12-25T17:48:20.504Z,80.99
2022-12-25T17:50:49.597Z,81.17
2022-12-25T17:53:16.650Z,81.13
2022-12-25T17:55:43.492Z,81.07
2022-12-25T17:58:09.968Z,81.35
2022-12-25T18:00:36.407Z,81.16
2022-12-25T18:03:10.915Z,82.03
2022-12-25T18:05:42.058Z,82.14
2022-12-25T18:08:08.503Z,82.55
2022-12-25T18:10:35.001Z,82.31
2022-12-25T18:13:03.956Z,82.54
2022-12-25T18:15:30.440Z,82.57
2022-12-25T18:17:56.829Z,82.83
2022-12-25T18:20:23.334Z,82.45
2022-12-25T18:22:50.036Z,82.47
2022-12-25T18:25:17.447Z,82.66
2022-12-25T18:27:43.918Z,83.42
2022-12-25T18:30:10.834Z,83.55
2022-12-25T18:32:37.765Z,83.91
2022-12-25T18:35:04.333Z,83.72
2022-12-25T18:37:34.467Z,83.96
2022-12-25T18:40:06.217Z,83.22
2022-12-25T18:42:32.783Z,83.38
2022-12-25T18:44:59.347Z,84.08
2022-12-25T18:47:25.754Z,83.82
2022-12-25T18:49:54.018Z,83.44
2022-12-25T18:52:48.335Z,83.83
2022-12-25T18:55:07.719Z,83.89
2022-12-25T18:57:34.106Z,83.91
2022-12-25T19:00:00.730Z,83.58
2022-12-25T19:02:27.496Z,83.38
2022-12-25T19:04:56.455Z,83.11
2022-12-25T19:07:25.260Z,83.42
2022-12-25T19:09:53.869Z,82.76
2022-12-25T19:12:20.416Z,83.39
2022-12-25T19:14:48.365Z,82.88
2022-12-25T19:17:15.126Z,82.98
2022-12-25T19:19:41.533Z,82.99
2022-12-25T19:22:08.105Z,82.89
2022-12-25T19:24:34.459Z,82.36
2022-12-25T19:27:00.831Z,82.18
2022-12-25T19:29:28.075Z,82.64
2022-12-25T19:31:54.584Z,82.49
2022-12-25T19:34:21.089Z,82.39
2022-12-25T19:36:47.737Z,83.20
2022-12-25T19:39:16.308Z,83.21
2022-12-25T19:41:43.009Z,83.85
2022-12-25T19:44:09.582Z,84.24
2022-12-25T19:46:35.978Z,84.90
2022-12-25T19:49:02.803Z,84.98
2022-12-25T19:51:29.891Z,84.93
2022-12-25T19:54:03.537Z,84.50
2022-12-25T19:56:30.231Z,84.67
2022-12-25T19:58:56.832Z,84.18
2022-12-25T20:01:23.586Z,84.03
2022-12-25T20:03:50.350Z,84.48
2022-12-25T20:06:16.832Z,84.18
2022-12-25T20:08:43.489Z,84.96
2022-12-25T20:11:10.281Z,84.56
2022-12-25T20:13:36.765Z,84.38
2022-12-25T20:16:03.314Z,84.22
2022-12-25T20:18:32.184Z,84.22
2022-12-25T20:20:58.756Z,84.01
2022-12-25T20:23:25.150Z,83.18
2022-12-25T20:25:54.455Z,83.32
2022-12-25T20:28:21.494Z,82.56
2022-12-25T20:30:48.404Z,82.40
2022-12-25T20:33:14.852Z,82.13
2022-12-25T20:35:43.107Z,82.38
2022-12-25T20:38:09.870Z,82.21
2022-12-25T20:41:00.094Z,82.70
2022-12-25T20:43:23.023Z,82.64
2022-12-25T20:45:51.604Z,83.02
2022-12-25T20:48:18.108Z,83.26
2022-12-25T20:50:44.504Z,82.73
2022-12-25T20:53:10.853Z,82.14
2022-12-25T20:55:37.250Z,82.62
2022-12-25T20:58:03.654Z,82.64
2022-12-25T21:00:30.484Z,83.11
2022-12-25T21:03:00.029Z,83.29
2022-12-25T21:05:27.857Z,83.19
2022-12-25T21:07:54.676Z,82.95
2022-12-25T21:10:21.072Z,82.88
2022-12-25T21:12:47.419Z,83.26
2022-12-25T21:15:15.939Z,82.53
2022-12-25T21:17:42.485Z,82.83
2022-12-25T21:20:13.725Z,83.15
2022-12-25T21:22:40.211Z,83.01
2022-12-25T21:25:10.889Z,82.68
2022-12-25T21:27:37.507Z,83.21
2022-12-25T21:30:15.171Z,83.23
2022-12-25T21:32:42.598Z,82.90
2022-12-25T21:35:09.002Z,83.10
2022-12-25T21:37:35.560Z,83.51
2022-12-25T21:40:02.284Z,82.90
2022-12-25T21:42:28.746Z,83.06
2022-12-25T21:44:55.467Z,83.62
2022-12-25T21:47:22.122Z,83.00
2022-12-25T21:49:48.805Z,83.46
2022-12-25T21:52:17.820Z,83.04
2022-12-25T21:54:44.315Z,83.26
2022-12-25T21:57:10.696Z,83.04
2022-12-25T21:59:38.267Z,83.10
2022-12-25T22:02:04.924Z,82.99
2022-12-25T22:04:31.823Z,83.25
2022-12-25T22:07:00.613Z,83.32
2022-12-25T22:09:27.725Z,82.93
2022-12-25T22:11:56.304Z,82.76
2022-12-25T22:14:52.586Z,82.24
2022-12-25T22:17:15.185Z,82.43
2022-12-25T22:19:41.606Z,82.92
2022-12-25T22:22:07.958Z,83.84
2022-12-25T22:24:34.808Z,83.86
2022-12-25T22:27:03.466Z,84.12
2022-12-25T22:29:32.725Z,83.64
2022-12-25T22:31:59.441Z,83.46
2022-12-25T22:34:26.130Z,83.52
2022-12-25T22:36:52.525Z,83.66
2022-12-25T22:39:18.917Z,82.80
2022-12-25T22:41:46.308Z,82.45
2022-12-25T22:44:17.844Z,82.56
2022-12-25T22:46:45.891Z,82.97
2022-12-25T22:49:12.482Z,83.80
2022-12-25T22:51:39.101Z,83.96
2022-12-25T22:54:05.638Z,83.48
2022-12-25T22:56:33.080Z,82.83
2022-12-25T22:58:59.623Z,83.04
2022-12-25T23:01:26.396Z,82.99
2022-12-25T23:03:54.745Z,83.69
2022-12-25T23:06:24.186Z,84.03
2022-12-25T23:08:50.993Z,83.94
2022-12-25T23:11:17.467Z,82.99
2022-12-25T23:13:44.060Z,83.82
2022-12-25T23:16:10.965Z,83.73
2022-12-25T23:21:19.266Z,83.96
2022-12-25T23:23:49.952Z,84.18
2022-12-25T23:26:18.897Z,83.75
2022-12-25T23:28:45.691Z,83.17
2022-12-25T23:31:12.216Z,83.29
2022-12-25T23:33:39.324Z,83.62
2022-12-25T23:36:05.733Z,82.99
2022-12-25T23:38:33.100Z,83.24
2022-12-25T23:40:59.954Z,82.64
2022-12-25T23:43:26.337Z,82.85
2022-12-25T23:45:52.785Z,82.99
2022-12-25T23:48:21.714Z,82.61
2022-12-25T23:50:48.226Z,82.97
2022-12-25T23:53:14.802Z,83.74
2022-12-25T23:55:42.673Z,83.28
2022-12-25T23:58:09.281Z,84.00
