createdAt,value
2023-02-08T00:03:54.554Z,48.80
2023-02-08T00:08:57.471Z,50.30
2023-02-08T00:14:00.168Z,48.40
2023-02-08T00:19:15.740Z,49.60
2023-02-08T00:24:20.031Z,55.40
2023-02-08T00:29:21.965Z,56.30
2023-02-08T00:34:30.616Z,63.10
2023-02-08T00:39:32.892Z,55.80
2023-02-08T00:44:35.254Z,55.50
2023-02-08T00:49:37.996Z,49.60
2023-02-08T00:54:42.350Z,47.30
2023-02-08T00:59:44.519Z,43.90
2023-02-08T01:04:49.216Z,42.50
2023-02-08T01:09:51.573Z,43.10
2023-02-08T01:14:57.311Z,44.30
2023-02-08T01:20:00.243Z,41.80
2023-02-08T01:25:03.173Z,45.40
2023-02-08T01:30:13.938Z,39.50
2023-02-08T01:35:16.533Z,39.40
2023-02-08T01:40:22.228Z,40.20
2023-02-08T01:45:34.148Z,41.70
2023-02-08T01:51:10.999Z,39.70
2023-02-08T01:56:22.385Z,38.30
2023-02-08T02:01:26.240Z,36.90
2023-02-08T02:06:40.252Z,37.50
2023-02-08T02:11:45.025Z,37.50
2023-02-08T02:16:47.286Z,36.70
2023-02-08T02:22:14.176Z,38.40
2023-02-08T02:27:30.076Z,37.90
2023-02-08T02:33:00.247Z,34.80
2023-02-08T02:38:45.379Z,37.40
2023-02-08T02:43:58.660Z,37.90
2023-02-08T02:49:20.746Z,38.80
2023-02-08T02:54:27.484Z,37.90
2023-02-08T02:59:33.906Z,37.70
2023-02-08T03:04:38.807Z,38.50
2023-02-08T03:10:22.929Z,36.80
2023-02-08T03:16:03.925Z,37.50
2023-02-08T03:21:49.315Z,35.40
2023-02-08T03:27:47.694Z,35.80
2023-02-08T03:33:09.962Z,33.70
2023-02-08T03:38:35.971Z,37.60
2023-02-08T03:44:02.485Z,39.10
2023-02-08T03:49:15.742Z,38.90
2023-02-08T03:54:23.335Z,39.20
2023-02-08T04:00:02.581Z,38.80
2023-02-08T04:05:27.214Z,43.30
2023-02-08T04:10:29.475Z,38.90
2023-02-08T04:15:32.501Z,42.80
2023-02-08T04:20:34.349Z,34.70
2023-02-08T04:25:36.729Z,40.80
2023-02-08T04:30:39.194Z,39.30
2023-02-08T04:35:42.529Z,39.90
2023-02-08T04:40:45.405Z,52.10
2023-02-08T04:45:50.555Z,54.00
2023-02-08T04:50:59.201Z,47.40
2023-02-08T04:56:01.321Z,41.60
2023-02-08T05:01:10.855Z,46.20
2023-02-08T05:06:13.254Z,42.10
2023-02-08T05:11:23.784Z,39.30
2023-02-08T05:16:28.885Z,37.10
2023-02-08T05:21:33.469Z,35.20
2023-02-08T05:26:35.795Z,34.80
2023-02-08T05:31:37.967Z,33.30
2023-02-08T05:36:43.393Z,33.30
2023-02-08T05:41:45.412Z,35.00
2023-02-08T05:46:48.037Z,34.00
2023-02-08T05:51:50.360Z,36.20
2023-02-08T05:56:52.338Z,34.70
2023-02-08T06:01:54.286Z,32.90
2023-02-08T06:06:56.741Z,34.00
2023-02-08T06:12:02.067Z,35.10
2023-02-08T06:17:07.200Z,35.80
2023-02-08T06:22:09.613Z,33.90
2023-02-08T06:27:11.621Z,33.40
2023-02-08T06:32:21.363Z,31.50
2023-02-08T06:37:26.595Z,31.90
2023-02-08T06:42:28.988Z,30.20
2023-02-08T06:47:34.775Z,33.40
2023-02-08T06:52:37.480Z,33.10
2023-02-08T06:57:39.409Z,32.60
2023-02-08T07:02:41.821Z,27.80
2023-02-08T07:07:43.936Z,33.70
2023-02-08T07:12:53.681Z,38.70
2023-02-08T07:18:00.113Z,35.90
2023-02-08T07:23:02.363Z,32.10
2023-02-08T07:28:05.091Z,32.30
2023-02-08T07:33:10.914Z,33.00
2023-02-08T07:38:20.620Z,33.40
2023-02-08T07:43:23.235Z,31.30
2023-02-08T07:48:28.439Z,34.50
2023-02-08T07:53:31.281Z,37.50
2023-02-08T07:58:33.874Z,34.50
2023-02-08T08:03:36.356Z,32.60
2023-02-08T08:08:39.790Z,29.50
2023-02-08T08:13:42.324Z,23.90
2023-02-08T08:18:44.796Z,20.60
2023-02-08T08:23:50.971Z,21.10
2023-02-08T08:28:53.463Z,21.30
2023-02-08T08:33:55.970Z,23.10
2023-02-08T08:38:58.765Z,22.20
2023-02-08T08:44:01.908Z,22.00
2023-02-08T08:49:05.277Z,20.70
2023-02-08T08:54:08.558Z,22.20
2023-02-08T08:59:10.998Z,24.10
2023-02-08T09:04:13.672Z,22.40
2023-02-08T09:09:18.204Z,20.00
2023-02-08T09:14:20.746Z,25.00
2023-02-08T09:19:23.736Z,23.50
2023-02-08T09:24:26.238Z,21.80
2023-02-08T09:29:30.463Z,19.60
2023-02-08T09:34:33.315Z,20.90
2023-02-08T09:39:37.859Z,21.30
2023-02-08T09:45:57.880Z,19.60
2023-02-08T09:51:37.526Z,20.20
2023-02-08T09:56:42.187Z,19.30
2023-02-08T10:01:46.728Z,36.80
2023-02-08T10:06:50.138Z,21.50
2023-02-08T10:12:18.838Z,20.10
2023-02-08T10:18:04.930Z,20.10
2023-02-08T10:23:42.431Z,18.50
2023-02-08T10:29:58.149Z,19.30
2023-02-08T10:35:01.569Z,17.20
2023-02-08T10:40:21.072Z,19.60
2023-02-08T10:45:45.865Z,17.70
2023-02-08T10:50:48.234Z,17.50
2023-02-08T10:55:51.121Z,17.80
2023-02-08T11:00:54.283Z,16.50
2023-02-08T11:05:59.561Z,15.80
2023-02-08T11:11:08.965Z,16.10
2023-02-08T11:16:19.921Z,15.60
2023-02-08T11:21:34.683Z,14.50
2023-02-08T11:26:38.165Z,15.40
2023-02-08T11:32:02.326Z,15.60
2023-02-08T11:37:24.064Z,16.50
2023-02-08T11:42:37.450Z,15.10
2023-02-08T11:47:39.851Z,16.10
2023-02-08T11:52:46.156Z,15.20
2023-02-08T11:57:55.766Z,12.80
2023-02-08T12:03:13.872Z,13.40
2023-02-08T12:08:50.036Z,13.00
2023-02-08T12:14:22.659Z,13.40
2023-02-08T12:19:42.582Z,12.40
2023-02-08T12:25:32.197Z,13.70
2023-02-08T12:36:04.103Z,13.00
2023-02-08T12:41:21.525Z,13.20
2023-02-08T12:46:32.551Z,25.40
2023-02-08T12:51:59.341Z,14.10
2023-02-08T12:57:03.542Z,11.00
2023-02-08T13:02:47.368Z,17.00
2023-02-08T13:07:58.511Z,10.50
2023-02-08T13:13:30.679Z,12.20
2023-02-08T13:18:40.000Z,11.20
2023-02-08T13:23:52.728Z,12.70
2023-02-08T13:28:59.434Z,20.40
2023-02-08T13:34:14.771Z,11.20
2023-02-08T13:39:49.231Z,11.30
2023-02-08T13:44:55.474Z,11.40
2023-02-08T13:50:00.852Z,9.60
2023-02-08T13:55:51.312Z,9.50
2023-02-08T14:00:53.908Z,11.50
2023-02-08T14:06:08.673Z,10.80
2023-02-08T14:11:40.735Z,10.90
2023-02-08T14:16:45.444Z,11.30
2023-02-08T14:21:50.533Z,10.10
2023-02-08T14:27:28.301Z,12.40
2023-02-08T14:32:35.758Z,11.90
2023-02-08T14:37:38.560Z,12.90
2023-02-08T14:43:07.856Z,13.20
2023-02-08T14:48:47.630Z,12.60
2023-02-08T14:54:07.004Z,14.10
2023-02-08T14:59:21.302Z,14.00
2023-02-08T15:04:24.127Z,13.10
2023-02-08T15:09:32.860Z,13.60
2023-02-08T15:14:37.501Z,17.10
2023-02-08T15:19:40.828Z,15.20
2023-02-08T15:25:25.810Z,18.00
2023-02-08T15:30:39.215Z,18.40
2023-02-08T15:35:43.212Z,20.60
2023-02-08T15:41:04.392Z,23.30
2023-02-08T15:46:19.093Z,24.50
2023-02-08T15:51:24.275Z,25.50
2023-02-08T15:56:38.404Z,24.50
2023-02-08T16:01:47.239Z,25.50
2023-02-08T16:06:56.218Z,23.80
2023-02-08T16:12:01.016Z,27.80
2023-02-08T16:17:04.374Z,28.40
2023-02-08T16:22:22.952Z,28.90
2023-02-08T16:27:29.874Z,31.60
2023-02-08T16:32:35.939Z,31.90
2023-02-08T16:37:38.692Z,35.40
2023-02-08T16:42:41.049Z,35.60
2023-02-08T16:47:49.978Z,34.70
2023-02-08T16:52:59.766Z,40.90
2023-02-08T16:58:02.230Z,42.10
2023-02-08T17:03:04.940Z,44.40
2023-02-08T17:08:12.136Z,45.20
2023-02-08T17:13:20.181Z,47.80
2023-02-08T17:18:23.171Z,48.70
2023-02-08T17:23:26.606Z,54.70
2023-02-08T17:28:29.379Z,54.70
2023-02-08T17:33:36.532Z,56.40
2023-02-08T17:38:40.366Z,53.90
2023-02-08T17:43:42.379Z,53.00
2023-02-08T17:48:46.686Z,53.30
2023-02-08T17:53:51.263Z,60.40
2023-02-08T17:58:55.766Z,64.60
2023-02-08T18:03:59.604Z,57.90
2023-02-08T18:09:02.870Z,49.30
2023-02-08T18:14:09.577Z,55.50
2023-02-08T18:19:12.354Z,55.00
2023-02-08T18:24:14.716Z,51.10
2023-02-08T18:29:18.529Z,53.00
2023-02-08T18:34:21.349Z,52.20
2023-02-08T18:39:24.196Z,52.40
2023-02-08T18:44:26.235Z,54.80
2023-02-08T18:49:28.236Z,70.20
2023-02-08T18:54:33.767Z,73.80
2023-02-08T18:59:35.974Z,81.30
2023-02-08T19:04:39.189Z,70.00
2023-02-08T19:09:44.648Z,66.30
2023-02-08T19:14:51.141Z,59.90
2023-02-08T19:19:54.072Z,50.00
2023-02-08T19:25:07.927Z,52.20
2023-02-08T19:30:10.593Z,50.00
2023-02-08T19:35:12.876Z,55.90
2023-02-08T19:40:15.748Z,52.30
2023-02-08T19:45:18.089Z,56.20
2023-02-08T19:50:20.065Z,60.40
2023-02-08T19:55:23.514Z,61.80
2023-02-08T20:00:25.969Z,62.20
2023-02-08T20:05:27.782Z,61.30
2023-02-08T20:10:29.842Z,60.40
2023-02-08T20:15:34.799Z,60.50
2023-02-08T20:20:37.737Z,59.40
2023-02-08T20:25:39.770Z,59.00
2023-02-08T20:30:42.038Z,56.80
2023-02-08T20:35:44.442Z,77.50
2023-02-08T20:40:46.553Z,59.00
2023-02-08T20:45:48.706Z,57.30
2023-02-08T20:50:51.170Z,66.80
2023-02-08T20:55:53.255Z,65.40
2023-02-08T21:00:55.237Z,62.30
2023-02-08T21:05:58.177Z,67.60
2023-02-08T21:11:02.318Z,70.80
2023-02-08T21:16:06.157Z,84.20
2023-02-08T21:21:09.482Z,93.50
2023-02-08T21:26:14.914Z,96.00
2023-02-08T21:31:19.983Z,97.00
2023-02-08T21:36:24.000Z,106.10
2023-02-08T21:41:29.380Z,109.80
2023-02-08T21:46:32.670Z,104.30
2023-02-08T21:51:53.930Z,100.40
2023-02-08T21:57:01.686Z,99.80
2023-02-08T22:02:07.181Z,99.30
2023-02-08T22:07:09.318Z,84.10
2023-02-08T22:12:18.777Z,73.60
2023-02-08T22:17:20.845Z,68.00
2023-02-08T22:22:22.694Z,68.60
2023-02-08T22:27:27.621Z,70.60
2023-02-08T22:32:32.273Z,71.20
2023-02-08T22:37:35.369Z,70.40
2023-02-08T22:42:39.112Z,58.30
2023-02-08T22:47:41.125Z,55.00
2023-02-08T22:52:43.033Z,52.40
2023-02-08T22:57:45.149Z,52.10
2023-02-08T23:02:47.193Z,51.80
2023-02-08T23:07:49.615Z,52.80
2023-02-08T23:12:51.552Z,47.40
2023-02-08T23:17:54.204Z,53.30
2023-02-08T23:22:56.658Z,49.90
2023-02-08T23:27:59.156Z,53.50
2023-02-08T23:33:01.042Z,51.80
2023-02-08T23:38:03.725Z,53.70
2023-02-08T23:43:06.645Z,55.10
2023-02-08T23:48:08.654Z,52.30
2023-02-08T23:53:10.718Z,51.50
2023-02-08T23:58:12.748Z,67.10
