createdAt,value
2018-03-29T00:00:23.382Z,0.00
2018-03-29T00:01:23.374Z,0.00
2018-03-29T00:02:23.340Z,0.00
2018-03-29T00:03:23.288Z,0.00
2018-03-29T00:04:23.264Z,0.00
2018-03-29T00:05:23.187Z,0.00
2018-03-29T00:06:23.176Z,0.00
2018-03-29T00:07:23.104Z,0.00
2018-03-29T00:08:23.082Z,0.00
2018-03-29T00:09:23.042Z,0.00
2018-03-29T00:10:23.005Z,0.00
2018-03-29T00:11:22.941Z,0.00
2018-03-29T00:12:22.900Z,0.00
2018-03-29T00:13:22.876Z,0.00
2018-03-29T00:14:22.834Z,0.00
2018-03-29T00:15:22.768Z,0.00
2018-03-29T00:16:22.753Z,0.00
2018-03-29T00:17:22.755Z,0.00
2018-03-29T00:18:22.660Z,0.00
2018-03-29T00:19:22.647Z,0.00
2018-03-29T00:20:22.577Z,0.00
2018-03-29T00:21:22.531Z,0.00
2018-03-29T00:22:22.493Z,0.00
2018-03-29T00:23:22.439Z,0.00
2018-03-29T00:24:22.421Z,0.00
2018-03-29T00:25:22.514Z,0.00
2018-03-29T00:26:22.341Z,0.00
2018-03-29T00:27:22.291Z,0.00
2018-03-29T00:28:22.279Z,0.00
2018-03-29T00:29:22.223Z,0.00
2018-03-29T00:30:22.153Z,0.00
2018-03-29T00:31:22.117Z,0.00
2018-03-29T00:32:22.094Z,0.00
2018-03-29T00:33:22.060Z,0.00
2018-03-29T00:34:21.999Z,0.00
2018-03-29T00:35:21.971Z,0.00
2018-03-29T00:36:21.934Z,0.00
2018-03-29T00:37:21.898Z,0.00
2018-03-29T00:38:21.846Z,0.00
2018-03-29T00:39:21.829Z,0.00
2018-03-29T00:40:21.754Z,0.00
2018-03-29T00:41:21.727Z,0.00
2018-03-29T00:42:21.712Z,0.00
2018-03-29T00:43:21.660Z,0.00
2018-03-29T00:44:21.621Z,0.00
2018-03-29T00:45:21.605Z,0.00
2018-03-29T00:46:21.512Z,0.00
2018-03-29T00:47:21.475Z,0.00
2018-03-29T00:48:21.443Z,0.00
2018-03-29T00:49:21.417Z,0.00
2018-03-29T00:50:21.888Z,0.00
2018-03-29T00:51:21.314Z,0.00
2018-03-29T00:52:21.278Z,0.00
2018-03-29T00:53:21.255Z,0.00
2018-03-29T00:54:21.198Z,0.00
2018-03-29T00:55:21.286Z,0.00
2018-03-29T00:56:21.147Z,0.00
2018-03-29T00:57:21.061Z,0.00
2018-03-29T00:58:21.030Z,0.00
2018-03-29T00:59:20.978Z,0.00
2018-03-29T01:00:20.969Z,0.00
2018-03-29T01:01:20.899Z,0.00
2018-03-29T01:02:20.876Z,0.00
2018-03-29T01:03:20.865Z,0.00
2018-03-29T01:04:20.801Z,0.00
2018-03-29T01:05:20.849Z,0.00
2018-03-29T01:06:20.692Z,0.00
2018-03-29T01:07:20.664Z,0.00
2018-03-29T01:08:20.626Z,0.00
2018-03-29T01:09:20.571Z,0.00
2018-03-29T01:10:20.547Z,0.00
2018-03-29T01:11:20.478Z,0.00
2018-03-29T01:12:20.461Z,0.00
2018-03-29T01:13:21.386Z,0.00
2018-03-29T01:14:20.346Z,0.00
2018-03-29T01:15:20.321Z,0.00
2018-03-29T01:16:20.274Z,0.00
2018-03-29T01:17:20.291Z,0.00
2018-03-29T01:18:20.222Z,0.00
2018-03-29T01:19:20.166Z,0.00
2018-03-29T01:20:20.132Z,0.00
2018-03-29T01:21:20.144Z,0.00
2018-03-29T01:22:20.033Z,0.00
2018-03-29T01:23:20.000Z,0.00
2018-03-29T01:24:19.944Z,0.00
2018-03-29T01:25:19.955Z,0.00
2018-03-29T01:26:19.862Z,0.00
2018-03-29T01:27:19.822Z,0.00
2018-03-29T01:28:19.805Z,0.00
2018-03-29T01:29:19.735Z,0.00
2018-03-29T01:30:19.722Z,0.00
2018-03-29T01:31:19.763Z,0.00
2018-03-29T01:32:19.629Z,0.00
2018-03-29T01:33:19.616Z,0.00
2018-03-29T01:34:19.561Z,0.00
2018-03-29T01:35:19.476Z,0.00
2018-03-29T01:36:19.476Z,0.00
2018-03-29T01:37:19.409Z,0.00
2018-03-29T01:38:19.403Z,0.00
2018-03-29T01:39:19.327Z,0.00
2018-03-29T01:40:19.281Z,0.00
2018-03-29T01:41:19.285Z,0.00
2018-03-29T01:42:19.189Z,0.00
2018-03-29T01:43:19.177Z,0.00
2018-03-29T01:44:19.124Z,0.00
2018-03-29T01:45:19.081Z,0.00
2018-03-29T01:46:19.023Z,0.00
2018-03-29T01:47:19.006Z,0.00
2018-03-29T01:48:18.980Z,0.00
2018-03-29T01:49:18.910Z,0.00
2018-03-29T01:50:18.868Z,0.00
2018-03-29T01:51:19.396Z,0.00
2018-03-29T01:52:18.792Z,0.00
2018-03-29T01:53:18.779Z,0.00
2018-03-29T01:54:18.719Z,0.00
2018-03-29T01:55:18.686Z,0.00
2018-03-29T01:56:18.608Z,0.00
2018-03-29T01:57:18.571Z,0.00
2018-03-29T01:58:18.556Z,0.00
2018-03-29T01:59:18.513Z,0.00
2018-03-29T02:00:18.466Z,0.00
2018-03-29T02:01:18.415Z,0.00
2018-03-29T02:02:18.356Z,0.00
2018-03-29T02:03:18.339Z,0.00
2018-03-29T02:04:18.266Z,0.00
2018-03-29T02:05:18.404Z,0.00
2018-03-29T02:06:18.227Z,0.00
2018-03-29T02:07:18.160Z,0.00
2018-03-29T02:08:18.103Z,0.00
2018-03-29T02:09:18.092Z,0.00
2018-03-29T02:10:18.029Z,0.00
2018-03-29T02:11:18.020Z,0.00
2018-03-29T02:12:17.970Z,0.00
2018-03-29T02:13:17.914Z,0.00
2018-03-29T02:14:17.887Z,0.00
2018-03-29T02:15:17.836Z,0.00
2018-03-29T02:16:17.923Z,0.00
2018-03-29T02:17:17.745Z,0.00
2018-03-29T02:18:17.707Z,0.00
2018-03-29T02:19:17.647Z,0.00
2018-03-29T02:20:17.701Z,0.00
2018-03-29T02:21:18.406Z,0.00
2018-03-29T02:22:17.534Z,0.00
2018-03-29T02:23:17.488Z,0.00
2018-03-29T02:24:17.475Z,0.00
2018-03-29T02:25:17.418Z,0.00
2018-03-29T02:26:17.382Z,0.00
2018-03-29T02:27:17.345Z,0.00
2018-03-29T02:28:17.269Z,0.00
2018-03-29T02:29:17.277Z,0.00
2018-03-29T02:30:17.206Z,0.00
2018-03-29T02:31:17.165Z,0.00
2018-03-29T02:32:17.109Z,0.00
2018-03-29T02:33:17.095Z,0.00
2018-03-29T02:34:17.021Z,0.00
2018-03-29T02:35:16.980Z,0.00
2018-03-29T02:36:16.966Z,0.00
2018-03-29T02:37:16.926Z,0.00
2018-03-29T02:38:16.880Z,0.00
2018-03-29T02:39:17.409Z,0.00
2018-03-29T02:40:16.840Z,0.00
2018-03-29T02:41:16.808Z,0.00
2018-03-29T02:42:16.708Z,0.00
2018-03-29T02:43:16.694Z,0.00
2018-03-29T02:44:16.704Z,0.00
2018-03-29T02:45:16.561Z,0.00
2018-03-29T02:46:16.532Z,0.00
2018-03-29T02:47:16.502Z,0.00
2018-03-29T02:48:16.445Z,0.00
2018-03-29T02:49:16.433Z,0.00
2018-03-29T02:50:16.417Z,0.00
2018-03-29T02:51:16.312Z,0.00
2018-03-29T02:52:16.292Z,0.00
2018-03-29T02:53:16.243Z,0.00
2018-03-29T02:54:16.208Z,0.00
2018-03-29T02:55:16.127Z,0.00
2018-03-29T02:56:16.103Z,0.00
2018-03-29T02:57:16.072Z,0.00
2018-03-29T02:58:16.178Z,0.00
2018-03-29T02:59:16.012Z,0.00
2018-03-29T03:00:16.084Z,0.00
2018-03-29T03:01:15.937Z,0.00
2018-03-29T03:02:15.842Z,0.00
2018-03-29T03:03:15.824Z,0.00
2018-03-29T03:04:15.832Z,0.00
2018-03-29T03:05:15.768Z,0.00
2018-03-29T03:06:15.683Z,0.00
2018-03-29T03:07:15.664Z,0.00
2018-03-29T03:08:15.594Z,0.00
2018-03-29T03:09:15.585Z,0.00
2018-03-29T03:10:15.500Z,0.00
2018-03-29T03:11:15.510Z,0.00
2018-03-29T03:12:15.415Z,0.00
2018-03-29T03:13:15.913Z,0.00
2018-03-29T03:14:15.364Z,0.00
2018-03-29T03:15:15.348Z,0.00
2018-03-29T03:16:15.262Z,0.00
2018-03-29T03:17:15.260Z,0.00
2018-03-29T03:18:15.181Z,0.00
2018-03-29T03:19:15.161Z,0.00
2018-03-29T03:20:15.094Z,0.00
2018-03-29T03:21:15.095Z,0.00
2018-03-29T03:22:14.990Z,0.00
2018-03-29T03:23:14.969Z,0.00
2018-03-29T03:24:15.413Z,0.00
2018-03-29T03:25:15.036Z,0.00
2018-03-29T03:26:14.864Z,0.00
2018-03-29T03:27:14.852Z,0.00
2018-03-29T03:28:14.754Z,0.00
2018-03-29T03:29:14.789Z,0.00
2018-03-29T03:30:14.727Z,0.00
2018-03-29T03:31:14.637Z,0.00
2018-03-29T03:32:14.588Z,0.00
2018-03-29T03:33:14.544Z,0.00
2018-03-29T03:34:14.484Z,0.00
2018-03-29T03:35:14.454Z,0.00
2018-03-29T03:36:14.428Z,0.00
2018-03-29T03:37:14.395Z,0.00
2018-03-29T03:38:14.353Z,0.00
2018-03-29T03:39:14.334Z,0.00
2018-03-29T03:40:14.252Z,0.00
2018-03-29T03:41:14.209Z,0.00
2018-03-29T03:42:14.182Z,0.00
2018-03-29T03:43:14.121Z,0.00
2018-03-29T03:44:14.095Z,0.00
2018-03-29T03:45:14.052Z,0.00
2018-03-29T03:46:14.009Z,0.00
2018-03-29T03:47:13.962Z,0.00
2018-03-29T03:48:13.944Z,0.00
2018-03-29T03:49:14.419Z,0.00
2018-03-29T03:50:13.840Z,0.00
2018-03-29T03:51:13.787Z,0.00
2018-03-29T03:52:13.741Z,0.00
2018-03-29T03:53:13.733Z,0.00
2018-03-29T03:54:13.668Z,0.00
2018-03-29T03:55:13.640Z,0.00
2018-03-29T03:56:13.589Z,0.00
2018-03-29T03:57:13.557Z,0.00
2018-03-29T03:58:13.481Z,0.00
2018-03-29T03:59:13.470Z,0.00
2018-03-29T04:00:13.407Z,0.00
2018-03-29T04:01:13.396Z,0.00
2018-03-29T04:02:13.327Z,0.00
2018-03-29T04:03:13.285Z,0.00
2018-03-29T04:04:13.292Z,0.00
2018-03-29T04:05:13.197Z,0.00
2018-03-29T04:06:13.167Z,0.00
2018-03-29T04:07:13.111Z,0.00
2018-03-29T04:08:13.099Z,0.00
2018-03-29T04:09:13.029Z,0.00
2018-03-29T04:10:13.011Z,0.00
2018-03-29T04:11:12.951Z,0.00
2018-03-29T04:12:12.891Z,0.00
2018-03-29T04:13:12.858Z,0.00
2018-03-29T04:14:12.858Z,0.00
2018-03-29T04:15:12.802Z,0.00
2018-03-29T04:16:12.754Z,0.00
2018-03-29T04:17:12.703Z,0.00
2018-03-29T04:18:12.685Z,0.00
2018-03-29T04:19:12.632Z,0.00
2018-03-29T04:20:12.578Z,0.00
2018-03-29T04:21:12.550Z,0.00
2018-03-29T04:22:12.493Z,0.00
2018-03-29T04:23:12.475Z,0.00
2018-03-29T04:24:12.416Z,0.00
2018-03-29T04:25:12.363Z,0.00
2018-03-29T04:26:12.316Z,0.00
2018-03-29T04:27:12.282Z,4.00
2018-03-29T04:28:12.216Z,4.00
2018-03-29T04:29:12.180Z,0.00
2018-03-29T04:30:12.142Z,4.00
2018-03-29T04:31:12.136Z,8.00
2018-03-29T04:32:12.050Z,4.00
2018-03-29T04:33:12.030Z,8.00
2018-03-29T04:34:11.969Z,8.00
2018-03-29T04:35:12.024Z,12.00
2018-03-29T04:36:11.910Z,8.00
2018-03-29T04:37:11.852Z,12.00
2018-03-29T04:38:11.814Z,8.00
2018-03-29T04:39:11.968Z,12.00
2018-03-29T04:40:11.734Z,16.00
2018-03-29T04:41:11.673Z,20.00
2018-03-29T04:42:11.663Z,24.00
2018-03-29T04:43:11.604Z,28.00
2018-03-29T04:44:11.577Z,36.00
2018-03-29T04:45:11.537Z,40.00
2018-03-29T04:46:11.454Z,48.00
2018-03-29T04:47:11.435Z,60.00
2018-03-29T04:48:11.398Z,72.00
2018-03-29T04:49:11.436Z,80.00
2018-03-29T04:50:11.325Z,92.00
2018-03-29T04:51:11.281Z,104.00
2018-03-29T04:52:11.215Z,120.00
2018-03-29T04:53:11.168Z,136.00
2018-03-29T04:54:11.173Z,152.00
2018-03-29T04:55:11.084Z,168.00
2018-03-29T04:56:11.063Z,180.00
2018-03-29T04:57:10.996Z,200.00
2018-03-29T04:58:11.015Z,200.00
2018-03-29T04:59:10.964Z,208.00
2018-03-29T05:00:10.939Z,224.00
2018-03-29T05:01:10.861Z,232.00
2018-03-29T05:02:10.838Z,244.00
2018-03-29T05:03:10.754Z,248.00
2018-03-29T05:04:10.731Z,236.00
2018-03-29T05:05:10.669Z,264.00
2018-03-29T05:06:10.632Z,316.00
2018-03-29T05:07:10.598Z,384.00
2018-03-29T05:08:10.638Z,444.00
2018-03-29T05:09:10.507Z,504.00
2018-03-29T05:10:10.478Z,592.00
2018-03-29T05:11:10.410Z,696.00
2018-03-29T05:12:10.407Z,772.00
2018-03-29T05:13:10.376Z,820.00
2018-03-29T05:14:10.281Z,836.00
2018-03-29T05:15:10.250Z,812.00
2018-03-29T05:16:10.224Z,744.00
2018-03-29T05:17:10.174Z,712.00
2018-03-29T05:18:10.799Z,768.00
2018-03-29T05:19:10.133Z,864.00
2018-03-29T05:20:10.056Z,908.00
2018-03-29T05:23:03.511Z,1508.00
2018-03-29T05:24:03.234Z,1904.00
2018-03-29T05:25:56.802Z,2480.00
2018-03-29T05:26:56.134Z,2672.00
2018-03-29T05:28:50.460Z,3196.00
2018-03-29T05:29:49.808Z,3428.00
2018-03-29T05:31:43.709Z,3468.00
2018-03-29T05:32:42.942Z,3328.00
2018-03-29T05:34:37.895Z,3068.00
2018-03-29T05:35:36.747Z,3188.00
2018-03-29T05:37:29.218Z,3632.00
2018-03-29T05:38:28.965Z,3944.00
2018-03-29T05:40:23.339Z,4728.00
2018-03-29T05:41:21.865Z,5168.00
2018-03-29T05:43:23.244Z,5292.00
2018-03-29T05:44:22.940Z,5036.00
2018-03-29T05:46:17.626Z,4716.00
2018-03-29T05:47:16.822Z,4404.00
2018-03-29T05:49:09.871Z,4784.00
2018-03-29T05:50:08.929Z,5180.00
2018-03-29T05:52:02.785Z,5004.00
2018-03-29T05:53:01.916Z,4840.00
2018-03-29T05:54:55.685Z,5364.00
2018-03-29T05:55:54.919Z,5916.00
2018-03-29T05:57:48.656Z,5976.00
2018-03-29T05:58:47.744Z,6328.00
2018-03-29T06:00:41.605Z,7416.00
2018-03-29T06:01:40.685Z,7552.00
2018-03-29T06:03:34.534Z,7944.00
2018-03-29T06:04:35.030Z,7992.00
2018-03-29T06:06:27.000Z,7968.00
2018-03-29T06:07:26.813Z,7460.00
2018-03-29T06:08:26.576Z,7208.00
2018-03-29T06:09:27.371Z,6664.00
2018-03-29T06:10:27.289Z,6076.00
2018-03-29T06:11:26.273Z,5268.00
2018-03-29T06:12:26.235Z,4804.00
2018-03-29T06:13:26.236Z,4748.00
2018-03-29T06:14:26.143Z,4824.00
2018-03-29T06:15:26.209Z,4984.00
2018-03-29T06:16:26.056Z,5148.00
2018-03-29T06:17:26.033Z,5588.00
2018-03-29T06:18:26.003Z,5864.00
2018-03-29T06:19:25.945Z,5512.00
2018-03-29T06:20:25.974Z,5412.00
2018-03-29T06:21:25.874Z,5420.00
2018-03-29T06:22:25.806Z,5508.00
2018-03-29T06:23:25.782Z,5408.00
2018-03-29T06:24:25.735Z,5252.00
2018-03-29T06:25:25.692Z,5380.00
2018-03-29T06:26:25.661Z,5700.00
2018-03-29T06:27:25.605Z,6160.00
2018-03-29T06:28:25.556Z,6296.00
2018-03-29T06:29:25.552Z,6136.00
2018-03-29T06:30:25.525Z,6264.00
2018-03-29T06:31:25.449Z,6248.00
2018-03-29T06:32:25.400Z,6212.00
2018-03-29T06:33:25.394Z,6236.00
2018-03-29T06:34:25.367Z,6356.00
2018-03-29T06:35:25.277Z,6640.00
2018-03-29T06:36:25.264Z,7236.00
2018-03-29T06:37:25.212Z,7648.00
2018-03-29T06:38:25.186Z,8256.00
2018-03-29T06:39:25.097Z,8556.00
2018-03-29T06:40:25.141Z,8688.00
2018-03-29T06:41:25.029Z,8820.00
2018-03-29T06:42:25.051Z,8100.00
2018-03-29T06:43:24.949Z,7176.00
2018-03-29T06:44:24.994Z,6948.00
2018-03-29T06:45:24.858Z,7012.00
2018-03-29T06:46:24.863Z,7616.00
2018-03-29T06:47:24.764Z,8620.00
2018-03-29T06:48:24.766Z,9444.00
2018-03-29T06:49:24.712Z,9872.00
2018-03-29T06:50:24.652Z,9972.00
2018-03-29T06:51:24.594Z,10036.00
2018-03-29T06:52:24.556Z,10120.00
2018-03-29T06:53:24.509Z,10752.00
2018-03-29T06:54:24.492Z,11544.00
2018-03-29T06:55:24.487Z,12148.00
2018-03-29T06:56:24.378Z,12524.00
2018-03-29T06:57:24.356Z,12972.00
2018-03-29T06:58:24.308Z,13800.00
2018-03-29T06:59:24.260Z,14500.00
2018-03-29T07:00:24.224Z,14436.00
2018-03-29T07:01:24.183Z,13884.00
2018-03-29T07:02:24.158Z,13076.00
2018-03-29T07:03:24.124Z,13212.00
2018-03-29T07:04:24.073Z,14052.00
2018-03-29T07:05:24.045Z,14024.00
2018-03-29T07:06:23.981Z,13820.00
2018-03-29T07:07:23.953Z,14724.00
2018-03-29T07:08:23.899Z,15492.00
2018-03-29T07:09:23.865Z,16232.00
2018-03-29T07:10:23.829Z,16892.00
2018-03-29T07:11:23.783Z,17380.00
2018-03-29T07:12:23.739Z,17196.00
2018-03-29T07:13:23.708Z,17436.00
2018-03-29T07:14:23.649Z,17248.00
2018-03-29T07:15:23.610Z,17180.00
2018-03-29T07:16:23.577Z,16952.00
2018-03-29T07:17:23.517Z,15660.00
2018-03-29T07:18:23.497Z,14276.00
2018-03-29T07:19:23.425Z,14604.00
2018-03-29T07:20:23.433Z,14980.00
2018-03-29T07:21:23.413Z,15104.00
2018-03-29T07:22:23.311Z,15664.00
2018-03-29T07:23:23.274Z,17456.00
2018-03-29T07:24:23.252Z,19488.00
2018-03-29T07:25:23.225Z,20704.00
2018-03-29T07:26:23.159Z,21536.00
2018-03-29T07:27:23.154Z,21600.00
2018-03-29T07:28:23.123Z,22112.00
2018-03-29T07:29:23.064Z,22432.00
2018-03-29T07:30:23.017Z,22432.00
2018-03-29T07:31:22.988Z,22272.00
2018-03-29T07:32:22.951Z,23072.00
2018-03-29T07:33:22.852Z,25344.00
2018-03-29T07:34:22.817Z,27392.00
2018-03-29T07:35:22.799Z,28640.00
2018-03-29T07:36:22.754Z,28736.00
2018-03-29T07:37:22.729Z,28928.00
2018-03-29T07:38:23.306Z,29760.00
2018-03-29T07:39:22.631Z,31040.00
2018-03-29T07:40:22.591Z,31456.00
2018-03-29T07:41:22.689Z,32192.00
2018-03-29T07:42:22.506Z,32192.00
2018-03-29T07:43:22.478Z,33088.00
2018-03-29T07:44:22.888Z,34656.00
2018-03-29T07:45:22.400Z,35904.00
2018-03-29T07:46:22.395Z,36000.00
2018-03-29T07:47:22.308Z,35136.00
2018-03-29T07:48:22.295Z,60256.00
2018-03-29T07:49:22.314Z,52288.00
2018-03-29T07:50:22.211Z,65120.00
2018-03-29T07:51:22.139Z,51936.00
2018-03-29T07:52:22.134Z,71008.00
2018-03-29T07:53:22.078Z,57120.00
2018-03-29T07:54:22.054Z,29472.00
2018-03-29T07:55:22.011Z,70304.00
2018-03-29T07:56:21.952Z,70624.00
2018-03-29T07:57:22.069Z,67968.00
2018-03-29T07:58:21.907Z,41856.00
2018-03-29T07:59:21.859Z,50976.00
2018-03-29T08:00:21.832Z,77440.00
2018-03-29T08:01:21.785Z,79936.00
2018-03-29T08:02:21.749Z,28928.00
2018-03-29T08:03:21.734Z,27936.00
2018-03-29T08:04:21.703Z,27712.00
2018-03-29T08:05:21.669Z,37696.00
2018-03-29T08:06:21.622Z,33472.00
2018-03-29T08:07:21.594Z,38912.00
2018-03-29T08:08:21.574Z,42368.00
2018-03-29T08:09:21.559Z,34944.00
2018-03-29T08:10:21.508Z,33888.00
2018-03-29T08:11:21.477Z,33888.00
2018-03-29T08:12:21.433Z,34112.00
2018-03-29T08:13:21.417Z,24192.00
2018-03-29T08:14:21.354Z,22432.00
2018-03-29T08:15:21.329Z,25280.00
2018-03-29T08:16:21.390Z,27104.00
2018-03-29T08:17:21.256Z,28832.00
2018-03-29T08:18:21.236Z,28224.00
2018-03-29T08:19:21.217Z,26208.00
2018-03-29T08:20:21.201Z,23392.00
2018-03-29T08:21:21.176Z,18048.00
2018-03-29T08:22:21.094Z,18144.00
2018-03-29T08:23:21.054Z,20704.00
2018-03-29T08:24:21.029Z,24032.00
2018-03-29T08:25:21.011Z,24928.00
2018-03-29T08:26:20.980Z,24000.00
2018-03-29T08:27:20.906Z,22720.00
2018-03-29T08:28:20.886Z,22432.00
2018-03-29T08:29:20.839Z,21024.00
2018-03-29T08:30:20.852Z,20608.00
2018-03-29T08:31:20.763Z,23424.00
2018-03-29T08:32:20.745Z,26208.00
2018-03-29T08:33:20.754Z,26336.00
2018-03-29T08:34:20.677Z,24128.00
2018-03-29T08:35:20.612Z,23328.00
2018-03-29T08:36:20.576Z,23072.00
2018-03-29T08:37:20.529Z,23104.00
2018-03-29T08:38:20.526Z,23616.00
2018-03-29T08:39:20.482Z,25376.00
2018-03-29T08:40:20.428Z,27200.00
2018-03-29T08:41:20.421Z,28960.00
2018-03-29T08:42:20.366Z,33504.00
2018-03-29T08:43:20.355Z,36416.00
2018-03-29T08:44:20.327Z,41600.00
2018-03-29T08:45:20.259Z,32512.00
2018-03-29T08:46:20.246Z,30080.00
2018-03-29T08:47:20.178Z,28416.00
2018-03-29T08:48:20.131Z,28512.00
2018-03-29T08:49:20.087Z,26592.00
2018-03-29T08:50:20.044Z,25024.00
2018-03-29T08:51:20.042Z,26080.00
2018-03-29T08:52:20.030Z,26656.00
2018-03-29T08:53:19.949Z,27648.00
2018-03-29T08:54:19.929Z,29312.00
2018-03-29T08:55:19.860Z,31360.00
2018-03-29T08:56:19.934Z,32352.00
2018-03-29T08:57:19.779Z,30944.00
2018-03-29T08:58:19.758Z,31776.00
2018-03-29T08:59:19.729Z,30880.00
2018-03-29T09:00:19.682Z,30880.00
2018-03-29T09:01:19.661Z,29376.00
2018-03-29T09:02:19.616Z,32032.00
2018-03-29T09:03:19.558Z,29408.00
2018-03-29T09:04:19.531Z,28832.00
2018-03-29T09:05:19.544Z,29792.00
2018-03-29T09:06:19.482Z,35424.00
2018-03-29T09:07:19.422Z,31040.00
2018-03-29T09:08:19.422Z,32896.00
2018-03-29T09:09:19.325Z,36224.00
2018-03-29T09:10:19.329Z,41824.00
2018-03-29T09:11:19.252Z,43232.00
2018-03-29T09:12:19.218Z,55776.00
2018-03-29T09:13:19.177Z,35360.00
2018-03-29T09:14:19.228Z,35744.00
2018-03-29T09:15:19.099Z,36832.00
2018-03-29T09:16:19.100Z,33344.00
2018-03-29T09:17:19.028Z,32704.00
2018-03-29T09:18:19.000Z,34112.00
2018-03-29T09:19:18.959Z,33664.00
2018-03-29T09:20:18.916Z,32288.00
2018-03-29T09:21:18.923Z,25728.00
2018-03-29T09:22:18.872Z,23168.00
2018-03-29T09:23:18.838Z,23200.00
2018-03-29T09:24:18.783Z,24480.00
2018-03-29T09:25:18.741Z,25536.00
2018-03-29T09:26:18.736Z,25024.00
2018-03-29T09:27:18.731Z,27872.00
2018-03-29T09:28:18.649Z,64672.00
2018-03-29T09:29:18.654Z,28288.00
2018-03-29T09:30:18.580Z,29312.00
2018-03-29T09:31:18.523Z,39936.00
2018-03-29T09:32:18.540Z,36000.00
2018-03-29T09:33:18.469Z,39072.00
2018-03-29T09:34:18.437Z,41152.00
2018-03-29T09:35:18.407Z,41152.00
2018-03-29T09:36:18.328Z,43040.00
2018-03-29T09:37:18.430Z,42048.00
2018-03-29T09:38:18.259Z,39872.00
2018-03-29T09:39:18.210Z,39136.00
2018-03-29T09:40:18.198Z,43360.00
2018-03-29T09:41:18.142Z,44480.00
2018-03-29T09:42:18.139Z,53600.00
2018-03-29T09:43:18.070Z,48512.00
2018-03-29T09:44:18.036Z,51968.00
2018-03-29T09:45:18.018Z,51456.00
2018-03-29T09:46:17.992Z,57728.00
2018-03-29T09:47:17.956Z,45152.00
2018-03-29T09:48:17.902Z,37504.00
2018-03-29T09:49:17.860Z,35200.00
2018-03-29T09:50:17.835Z,34784.00
2018-03-29T09:51:17.797Z,33376.00
2018-03-29T09:52:17.745Z,33696.00
2018-03-29T09:53:17.712Z,35520.00
2018-03-29T09:54:17.663Z,35904.00
2018-03-29T09:55:17.682Z,33760.00
2018-03-29T09:56:17.606Z,30880.00
2018-03-29T09:57:17.583Z,29792.00
2018-03-29T09:58:17.525Z,29792.00
2018-03-29T09:59:17.499Z,29600.00
2018-03-29T10:00:17.449Z,29760.00
2018-03-29T10:01:17.424Z,28800.00
2018-03-29T10:02:17.393Z,27584.00
2018-03-29T10:03:17.355Z,26688.00
2018-03-29T10:04:17.309Z,26400.00
2018-03-29T10:05:17.298Z,26880.00
2018-03-29T10:06:17.254Z,28256.00
2018-03-29T10:07:17.222Z,31808.00
2018-03-29T10:08:17.163Z,34976.00
2018-03-29T10:09:17.152Z,38368.00
2018-03-29T10:10:17.091Z,40640.00
2018-03-29T10:11:17.043Z,40768.00
2018-03-29T10:12:17.018Z,40864.00
2018-03-29T10:13:16.973Z,40064.00
2018-03-29T10:14:16.942Z,36160.00
2018-03-29T10:15:16.917Z,33824.00
2018-03-29T10:16:16.874Z,33152.00
2018-03-29T10:17:16.840Z,34848.00
2018-03-29T10:18:16.791Z,37152.00
2018-03-29T10:19:16.765Z,38784.00
2018-03-29T10:20:16.703Z,44448.00
2018-03-29T10:21:16.684Z,58752.00
2018-03-29T10:22:16.808Z,42880.00
2018-03-29T10:23:16.599Z,43072.00
2018-03-29T10:24:17.374Z,42880.00
2018-03-29T10:25:16.545Z,37440.00
2018-03-29T10:26:16.532Z,35264.00
2018-03-29T10:27:16.474Z,33472.00
2018-03-29T10:28:16.440Z,50016.00
2018-03-29T10:29:16.406Z,55424.00
2018-03-29T10:30:16.389Z,87424.00
2018-03-29T10:31:16.318Z,80384.00
2018-03-29T10:32:16.338Z,117696.00
2018-03-29T10:33:16.249Z,121184.00
2018-03-29T10:34:16.197Z,75264.00
2018-03-29T10:35:16.206Z,105440.00
2018-03-29T10:36:16.144Z,73280.00
2018-03-29T10:37:16.096Z,72224.00
2018-03-29T10:38:16.060Z,100160.00
2018-03-29T10:39:16.027Z,92032.00
2018-03-29T10:40:15.999Z,71264.00
2018-03-29T10:41:16.042Z,102176.00
2018-03-29T10:42:15.934Z,49952.00
2018-03-29T10:43:15.899Z,46816.00
2018-03-29T10:44:15.876Z,40480.00
2018-03-29T10:45:15.858Z,39904.00
2018-03-29T10:46:15.837Z,38528.00
2018-03-29T10:47:15.805Z,32320.00
2018-03-29T10:48:15.797Z,27328.00
2018-03-29T10:49:15.763Z,25408.00
2018-03-29T10:50:15.733Z,25408.00
2018-03-29T10:51:15.684Z,24864.00
2018-03-29T10:52:15.656Z,23424.00
2018-03-29T10:53:15.570Z,22656.00
2018-03-29T10:54:15.542Z,22400.00
2018-03-29T10:55:15.502Z,23136.00
2018-03-29T10:56:15.469Z,23744.00
2018-03-29T10:57:15.439Z,23808.00
2018-03-29T10:58:15.401Z,23520.00
2018-03-29T10:59:15.392Z,24960.00
2018-03-29T11:00:15.329Z,27072.00
2018-03-29T11:01:15.394Z,28832.00
2018-03-29T11:02:15.251Z,28128.00
2018-03-29T11:03:15.268Z,26528.00
2018-03-29T11:04:15.211Z,24352.00
2018-03-29T11:05:15.147Z,23360.00
2018-03-29T11:06:15.156Z,25376.00
2018-03-29T11:07:15.086Z,28288.00
2018-03-29T11:08:15.046Z,30464.00
2018-03-29T11:09:15.015Z,32672.00
2018-03-29T11:10:14.972Z,34624.00
2018-03-29T11:11:14.939Z,32832.00
2018-03-29T11:12:14.906Z,30656.00
2018-03-29T11:13:14.885Z,31584.00
2018-03-29T11:14:14.844Z,34816.00
2018-03-29T11:15:14.809Z,37024.00
2018-03-29T11:16:14.776Z,63680.00
2018-03-29T11:17:14.716Z,49632.00
2018-03-29T11:18:14.675Z,42240.00
2018-03-29T11:19:14.647Z,39904.00
2018-03-29T11:20:14.615Z,38976.00
2018-03-29T11:21:14.577Z,36960.00
2018-03-29T11:22:14.568Z,36224.00
2018-03-29T11:23:14.500Z,35968.00
2018-03-29T11:24:14.474Z,35200.00
2018-03-29T11:25:14.454Z,33792.00
2018-03-29T11:26:14.410Z,32320.00
2018-03-29T11:27:14.349Z,33280.00
2018-03-29T11:28:14.325Z,35424.00
2018-03-29T11:29:14.281Z,37632.00
2018-03-29T11:30:14.275Z,39520.00
2018-03-29T11:31:14.212Z,59392.00
2018-03-29T11:32:14.189Z,50400.00
2018-03-29T11:33:14.163Z,40928.00
2018-03-29T11:34:14.147Z,37120.00
2018-03-29T11:35:14.173Z,36256.00
2018-03-29T11:36:14.036Z,29408.00
2018-03-29T11:37:14.027Z,26208.00
2018-03-29T11:38:14.010Z,24544.00
2018-03-29T11:39:13.968Z,24544.00
2018-03-29T11:40:13.921Z,26016.00
2018-03-29T11:41:13.879Z,26848.00
2018-03-29T11:42:14.376Z,27712.00
2018-03-29T11:43:13.797Z,29024.00
2018-03-29T11:44:13.747Z,30272.00
2018-03-29T11:45:13.718Z,31040.00
2018-03-29T11:46:13.696Z,31808.00
2018-03-29T11:47:13.701Z,31712.00
2018-03-29T11:48:13.605Z,32544.00
2018-03-29T11:49:13.577Z,33920.00
2018-03-29T11:50:13.584Z,35200.00
2018-03-29T11:51:13.514Z,35712.00
2018-03-29T11:52:13.461Z,34848.00
2018-03-29T11:53:13.427Z,34112.00
2018-03-29T11:54:13.396Z,33600.00
2018-03-29T11:55:13.365Z,33760.00
2018-03-29T11:56:13.332Z,34208.00
2018-03-29T11:57:13.299Z,34848.00
2018-03-29T11:58:13.265Z,34880.00
2018-03-29T11:59:13.239Z,34176.00
2018-03-29T12:00:13.180Z,33600.00
2018-03-29T12:01:13.161Z,33952.00
2018-03-29T12:02:13.114Z,35488.00
2018-03-29T12:03:13.078Z,33920.00
2018-03-29T12:04:13.116Z,33152.00
2018-03-29T12:05:12.993Z,31584.00
2018-03-29T12:06:12.965Z,30720.00
2018-03-29T12:07:12.919Z,29728.00
2018-03-29T12:08:12.880Z,29088.00
2018-03-29T12:09:12.917Z,28992.00
2018-03-29T12:10:12.822Z,30336.00
2018-03-29T12:11:12.793Z,34240.00
2018-03-29T12:12:12.761Z,69536.00
2018-03-29T12:13:12.727Z,52512.00
2018-03-29T12:14:12.673Z,45888.00
2018-03-29T12:15:12.711Z,49440.00
2018-03-29T12:16:12.616Z,56320.00
2018-03-29T12:17:12.592Z,54304.00
2018-03-29T12:18:12.594Z,48608.00
2018-03-29T12:19:12.499Z,48736.00
2018-03-29T12:20:12.493Z,43360.00
2018-03-29T12:21:12.425Z,40544.00
2018-03-29T12:22:12.409Z,37856.00
2018-03-29T12:23:12.366Z,34496.00
2018-03-29T12:24:12.324Z,31648.00
2018-03-29T12:25:12.276Z,29184.00
2018-03-29T12:26:12.271Z,27008.00
2018-03-29T12:27:12.227Z,25344.00
2018-03-29T12:28:12.187Z,23616.00
2018-03-29T12:29:12.150Z,22176.00
2018-03-29T12:30:12.109Z,21504.00
2018-03-29T12:31:12.180Z,21792.00
2018-03-29T12:32:12.035Z,22592.00
2018-03-29T12:33:12.034Z,22624.00
2018-03-29T12:34:11.996Z,22272.00
2018-03-29T12:35:11.944Z,21824.00
2018-03-29T12:36:11.947Z,22048.00
2018-03-29T12:37:11.888Z,23200.00