createdAt,value
2019-01-03T00:00:18.049Z,-451.24
2019-01-03T00:01:18.180Z,-450.25
2019-01-03T00:02:18.292Z,-451.42
2019-01-03T00:03:18.385Z,-450.64
2019-01-03T00:04:18.533Z,-450.83
2019-01-03T00:05:18.615Z,-450.90
2019-01-03T00:06:18.749Z,-449.84
2019-01-03T00:07:18.851Z,-452.20
2019-01-03T00:08:18.952Z,-451.38
2019-01-03T00:09:19.069Z,-451.85
2019-01-03T00:10:19.183Z,-451.93
2019-01-03T00:11:19.323Z,-452.26
2019-01-03T00:12:19.508Z,-450.36
2019-01-03T00:13:19.527Z,-450.27
2019-01-03T00:14:19.643Z,-451.94
2019-01-03T00:15:19.781Z,-449.58
2019-01-03T00:16:19.886Z,-448.81
2019-01-03T00:17:20.012Z,-450.26
2019-01-03T00:18:20.116Z,-450.29
2019-01-03T00:19:20.231Z,-452.22
2019-01-03T00:20:20.382Z,-450.69
2019-01-03T00:21:20.549Z,-448.97
2019-01-03T00:22:20.571Z,-453.53
2019-01-03T00:23:20.705Z,-451.65
2019-01-03T00:24:20.817Z,-453.17
2019-01-03T00:25:20.975Z,-450.20
2019-01-03T00:26:21.077Z,-453.16
2019-01-03T00:27:21.156Z,-448.83
2019-01-03T00:28:21.277Z,-423.86
2019-01-03T00:29:21.499Z,-450.66
2019-01-03T00:30:21.528Z,-451.92
2019-01-03T00:31:21.651Z,-450.97
2019-01-03T00:32:21.726Z,-451.18
2019-01-03T00:33:21.875Z,-449.33
2019-01-03T00:34:22.004Z,-453.32
2019-01-03T00:35:22.130Z,-452.63
2019-01-03T00:36:22.261Z,-451.99
2019-01-03T00:37:22.444Z,-450.76
2019-01-03T00:38:22.464Z,-451.91
2019-01-03T00:39:22.576Z,-451.86
2019-01-03T00:40:22.699Z,-452.53
2019-01-03T00:41:22.843Z,-451.57
2019-01-03T00:42:22.921Z,-451.40
2019-01-03T00:43:23.039Z,-451.16
2019-01-03T00:44:23.154Z,-451.62
2019-01-03T00:45:23.359Z,-453.42
2019-01-03T00:46:23.390Z,-450.37
2019-01-03T00:47:23.504Z,-453.97
2019-01-03T00:48:23.662Z,-451.30
2019-01-03T00:49:23.718Z,-452.68
2019-01-03T00:50:23.867Z,-451.80
2019-01-03T00:51:24.063Z,-450.55
2019-01-03T00:52:24.081Z,-446.16
2019-01-03T00:53:24.249Z,-453.40
2019-01-03T00:54:24.272Z,-452.23
2019-01-03T00:55:24.414Z,-452.08
2019-01-03T00:56:24.559Z,-453.80
2019-01-03T00:57:24.646Z,-453.47
2019-01-03T00:58:24.785Z,-451.82
2019-01-03T00:59:24.875Z,-453.15
2019-01-03T01:00:25.015Z,-451.90
2019-01-03T01:01:25.166Z,-453.42
2019-01-03T01:02:25.300Z,-451.67
2019-01-03T01:03:25.368Z,-451.30
2019-01-03T01:04:25.459Z,-451.42
2019-01-03T01:05:25.583Z,-451.19
2019-01-03T01:06:25.700Z,-453.01
2019-01-03T01:07:25.797Z,-452.20
2019-01-03T01:08:25.938Z,-452.83
2019-01-03T01:09:26.039Z,-453.04
2019-01-03T01:10:26.247Z,-452.40
2019-01-03T01:11:26.272Z,-453.33
2019-01-03T01:12:26.395Z,-452.92
2019-01-03T01:13:26.530Z,-456.00
2019-01-03T01:14:26.647Z,-453.97
2019-01-03T01:15:26.756Z,-453.31
2019-01-03T01:16:26.874Z,-452.35
2019-01-03T01:17:26.961Z,-450.58
2019-01-03T01:18:27.195Z,-453.30
2019-01-03T01:19:27.192Z,-453.51
2019-01-03T01:20:27.327Z,-452.87
2019-01-03T01:21:27.688Z,-452.53
2019-01-03T01:22:27.532Z,-452.64
2019-01-03T01:23:27.676Z,-452.23
2019-01-03T01:24:27.774Z,-454.54
2019-01-03T01:25:27.906Z,-454.83
2019-01-03T01:26:28.061Z,-456.06
2019-01-03T01:27:28.101Z,-456.61
2019-01-03T01:28:28.233Z,-454.40
2019-01-03T01:29:28.398Z,-452.53
2019-01-03T01:30:28.471Z,-455.28
2019-01-03T01:31:28.589Z,-454.02
2019-01-03T01:32:28.700Z,-454.90
2019-01-03T01:33:28.832Z,-452.99
2019-01-03T01:34:29.022Z,-454.50
2019-01-03T01:35:29.036Z,-453.04
2019-01-03T01:36:29.184Z,-453.37
2019-01-03T01:37:29.297Z,-453.80
2019-01-03T01:38:29.433Z,-453.25
2019-01-03T01:39:29.554Z,-452.90
2019-01-03T01:40:29.629Z,-452.84
2019-01-03T01:41:29.774Z,-453.86
2019-01-03T01:42:29.947Z,-453.87
2019-01-03T01:43:30.123Z,-451.90
2019-01-03T01:44:30.136Z,-453.59
2019-01-03T01:45:30.236Z,-451.54
2019-01-03T01:46:30.377Z,-452.66
2019-01-03T01:47:30.563Z,-452.79
2019-01-03T01:48:30.614Z,-451.83
2019-01-03T01:49:30.711Z,-453.25
2019-01-03T01:50:30.831Z,-451.21
2019-01-03T01:51:31.059Z,-453.26
2019-01-03T01:52:31.081Z,-451.93
2019-01-03T01:53:31.189Z,-454.44
2019-01-03T01:54:31.284Z,-452.68
2019-01-03T01:55:31.380Z,-451.13
2019-01-03T01:56:31.532Z,-451.90
2019-01-03T01:57:31.667Z,-451.79
2019-01-03T01:58:31.774Z,-453.32
2019-01-03T01:59:31.976Z,-452.15
2019-01-03T02:00:31.973Z,-451.71
2019-01-03T02:01:32.089Z,-452.36
2019-01-03T02:02:32.209Z,-451.26
2019-01-03T02:03:32.346Z,-451.82
2019-01-03T02:04:32.452Z,-452.57
2019-01-03T02:05:32.576Z,-452.61
2019-01-03T02:06:32.702Z,-451.77
2019-01-03T02:07:32.836Z,-450.41
2019-01-03T02:08:32.915Z,-453.09
2019-01-03T02:09:33.020Z,-449.93
2019-01-03T02:10:33.164Z,-453.60
2019-01-03T02:11:33.265Z,-451.66
2019-01-03T02:12:33.401Z,-450.37
2019-01-03T02:13:33.481Z,-452.13
2019-01-03T02:14:33.604Z,-452.39
2019-01-03T02:15:33.758Z,-452.52
2019-01-03T02:16:33.914Z,-452.25
2019-01-03T02:17:33.992Z,-451.83
2019-01-03T02:18:34.081Z,-456.15
2019-01-03T02:19:34.178Z,-450.77
2019-01-03T02:20:34.309Z,-452.63
2019-01-03T02:21:34.439Z,-451.42
2019-01-03T02:22:34.564Z,-454.10
2019-01-03T02:23:34.695Z,-452.97
2019-01-03T02:24:34.859Z,-453.91
2019-01-03T02:25:34.891Z,-452.14
2019-01-03T02:26:35.037Z,-451.02
2019-01-03T02:27:35.124Z,-451.70
2019-01-03T02:28:35.257Z,-450.03
2019-01-03T02:29:35.339Z,-453.40
2019-01-03T02:30:35.473Z,-452.78
2019-01-03T02:31:35.646Z,-453.16
2019-01-03T02:32:35.890Z,-451.85
2019-01-03T02:33:35.857Z,-451.65
2019-01-03T02:34:35.964Z,-451.71
2019-01-03T02:35:36.106Z,-450.51
2019-01-03T02:36:36.230Z,-426.77
2019-01-03T02:37:36.357Z,-453.16
2019-01-03T02:38:36.473Z,-453.15
2019-01-03T02:39:36.577Z,-454.52
2019-01-03T02:40:36.767Z,-455.54
2019-01-03T02:41:36.805Z,-454.24
2019-01-03T02:42:36.911Z,-453.49
2019-01-03T02:43:37.059Z,-452.99
2019-01-03T02:44:37.159Z,-452.60
2019-01-03T02:45:37.274Z,-453.50
2019-01-03T02:46:37.408Z,-453.96
2019-01-03T02:47:37.511Z,-454.23
2019-01-03T02:48:37.688Z,-455.30
2019-01-03T02:49:37.756Z,-454.99
2019-01-03T02:50:37.853Z,-453.70
2019-01-03T02:51:37.986Z,-453.58
2019-01-03T02:52:38.077Z,-453.52
2019-01-03T02:53:38.209Z,-454.08
2019-01-03T02:54:38.344Z,-454.81
2019-01-03T02:55:38.443Z,-454.99
2019-01-03T02:56:38.611Z,-453.26
2019-01-03T02:57:38.768Z,-453.93
2019-01-03T02:58:38.818Z,-454.52
2019-01-03T02:59:39.148Z,-454.03
2019-01-03T03:00:39.022Z,-454.01
2019-01-03T03:01:39.150Z,-455.45
2019-01-03T03:02:39.250Z,-454.55
2019-01-03T03:03:39.383Z,-452.37
2019-01-03T03:04:39.507Z,-456.15
2019-01-03T03:05:39.727Z,-455.09
2019-01-03T03:06:39.729Z,-453.53
2019-01-03T03:07:39.828Z,-454.23
2019-01-03T03:08:39.957Z,-453.91
2019-01-03T03:09:40.068Z,-455.45
2019-01-03T03:10:40.195Z,-428.49
2019-01-03T03:11:40.393Z,-453.11
2019-01-03T03:12:40.417Z,-455.73
2019-01-03T03:13:40.667Z,-454.37
2019-01-03T03:14:40.703Z,-455.25
2019-01-03T03:15:40.766Z,-455.57
2019-01-03T03:16:40.955Z,-455.13
2019-01-03T03:17:41.005Z,-454.34
2019-01-03T03:18:41.150Z,-454.74
2019-01-03T03:19:41.254Z,-454.81
2019-01-03T03:20:41.337Z,-454.69
2019-01-03T03:21:41.540Z,-453.46
2019-01-03T03:22:41.567Z,-454.26
2019-01-03T03:23:41.719Z,-452.60
2019-01-03T03:24:41.845Z,-455.80
2019-01-03T03:25:41.902Z,-452.67
2019-01-03T03:26:42.036Z,-453.32
2019-01-03T03:27:42.150Z,-455.32
2019-01-03T03:28:42.297Z,-455.89
2019-01-03T03:29:42.453Z,-456.62
2019-01-03T03:30:42.513Z,-455.61
2019-01-03T03:31:42.610Z,-427.47
2019-01-03T03:32:42.729Z,-427.29
2019-01-03T03:33:42.883Z,-428.49
2019-01-03T03:34:42.989Z,-426.92
2019-01-03T03:35:43.087Z,-426.85
2019-01-03T03:36:43.221Z,-427.37
2019-01-03T03:37:43.319Z,-428.70
2019-01-03T03:38:43.567Z,-428.94
2019-01-03T03:39:43.562Z,-428.35
2019-01-03T03:40:43.677Z,-429.78
2019-01-03T03:41:43.776Z,-428.56
2019-01-03T03:42:43.893Z,-427.78
2019-01-03T03:43:44.026Z,-429.80
2019-01-03T03:44:44.143Z,-428.21
2019-01-03T03:45:44.250Z,-429.36
2019-01-03T03:46:44.501Z,-429.30
2019-01-03T03:47:44.492Z,-431.31
2019-01-03T03:48:44.636Z,-430.53
2019-01-03T03:49:44.755Z,-431.60
2019-01-03T03:50:44.853Z,-429.90
2019-01-03T03:51:44.972Z,-431.40
2019-01-03T03:52:45.114Z,-428.25
2019-01-03T03:53:45.218Z,-429.26
2019-01-03T03:54:45.401Z,-428.27
2019-01-03T03:55:45.426Z,-427.44
2019-01-03T03:56:45.549Z,-428.90
2019-01-03T03:57:45.671Z,-430.23
2019-01-03T03:58:45.814Z,-428.40
2019-01-03T03:59:45.897Z,-427.17
2019-01-03T04:00:46.011Z,-430.98
2019-01-03T04:01:46.160Z,-428.89
2019-01-03T04:02:46.340Z,-425.03
2019-01-03T04:03:46.347Z,-430.28
2019-01-03T04:04:46.478Z,-428.70
2019-01-03T04:05:46.560Z,-429.24
2019-01-03T04:06:46.690Z,-427.26
2019-01-03T04:07:46.819Z,-429.22
2019-01-03T04:08:46.947Z,-426.87
2019-01-03T04:09:47.077Z,-428.31
2019-01-03T04:10:47.161Z,-429.10
2019-01-03T04:11:47.289Z,-426.71
2019-01-03T04:12:47.417Z,-428.70
2019-01-03T04:13:47.516Z,-428.36
2019-01-03T04:14:47.670Z,-427.37
2019-01-03T04:15:47.773Z,-429.14
2019-01-03T04:16:47.852Z,-428.80
2019-01-03T04:17:47.997Z,-430.06
2019-01-03T04:18:48.141Z,-427.03
2019-01-03T04:19:48.387Z,-426.45
2019-01-03T04:20:48.344Z,-428.37
2019-01-03T04:21:48.444Z,-428.14
2019-01-03T04:22:48.586Z,-427.45
2019-01-03T04:23:48.704Z,-428.05
2019-01-03T04:24:48.838Z,-425.65
2019-01-03T04:25:48.928Z,-429.20
2019-01-03T04:26:49.040Z,-426.89
2019-01-03T04:27:49.291Z,-427.48
2019-01-03T04:28:49.278Z,-427.04
2019-01-03T04:29:49.431Z,-427.21
2019-01-03T04:30:49.512Z,-428.18
2019-01-03T04:31:49.604Z,-424.28
2019-01-03T04:32:49.746Z,-423.82
2019-01-03T04:33:49.857Z,-428.96
2019-01-03T04:34:50.015Z,-425.71
2019-01-03T04:35:50.170Z,-427.03
2019-01-03T04:36:50.420Z,-426.41
2019-01-03T04:37:50.314Z,-426.62
2019-01-03T04:38:50.416Z,-426.56
2019-01-03T04:39:50.587Z,-427.03
2019-01-03T04:40:50.659Z,-425.91
2019-01-03T04:41:50.780Z,-424.76
2019-01-03T04:42:50.913Z,-426.69
2019-01-03T04:43:51.049Z,-425.53
2019-01-03T04:44:51.118Z,-424.69
2019-01-03T04:45:51.263Z,-424.66
2019-01-03T04:46:51.362Z,-425.83
2019-01-03T04:47:51.495Z,-425.43
2019-01-03T04:48:51.596Z,-425.55
2019-01-03T04:49:51.726Z,-424.78
2019-01-03T04:50:51.846Z,-426.26
2019-01-03T04:51:52.022Z,-423.96
2019-01-03T04:52:52.173Z,-424.39
2019-01-03T04:53:52.198Z,-426.17
2019-01-03T04:54:52.312Z,-424.88
2019-01-03T04:55:52.455Z,-425.35
2019-01-03T04:56:52.561Z,-425.03
2019-01-03T04:57:52.707Z,-426.63
2019-01-03T04:58:52.800Z,-423.49
2019-01-03T04:59:52.954Z,-422.84
2019-01-03T05:00:53.183Z,-423.46
2019-01-03T05:01:53.154Z,-424.15
2019-01-03T05:02:53.280Z,-425.86
2019-01-03T05:03:53.379Z,-426.32
2019-01-03T05:04:53.502Z,-426.85
2019-01-03T05:05:53.651Z,-426.36
2019-01-03T05:06:53.706Z,-424.76
2019-01-03T05:07:53.857Z,-425.25
2019-01-03T05:08:54.079Z,-425.04
2019-01-03T05:09:54.072Z,-425.58
2019-01-03T05:10:54.229Z,-426.61
2019-01-03T05:11:54.300Z,-425.69
2019-01-03T05:12:54.454Z,-424.96
2019-01-03T05:13:54.533Z,-425.91
2019-01-03T05:14:54.696Z,-425.25
2019-01-03T05:15:54.783Z,-423.67
2019-01-03T05:16:54.917Z,-424.46
2019-01-03T05:17:54.981Z,-423.77
2019-01-03T05:18:55.104Z,-424.13
2019-01-03T05:19:55.249Z,-424.40
2019-01-03T05:20:55.374Z,-424.60
2019-01-03T05:21:55.447Z,-425.22
2019-01-03T05:22:55.589Z,-423.38
2019-01-03T05:23:57.435Z,-421.02
2019-01-03T05:24:56.074Z,-423.40
2019-01-03T05:25:55.901Z,-422.41
2019-01-03T05:26:56.001Z,-425.42
2019-01-03T05:27:56.132Z,-426.65
2019-01-03T05:28:56.216Z,-425.10
2019-01-03T05:29:56.354Z,-425.96
2019-01-03T05:30:56.476Z,-425.72
2019-01-03T05:31:56.576Z,-423.95
2019-01-03T05:32:56.729Z,-423.90
2019-01-03T05:33:56.836Z,-424.82
2019-01-03T05:34:56.952Z,-425.58
2019-01-03T05:35:57.059Z,-423.49
2019-01-03T05:36:57.166Z,-425.76
2019-01-03T05:37:57.306Z,-425.20
2019-01-03T05:38:57.396Z,-424.31
2019-01-03T05:39:57.534Z,-426.71
2019-01-03T05:40:57.637Z,-424.66
2019-01-03T05:41:57.850Z,-424.31
2019-01-03T05:42:57.872Z,-422.53
2019-01-03T05:43:57.973Z,-424.33
2019-01-03T05:44:58.079Z,-424.26
2019-01-03T05:45:58.670Z,-424.57
2019-01-03T05:46:58.330Z,-422.09
2019-01-03T05:47:58.478Z,-423.60
2019-01-03T05:48:58.567Z,-425.21
2019-01-03T05:49:58.747Z,-425.57
2019-01-03T05:50:58.787Z,-423.98
2019-01-03T05:51:58.899Z,-426.47
2019-01-03T05:52:59.033Z,-422.94
2019-01-03T05:53:59.138Z,-423.16
2019-01-03T05:54:59.247Z,-428.56
2019-01-03T05:55:59.376Z,-426.17
2019-01-03T05:56:59.462Z,-424.74
2019-01-03T05:57:59.650Z,-427.04
2019-01-03T05:58:59.690Z,-424.40
2019-01-03T05:59:59.809Z,-424.59
2019-01-03T06:00:59.966Z,-423.25
2019-01-03T06:02:00.035Z,-425.32
2019-01-03T06:03:00.144Z,-422.57
2019-01-03T06:04:00.288Z,-424.78
2019-01-03T06:05:00.394Z,-423.41
2019-01-03T06:06:00.580Z,-425.73
2019-01-03T06:07:00.630Z,-423.76
2019-01-03T06:08:00.752Z,-426.47
2019-01-03T06:09:00.888Z,-425.01
2019-01-03T06:10:01.090Z,-425.69
2019-01-03T06:11:01.181Z,-423.29
2019-01-03T06:12:01.255Z,-423.19
2019-01-03T06:13:01.370Z,-421.79
2019-01-03T06:14:01.740Z,-422.76
2019-01-03T06:15:01.719Z,-422.40
2019-01-03T06:16:01.758Z,-421.84
2019-01-03T06:17:01.828Z,-422.50
2019-01-03T06:18:01.944Z,-422.85
2019-01-03T06:19:02.065Z,-425.79
2019-01-03T06:20:02.157Z,-425.30
2019-01-03T06:21:02.331Z,-425.26
2019-01-03T06:22:02.406Z,-422.85
2019-01-03T06:23:02.628Z,-422.91
2019-01-03T06:24:02.630Z,-423.29
2019-01-03T06:25:02.728Z,-422.59
2019-01-03T06:26:03.000Z,-424.74
2019-01-03T06:27:02.974Z,-424.55
2019-01-03T06:28:03.093Z,-424.43
2019-01-03T06:29:03.222Z,-424.31
2019-01-03T06:30:03.326Z,-423.65
2019-01-03T06:31:03.528Z,-425.35
2019-01-03T06:32:03.564Z,-424.48
2019-01-03T06:33:03.640Z,-425.86
2019-01-03T06:34:03.790Z,-423.27
2019-01-03T06:35:03.887Z,-420.88
2019-01-03T06:36:04.002Z,-423.88
2019-01-03T06:37:04.143Z,-421.86
2019-01-03T06:38:04.249Z,-425.10
2019-01-03T06:39:04.417Z,-423.01
2019-01-03T06:40:04.459Z,-425.43
2019-01-03T06:41:04.603Z,-424.33
2019-01-03T06:42:04.708Z,-423.81
2019-01-03T06:43:04.813Z,-425.20
2019-01-03T06:44:04.935Z,-423.43
2019-01-03T06:45:05.039Z,-424.05
2019-01-03T06:46:05.176Z,-424.85
2019-01-03T06:47:05.332Z,-420.90
2019-01-03T06:48:05.417Z,-425.53
2019-01-03T06:49:05.525Z,-426.88
2019-01-03T06:50:05.620Z,-426.14
2019-01-03T06:51:05.753Z,-424.45
2019-01-03T06:52:05.877Z,-427.50
2019-01-03T06:53:05.949Z,-423.91
2019-01-03T06:54:06.082Z,-422.18
2019-01-03T06:55:06.212Z,-423.59
2019-01-03T06:56:06.420Z,-424.30
2019-01-03T06:57:06.458Z,-425.65
2019-01-03T06:58:06.526Z,-425.29
2019-01-03T06:59:06.670Z,-425.62
2019-01-03T07:00:06.777Z,-423.60
2019-01-03T07:01:06.900Z,-423.17
2019-01-03T07:02:07.022Z,-426.11
2019-01-03T07:03:07.110Z,-424.41
2019-01-03T07:04:07.382Z,-425.51
2019-01-03T07:05:07.346Z,-424.23
2019-01-03T07:06:07.464Z,-424.75
2019-01-03T07:07:07.635Z,-422.92
2019-01-03T07:08:07.695Z,-425.50
2019-01-03T07:09:07.811Z,-425.29
2019-01-03T07:10:07.933Z,-423.01
2019-01-03T07:11:08.056Z,-427.16
2019-01-03T07:12:08.287Z,-424.93
2019-01-03T07:13:08.286Z,-423.69
2019-01-03T07:14:08.426Z,-425.51
2019-01-03T07:15:08.532Z,-425.07
2019-01-03T07:16:08.635Z,-426.62
2019-01-03T07:17:08.791Z,-425.50
2019-01-03T07:18:08.878Z,-427.81
2019-01-03T07:19:09.000Z,-428.62
2019-01-03T07:20:09.154Z,-428.16
2019-01-03T07:21:09.177Z,-428.52
2019-01-03T07:22:09.355Z,-425.60
2019-01-03T07:23:09.427Z,-427.52
2019-01-03T07:24:09.566Z,-424.40
2019-01-03T07:25:09.671Z,-426.45
2019-01-03T07:26:09.782Z,-426.92
2019-01-03T07:27:09.935Z,-427.74
2019-01-03T07:28:10.056Z,-427.06
2019-01-03T07:29:10.230Z,-431.22
2019-01-03T07:30:10.238Z,-428.25
2019-01-03T07:31:10.416Z,-427.76
2019-01-03T07:32:10.500Z,-429.24
2019-01-03T07:33:10.591Z,-429.09
2019-01-03T07:34:10.731Z,-429.83
2019-01-03T07:35:10.836Z,-424.65
2019-01-03T07:36:10.962Z,-430.39
2019-01-03T07:37:11.224Z,-430.34
2019-01-03T07:38:11.186Z,-431.92
2019-01-03T07:39:11.319Z,-429.03
2019-01-03T07:40:11.412Z,-426.59
2019-01-03T07:41:11.531Z,-427.93
2019-01-03T07:42:11.681Z,-429.57
2019-01-03T07:43:11.742Z,-428.16
2019-01-03T07:44:11.895Z,-428.14
2019-01-03T07:45:12.055Z,-432.06
2019-01-03T07:46:12.089Z,-430.48
2019-01-03T07:47:12.300Z,-428.30
2019-01-03T07:48:12.313Z,-426.87
2019-01-03T07:49:12.459Z,-428.52
2019-01-03T07:50:12.558Z,-430.34
2019-01-03T07:51:12.673Z,-428.76
2019-01-03T07:52:12.838Z,-428.10
2019-01-03T07:53:12.956Z,-430.48
2019-01-03T07:54:13.234Z,-426.84
2019-01-03T07:55:13.126Z,-430.76
2019-01-03T07:56:13.238Z,-430.25
2019-01-03T07:57:13.398Z,-427.64
2019-01-03T07:58:13.468Z,-427.96
2019-01-03T07:59:13.606Z,-455.49
2019-01-03T08:00:13.686Z,-454.48
2019-01-03T08:01:13.854Z,-453.83
2019-01-03T08:02:13.941Z,-458.34
2019-01-03T08:03:14.031Z,-454.24
2019-01-03T08:04:14.164Z,-452.75
2019-01-03T08:05:14.271Z,-454.08
2019-01-03T08:06:14.372Z,-454.68
2019-01-03T08:07:14.707Z,-454.26
2019-01-03T08:08:14.621Z,-451.31
2019-01-03T08:09:14.753Z,-452.40
2019-01-03T08:10:14.938Z,-453.80
2019-01-03T08:11:14.956Z,-427.56
2019-01-03T08:12:15.115Z,-429.75
2019-01-03T08:13:15.198Z,-430.44
2019-01-03T08:14:15.314Z,-430.07
2019-01-03T08:15:15.451Z,-428.66
2019-01-03T08:16:15.562Z,-426.97
2019-01-03T08:17:15.709Z,-427.05
2019-01-03T08:18:15.929Z,-428.36
2019-01-03T08:19:15.901Z,-428.07
2019-01-03T08:20:16.036Z,-427.33
2019-01-03T08:21:16.147Z,-430.83
2019-01-03T08:22:16.264Z,-429.48
2019-01-03T08:23:16.407Z,-427.89
2019-01-03T08:24:16.506Z,-428.87
2019-01-03T08:25:16.647Z,-429.48
2019-01-03T08:26:16.804Z,-431.67
2019-01-03T08:27:16.832Z,-429.97
2019-01-03T08:28:16.961Z,-430.25
2019-01-03T08:29:17.073Z,-430.29
2019-01-03T08:30:17.192Z,-426.74
2019-01-03T08:31:17.295Z,-427.00
2019-01-03T08:32:17.452Z,-426.12
2019-01-03T08:33:17.584Z,-428.34
2019-01-03T08:34:17.705Z,-430.33
2019-01-03T08:35:17.773Z,-429.18
2019-01-03T08:36:17.878Z,-428.84
2019-01-03T08:37:18.015Z,-425.97
2019-01-03T08:38:18.146Z,-427.40
2019-01-03T08:39:18.204Z,-426.29
2019-01-03T08:40:18.351Z,-427.39
2019-01-03T08:41:18.471Z,-429.85
2019-01-03T08:42:18.645Z,-425.62
2019-01-03T08:43:18.741Z,-425.42
2019-01-03T08:44:18.806Z,-427.48
2019-01-03T08:45:18.953Z,-429.71
2019-01-03T08:46:19.069Z,-428.05
2019-01-03T08:47:19.199Z,-430.31
2019-01-03T08:48:19.307Z,-425.09
2019-01-03T08:49:19.429Z,-428.59
2019-01-03T08:50:19.542Z,-428.35
2019-01-03T08:51:19.736Z,-429.01
2019-01-03T08:52:19.788Z,-426.70
2019-01-03T08:53:19.895Z,-426.45
2019-01-03T08:54:20.003Z,-429.25
2019-01-03T08:55:20.120Z,-430.27
2019-01-03T08:56:20.235Z,-427.66
2019-01-03T08:57:20.383Z,-427.87
2019-01-03T08:58:20.503Z,-427.37
2019-01-03T08:59:20.721Z,-430.19
2019-01-03T09:00:20.724Z,-428.38
2019-01-03T09:01:21.626Z,-428.14
2019-01-03T09:02:20.966Z,-427.10
2019-01-03T09:03:21.133Z,-428.33
2019-01-03T09:04:21.187Z,-429.37
2019-01-03T09:05:21.311Z,-428.80
2019-01-03T09:06:21.406Z,-429.22
2019-01-03T09:07:21.632Z,-427.15
2019-01-03T09:08:21.641Z,-424.82
2019-01-03T09:09:21.754Z,-423.98
2019-01-03T09:10:21.884Z,-425.87
2019-01-03T09:11:21.983Z,-429.29
2019-01-03T09:12:22.084Z,-425.97
2019-01-03T09:13:22.242Z,-429.47
2019-01-03T09:14:22.329Z,-428.51
2019-01-03T09:15:22.516Z,-426.11
2019-01-03T09:16:22.543Z,-430.24
2019-01-03T09:17:22.653Z,-428.80
2019-01-03T09:18:22.809Z,-428.91
2019-01-03T09:19:22.922Z,-427.04
2019-01-03T09:20:23.058Z,-427.45
2019-01-03T09:21:23.162Z,-429.14
2019-01-03T09:22:23.276Z,-428.33
2019-01-03T09:23:23.460Z,-428.84
2019-01-03T09:24:23.581Z,-430.11
2019-01-03T09:25:23.657Z,-427.29
2019-01-03T09:26:23.753Z,-429.40
2019-01-03T09:27:23.869Z,-426.08
2019-01-03T09:28:24.141Z,-429.09
2019-01-03T09:29:24.083Z,-428.48
2019-01-03T09:30:24.235Z,-427.38
2019-01-03T09:31:24.350Z,-427.74
2019-01-03T09:32:24.554Z,-425.32
2019-01-03T09:33:24.821Z,-424.00
2019-01-03T09:34:24.683Z,-424.59
2019-01-03T09:35:24.819Z,-421.06
2019-01-03T09:36:24.924Z,-423.41
2019-01-03T09:37:27.061Z,-424.57
2019-01-03T09:38:25.193Z,-425.99
2019-01-03T09:39:25.280Z,-429.38
2019-01-03T09:40:25.536Z,-426.24
2019-01-03T09:41:25.498Z,-423.76
2019-01-03T09:42:25.615Z,-427.86
2019-01-03T09:43:25.749Z,-422.68
2019-01-03T09:44:25.862Z,-423.63
2019-01-03T09:45:25.972Z,-424.40
2019-01-03T09:46:26.077Z,-428.20
2019-01-03T09:47:26.191Z,-424.16
2019-01-03T09:48:26.383Z,-423.63
2019-01-03T09:49:26.400Z,-426.98
2019-01-03T09:50:26.580Z,-425.93
2019-01-03T09:51:26.643Z,-425.69
2019-01-03T09:52:26.774Z,-426.38
2019-01-03T09:53:26.907Z,-428.94
2019-01-03T09:54:27.004Z,-426.36
2019-01-03T09:55:27.146Z,-426.48
2019-01-03T09:56:27.281Z,-426.96
2019-01-03T09:57:27.328Z,-424.47
2019-01-03T09:58:27.474Z,-425.65
2019-01-03T09:59:27.576Z,-423.81
2019-01-03T10:00:27.728Z,-427.95
2019-01-03T10:01:27.799Z,-425.84
2019-01-03T10:02:27.906Z,-428.41
2019-01-03T10:03:28.047Z,-427.90
2019-01-03T10:04:28.323Z,-426.50
2019-01-03T10:05:28.369Z,-428.44
2019-01-03T10:06:28.393Z,-425.20
2019-01-03T10:07:28.494Z,-425.48
2019-01-03T10:08:28.660Z,-424.42
2019-01-03T10:09:28.755Z,-425.27
2019-01-03T10:10:28.877Z,-423.37
2019-01-03T10:11:29.015Z,-427.06
2019-01-03T10:12:29.095Z,-428.07
2019-01-03T10:13:29.398Z,-428.26
2019-01-03T10:14:29.342Z,-425.32
2019-01-03T10:15:29.452Z,-427.16
2019-01-03T10:16:29.577Z,-424.28
2019-01-03T10:17:29.665Z,-424.19
2019-01-03T10:18:29.788Z,-425.59
2019-01-03T10:19:29.935Z,-429.10
2019-01-03T10:20:30.040Z,-426.18
2019-01-03T10:21:30.241Z,-427.01
2019-01-03T10:22:30.263Z,-423.42
2019-01-03T10:23:30.401Z,-425.86
2019-01-03T10:24:30.496Z,-426.42
2019-01-03T10:25:30.648Z,-423.77
2019-01-03T10:26:30.747Z,-427.78
2019-01-03T10:27:30.862Z,-424.89
2019-01-03T10:28:30.998Z,-427.05
2019-01-03T10:29:31.119Z,-425.93
2019-01-03T10:30:31.214Z,-424.14
2019-01-03T10:31:31.385Z,-422.07
2019-01-03T10:32:31.446Z,-420.63
2019-01-03T10:33:31.584Z,-422.10
2019-01-03T10:34:31.678Z,-423.44
2019-01-03T10:35:31.778Z,-421.16
2019-01-03T10:36:31.932Z,-422.15
2019-01-03T10:37:32.106Z,-425.34
2019-01-03T10:38:32.166Z,-426.91
2019-01-03T10:39:32.256Z,-424.70
2019-01-03T10:40:32.363Z,-427.84
2019-01-03T10:41:32.489Z,-425.83
2019-01-03T10:42:32.633Z,-425.06
2019-01-03T10:43:32.738Z,-424.28
2019-01-03T10:44:32.835Z,-425.32
2019-01-03T10:45:32.963Z,-424.29
2019-01-03T10:46:33.185Z,-426.17
2019-01-03T10:47:33.205Z,-424.58
2019-01-03T10:48:33.302Z,-427.71
2019-01-03T10:49:33.410Z,-424.76
2019-01-03T10:50:33.528Z,-425.03
2019-01-03T10:51:33.659Z,-426.16
2019-01-03T10:52:33.750Z,-424.94
2019-01-03T10:53:33.889Z,-423.78
2019-01-03T10:54:34.103Z,-425.15
2019-01-03T10:55:34.099Z,-424.35
2019-01-03T10:56:34.238Z,-424.82
2019-01-03T10:57:34.386Z,-423.70
2019-01-03T10:58:34.467Z,-421.77
2019-01-03T10:59:34.590Z,-423.72
2019-01-03T11:00:34.693Z,-422.91
2019-01-03T11:01:34.838Z,-424.04
2019-01-03T11:02:35.002Z,-425.29
2019-01-03T11:03:35.041Z,-422.43
2019-01-03T11:04:35.139Z,-419.56
2019-01-03T11:05:35.248Z,-421.81
2019-01-03T11:06:35.391Z,-421.68
2019-01-03T11:07:35.514Z,-423.02
2019-01-03T11:08:35.604Z,-421.39
2019-01-03T11:09:35.703Z,-422.57
2019-01-03T11:10:35.907Z,-423.31
2019-01-03T11:11:36.179Z,-425.74
2019-01-03T11:12:36.080Z,-422.67
2019-01-03T11:13:36.180Z,-424.30
2019-01-03T11:14:36.266Z,-422.92
2019-01-03T11:15:36.381Z,-422.55
2019-01-03T11:16:36.528Z,-420.80
2019-01-03T11:17:36.665Z,-422.16
2019-01-03T11:18:36.799Z,-422.19
2019-01-03T11:19:36.914Z,-426.26
2019-01-03T11:20:36.977Z,-423.20
2019-01-03T11:21:37.125Z,-425.06
2019-01-03T11:22:37.237Z,-421.72
2019-01-03T11:23:37.349Z,-421.19
2019-01-03T11:24:37.454Z,-419.69
2019-01-03T11:25:37.565Z,-420.35
2019-01-03T11:26:37.698Z,-423.39
2019-01-03T11:27:37.939Z,-420.99
2019-01-03T11:28:37.980Z,-422.81
2019-01-03T11:29:38.079Z,-424.37
2019-01-03T11:30:38.180Z,-421.29
2019-01-03T11:31:38.314Z,-425.52
2019-01-03T11:32:38.450Z,-423.11
2019-01-03T11:33:38.567Z,-423.55
2019-01-03T11:34:38.673Z,-422.96
2019-01-03T11:35:38.914Z,-424.49
2019-01-03T11:36:38.969Z,-423.91
2019-01-03T11:37:39.039Z,-421.68
2019-01-03T11:38:39.159Z,-422.07
2019-01-03T11:39:39.281Z,-426.67
2019-01-03T11:40:39.384Z,-425.21
2019-01-03T11:41:39.517Z,-422.40
2019-01-03T11:42:39.597Z,-425.10
2019-01-03T11:43:39.799Z,-425.87
2019-01-03T11:44:39.842Z,-423.01
2019-01-03T11:45:39.950Z,-424.23
2019-01-03T11:46:40.086Z,-426.69
2019-01-03T11:47:40.164Z,-422.26
2019-01-03T11:48:40.300Z,-424.56
2019-01-03T11:49:40.445Z,-423.88
2019-01-03T11:50:40.545Z,-426.33
2019-01-03T11:51:40.759Z,-423.70
2019-01-03T11:52:40.751Z,-422.83
2019-01-03T11:53:40.886Z,-422.79
2019-01-03T11:54:41.043Z,-421.75
2019-01-03T11:55:41.110Z,-422.06
2019-01-03T11:56:41.243Z,-422.73
2019-01-03T11:57:44.478Z,-429.25
2019-01-03T11:58:41.476Z,-422.97
2019-01-03T11:59:41.603Z,-422.24
2019-01-03T12:00:41.720Z,-422.92
2019-01-03T12:01:41.813Z,-422.55
2019-01-03T12:02:41.920Z,-423.21
2019-01-03T12:03:42.063Z,-427.45
2019-01-03T12:04:42.168Z,-426.10
2019-01-03T12:05:42.256Z,-426.72
2019-01-03T12:06:42.403Z,-425.37