createdAt,value
2022-12-19T00:01:08.803Z,16.20
2022-12-19T00:11:13.715Z,15.77
2022-12-19T00:21:19.511Z,15.77
2022-12-19T00:31:23.883Z,15.50
2022-12-19T00:41:30.979Z,14.67
2022-12-19T00:51:36.200Z,14.47
2022-12-19T01:01:42.320Z,13.73
2022-12-19T01:12:03.261Z,14.20
2022-12-19T01:22:07.703Z,14.73
2022-12-19T01:32:11.235Z,14.33
2022-12-19T01:42:17.682Z,14.43
2022-12-19T01:52:26.530Z,15.70
2022-12-19T02:02:34.273Z,15.40
2022-12-19T02:12:40.772Z,14.43
2022-12-19T02:23:02.415Z,15.17
2022-12-19T02:33:15.930Z,14.13
2022-12-19T02:43:19.808Z,14.07
2022-12-19T02:53:24.296Z,14.63
2022-12-19T03:03:35.023Z,15.00
2022-12-19T03:13:45.202Z,14.03
2022-12-19T03:23:49.128Z,14.93
2022-12-19T03:33:58.003Z,13.87
2022-12-19T03:44:01.103Z,13.97
2022-12-19T03:54:11.203Z,13.53
2022-12-19T04:04:16.152Z,13.90
2022-12-19T04:14:27.262Z,13.20
2022-12-19T04:24:35.374Z,13.67
2022-12-19T04:34:43.004Z,14.53
2022-12-19T04:44:46.218Z,14.50
2022-12-19T04:54:50.640Z,15.00
2022-12-19T05:04:55.038Z,14.33
2022-12-19T05:14:59.419Z,14.00
2022-12-19T05:25:02.448Z,14.07
2022-12-19T05:35:08.366Z,14.00
2022-12-19T05:45:11.749Z,14.00
2022-12-19T05:55:16.379Z,15.53
2022-12-19T06:05:19.414Z,14.33
2022-12-19T06:15:23.802Z,15.27
2022-12-19T06:25:26.879Z,14.17
2022-12-19T06:35:31.347Z,14.63
2022-12-19T06:45:34.434Z,13.10
2022-12-19T06:55:39.299Z,12.77
2022-12-19T07:05:43.137Z,12.83
2022-12-19T07:15:48.076Z,12.80
2022-12-19T07:25:51.222Z,14.10
2022-12-19T07:35:55.721Z,14.53
2022-12-19T07:45:58.933Z,14.23
2022-12-19T07:56:03.356Z,14.33
2022-12-19T08:06:08.652Z,17.23
2022-12-19T08:16:13.362Z,13.80
2022-12-19T08:26:19.270Z,12.70
2022-12-19T08:36:24.425Z,12.17
2022-12-19T08:46:28.362Z,12.23
2022-12-19T08:56:32.851Z,9.50
2022-12-19T09:06:35.946Z,9.50
2022-12-19T09:16:40.699Z,9.57
2022-12-19T09:26:44.726Z,9.07
2022-12-19T09:36:49.184Z,7.20
2022-12-19T09:46:56.042Z,7.27
2022-12-19T09:57:03.754Z,8.30
2022-12-19T10:07:40.103Z,7.13
2022-12-19T10:17:50.338Z,7.10
2022-12-19T10:28:00.617Z,6.23
2022-12-19T10:38:20.464Z,6.73
2022-12-19T10:48:30.550Z,6.37
2022-12-19T10:58:38.564Z,6.73
2022-12-19T11:08:41.685Z,6.90
2022-12-19T11:29:17.290Z,6.10
2022-12-19T11:31:30.059Z,6.47
2022-12-19T11:39:48.607Z,6.37
2022-12-19T11:49:59.738Z,6.47
2022-12-19T12:00:05.958Z,6.50
2022-12-19T12:14:20.108Z,6.10
2022-12-19T12:31:04.444Z,6.50
2022-12-19T12:42:15.957Z,6.33
2022-12-19T12:52:22.824Z,6.33
2022-12-19T13:02:27.570Z,6.50
2022-12-19T13:12:47.927Z,6.13
2022-12-19T13:23:05.852Z,6.30
2022-12-19T13:33:11.396Z,6.17
2022-12-19T13:43:36.597Z,6.10
2022-12-19T13:53:40.516Z,6.67
2022-12-19T14:03:47.643Z,6.00
2022-12-19T14:14:15.077Z,7.10
2022-12-19T14:24:25.148Z,6.73
2022-12-19T14:34:47.104Z,7.00
2022-12-19T14:52:51.749Z,7.10
2022-12-19T14:56:09.364Z,7.27
2022-12-19T15:06:48.355Z,7.43
2022-12-19T15:16:31.005Z,7.83
2022-12-19T15:26:37.592Z,8.03
2022-12-19T15:36:40.719Z,7.33
2022-12-19T15:46:49.030Z,7.50
2022-12-19T15:56:54.995Z,7.43
2022-12-19T16:06:59.447Z,7.00
2022-12-19T16:17:02.540Z,7.13
2022-12-19T16:27:07.454Z,6.93
2022-12-19T16:37:11.181Z,7.77
2022-12-19T16:47:18.855Z,8.10
2022-12-19T16:57:23.358Z,7.43
2022-12-19T17:07:29.666Z,7.50
2022-12-19T17:17:33.211Z,6.63
2022-12-19T17:27:37.679Z,7.07
2022-12-19T17:37:41.892Z,7.77
2022-12-19T17:47:47.783Z,9.00
2022-12-19T17:57:51.630Z,7.43
2022-12-19T18:07:56.628Z,6.93
2022-12-19T18:17:59.955Z,7.77
2022-12-19T18:28:04.420Z,8.27
2022-12-19T18:38:09.630Z,7.43
2022-12-19T18:48:20.634Z,8.37
2022-12-19T18:58:23.647Z,8.10
2022-12-19T19:08:29.880Z,7.10
2022-12-19T19:18:38.053Z,6.53
2022-12-19T19:28:44.834Z,7.13
2022-12-19T19:38:54.294Z,6.20
2022-12-19T19:48:58.698Z,7.80
2022-12-19T19:59:01.797Z,9.03
2022-12-19T20:09:06.751Z,7.27
2022-12-19T20:19:10.207Z,7.30
2022-12-19T20:29:14.959Z,6.97
2022-12-19T20:39:21.934Z,7.87
2022-12-19T20:49:26.419Z,6.40
2022-12-19T20:59:29.428Z,6.47
2022-12-19T21:09:33.888Z,7.30
2022-12-19T21:19:37.011Z,6.60
2022-12-19T21:29:41.495Z,7.67
2022-12-19T21:39:44.516Z,6.80
2022-12-19T21:49:48.978Z,6.50
2022-12-19T21:59:52.110Z,5.90
2022-12-19T22:09:56.586Z,6.80
2022-12-19T22:19:59.652Z,6.97
2022-12-19T22:30:10.572Z,5.40
2022-12-19T22:40:14.633Z,5.93
2022-12-19T22:50:19.668Z,6.00
2022-12-19T23:00:23.402Z,5.60
2022-12-19T23:10:28.678Z,6.33
2022-12-19T23:20:31.759Z,6.23
2022-12-19T23:30:36.235Z,5.90
2022-12-19T23:40:39.308Z,5.80
2022-12-19T23:50:43.841Z,4.63
