createdAt,value
2017-11-15T00:01:20.348Z,56.40
2017-11-15T00:03:47.539Z,56.30
2017-11-15T00:06:15.457Z,56.20
2017-11-15T00:08:42.601Z,56.20
2017-11-15T00:11:09.752Z,56.10
2017-11-15T00:13:36.996Z,56.40
2017-11-15T00:16:04.144Z,56.30
2017-11-15T00:18:31.299Z,55.80
2017-11-15T00:20:58.451Z,55.80
2017-11-15T00:23:25.599Z,55.60
2017-11-15T00:25:52.777Z,55.60
2017-11-15T00:28:19.926Z,56.30
2017-11-15T00:30:47.077Z,56.70
2017-11-15T00:33:15.032Z,57.10
2017-11-15T00:35:42.176Z,57.20
2017-11-15T00:38:09.324Z,56.80
2017-11-15T00:40:36.474Z,57.00
2017-11-15T00:43:03.629Z,57.00
2017-11-15T00:45:30.781Z,57.00
2017-11-15T00:47:57.943Z,56.60
2017-11-15T00:50:25.120Z,56.80
2017-11-15T00:52:52.263Z,56.90
2017-11-15T00:55:20.210Z,57.00
2017-11-15T00:57:47.351Z,57.00
2017-11-15T01:00:14.545Z,57.00
2017-11-15T01:02:41.696Z,57.00
2017-11-15T01:05:08.846Z,56.40
2017-11-15T01:07:36.052Z,56.80
2017-11-15T01:10:03.200Z,57.20
2017-11-15T01:12:30.351Z,57.00
2017-11-15T01:14:57.496Z,56.80
2017-11-15T01:17:25.407Z,56.80
2017-11-15T01:19:52.557Z,56.80
2017-11-15T01:22:20.517Z,56.50
2017-11-15T01:24:47.669Z,56.70
2017-11-15T01:27:14.857Z,56.60
2017-11-15T01:29:42.782Z,56.70
2017-11-15T01:32:09.934Z,56.70
2017-11-15T01:34:37.117Z,56.70
2017-11-15T01:37:04.264Z,56.20
2017-11-15T01:39:31.440Z,56.80
2017-11-15T01:41:59.387Z,56.80
2017-11-15T01:44:26.550Z,56.40
2017-11-15T01:46:53.709Z,56.60
2017-11-15T01:49:21.630Z,56.90
2017-11-15T01:51:48.888Z,56.40
2017-11-15T01:54:16.044Z,56.30
2017-11-15T01:56:43.196Z,56.60
2017-11-15T01:59:10.349Z,56.60
2017-11-15T02:01:38.267Z,57.40
2017-11-15T02:04:06.195Z,56.40
2017-11-15T02:06:33.415Z,56.40
2017-11-15T02:09:00.564Z,56.30
2017-11-15T02:11:27.831Z,56.60
2017-11-15T02:13:54.976Z,56.50
2017-11-15T02:16:22.164Z,56.40
2017-11-15T02:18:49.312Z,56.60
2017-11-15T02:21:16.456Z,56.40
2017-11-15T02:23:43.602Z,56.60
2017-11-15T02:26:10.748Z,56.50
2017-11-15T02:28:37.891Z,56.30
2017-11-15T02:31:05.045Z,56.50
2017-11-15T02:33:32.968Z,56.10
2017-11-15T02:36:01.812Z,55.90
2017-11-15T02:38:28.963Z,55.90
2017-11-15T02:40:56.117Z,56.00
2017-11-15T02:43:23.259Z,56.10
2017-11-15T02:45:50.411Z,56.60
2017-11-15T02:48:17.554Z,56.90
2017-11-15T02:50:44.704Z,57.40
2017-11-15T02:53:11.864Z,57.10
2017-11-15T02:55:39.013Z,57.30
2017-11-15T02:58:06.157Z,57.20
2017-11-15T03:00:33.308Z,57.10
2017-11-15T03:03:00.490Z,57.20
2017-11-15T03:05:27.636Z,57.00
2017-11-15T03:07:54.780Z,57.10
2017-11-15T03:10:21.927Z,57.20
2017-11-15T03:12:49.072Z,57.00
2017-11-15T03:15:16.248Z,57.30
2017-11-15T03:17:43.394Z,57.30
2017-11-15T03:20:10.547Z,56.90
2017-11-15T03:22:37.691Z,56.70
2017-11-15T03:25:04.837Z,57.00
2017-11-15T03:27:31.980Z,56.90
2017-11-15T03:29:59.161Z,56.80
2017-11-15T03:32:26.372Z,56.80
2017-11-15T03:34:53.515Z,56.90
2017-11-15T03:37:20.664Z,56.60
2017-11-15T03:39:47.808Z,56.80
2017-11-15T03:42:14.956Z,56.90
2017-11-15T03:44:42.104Z,56.90
2017-11-15T03:47:09.243Z,56.80
2017-11-15T03:49:37.164Z,56.90
2017-11-15T03:52:04.310Z,56.90
2017-11-15T03:54:31.458Z,56.70
2017-11-15T03:56:58.604Z,56.70
2017-11-15T03:59:25.763Z,56.70
2017-11-15T04:01:52.917Z,56.80
2017-11-15T04:04:20.101Z,56.80
2017-11-15T04:06:48.036Z,56.80
2017-11-15T04:09:15.184Z,56.50
2017-11-15T04:11:43.168Z,56.90
2017-11-15T04:14:10.312Z,56.60
2017-11-15T04:16:37.459Z,56.50
2017-11-15T04:19:04.635Z,57.00
2017-11-15T04:21:32.560Z,56.90
2017-11-15T04:24:00.610Z,56.60
2017-11-15T04:26:28.524Z,56.60
2017-11-15T04:28:56.321Z,56.60
2017-11-15T04:31:24.280Z,56.50
2017-11-15T04:33:51.424Z,56.60
2017-11-15T04:36:20.239Z,56.40
2017-11-15T04:38:48.204Z,56.90
2017-11-15T04:41:15.360Z,56.90
2017-11-15T04:43:43.273Z,57.30
2017-11-15T04:46:11.335Z,56.70
2017-11-15T04:48:38.593Z,56.50
2017-11-15T04:51:06.636Z,56.20
2017-11-15T04:53:34.555Z,56.20
2017-11-15T04:56:01.700Z,56.10
2017-11-15T04:58:28.849Z,56.40
2017-11-15T05:00:56.804Z,56.80
2017-11-15T05:03:23.986Z,57.20
2017-11-15T05:05:51.132Z,57.50
2017-11-15T05:08:18.280Z,57.20
2017-11-15T05:10:45.429Z,57.30
2017-11-15T05:13:13.485Z,56.90
2017-11-15T05:15:40.643Z,56.60
2017-11-15T05:18:08.684Z,56.30
2017-11-15T05:20:37.610Z,57.30
2017-11-15T05:23:05.668Z,57.30
2017-11-15T05:25:33.605Z,56.50
2017-11-15T05:28:01.600Z,56.50
2017-11-15T05:30:28.744Z,56.50
2017-11-15T05:32:55.939Z,56.50
2017-11-15T05:35:23.136Z,56.80
2017-11-15T05:37:51.808Z,56.40
2017-11-15T05:40:19.860Z,56.40
2017-11-15T05:42:47.070Z,56.10
2017-11-15T05:45:15.195Z,56.20
2017-11-15T05:47:43.224Z,56.50
2017-11-15T05:50:10.468Z,56.70
2017-11-15T05:52:37.624Z,56.30
2017-11-15T05:55:04.872Z,56.40
2017-11-15T05:57:32.920Z,56.30
2017-11-15T06:00:01.775Z,56.60
2017-11-15T06:02:30.691Z,56.60
2017-11-15T06:04:57.855Z,56.90
2017-11-15T06:07:26.632Z,56.40
2017-11-15T06:09:54.742Z,56.30
2017-11-15T06:12:22.684Z,56.60
2017-11-15T06:14:49.893Z,56.60
2017-11-15T06:17:17.836Z,56.20
2017-11-15T06:19:47.046Z,56.20
2017-11-15T06:22:14.235Z,56.30
2017-11-15T06:24:41.351Z,56.40
2017-11-15T06:27:08.608Z,56.40
2017-11-15T06:29:35.687Z,56.10
2017-11-15T06:32:03.631Z,56.10
2017-11-15T06:34:30.913Z,56.10
2017-11-15T06:36:58.790Z,55.90
2017-11-15T06:39:26.719Z,55.90
2017-11-15T06:41:54.763Z,55.90
2017-11-15T06:44:21.911Z,55.70
2017-11-15T06:46:49.099Z,55.80
2017-11-15T06:49:16.253Z,56.10
2017-11-15T06:51:43.399Z,56.20
2017-11-15T06:54:10.549Z,56.20
2017-11-15T06:56:37.701Z,56.10
2017-11-15T06:59:04.856Z,56.00
2017-11-15T07:01:32.044Z,56.20
2017-11-15T07:03:59.193Z,56.10
2017-11-15T07:06:26.352Z,56.10
2017-11-15T07:08:54.267Z,56.10
2017-11-15T07:11:21.452Z,56.10
2017-11-15T07:13:49.434Z,56.10
2017-11-15T07:16:16.584Z,56.20
2017-11-15T07:18:43.833Z,56.20
2017-11-15T07:21:10.982Z,56.20
2017-11-15T07:23:39.080Z,56.00
2017-11-15T07:26:07.922Z,56.10
2017-11-15T07:28:35.069Z,56.00
2017-11-15T07:31:02.984Z,56.70
2017-11-15T07:33:31.804Z,56.20
2017-11-15T07:35:58.957Z,56.20
2017-11-15T07:38:26.109Z,56.10
2017-11-15T07:40:54.148Z,56.20
2017-11-15T07:43:22.064Z,56.50
2017-11-15T07:45:49.220Z,56.50
2017-11-15T07:48:16.376Z,56.80
2017-11-15T07:50:44.482Z,56.50
2017-11-15T07:53:12.416Z,57.30
2017-11-15T07:55:39.623Z,56.50
2017-11-15T07:58:08.151Z,56.60
2017-11-15T08:00:36.241Z,56.50
2017-11-15T08:03:04.891Z,57.40
2017-11-15T08:05:32.815Z,57.00
2017-11-15T08:08:00.728Z,57.40
2017-11-15T08:10:27.876Z,56.70
2017-11-15T08:12:55.019Z,56.80
2017-11-15T08:15:23.083Z,56.70
2017-11-15T08:17:51.181Z,56.90
2017-11-15T08:20:18.329Z,57.20
2017-11-15T08:22:46.284Z,57.20
2017-11-15T08:25:14.216Z,57.20
2017-11-15T08:27:41.391Z,57.00
2017-11-15T08:30:10.076Z,56.80
2017-11-15T08:32:38.029Z,56.80
2017-11-15T08:35:05.180Z,56.80
2017-11-15T08:37:32.344Z,56.70
2017-11-15T08:40:01.071Z,56.50
2017-11-15T08:42:29.128Z,56.40
2017-11-15T08:44:56.332Z,57.30
2017-11-15T08:47:24.393Z,57.00
2017-11-15T08:49:52.460Z,57.00
2017-11-15T08:52:19.611Z,57.20
2017-11-15T08:54:47.594Z,57.40
2017-11-15T08:57:14.743Z,57.60
2017-11-15T08:59:42.854Z,57.30
2017-11-15T09:02:11.703Z,57.50
2017-11-15T09:04:39.789Z,57.50
2017-11-15T09:07:07.884Z,57.20
2017-11-15T09:09:36.724Z,57.30
2017-11-15T09:12:04.649Z,57.30
2017-11-15T09:14:32.565Z,57.20
2017-11-15T09:16:59.719Z,57.20
2017-11-15T09:19:26.873Z,57.10
2017-11-15T09:21:54.942Z,57.40
2017-11-15T09:24:23.036Z,57.20
2017-11-15T09:26:51.097Z,57.30
2017-11-15T09:29:19.236Z,57.20
2017-11-15T09:31:47.279Z,57.10
2017-11-15T09:34:15.204Z,57.40
2017-11-15T09:36:42.356Z,57.30
2017-11-15T09:39:09.510Z,57.50
2017-11-15T09:41:37.448Z,57.30
2017-11-15T09:44:05.567Z,57.40
2017-11-15T09:46:33.660Z,57.20
2017-11-15T09:49:01.581Z,57.20
2017-11-15T09:51:28.768Z,57.20
2017-11-15T09:53:56.707Z,57.30
2017-11-15T09:56:24.829Z,57.70
2017-11-15T09:58:52.748Z,57.20
2017-11-15T10:01:20.028Z,57.20
2017-11-15T10:03:47.177Z,57.20
2017-11-15T10:06:14.977Z,57.20
2017-11-15T10:08:42.912Z,57.60
2017-11-15T10:11:10.064Z,57.60
2017-11-15T10:13:37.244Z,57.30
2017-11-15T10:16:05.161Z,57.40
2017-11-15T10:18:32.331Z,57.30
2017-11-15T10:20:59.476Z,57.20
2017-11-15T10:23:26.627Z,57.30
2017-11-15T10:25:53.780Z,57.80
2017-11-15T10:28:20.932Z,57.80
2017-11-15T10:30:48.081Z,57.40
2017-11-15T10:33:15.233Z,57.40
2017-11-15T10:35:42.384Z,57.40
2017-11-15T10:38:09.537Z,57.50
2017-11-15T10:40:36.692Z,57.60
2017-11-15T10:43:03.845Z,57.20
2017-11-15T10:45:30.997Z,57.00
2017-11-15T10:47:58.140Z,57.00
2017-11-15T10:50:25.288Z,57.10
2017-11-15T10:52:53.213Z,57.10
2017-11-15T10:55:20.369Z,57.00
2017-11-15T10:57:47.512Z,57.60
2017-11-15T11:00:15.468Z,57.70
2017-11-15T11:02:43.425Z,57.60
2017-11-15T11:05:11.357Z,57.60
2017-11-15T11:07:38.540Z,57.70
2017-11-15T11:10:05.696Z,57.70
2017-11-15T11:12:33.620Z,57.70
2017-11-15T11:15:00.783Z,57.70
2017-11-15T11:17:28.696Z,57.80
2017-11-15T11:19:56.614Z,58.00
2017-11-15T11:22:23.770Z,58.00
2017-11-15T11:24:51.729Z,58.10
2017-11-15T11:27:18.875Z,58.10
2017-11-15T11:29:46.024Z,57.90
2017-11-15T11:32:13.205Z,57.80
2017-11-15T11:34:41.272Z,58.20
2017-11-15T11:37:08.434Z,57.90
2017-11-15T11:39:36.541Z,58.00
2017-11-15T11:42:04.461Z,57.80
2017-11-15T11:44:32.373Z,57.70
2017-11-15T11:47:01.241Z,57.70
2017-11-15T11:49:28.390Z,57.70
2017-11-15T11:51:55.571Z,58.10
2017-11-15T11:54:23.495Z,57.90
2017-11-15T11:56:50.681Z,57.90
2017-11-15T11:59:18.598Z,57.90
2017-11-15T12:01:46.556Z,57.70
2017-11-15T12:04:13.716Z,57.80
2017-11-15T12:06:40.913Z,58.00
2017-11-15T12:09:08.068Z,58.30
2017-11-15T12:11:35.217Z,57.90
2017-11-15T12:14:02.378Z,58.40
2017-11-15T12:16:30.301Z,57.80
2017-11-15T12:18:57.461Z,57.70
2017-11-15T12:21:24.629Z,57.70
2017-11-15T12:23:51.809Z,58.00
2017-11-15T12:26:19.736Z,58.00
2017-11-15T12:28:47.708Z,58.00
2017-11-15T12:31:15.888Z,57.80
2017-11-15T12:33:43.072Z,57.80
2017-11-15T12:36:10.997Z,57.90
2017-11-15T12:38:38.144Z,57.80
2017-11-15T12:41:06.061Z,58.50
2017-11-15T12:43:34.871Z,58.10
2017-11-15T12:46:02.940Z,58.00
2017-11-15T12:48:30.108Z,57.80
2017-11-15T12:50:58.200Z,57.80
2017-11-15T12:53:26.289Z,58.50
2017-11-15T12:55:54.372Z,58.20
2017-11-15T12:58:22.301Z,57.60
2017-11-15T13:00:50.476Z,57.90
2017-11-15T13:03:18.532Z,57.90
2017-11-15T13:05:46.734Z,57.60
2017-11-15T13:08:13.885Z,57.40
2017-11-15T13:10:41.857Z,57.70
2017-11-15T13:13:09.949Z,58.20
2017-11-15T13:15:38.009Z,57.90
2017-11-15T13:18:05.172Z,57.80
2017-11-15T13:20:33.138Z,57.90
2017-11-15T13:23:01.092Z,57.90
2017-11-15T13:25:29.185Z,58.10
2017-11-15T13:27:57.260Z,58.10
2017-11-15T13:30:25.355Z,58.40
2017-11-15T13:32:54.045Z,58.90
2017-11-15T13:35:21.960Z,58.30
2017-11-15T13:37:49.157Z,58.30
2017-11-15T13:40:19.757Z,58.90
2017-11-15T13:42:47.840Z,58.30
2017-11-15T13:45:14.990Z,58.20
2017-11-15T13:47:42.923Z,58.30
2017-11-15T13:50:10.109Z,58.60
2017-11-15T13:52:38.209Z,58.30
2017-11-15T13:55:06.125Z,59.00
2017-11-15T13:57:34.105Z,58.50
2017-11-15T14:00:01.259Z,58.20
2017-11-15T14:02:30.068Z,58.30
2017-11-15T14:04:57.222Z,58.30
2017-11-15T14:07:24.409Z,58.60
2017-11-15T14:09:52.363Z,58.30
2017-11-15T14:12:20.316Z,58.10
2017-11-15T14:14:48.369Z,58.10
2017-11-15T14:17:15.556Z,57.90
2017-11-15T14:19:43.473Z,58.50
2017-11-15T14:22:10.628Z,58.50
2017-11-15T14:24:37.790Z,58.50
2017-11-15T14:27:04.938Z,58.30
2017-11-15T14:29:32.092Z,58.20
2017-11-15T14:31:59.251Z,58.10
2017-11-15T14:34:26.400Z,58.00
2017-11-15T14:36:53.547Z,58.10
2017-11-15T14:39:20.702Z,58.50
2017-11-15T14:41:47.852Z,58.40
2017-11-15T14:44:15.012Z,58.10
2017-11-15T14:46:42.161Z,58.20
2017-11-15T14:49:09.313Z,58.20
2017-11-15T14:51:36.472Z,58.20
2017-11-15T14:54:03.621Z,58.10
2017-11-15T14:56:31.550Z,58.70
2017-11-15T14:58:59.627Z,58.40
2017-11-15T15:01:27.689Z,58.40
2017-11-15T15:03:54.875Z,58.30
2017-11-15T15:06:22.024Z,58.30
2017-11-15T15:08:49.968Z,58.10
2017-11-15T15:11:17.129Z,58.10
2017-11-15T15:13:44.331Z,58.10
2017-11-15T15:16:12.252Z,58.10
2017-11-15T15:18:39.401Z,58.10
2017-11-15T15:21:06.549Z,57.90
2017-11-15T15:23:33.703Z,57.70
2017-11-15T15:26:00.866Z,58.20
2017-11-15T15:28:28.916Z,58.50
2017-11-15T15:30:56.071Z,58.30
2017-11-15T15:33:24.112Z,58.30
2017-11-15T15:35:52.025Z,58.50
2017-11-15T15:38:19.176Z,58.50
2017-11-15T15:40:47.094Z,58.40
2017-11-15T15:43:15.008Z,58.70
2017-11-15T15:45:42.164Z,58.70
2017-11-15T15:48:10.088Z,58.80
2017-11-15T15:50:38.009Z,58.00
2017-11-15T15:53:05.169Z,58.00
2017-11-15T15:55:33.141Z,58.00
2017-11-15T15:58:00.337Z,57.90
2017-11-15T16:00:28.259Z,58.40
2017-11-15T16:02:55.414Z,58.40
2017-11-15T16:05:22.568Z,58.30
2017-11-15T16:07:49.726Z,57.90
2017-11-15T16:10:19.705Z,57.90
2017-11-15T16:12:46.854Z,57.90
2017-11-15T16:15:14.032Z,58.10
2017-11-15T16:17:41.199Z,58.10
2017-11-15T16:20:09.153Z,58.60
2017-11-15T16:22:37.175Z,58.10
2017-11-15T16:25:04.365Z,58.10
2017-11-15T16:27:31.511Z,58.30
2017-11-15T16:29:59.593Z,58.90
2017-11-15T16:32:27.715Z,58.30
2017-11-15T16:34:56.565Z,58.60
2017-11-15T16:37:24.216Z,58.60
2017-11-15T16:39:51.369Z,58.10
2017-11-15T16:42:19.279Z,58.60
2017-11-15T16:44:47.205Z,58.40
2017-11-15T16:47:14.448Z,58.20
2017-11-15T16:49:42.496Z,58.10
2017-11-15T16:52:09.669Z,58.10
2017-11-15T16:54:36.855Z,58.10
2017-11-15T16:57:04.792Z,58.00
2017-11-15T16:59:31.936Z,57.90
2017-11-15T17:01:59.223Z,57.90
2017-11-15T17:04:26.379Z,58.00
2017-11-15T17:06:53.531Z,57.90
2017-11-15T17:09:21.484Z,57.80
2017-11-15T17:11:50.217Z,57.80
2017-11-15T17:14:18.136Z,57.70
2017-11-15T17:16:45.288Z,57.70
2017-11-15T17:19:12.471Z,57.70
2017-11-15T17:21:39.620Z,58.10
2017-11-15T17:24:07.682Z,57.90
2017-11-15T17:26:34.864Z,57.90
2017-11-15T17:29:03.676Z,57.90
2017-11-15T17:31:30.919Z,57.90
2017-11-15T17:33:58.120Z,58.00
2017-11-15T17:36:26.861Z,58.00
2017-11-15T17:38:54.784Z,58.00
2017-11-15T17:41:22.835Z,57.90
2017-11-15T17:43:50.941Z,58.00
2017-11-15T17:46:18.088Z,57.90
2017-11-15T17:48:46.007Z,58.00
2017-11-15T17:51:13.156Z,58.30
2017-11-15T17:53:40.332Z,58.20
2017-11-15T17:56:07.476Z,58.00
2017-11-15T17:58:34.721Z,58.00
2017-11-15T18:01:02.834Z,58.20
2017-11-15T18:03:30.036Z,58.30
2017-11-15T18:05:57.227Z,58.30
2017-11-15T18:08:24.751Z,58.80
2017-11-15T18:10:51.901Z,58.30
2017-11-15T18:13:19.057Z,58.20
2017-11-15T18:15:46.344Z,58.30
2017-11-15T18:18:13.542Z,58.30
2017-11-15T18:20:40.704Z,58.30
2017-11-15T18:23:08.501Z,58.70
2017-11-15T18:25:35.687Z,58.60
2017-11-15T18:28:03.700Z,58.40
2017-11-15T18:30:31.762Z,58.40
2017-11-15T18:32:59.840Z,58.40
2017-11-15T18:35:26.985Z,58.50
2017-11-15T18:37:54.240Z,58.50
2017-11-15T18:40:21.495Z,59.00
2017-11-15T18:42:48.689Z,58.60
2017-11-15T18:45:15.895Z,58.50
2017-11-15T18:47:43.041Z,58.50
2017-11-15T18:50:10.187Z,58.50
2017-11-15T18:52:39.032Z,59.00
2017-11-15T18:55:07.093Z,59.00
2017-11-15T18:57:35.140Z,58.90
2017-11-15T19:00:03.177Z,58.60
2017-11-15T19:02:31.181Z,59.30
2017-11-15T19:04:58.354Z,58.60
2017-11-15T19:07:25.535Z,58.50
2017-11-15T19:09:52.688Z,58.50
2017-11-15T19:12:19.828Z,58.30
2017-11-15T19:14:46.973Z,58.30
2017-11-15T19:17:14.160Z,58.80
2017-11-15T19:19:42.081Z,58.30
2017-11-15T19:22:10.247Z,58.30
2017-11-15T19:24:38.359Z,58.20
2017-11-15T19:27:06.408Z,58.10
2017-11-15T19:29:33.556Z,58.10
2017-11-15T19:32:00.784Z,58.70
2017-11-15T19:34:27.933Z,58.50
2017-11-15T19:36:56.004Z,58.30
2017-11-15T19:39:24.072Z,58.30
2017-11-15T19:41:52.132Z,58.30
2017-11-15T19:44:20.321Z,58.40
2017-11-15T19:46:48.392Z,58.60
2017-11-15T19:49:16.484Z,58.80
2017-11-15T19:51:44.564Z,58.40
2017-11-15T19:54:12.539Z,58.40
2017-11-15T19:56:39.804Z,58.40
2017-11-15T19:59:07.855Z,58.50
2017-11-15T20:01:35.812Z,58.90
2017-11-15T20:04:03.784Z,58.70
2017-11-15T20:06:31.747Z,58.40
2017-11-15T20:08:59.312Z,58.40
2017-11-15T20:11:26.458Z,58.50
2017-11-15T20:13:54.557Z,58.50
2017-11-15T20:16:22.604Z,58.50
2017-11-15T20:18:50.647Z,59.10
2017-11-15T20:21:19.568Z,58.70
2017-11-15T20:23:47.639Z,58.70
2017-11-15T20:26:15.700Z,58.60
2017-11-15T20:28:43.604Z,58.70
2017-11-15T20:31:11.556Z,58.70
2017-11-15T20:33:39.732Z,59.00
2017-11-15T20:36:07.780Z,59.00
2017-11-15T20:38:36.589Z,59.20
2017-11-15T20:41:04.552Z,59.20
2017-11-15T20:43:31.743Z,59.00
2017-11-15T20:45:58.965Z,58.70
2017-11-15T20:48:26.119Z,58.70
2017-11-15T20:50:54.288Z,58.50
2017-11-15T20:53:22.377Z,58.50
2017-11-15T20:55:50.484Z,58.30
2017-11-15T20:58:17.688Z,58.20
2017-11-15T21:00:45.652Z,58.20
2017-11-15T21:03:13.724Z,58.50
2017-11-15T21:05:41.777Z,58.80
2017-11-15T21:08:09.694Z,58.60
2017-11-15T21:10:37.716Z,58.60
2017-11-15T21:13:06.756Z,58.60
2017-11-15T21:15:34.808Z,58.60
2017-11-15T21:18:02.876Z,58.60
2017-11-15T21:20:30.141Z,58.70
2017-11-15T21:22:57.929Z,59.10
2017-11-15T21:25:25.923Z,58.90
2017-11-15T21:27:53.073Z,58.80
2017-11-15T21:30:20.683Z,58.70
2017-11-15T21:32:47.826Z,58.60
2017-11-15T21:35:16.018Z,58.70
2017-11-15T21:37:44.190Z,58.90
2017-11-15T21:40:11.438Z,59.50
2017-11-15T21:42:38.589Z,59.00
2017-11-15T21:45:05.768Z,58.90
2017-11-15T21:47:32.927Z,58.90
2017-11-15T21:50:01.091Z,58.80
2017-11-15T21:52:28.330Z,58.80
2017-11-15T21:54:55.476Z,59.00
2017-11-15T21:57:22.629Z,59.50
2017-11-15T21:59:49.785Z,59.00
2017-11-15T22:02:16.981Z,59.10
2017-11-15T22:04:44.172Z,59.00
2017-11-15T22:07:11.328Z,59.10
2017-11-15T22:09:38.575Z,58.90
2017-11-15T22:12:05.731Z,59.70
2017-11-15T22:14:32.910Z,59.40
2017-11-15T22:17:00.109Z,59.10
2017-11-15T22:19:28.023Z,59.10
2017-11-15T22:21:55.174Z,59.10
2017-11-15T22:24:22.327Z,59.10
2017-11-15T22:26:49.469Z,59.20
2017-11-15T22:31:50.320Z,59.30
2017-11-15T22:34:17.566Z,59.10
2017-11-15T22:36:44.819Z,59.10
2017-11-15T22:39:12.077Z,59.30
2017-11-15T22:41:39.327Z,59.20
2017-11-15T22:44:06.507Z,59.40
2017-11-15T22:46:33.648Z,59.50
2017-11-15T22:49:00.835Z,59.40
2017-11-15T22:51:28.000Z,59.20
2017-11-15T22:53:55.995Z,59.20
2017-11-15T22:56:23.165Z,59.20
2017-11-15T22:58:50.316Z,59.40
2017-11-15T23:01:18.273Z,59.60
2017-11-15T23:03:45.522Z,59.40
2017-11-15T23:06:12.779Z,59.40
2017-11-15T23:08:40.031Z,59.60
2017-11-15T23:11:07.181Z,59.50
2017-11-15T23:13:34.328Z,58.90
2017-11-15T23:16:01.476Z,58.70
2017-11-15T23:18:28.628Z,58.70
2017-11-15T23:20:55.812Z,58.70
2017-11-15T23:23:23.043Z,58.90
2017-11-15T23:25:50.296Z,59.20
2017-11-15T23:28:17.446Z,59.50
2017-11-15T23:30:44.606Z,59.80
2017-11-15T23:33:11.769Z,59.50
2017-11-15T23:35:38.916Z,59.60
2017-11-15T23:38:06.060Z,59.70
2017-11-15T23:40:33.309Z,59.70
2017-11-15T23:43:00.455Z,59.60
2017-11-15T23:45:27.704Z,59.50
2017-11-15T23:47:54.959Z,59.80
2017-11-15T23:50:22.107Z,59.70
2017-11-15T23:52:49.256Z,59.80
2017-11-15T23:55:16.404Z,59.80
2017-11-15T23:57:43.550Z,59.60
