createdAt,value
2019-05-07T00:00:12.656Z,0.00
2019-05-07T00:01:12.278Z,0.00
2019-05-07T00:02:13.373Z,0.00
2019-05-07T00:03:12.346Z,0.00
2019-05-07T00:04:12.878Z,0.00
2019-05-07T00:05:12.049Z,0.00
2019-05-07T00:06:12.403Z,0.00
2019-05-07T00:07:13.005Z,0.00
2019-05-07T00:08:12.170Z,0.00
2019-05-07T00:09:12.243Z,0.00
2019-05-07T00:10:12.795Z,0.00
2019-05-07T00:11:12.613Z,0.00
2019-05-07T00:12:12.588Z,0.00
2019-05-07T00:13:12.796Z,0.00
2019-05-07T00:14:12.577Z,0.00
2019-05-07T00:15:12.543Z,0.00
2019-05-07T00:16:12.758Z,0.00
2019-05-07T00:17:10.552Z,0.00
2019-05-07T00:18:12.586Z,0.00
2019-05-07T00:19:12.604Z,0.00
2019-05-07T00:20:12.704Z,0.00
2019-05-07T00:21:12.465Z,0.00
2019-05-07T00:22:12.406Z,0.00
2019-05-07T00:23:12.261Z,0.00
2019-05-07T00:24:10.197Z,0.00
2019-05-07T00:25:12.292Z,0.00
2019-05-07T00:26:10.061Z,0.00
2019-05-07T00:27:10.005Z,0.00
2019-05-07T00:28:12.050Z,0.00
2019-05-07T00:29:09.919Z,0.00
2019-05-07T00:30:09.843Z,0.00
2019-05-07T00:31:09.784Z,0.00
2019-05-07T00:32:11.966Z,0.00
2019-05-07T00:33:09.678Z,0.00
2019-05-07T00:34:09.646Z,0.00
2019-05-07T00:35:09.567Z,0.00
2019-05-07T00:36:09.511Z,0.00
2019-05-07T00:37:09.456Z,0.00
2019-05-07T00:38:09.401Z,0.00
2019-05-07T00:39:09.371Z,0.00
2019-05-07T00:40:09.290Z,0.00
2019-05-07T00:41:09.234Z,0.00
2019-05-07T00:42:09.183Z,0.00
2019-05-07T00:43:09.127Z,0.00
2019-05-07T00:44:09.095Z,0.00
2019-05-07T00:45:16.996Z,0.00
2019-05-07T00:46:08.963Z,0.00
2019-05-07T00:47:08.903Z,0.00
2019-05-07T00:48:08.851Z,0.00
2019-05-07T00:49:08.843Z,0.00
2019-05-07T00:50:08.744Z,0.00
2019-05-07T00:51:08.688Z,0.00
2019-05-07T00:52:11.394Z,0.00
2019-05-07T00:53:08.577Z,0.00
2019-05-07T00:54:08.522Z,0.00
2019-05-07T00:55:08.496Z,0.00
2019-05-07T00:56:08.411Z,0.00
2019-05-07T00:57:08.357Z,0.00
2019-05-07T00:58:08.304Z,0.00
2019-05-07T00:59:08.252Z,0.00
2019-05-07T01:00:08.220Z,0.00
2019-05-07T01:01:08.143Z,0.00
2019-05-07T01:02:08.084Z,0.00
2019-05-07T01:03:08.028Z,0.00
2019-05-07T01:04:07.972Z,0.00
2019-05-07T01:05:07.944Z,0.00
2019-05-07T01:06:07.866Z,0.00
2019-05-07T01:07:07.814Z,0.00
2019-05-07T01:08:07.754Z,0.00
2019-05-07T01:09:07.703Z,0.00
2019-05-07T01:10:07.668Z,0.00
2019-05-07T01:11:07.589Z,0.00
2019-05-07T01:12:07.537Z,0.00
2019-05-07T01:13:07.485Z,0.00
2019-05-07T01:14:07.427Z,0.00
2019-05-07T01:15:07.395Z,0.00
2019-05-07T01:16:07.316Z,0.00
2019-05-07T01:17:07.274Z,0.00
2019-05-07T01:18:07.209Z,0.00
2019-05-07T01:19:07.145Z,0.00
2019-05-07T01:20:07.113Z,0.00
2019-05-07T01:21:07.038Z,0.00
2019-05-07T01:22:06.983Z,0.00
2019-05-07T01:23:06.932Z,0.00
2019-05-07T01:24:06.875Z,0.00
2019-05-07T01:25:06.844Z,0.00
2019-05-07T01:26:06.766Z,0.00
2019-05-07T01:27:06.713Z,0.00
2019-05-07T01:28:06.659Z,0.00
2019-05-07T01:29:06.599Z,0.00
2019-05-07T01:30:06.567Z,0.00
2019-05-07T01:31:06.488Z,0.00
2019-05-07T01:32:06.433Z,0.00
2019-05-07T01:33:06.378Z,0.00
2019-05-07T01:34:06.326Z,0.00
2019-05-07T01:35:06.294Z,0.00
2019-05-07T01:36:06.215Z,0.00
2019-05-07T01:37:06.160Z,0.00
2019-05-07T01:38:06.106Z,0.00
2019-05-07T01:39:06.058Z,0.00
2019-05-07T01:40:06.022Z,0.00
2019-05-07T01:41:05.938Z,0.00
2019-05-07T01:42:05.884Z,0.00
2019-05-07T01:43:05.829Z,0.00
2019-05-07T01:44:05.776Z,0.00
2019-05-07T01:45:05.748Z,0.00
2019-05-07T01:46:05.665Z,0.00
2019-05-07T01:47:05.610Z,0.00
2019-05-07T01:48:05.557Z,0.00
2019-05-07T01:49:05.501Z,0.00
2019-05-07T01:50:05.468Z,0.00
2019-05-07T01:51:05.388Z,0.00
2019-05-07T01:52:05.336Z,0.00
2019-05-07T01:53:05.278Z,0.00
2019-05-07T01:54:05.222Z,0.00
2019-05-07T01:55:05.193Z,0.00
2019-05-07T01:56:05.119Z,0.00
2019-05-07T01:57:05.056Z,0.00
2019-05-07T01:58:05.001Z,0.00
2019-05-07T01:59:04.947Z,0.00
2019-05-07T02:00:04.918Z,0.00
2019-05-07T02:01:04.839Z,0.00
2019-05-07T02:02:04.783Z,0.00
2019-05-07T02:03:04.728Z,0.00
2019-05-07T02:04:04.671Z,0.00
2019-05-07T02:05:04.641Z,0.00
2019-05-07T02:06:04.563Z,0.00
2019-05-07T02:07:04.517Z,0.00
2019-05-07T02:08:04.458Z,0.00
2019-05-07T02:09:04.399Z,0.00
2019-05-07T02:10:04.368Z,0.00
2019-05-07T02:11:04.284Z,0.00
2019-05-07T02:12:04.231Z,0.00
2019-05-07T02:13:04.174Z,0.00
2019-05-07T02:14:04.132Z,0.00
2019-05-07T02:15:04.088Z,0.00
2019-05-07T02:16:04.286Z,0.00
2019-05-07T02:17:03.954Z,0.00
2019-05-07T02:18:03.917Z,0.00
2019-05-07T02:19:03.845Z,0.00
2019-05-07T02:20:03.831Z,0.00
2019-05-07T02:21:03.734Z,0.00
2019-05-07T02:22:03.683Z,0.00
2019-05-07T02:23:03.628Z,0.00
2019-05-07T02:24:03.568Z,0.00
2019-05-07T02:25:03.534Z,0.00
2019-05-07T02:26:03.481Z,0.00
2019-05-07T02:27:03.396Z,0.00
2019-05-07T02:28:03.351Z,0.00
2019-05-07T02:29:03.292Z,0.00
2019-05-07T02:30:04.137Z,0.00
2019-05-07T02:31:04.055Z,0.00
2019-05-07T02:32:04.666Z,0.00
2019-05-07T02:33:03.751Z,0.00
2019-05-07T02:34:03.092Z,0.00
2019-05-07T02:35:04.022Z,0.00
2019-05-07T02:36:03.231Z,0.00
2019-05-07T02:37:04.006Z,0.00
2019-05-07T02:38:03.289Z,0.00
2019-05-07T02:39:03.845Z,0.00
2019-05-07T02:40:04.424Z,0.00
2019-05-07T02:41:02.997Z,0.00
2019-05-07T02:42:03.734Z,0.00
2019-05-07T02:43:03.013Z,0.00
2019-05-07T02:44:04.255Z,0.00
2019-05-07T02:45:04.072Z,0.00
2019-05-07T02:46:17.483Z,0.00
2019-05-07T02:47:04.047Z,0.00
2019-05-07T02:48:03.421Z,0.00
2019-05-07T02:49:03.182Z,0.00
2019-05-07T02:50:03.051Z,0.00
2019-05-07T02:51:04.127Z,0.00
2019-05-07T02:52:04.061Z,0.00
2019-05-07T02:53:04.316Z,0.00
2019-05-07T02:54:03.606Z,0.00
2019-05-07T02:55:03.848Z,0.00
2019-05-07T02:56:03.649Z,0.00
2019-05-07T02:57:03.171Z,0.00
2019-05-07T02:58:03.524Z,0.00
2019-05-07T02:59:04.014Z,0.00
2019-05-07T03:00:04.502Z,0.00
2019-05-07T03:01:04.883Z,0.00
2019-05-07T03:02:03.564Z,0.00
2019-05-07T03:03:04.099Z,0.00
2019-05-07T03:04:03.608Z,0.00
2019-05-07T03:05:04.846Z,0.00
2019-05-07T03:06:02.922Z,0.00
2019-05-07T03:07:03.875Z,0.00
2019-05-07T03:08:03.270Z,0.00
2019-05-07T03:09:03.193Z,0.00
2019-05-07T03:10:03.513Z,0.00
2019-05-07T03:11:03.308Z,0.00
2019-05-07T03:12:03.741Z,0.00
2019-05-07T03:13:03.044Z,0.00
2019-05-07T03:14:03.176Z,0.00
2019-05-07T03:15:04.090Z,0.00
2019-05-07T03:16:03.555Z,4.00
2019-05-07T03:17:03.014Z,0.00
2019-05-07T03:18:03.427Z,0.00
2019-05-07T03:19:03.758Z,4.00
2019-05-07T03:20:03.140Z,4.00
2019-05-07T03:21:03.221Z,0.00
2019-05-07T03:22:00.393Z,4.00
2019-05-07T03:23:03.073Z,4.00
2019-05-07T03:24:03.130Z,4.00
2019-05-07T03:25:03.014Z,8.00
2019-05-07T03:26:00.147Z,4.00
2019-05-07T03:27:02.914Z,8.00
2019-05-07T03:28:00.037Z,8.00
2019-05-07T03:28:59.987Z,4.00
2019-05-07T03:30:03.848Z,8.00
2019-05-07T03:31:05.352Z,8.00
2019-05-07T03:32:05.470Z,8.00
2019-05-07T03:32:59.760Z,8.00
2019-05-07T03:33:59.705Z,12.00
2019-05-07T03:35:06.022Z,12.00
2019-05-07T03:35:59.609Z,16.00
2019-05-07T03:36:59.561Z,16.00
2019-05-07T03:38:03.003Z,20.00
2019-05-07T03:38:59.422Z,24.00
2019-05-07T03:39:59.377Z,28.00
2019-05-07T03:40:59.310Z,28.00
2019-05-07T03:41:59.287Z,28.00
2019-05-07T03:43:01.922Z,36.00
2019-05-07T03:43:59.157Z,36.00
2019-05-07T03:44:59.099Z,44.00
2019-05-07T03:45:59.043Z,44.00
2019-05-07T03:47:05.692Z,48.00
2019-05-07T03:47:58.931Z,52.00
2019-05-07T03:48:58.885Z,56.00
2019-05-07T03:49:58.822Z,60.00
2019-05-07T03:50:58.768Z,64.00
2019-05-07T03:51:58.738Z,68.00
2019-05-07T03:52:58.655Z,64.00
2019-05-07T03:53:58.601Z,68.00
2019-05-07T03:54:58.545Z,72.00
2019-05-07T03:55:58.496Z,84.00
2019-05-07T03:57:04.140Z,100.00
2019-05-07T03:57:58.407Z,112.00
2019-05-07T03:58:58.322Z,128.00
2019-05-07T03:59:58.268Z,144.00
2019-05-07T04:00:58.211Z,160.00
2019-05-07T04:01:58.178Z,172.00
2019-05-07T04:02:58.125Z,172.00
2019-05-07T04:03:58.049Z,176.00
2019-05-07T04:04:57.998Z,176.00
2019-05-07T04:05:57.940Z,180.00
2019-05-07T04:06:57.880Z,180.00
2019-05-07T04:07:57.852Z,180.00
2019-05-07T04:08:57.786Z,192.00
2019-05-07T04:09:57.720Z,208.00
2019-05-07T04:10:57.662Z,232.00
2019-05-07T04:11:57.609Z,260.00
2019-05-07T04:12:57.572Z,292.00
2019-05-07T04:13:57.496Z,320.00
2019-05-07T04:14:57.454Z,344.00
2019-05-07T04:15:57.389Z,368.00
2019-05-07T04:17:13.318Z,380.00
2019-05-07T04:17:57.297Z,364.00
2019-05-07T04:18:57.224Z,340.00
2019-05-07T04:19:57.163Z,332.00
2019-05-07T04:20:57.108Z,332.00
2019-05-07T04:21:57.056Z,340.00
2019-05-07T04:22:57.025Z,344.00
2019-05-07T04:23:56.942Z,344.00
2019-05-07T04:24:56.886Z,352.00
2019-05-07T04:25:56.849Z,364.00
2019-05-07T04:26:56.779Z,404.00
2019-05-07T04:27:56.744Z,440.00
2019-05-07T04:28:56.671Z,452.00
2019-05-07T04:29:56.610Z,440.00
2019-05-07T04:30:56.558Z,460.00
2019-05-07T04:31:56.508Z,464.00
2019-05-07T04:32:56.470Z,420.00
2019-05-07T04:33:56.394Z,428.00
2019-05-07T04:34:56.337Z,440.00
2019-05-07T04:35:56.282Z,448.00
2019-05-07T04:36:56.233Z,460.00
2019-05-07T04:37:56.197Z,480.00
2019-05-07T04:38:56.116Z,484.00
2019-05-07T04:39:56.059Z,512.00
2019-05-07T04:40:56.008Z,536.00
2019-05-07T04:41:55.954Z,572.00
2019-05-07T04:42:55.918Z,584.00
2019-05-07T04:43:55.838Z,612.00
2019-05-07T04:44:55.790Z,640.00
2019-05-07T04:45:55.730Z,724.00
2019-05-07T04:46:55.682Z,820.00
2019-05-07T04:47:55.648Z,948.00
2019-05-07T04:48:55.572Z,1092.00
2019-05-07T04:49:55.542Z,1104.00
2019-05-07T04:50:55.452Z,1020.00
2019-05-07T04:51:55.403Z,1000.00
2019-05-07T04:52:55.372Z,1060.00
2019-05-07T04:53:55.292Z,1104.00
2019-05-07T04:54:55.237Z,1140.00
2019-05-07T04:55:55.178Z,1228.00
2019-05-07T04:56:55.129Z,1396.00
2019-05-07T04:57:55.102Z,1356.00
2019-05-07T04:58:55.041Z,1588.00
2019-05-07T04:59:54.964Z,1504.00
2019-05-07T05:00:54.909Z,1388.00
2019-05-07T05:01:54.849Z,1464.00
2019-05-07T05:02:54.793Z,1548.00
2019-05-07T05:03:54.767Z,1540.00
2019-05-07T05:04:54.685Z,1708.00
2019-05-07T05:05:54.633Z,2152.00
2019-05-07T05:06:54.575Z,2264.00
2019-05-07T05:07:54.539Z,2684.00
2019-05-07T05:08:56.205Z,3116.00
2019-05-07T05:09:54.409Z,3500.00
2019-05-07T05:10:54.355Z,3584.00
2019-05-07T05:11:54.303Z,3540.00
2019-05-07T05:12:54.247Z,2788.00
2019-05-07T05:13:54.216Z,3532.00
2019-05-07T05:14:54.141Z,3540.00
2019-05-07T05:15:54.086Z,3600.00
2019-05-07T05:16:54.029Z,3908.00
2019-05-07T05:17:54.371Z,4132.00
2019-05-07T05:18:53.942Z,4252.00
2019-05-07T05:19:53.867Z,4316.00
2019-05-07T05:20:53.814Z,4448.00
2019-05-07T05:21:53.752Z,4416.00
2019-05-07T05:22:53.705Z,4624.00
2019-05-07T05:23:53.675Z,4620.00
2019-05-07T05:24:53.594Z,4612.00
2019-05-07T05:25:53.539Z,4472.00
2019-05-07T05:26:53.487Z,4320.00
2019-05-07T05:27:53.432Z,3580.00
2019-05-07T05:28:53.405Z,2508.00
2019-05-07T05:29:53.325Z,2352.00
2019-05-07T05:30:53.272Z,2060.00
2019-05-07T05:31:53.221Z,2032.00
2019-05-07T05:32:53.167Z,2608.00
2019-05-07T05:33:53.132Z,2108.00
2019-05-07T05:34:53.052Z,1580.00
2019-05-07T05:35:53.007Z,1488.00
2019-05-07T05:36:53.325Z,1492.00
2019-05-07T05:37:52.894Z,1624.00
2019-05-07T05:38:53.039Z,1656.00
2019-05-07T05:40:05.612Z,1756.00
2019-05-07T05:40:52.732Z,1600.00
2019-05-07T05:41:52.676Z,1768.00
2019-05-07T05:42:52.621Z,1836.00
2019-05-07T05:43:52.806Z,1872.00
2019-05-07T05:44:52.549Z,1916.00
2019-05-07T05:45:52.997Z,1944.00
2019-05-07T05:46:52.634Z,2336.00
2019-05-07T05:48:03.925Z,3288.00
2019-05-07T05:48:52.321Z,2212.00
2019-05-07T05:49:53.387Z,1784.00
2019-05-07T05:50:53.603Z,1956.00
2019-05-07T05:51:52.577Z,1716.00
2019-05-07T05:52:52.113Z,1760.00
2019-05-07T05:53:52.458Z,2396.00
2019-05-07T05:54:52.879Z,4248.00
2019-05-07T05:55:52.827Z,3468.00
2019-05-07T05:56:52.078Z,4184.00
2019-05-07T05:57:52.004Z,4292.00
2019-05-07T05:58:52.703Z,4668.00
2019-05-07T05:59:54.984Z,4104.00
2019-05-07T06:00:53.003Z,3804.00
2019-05-07T06:01:52.162Z,3420.00
2019-05-07T06:02:53.148Z,3604.00
2019-05-07T06:03:52.051Z,5020.00
2019-05-07T06:04:52.778Z,5044.00
2019-05-07T06:05:52.265Z,4740.00
2019-05-07T06:07:01.148Z,4812.00
2019-05-07T06:07:52.129Z,4872.00
2019-05-07T06:08:52.519Z,4920.00
2019-05-07T06:09:52.727Z,5100.00
2019-05-07T06:10:51.883Z,4980.00
2019-05-07T06:11:52.042Z,5116.00
2019-05-07T06:12:52.259Z,4280.00
2019-05-07T06:13:52.689Z,3684.00
2019-05-07T06:14:50.909Z,3256.00
2019-05-07T06:15:52.195Z,4980.00
2019-05-07T06:16:52.610Z,4680.00
2019-05-07T06:17:51.880Z,3492.00
2019-05-07T06:18:52.539Z,3444.00
2019-05-07T06:19:51.875Z,2832.00
2019-05-07T06:20:52.267Z,2552.00
2019-05-07T06:21:52.480Z,3308.00
2019-05-07T06:22:52.718Z,4380.00
2019-05-07T06:23:52.694Z,2380.00
2019-05-07T06:24:52.116Z,2992.00
2019-05-07T06:25:52.320Z,2160.00
2019-05-07T06:26:52.143Z,2176.00
2019-05-07T06:27:52.481Z,4968.00
2019-05-07T06:28:51.892Z,5268.00
2019-05-07T06:29:52.284Z,5388.00
2019-05-07T06:30:52.071Z,4716.00
2019-05-07T06:31:49.975Z,5276.00
2019-05-07T06:32:52.140Z,5360.00
2019-05-07T06:33:49.873Z,5872.00
2019-05-07T06:34:52.133Z,6696.00
2019-05-07T06:35:51.921Z,8220.00
2019-05-07T06:36:49.712Z,8124.00
2019-05-07T06:37:52.018Z,7768.00
2019-05-07T06:38:49.605Z,6532.00
2019-05-07T06:39:49.576Z,7164.00
2019-05-07T06:40:51.692Z,7092.00
2019-05-07T06:41:49.442Z,7212.00
2019-05-07T06:42:49.392Z,6892.00
2019-05-07T06:43:49.347Z,6368.00
2019-05-07T06:44:49.308Z,6332.00
2019-05-07T06:45:49.236Z,6224.00
2019-05-07T06:46:49.188Z,6192.00
2019-05-07T06:47:49.125Z,6020.00
2019-05-07T06:48:49.083Z,5892.00
2019-05-07T06:49:49.050Z,6220.00
2019-05-07T06:50:48.971Z,4848.00
2019-05-07T06:51:48.920Z,3848.00
2019-05-07T06:52:48.868Z,2368.00
2019-05-07T06:53:48.821Z,2140.00
2019-05-07T06:54:48.785Z,2100.00
2019-05-07T06:55:48.728Z,2168.00
2019-05-07T06:56:49.034Z,2144.00
2019-05-07T06:57:48.613Z,2052.00
2019-05-07T06:58:48.555Z,1992.00
2019-05-07T06:59:48.547Z,1912.00
2019-05-07T07:00:48.452Z,1844.00
2019-05-07T07:01:48.395Z,1788.00
2019-05-07T07:02:48.344Z,1840.00
2019-05-07T07:03:48.301Z,1796.00
2019-05-07T07:04:48.242Z,1904.00
2019-05-07T07:05:48.210Z,4936.00
2019-05-07T07:06:48.147Z,4528.00
2019-05-07T07:07:48.076Z,4640.00
2019-05-07T07:08:48.032Z,4572.00
2019-05-07T07:09:47.977Z,4720.00
2019-05-07T07:10:47.939Z,4604.00
2019-05-07T07:11:47.915Z,5280.00
2019-05-07T07:12:47.809Z,6340.00
2019-05-07T07:13:47.765Z,6232.00
2019-05-07T07:14:47.708Z,6068.00
2019-05-07T07:15:47.680Z,6096.00
2019-05-07T07:16:47.604Z,6476.00
2019-05-07T07:17:47.548Z,6964.00
2019-05-07T07:18:52.014Z,6568.00
2019-05-07T07:19:47.442Z,6144.00
2019-05-07T07:20:48.704Z,6948.00
2019-05-07T07:21:47.338Z,7192.00
2019-05-07T07:22:47.283Z,6388.00
2019-05-07T07:23:47.236Z,5604.00
2019-05-07T07:24:47.195Z,4348.00
2019-05-07T07:25:47.153Z,3784.00
2019-05-07T07:26:47.074Z,3500.00
2019-05-07T07:27:47.029Z,2496.00
2019-05-07T07:28:46.966Z,2292.00
2019-05-07T07:29:46.920Z,2352.00
2019-05-07T07:30:46.892Z,2548.00
2019-05-07T07:31:46.812Z,2840.00
2019-05-07T07:32:46.767Z,3212.00
2019-05-07T07:33:46.712Z,3480.00
2019-05-07T07:34:46.658Z,3352.00
2019-05-07T07:35:46.626Z,3176.00
2019-05-07T07:36:46.554Z,3500.00
2019-05-07T07:37:46.497Z,4760.00
2019-05-07T07:38:46.449Z,4816.00
2019-05-07T07:39:46.405Z,4416.00
2019-05-07T07:40:46.370Z,5304.00
2019-05-07T07:41:46.290Z,4148.00
2019-05-07T07:42:46.240Z,3948.00
2019-05-07T07:43:46.180Z,3944.00
2019-05-07T07:44:46.133Z,3816.00
2019-05-07T07:45:46.105Z,3764.00
2019-05-07T07:46:46.034Z,4064.00
2019-05-07T07:47:45.978Z,4728.00
2019-05-07T07:48:45.922Z,5116.00
2019-05-07T07:49:45.872Z,5028.00
2019-05-07T07:50:45.836Z,4808.00
2019-05-07T07:51:45.949Z,4840.00
2019-05-07T07:52:45.717Z,4628.00
2019-05-07T07:53:45.662Z,4656.00
2019-05-07T07:54:45.602Z,4596.00
2019-05-07T07:55:45.579Z,4676.00
2019-05-07T07:56:52.660Z,4852.00
2019-05-07T07:57:45.459Z,4884.00
2019-05-07T07:58:45.394Z,4936.00
2019-05-07T07:59:45.349Z,4868.00
2019-05-07T08:00:45.318Z,4464.00
2019-05-07T08:01:45.238Z,4756.00
2019-05-07T08:02:45.187Z,4752.00
2019-05-07T08:03:45.140Z,4388.00
2019-05-07T08:04:45.089Z,4312.00
2019-05-07T08:05:45.058Z,3988.00
2019-05-07T08:06:44.973Z,3500.00
2019-05-07T08:07:44.930Z,3236.00
2019-05-07T08:08:44.872Z,2768.00
2019-05-07T08:09:44.822Z,2764.00
2019-05-07T08:10:44.789Z,3008.00
2019-05-07T08:11:44.717Z,3272.00
2019-05-07T08:12:44.658Z,3092.00
2019-05-07T08:13:44.614Z,2924.00
2019-05-07T08:14:44.554Z,2772.00
2019-05-07T08:15:44.535Z,3484.00
2019-05-07T08:16:44.456Z,3632.00
2019-05-07T08:17:44.403Z,3652.00
2019-05-07T08:18:44.355Z,3712.00
2019-05-07T08:19:44.294Z,3784.00
2019-05-07T08:20:44.285Z,3836.00
2019-05-07T08:21:44.191Z,4320.00
2019-05-07T08:22:44.139Z,5028.00
2019-05-07T08:23:44.081Z,5968.00
2019-05-07T08:24:44.028Z,6068.00
2019-05-07T08:25:44.019Z,6516.00
2019-05-07T08:26:43.924Z,7108.00
2019-05-07T08:27:43.867Z,7808.00
2019-05-07T08:28:43.816Z,7788.00
2019-05-07T08:29:43.769Z,7512.00
2019-05-07T08:30:43.712Z,7380.00
2019-05-07T08:31:43.689Z,6496.00
2019-05-07T08:32:43.614Z,5668.00
2019-05-07T08:33:43.559Z,4692.00
2019-05-07T08:34:43.509Z,3616.00
2019-05-07T08:35:43.457Z,3336.00
2019-05-07T08:36:43.427Z,3212.00
2019-05-07T08:37:43.352Z,2976.00
2019-05-07T08:38:43.306Z,2684.00
2019-05-07T08:39:43.253Z,2400.00
2019-05-07T08:40:43.206Z,2244.00
2019-05-07T08:41:43.172Z,2432.00
2019-05-07T08:42:43.096Z,2884.00
2019-05-07T08:43:43.045Z,3420.00
2019-05-07T08:44:43.049Z,3784.00
2019-05-07T08:45:43.260Z,4216.00
2019-05-07T08:46:42.909Z,4700.00
2019-05-07T08:47:42.831Z,4488.00
2019-05-07T08:48:42.792Z,4156.00
2019-05-07T08:49:43.553Z,3872.00
2019-05-07T08:50:42.681Z,3724.00
2019-05-07T08:51:42.723Z,3584.00
2019-05-07T08:52:42.573Z,3288.00
2019-05-07T08:53:42.525Z,2912.00
2019-05-07T08:54:42.910Z,2776.00
2019-05-07T08:55:42.505Z,3152.00
2019-05-07T08:56:42.609Z,3884.00
2019-05-07T08:57:42.316Z,4908.00
2019-05-07T08:58:42.272Z,5616.00
2019-05-07T08:59:46.744Z,5692.00
2019-05-07T09:00:42.159Z,5580.00
2019-05-07T09:01:43.291Z,5144.00
2019-05-07T09:02:42.182Z,5248.00
2019-05-07T09:03:42.903Z,5084.00
2019-05-07T09:04:41.963Z,4956.00
2019-05-07T09:05:42.595Z,5216.00
2019-05-07T09:06:43.028Z,5124.00
2019-05-07T09:07:42.654Z,4956.00
2019-05-07T09:08:43.601Z,4740.00
2019-05-07T09:09:42.741Z,4636.00
2019-05-07T09:10:42.255Z,4684.00
2019-05-07T09:11:42.618Z,4400.00
2019-05-07T09:12:42.861Z,4288.00
2019-05-07T09:13:42.092Z,4404.00
2019-05-07T09:14:42.629Z,4716.00
2019-05-07T09:15:42.514Z,5328.00
2019-05-07T09:16:42.723Z,5608.00
2019-05-07T09:17:42.299Z,5596.00
2019-05-07T09:18:42.220Z,5576.00
2019-05-07T09:19:50.963Z,5588.00
2019-05-07T09:20:42.519Z,5336.00
2019-05-07T09:21:42.815Z,4856.00
2019-05-07T09:22:42.728Z,4448.00
2019-05-07T09:23:42.364Z,4308.00
2019-05-07T09:24:42.386Z,4080.00
2019-05-07T09:25:41.646Z,3684.00
2019-05-07T09:26:41.779Z,3396.00
2019-05-07T09:27:42.416Z,3216.00
2019-05-07T09:28:41.730Z,3060.00
2019-05-07T09:29:42.578Z,3088.00
2019-05-07T09:30:42.046Z,3420.00
2019-05-07T09:31:42.043Z,4072.00
2019-05-07T09:32:42.433Z,4196.00
2019-05-07T09:33:42.241Z,4076.00
2019-05-07T09:34:41.671Z,3588.00
2019-05-07T09:35:42.277Z,3308.00
2019-05-07T09:36:42.351Z,2992.00
2019-05-07T09:37:42.025Z,2924.00
2019-05-07T09:38:43.034Z,3092.00
2019-05-07T09:39:40.114Z,3372.00
2019-05-07T09:40:42.016Z,4092.00
2019-05-07T09:41:41.753Z,5152.00
2019-05-07T09:42:42.067Z,5848.00
2019-05-07T09:43:39.898Z,5884.00
2019-05-07T09:44:39.844Z,5148.00
2019-05-07T09:45:41.877Z,4760.00
2019-05-07T09:46:39.746Z,4664.00
2019-05-07T09:47:41.620Z,4864.00
2019-05-07T09:48:41.643Z,5408.00
2019-05-07T09:49:41.807Z,6196.00
2019-05-07T09:50:39.533Z,6424.00
2019-05-07T09:51:39.480Z,6132.00
2019-05-07T09:52:39.455Z,5988.00
2019-05-07T09:53:39.380Z,5780.00
2019-05-07T09:54:39.333Z,5540.00
2019-05-07T09:55:39.271Z,6980.00
2019-05-07T09:56:39.225Z,6028.00
2019-05-07T09:57:39.194Z,6120.00
2019-05-07T09:58:39.353Z,5700.00
2019-05-07T09:59:39.060Z,6064.00
2019-05-07T10:00:39.010Z,5812.00
2019-05-07T10:01:38.961Z,5880.00
2019-05-07T10:02:38.933Z,5812.00
2019-05-07T10:03:38.874Z,5740.00
2019-05-07T10:04:38.800Z,5692.00
2019-05-07T10:05:38.749Z,5848.00
2019-05-07T10:06:38.700Z,6156.00
2019-05-07T10:07:38.670Z,6736.00
2019-05-07T10:08:38.594Z,7092.00
2019-05-07T10:09:38.544Z,6676.00
2019-05-07T10:10:38.501Z,6120.00
2019-05-07T10:11:38.433Z,5900.00
2019-05-07T10:12:38.409Z,5712.00
2019-05-07T10:13:38.335Z,5604.00
2019-05-07T10:14:38.287Z,5472.00
2019-05-07T10:15:38.234Z,5076.00
2019-05-07T10:16:38.179Z,4616.00
2019-05-07T10:17:38.155Z,4236.00
2019-05-07T10:18:38.077Z,3828.00
2019-05-07T10:19:38.025Z,3732.00
2019-05-07T10:20:37.976Z,3640.00
2019-05-07T10:21:37.923Z,3464.00
2019-05-07T10:22:37.892Z,3332.00
2019-05-07T10:23:37.819Z,3328.00
2019-05-07T10:24:37.769Z,3512.00
2019-05-07T10:25:37.710Z,3612.00
2019-05-07T10:26:40.007Z,3580.00
2019-05-07T10:27:37.630Z,3344.00
2019-05-07T10:28:37.559Z,3268.00
2019-05-07T10:29:37.511Z,3348.00
2019-05-07T10:30:37.458Z,3352.00
2019-05-07T10:31:37.415Z,3272.00
2019-05-07T10:32:37.385Z,3104.00
2019-05-07T10:33:37.298Z,2824.00
2019-05-07T10:34:37.247Z,2756.00
2019-05-07T10:35:37.216Z,2952.00
2019-05-07T10:36:37.149Z,3108.00
2019-05-07T10:37:37.093Z,3088.00
2019-05-07T10:38:37.069Z,3596.00
2019-05-07T10:39:36.987Z,4812.00
2019-05-07T10:40:36.938Z,5592.00
2019-05-07T10:41:36.887Z,6116.00
2019-05-07T10:42:36.837Z,7016.00
2019-05-07T10:43:36.808Z,7556.00
2019-05-07T10:44:36.733Z,7712.00
2019-05-07T10:45:36.680Z,7904.00
2019-05-07T10:46:36.626Z,7740.00
2019-05-07T10:47:36.575Z,7536.00
2019-05-07T10:48:36.561Z,7204.00
2019-05-07T10:49:36.477Z,7128.00
2019-05-07T10:50:39.261Z,7088.00
2019-05-07T10:51:36.359Z,6844.00
2019-05-07T10:52:36.310Z,6644.00
2019-05-07T10:53:36.289Z,6508.00
2019-05-07T10:54:36.212Z,6492.00
2019-05-07T10:55:36.164Z,6560.00
2019-05-07T10:56:36.119Z,6456.00
2019-05-07T10:57:36.057Z,6360.00
2019-05-07T10:58:36.031Z,6808.00
2019-05-07T10:59:35.954Z,7572.00
2019-05-07T11:00:35.904Z,8260.00
2019-05-07T11:01:35.856Z,8548.00
2019-05-07T11:02:35.796Z,8756.00
2019-05-07T11:03:35.769Z,8640.00
2019-05-07T11:04:42.554Z,8660.00
2019-05-07T11:05:35.642Z,9104.00
2019-05-07T11:06:35.591Z,9260.00
2019-05-07T11:07:35.539Z,9116.00
2019-05-07T11:08:35.516Z,9016.00
2019-05-07T11:09:35.441Z,8920.00
2019-05-07T11:10:35.385Z,8976.00
2019-05-07T11:11:35.342Z,8796.00
2019-05-07T11:12:35.314Z,9124.00
2019-05-07T11:13:35.254Z,9168.00
2019-05-07T11:14:35.183Z,9480.00
2019-05-07T11:15:35.132Z,9432.00
2019-05-07T11:16:35.080Z,9400.00
2019-05-07T11:17:35.028Z,9100.00
2019-05-07T11:18:35.002Z,8812.00
2019-05-07T11:19:34.927Z,8844.00
2019-05-07T11:20:46.504Z,8840.00
2019-05-07T11:21:34.853Z,8468.00
2019-05-07T11:22:34.776Z,7228.00
2019-05-07T11:23:34.749Z,7108.00
2019-05-07T11:24:34.669Z,7976.00
2019-05-07T11:25:34.636Z,8836.00
2019-05-07T11:26:34.575Z,8768.00
2019-05-07T11:27:34.524Z,7784.00
2019-05-07T11:28:34.605Z,6800.00
2019-05-07T11:29:36.564Z,6356.00
2019-05-07T11:30:34.375Z,6544.00
2019-05-07T11:31:34.317Z,6524.00
2019-05-07T11:32:34.256Z,6720.00
2019-05-07T11:33:34.247Z,7028.00
2019-05-07T11:34:34.163Z,7144.00
2019-05-07T11:35:34.119Z,7160.00
2019-05-07T11:36:34.380Z,7216.00
2019-05-07T11:37:34.021Z,6956.00
2019-05-07T11:38:33.993Z,6240.00
2019-05-07T11:39:33.952Z,5488.00
2019-05-07T11:40:34.901Z,5144.00
2019-05-07T11:41:33.813Z,5120.00
2019-05-07T11:42:33.768Z,5156.00
2019-05-07T11:43:33.718Z,5216.00
2019-05-07T11:44:33.694Z,4780.00
2019-05-07T11:45:33.615Z,4324.00
2019-05-07T11:46:33.562Z,4088.00
2019-05-07T11:47:33.514Z,4124.00
2019-05-07T11:48:36.196Z,4660.00
2019-05-07T11:49:33.445Z,5472.00
2019-05-07T11:50:33.384Z,6188.00
2019-05-07T11:51:33.590Z,6824.00
2019-05-07T11:52:35.716Z,7472.00
2019-05-07T11:53:33.214Z,8244.00
2019-05-07T11:54:33.177Z,8392.00
2019-05-07T11:55:33.112Z,8900.00
2019-05-07T11:56:33.056Z,9056.00
2019-05-07T11:57:33.000Z,8884.00
2019-05-07T11:58:32.953Z,8892.00
2019-05-07T11:59:32.935Z,9224.00
2019-05-07T12:00:32.851Z,9248.00
2019-05-07T12:01:43.442Z,9128.00
2019-05-07T12:02:32.752Z,8816.00
2019-05-07T12:03:32.703Z,8376.00
2019-05-07T12:04:32.672Z,8132.00
2019-05-07T12:05:33.189Z,8600.00
2019-05-07T12:06:32.541Z,8776.00
2019-05-07T12:07:32.830Z,8492.00
2019-05-07T12:08:42.854Z,8304.00
2019-05-07T12:09:33.235Z,8196.00
2019-05-07T12:10:32.831Z,8276.00
2019-05-07T12:11:32.334Z,7596.00
2019-05-07T12:12:32.638Z,7840.00
2019-05-07T12:13:32.513Z,7988.00
2019-05-07T12:14:34.825Z,8044.00
2019-05-07T12:15:32.583Z,9164.00
2019-05-07T12:16:32.238Z,8152.00
2019-05-07T12:17:31.994Z,8108.00
2019-05-07T12:18:32.179Z,7308.00
2019-05-07T12:19:33.109Z,7060.00
2019-05-07T12:20:32.464Z,6572.00
2019-05-07T12:21:31.796Z,6068.00
2019-05-07T12:22:31.745Z,5472.00
2019-05-07T12:23:33.191Z,4296.00
2019-05-07T12:24:32.826Z,3780.00
2019-05-07T12:25:32.015Z,3736.00
2019-05-07T12:26:31.543Z,3520.00
2019-05-07T12:27:32.318Z,3760.00