createdAt,value
2022-08-20T00:02:09.727Z,19.30
2022-08-20T00:04:36.967Z,19.92
2022-08-20T00:07:06.364Z,18.85
2022-08-20T00:09:36.896Z,20.02
2022-08-20T00:12:05.863Z,24.50
2022-08-20T00:14:33.872Z,22.30
2022-08-20T00:17:01.110Z,19.35
2022-08-20T00:19:27.638Z,20.23
2022-08-20T00:21:58.140Z,21.13
2022-08-20T00:26:52.486Z,23.67
2022-08-20T00:29:20.326Z,21.02
2022-08-20T00:31:46.951Z,23.88
2022-08-20T00:34:13.520Z,20.55
2022-08-20T00:36:40.181Z,21.05
2022-08-20T00:39:06.658Z,19.58
2022-08-20T00:41:33.446Z,20.00
2022-08-20T00:44:17.935Z,18.08
2022-08-20T00:46:46.387Z,18.15
2022-08-20T00:49:22.314Z,17.83
2022-08-20T00:51:55.557Z,16.70
2022-08-20T00:54:31.757Z,19.58
2022-08-20T00:57:05.840Z,17.98
2022-08-20T00:59:34.873Z,21.00
2022-08-20T01:02:04.004Z,19.95
2022-08-20T01:04:33.947Z,19.85
2022-08-20T01:07:01.585Z,21.70
2022-08-20T01:09:50.144Z,20.50
2022-08-20T01:12:16.218Z,19.20
2022-08-20T01:14:45.389Z,19.33
2022-08-20T01:17:17.729Z,21.00
2022-08-20T01:19:54.517Z,18.63
2022-08-20T01:22:50.801Z,21.92
2022-08-20T01:25:42.374Z,22.05
2022-08-20T01:28:10.754Z,23.13
2022-08-20T01:30:37.943Z,22.77
2022-08-20T01:33:05.865Z,25.77
2022-08-20T01:35:37.065Z,25.08
2022-08-20T01:38:06.056Z,26.17
2022-08-20T01:41:00.134Z,29.27
2022-08-20T01:43:27.384Z,27.88
2022-08-20T01:45:54.537Z,25.10
2022-08-20T01:48:22.254Z,28.85
2022-08-20T01:51:18.095Z,29.20
2022-08-20T01:53:47.876Z,28.80
2022-08-20T01:56:18.949Z,27.38
2022-08-20T02:01:45.999Z,26.38
2022-08-20T02:04:15.551Z,25.52
2022-08-20T02:06:56.875Z,26.88
2022-08-20T02:09:26.294Z,27.42
2022-08-20T02:11:53.595Z,31.40
2022-08-20T02:14:21.241Z,27.17
2022-08-20T02:16:54.625Z,29.17
2022-08-20T02:19:42.660Z,27.02
2022-08-20T02:22:37.080Z,25.83
2022-08-20T02:25:07.242Z,29.27
2022-08-20T02:27:33.811Z,27.52
2022-08-20T02:30:00.808Z,28.08
2022-08-20T02:32:33.991Z,28.10
2022-08-20T02:35:03.925Z,31.83
2022-08-20T02:37:31.020Z,34.30
2022-08-20T02:39:57.583Z,32.78
2022-08-20T02:42:24.142Z,30.55
2022-08-20T02:44:50.775Z,35.67
2022-08-20T02:47:17.432Z,36.92
2022-08-20T02:49:43.959Z,35.25
2022-08-20T02:52:11.039Z,37.47
2022-08-20T02:54:37.738Z,41.10
2022-08-20T02:57:04.839Z,40.35
2022-08-20T02:59:31.305Z,50.42
2022-08-20T03:02:00.411Z,44.15
2022-08-20T03:04:31.052Z,34.45
2022-08-20T03:06:58.477Z,36.88
2022-08-20T03:09:25.022Z,40.75
2022-08-20T03:11:52.888Z,38.28
2022-08-20T03:14:19.569Z,42.58
2022-08-20T03:16:46.028Z,43.55
2022-08-20T03:19:13.810Z,39.15
2022-08-20T03:21:40.684Z,42.75
2022-08-20T03:24:07.924Z,39.85
2022-08-20T03:26:34.540Z,43.50
2022-08-20T03:29:01.821Z,39.50
2022-08-20T03:31:28.371Z,47.72
2022-08-20T03:33:55.125Z,46.10
2022-08-20T03:36:27.839Z,56.50
2022-08-20T03:38:59.721Z,45.42
2022-08-20T03:41:26.308Z,41.88
2022-08-20T03:43:53.055Z,46.60
2022-08-20T03:46:23.397Z,52.05
2022-08-20T03:49:00.337Z,46.60
2022-08-20T03:51:30.348Z,45.53
2022-08-20T03:53:57.426Z,49.72
2022-08-20T03:56:23.930Z,46.30
2022-08-20T03:58:50.515Z,41.65
2022-08-20T04:01:44.281Z,53.83
2022-08-20T04:04:03.843Z,47.75
2022-08-20T04:06:30.534Z,46.08
2022-08-20T04:08:57.412Z,48.00
2022-08-20T04:11:24.396Z,48.25
2022-08-20T04:13:51.081Z,49.67
2022-08-20T04:16:17.877Z,51.92
2022-08-20T04:18:57.252Z,50.35
2022-08-20T04:21:32.525Z,48.17
2022-08-20T04:24:01.587Z,49.60
2022-08-20T04:26:28.512Z,52.03
2022-08-20T04:28:55.717Z,46.95
2022-08-20T04:31:25.309Z,42.45
2022-08-20T04:33:53.775Z,40.53
2022-08-20T04:36:20.246Z,44.60
2022-08-20T04:38:47.939Z,47.00
2022-08-20T04:41:22.524Z,45.35
2022-08-20T04:43:50.185Z,44.40
2022-08-20T04:46:17.096Z,39.90
2022-08-20T04:48:49.075Z,44.97
2022-08-20T04:51:17.970Z,41.53
2022-08-20T04:53:52.351Z,46.80
2022-08-20T04:56:26.049Z,41.22
2022-08-20T04:58:54.635Z,41.35
2022-08-20T05:01:23.736Z,44.97
2022-08-20T05:03:50.470Z,45.20
2022-08-20T05:06:18.069Z,41.97
2022-08-20T05:08:44.949Z,42.90
2022-08-20T05:11:34.973Z,41.60
2022-08-20T05:13:58.261Z,41.95
2022-08-20T05:16:24.839Z,41.00
2022-08-20T05:18:52.495Z,44.53
2022-08-20T05:21:20.154Z,46.42
2022-08-20T05:23:47.103Z,43.78
2022-08-20T05:26:15.973Z,42.03
2022-08-20T05:28:54.341Z,45.35
2022-08-20T05:31:32.467Z,41.42
2022-08-20T05:34:00.854Z,45.40
2022-08-20T05:36:27.444Z,51.40
2022-08-20T05:38:54.675Z,41.38
2022-08-20T05:41:29.415Z,44.65
2022-08-20T05:44:00.646Z,42.47
2022-08-20T05:46:27.665Z,45.28
2022-08-20T05:48:54.146Z,39.47
2022-08-20T05:51:20.635Z,42.20
2022-08-20T05:53:47.872Z,47.00
2022-08-20T05:56:14.625Z,45.95
2022-08-20T05:58:41.351Z,40.17
2022-08-20T06:01:07.926Z,43.13
2022-08-20T06:03:52.991Z,44.22
2022-08-20T06:06:45.096Z,44.00
2022-08-20T06:09:06.801Z,40.40
2022-08-20T06:11:37.176Z,40.80
2022-08-20T06:14:04.922Z,40.03
2022-08-20T06:16:31.938Z,45.28
2022-08-20T06:18:58.644Z,39.75
2022-08-20T06:21:25.501Z,40.67
2022-08-20T06:23:57.487Z,42.75
2022-08-20T06:26:30.207Z,41.83
2022-08-20T06:28:58.211Z,40.63
2022-08-20T06:31:24.958Z,46.20
2022-08-20T06:33:51.521Z,45.85
2022-08-20T06:36:18.774Z,43.50
2022-08-20T06:38:46.389Z,41.95
2022-08-20T06:41:13.593Z,41.40
2022-08-20T06:43:40.481Z,42.55
2022-08-20T06:46:07.240Z,44.22
2022-08-20T06:48:33.971Z,41.95
2022-08-20T06:51:01.510Z,43.10
2022-08-20T06:53:29.091Z,43.40
2022-08-20T06:55:58.820Z,42.92
2022-08-20T06:58:37.017Z,39.40
2022-08-20T07:01:09.233Z,41.25
2022-08-20T07:03:38.166Z,45.10
2022-08-20T07:06:04.994Z,39.38
2022-08-20T07:08:31.532Z,44.47
2022-08-20T07:10:59.640Z,42.00
2022-08-20T07:13:26.534Z,42.40
2022-08-20T07:15:54.335Z,46.00
2022-08-20T07:18:28.604Z,40.70
2022-08-20T07:20:57.119Z,44.63
2022-08-20T07:23:26.270Z,44.40
2022-08-20T07:25:53.691Z,50.47
2022-08-20T07:28:22.932Z,44.28
2022-08-20T07:31:13.661Z,47.78
2022-08-20T07:33:42.542Z,45.47
2022-08-20T07:36:12.277Z,53.15
2022-08-20T07:38:38.807Z,45.88
2022-08-20T07:41:14.463Z,50.08
2022-08-20T07:43:42.707Z,44.88
2022-08-20T07:46:10.041Z,43.25
2022-08-20T07:48:41.933Z,46.05
2022-08-20T07:51:10.825Z,46.95
2022-08-20T07:53:41.490Z,44.65
2022-08-20T07:56:11.628Z,48.03
2022-08-20T07:58:43.666Z,48.58
2022-08-20T08:01:11.418Z,53.10
2022-08-20T08:03:49.332Z,45.75
2022-08-20T08:06:29.184Z,50.38
2022-08-20T08:08:59.939Z,47.70
2022-08-20T08:11:26.915Z,45.40
2022-08-20T08:13:54.646Z,46.45
2022-08-20T08:16:21.915Z,48.60
2022-08-20T08:18:51.471Z,48.60
2022-08-20T08:21:18.412Z,46.55
2022-08-20T08:23:45.347Z,44.17
2022-08-20T08:26:16.231Z,48.50
2022-08-20T08:28:46.484Z,45.05
2022-08-20T08:31:14.353Z,44.97
2022-08-20T08:33:41.722Z,43.72
2022-08-20T08:36:12.525Z,42.28
2022-08-20T08:38:41.134Z,41.97
2022-08-20T08:41:21.285Z,39.33
2022-08-20T08:43:53.446Z,43.25
2022-08-20T08:46:25.440Z,40.75
2022-08-20T08:48:57.505Z,42.40
2022-08-20T08:51:35.464Z,45.00
2022-08-20T08:54:06.621Z,38.47
2022-08-20T08:56:34.288Z,41.85
2022-08-20T08:59:04.556Z,38.35
2022-08-20T09:01:54.417Z,41.00
2022-08-20T09:04:22.821Z,41.97
2022-08-20T09:06:53.534Z,39.22
2022-08-20T09:09:25.804Z,37.25
2022-08-20T09:11:54.510Z,36.63
2022-08-20T09:14:24.959Z,39.35
2022-08-20T09:16:52.685Z,38.28
2022-08-20T09:19:20.565Z,34.50
2022-08-20T09:21:47.119Z,36.20
2022-08-20T09:24:13.767Z,35.25
2022-08-20T09:26:40.593Z,36.53
2022-08-20T09:29:07.219Z,36.63
2022-08-20T09:31:33.795Z,35.17
2022-08-20T09:34:00.407Z,33.75
2022-08-20T09:36:32.381Z,32.38
2022-08-20T09:38:59.947Z,32.17
2022-08-20T09:41:26.581Z,29.30
2022-08-20T09:43:53.266Z,27.77
2022-08-20T09:46:19.978Z,29.13
2022-08-20T09:48:54.149Z,29.73
2022-08-20T09:51:20.727Z,27.52
2022-08-20T09:53:47.661Z,28.60
2022-08-20T09:56:14.307Z,24.92
2022-08-20T09:58:48.036Z,26.88
2022-08-20T10:01:18.302Z,28.42
2022-08-20T10:03:48.025Z,25.90
2022-08-20T10:06:16.731Z,27.38
2022-08-20T10:08:43.992Z,26.73
2022-08-20T10:11:10.611Z,24.00
2022-08-20T10:13:37.204Z,26.40
2022-08-20T10:16:04.678Z,27.77
2022-08-20T10:18:31.437Z,20.83
2022-08-20T10:20:58.179Z,22.50
2022-08-20T10:23:24.667Z,24.10
2022-08-20T10:25:51.247Z,22.92
2022-08-20T10:28:17.760Z,20.95
2022-08-20T10:30:45.969Z,22.17
2022-08-20T10:33:12.481Z,21.02
2022-08-20T10:35:38.998Z,18.40
2022-08-20T10:38:05.822Z,17.92
2022-08-20T10:40:32.312Z,21.20
2022-08-20T10:42:59.007Z,17.70
2022-08-20T10:45:25.842Z,18.40
2022-08-20T10:47:52.489Z,20.17
2022-08-20T10:50:20.176Z,19.50
2022-08-20T10:52:47.954Z,16.75
2022-08-20T10:55:15.145Z,15.48
2022-08-20T10:57:43.416Z,17.00
2022-08-20T11:00:15.368Z,17.40
2022-08-20T11:02:41.948Z,17.38
2022-08-20T11:05:08.955Z,16.30
2022-08-20T11:07:59.842Z,17.27
2022-08-20T11:10:29.789Z,16.45
2022-08-20T11:12:56.548Z,15.15
2022-08-20T11:15:23.730Z,17.67
2022-08-20T11:17:50.326Z,14.25
2022-08-20T11:20:18.753Z,13.65
2022-08-20T11:22:45.280Z,14.27
2022-08-20T11:25:12.033Z,11.82
2022-08-20T11:27:42.628Z,11.93
2022-08-20T11:30:15.157Z,16.55
2022-08-20T11:32:42.026Z,12.95
2022-08-20T11:35:40.570Z,11.35
2022-08-20T11:37:58.540Z,12.82
2022-08-20T11:40:26.893Z,10.63
2022-08-20T11:43:13.553Z,14.23
2022-08-20T11:45:41.107Z,12.45
2022-08-20T11:48:07.760Z,10.90
2022-08-20T11:50:34.355Z,11.05
2022-08-20T11:53:01.632Z,10.05
2022-08-20T11:55:30.469Z,11.05
2022-08-20T11:58:00.304Z,11.25
2022-08-20T12:00:32.333Z,9.57
2022-08-20T12:03:05.351Z,9.30
2022-08-20T12:05:32.659Z,9.27
2022-08-20T12:08:01.609Z,11.25
2022-08-20T12:10:29.409Z,8.68
2022-08-20T12:12:56.501Z,8.13
2022-08-20T12:15:23.913Z,8.73
2022-08-20T12:17:50.599Z,10.68
2022-08-20T12:20:17.393Z,8.52
2022-08-20T12:22:44.834Z,10.43
2022-08-20T12:25:12.501Z,8.80
2022-08-20T12:27:40.389Z,9.38
2022-08-20T12:30:12.016Z,10.07
2022-08-20T12:32:38.919Z,10.20
2022-08-20T12:35:07.793Z,9.38
2022-08-20T12:37:34.766Z,10.82
2022-08-20T12:40:06.755Z,10.68
2022-08-20T12:42:33.739Z,9.90
2022-08-20T12:45:00.749Z,15.25
2022-08-20T12:47:30.404Z,10.52
2022-08-20T12:50:01.075Z,11.32
2022-08-20T12:54:56.251Z,11.40
2022-08-20T12:57:28.354Z,10.85
2022-08-20T13:00:10.478Z,12.13
2022-08-20T13:02:38.695Z,11.95
2022-08-20T13:05:06.730Z,12.18
2022-08-20T13:07:34.302Z,10.75
2022-08-20T13:10:01.198Z,10.35
2022-08-20T13:12:28.648Z,11.95
2022-08-20T13:14:55.204Z,12.90
2022-08-20T13:17:33.630Z,13.65
2022-08-20T13:20:08.343Z,10.68
2022-08-20T13:22:35.843Z,12.55
2022-08-20T13:25:02.430Z,11.70
2022-08-20T13:27:28.990Z,11.43
2022-08-20T13:29:58.831Z,11.02
2022-08-20T13:32:28.531Z,12.40
2022-08-20T13:34:55.265Z,11.93
2022-08-20T13:37:25.933Z,11.55
2022-08-20T13:42:20.626Z,12.25
2022-08-20T13:44:47.832Z,12.77
2022-08-20T13:51:19.197Z,12.77
2022-08-20T14:00:31.041Z,14.63
2022-08-20T14:06:19.444Z,10.48
2022-08-20T14:09:07.695Z,11.15
2022-08-20T14:11:47.694Z,12.93
2022-08-20T14:14:52.113Z,11.07
2022-08-20T14:17:33.826Z,11.25
2022-08-20T14:20:32.715Z,13.63
2022-08-20T14:23:25.381Z,13.60
2022-08-20T14:26:04.449Z,11.52
2022-08-20T14:28:36.969Z,14.65
2022-08-20T14:31:32.346Z,11.73
2022-08-20T14:34:26.850Z,14.18
2022-08-20T14:37:00.630Z,12.38
2022-08-20T14:39:43.445Z,14.73
2022-08-20T14:42:24.814Z,14.13
2022-08-20T14:45:11.501Z,14.82
2022-08-20T14:48:05.506Z,17.92
2022-08-20T14:50:53.853Z,13.43
2022-08-20T14:53:41.153Z,14.07
2022-08-20T14:59:52.458Z,16.63
2022-08-20T15:20:57.218Z,16.40
2022-08-20T15:24:05.339Z,15.55
2022-08-20T15:26:57.068Z,13.60
2022-08-20T15:31:17.480Z,17.73
2022-08-20T15:36:42.368Z,15.30
2022-08-20T15:39:58.185Z,17.13
2022-08-20T15:43:15.762Z,16.63
2022-08-20T15:47:30.481Z,15.05
2022-08-20T15:52:48.970Z,19.70
2022-08-20T15:55:17.711Z,16.17
2022-08-20T15:58:02.378Z,15.88
2022-08-20T16:00:47.926Z,21.30
2022-08-20T16:03:50.480Z,16.58
2022-08-20T16:06:23.157Z,15.68
2022-08-20T16:09:07.179Z,16.30
2022-08-20T16:11:51.142Z,16.00
2022-08-20T16:14:21.526Z,17.95
2022-08-20T16:17:03.581Z,16.30
2022-08-20T16:19:58.168Z,18.75
2022-08-20T16:22:28.530Z,16.80
2022-08-20T16:24:56.740Z,15.73
2022-08-20T16:27:49.240Z,19.05
2022-08-20T16:30:32.813Z,19.17
2022-08-20T16:33:19.244Z,17.02
2022-08-20T16:36:01.471Z,17.42
2022-08-20T16:38:39.985Z,16.75
2022-08-20T16:41:28.789Z,16.30
2022-08-20T16:44:05.172Z,15.35
2022-08-20T16:46:38.121Z,16.17
2022-08-20T16:49:13.601Z,14.43
2022-08-20T16:51:49.430Z,17.13
2022-08-20T16:54:19.356Z,16.42
2022-08-20T16:57:05.330Z,15.48
2022-08-20T16:59:32.614Z,14.43
2022-08-20T17:02:07.278Z,13.98
2022-08-20T17:04:59.572Z,17.33
2022-08-20T17:07:46.346Z,17.55
2022-08-20T17:10:28.415Z,15.25
2022-08-20T17:13:17.444Z,17.25
2022-08-20T17:15:44.549Z,16.38
2022-08-20T17:18:33.284Z,15.02
2022-08-20T17:21:03.042Z,18.02
2022-08-20T17:23:31.411Z,12.73
2022-08-20T17:26:01.162Z,8.80
2022-08-20T17:28:32.009Z,10.00
2022-08-20T17:31:01.591Z,8.27
2022-08-20T17:33:32.970Z,15.10
2022-08-20T17:36:04.203Z,10.65
2022-08-20T17:38:45.420Z,8.25
2022-08-20T17:41:19.985Z,9.32
2022-08-20T17:43:55.512Z,8.75
2022-08-20T17:46:23.084Z,8.52
2022-08-20T17:48:51.627Z,12.57
2022-08-20T17:51:31.911Z,8.93
2022-08-20T17:54:10.968Z,9.50
2022-08-20T17:56:40.741Z,8.52
2022-08-20T17:59:19.028Z,7.75
2022-08-20T18:02:00.565Z,8.48
2022-08-20T18:04:27.651Z,8.98
2022-08-20T18:07:17.487Z,11.65
2022-08-20T18:12:59.796Z,8.70
2022-08-20T18:15:32.585Z,8.88
2022-08-20T18:18:24.431Z,10.38
2022-08-20T18:21:17.622Z,8.88
2022-08-20T18:23:52.466Z,11.02
2022-08-20T18:26:29.271Z,11.15
2022-08-20T18:29:15.872Z,11.18
2022-08-20T18:31:49.839Z,8.57
2022-08-20T18:34:20.014Z,9.00
2022-08-20T18:36:59.187Z,9.93
2022-08-20T18:39:38.979Z,9.98
2022-08-20T18:42:07.185Z,9.43
2022-08-20T18:44:46.116Z,11.20
2022-08-20T18:47:40.943Z,8.57
2022-08-20T18:50:16.699Z,11.63
2022-08-20T18:52:47.363Z,11.80
2022-08-20T18:55:31.056Z,11.98
2022-08-20T18:58:01.035Z,9.60
2022-08-20T19:00:34.151Z,10.80
2022-08-20T19:03:06.711Z,11.10
2022-08-20T19:05:40.771Z,10.88
2022-08-20T19:08:08.156Z,12.65
2022-08-20T19:10:46.739Z,11.27
2022-08-20T19:13:37.931Z,11.80
2022-08-20T19:16:13.169Z,16.63
2022-08-20T19:18:50.482Z,11.10
2022-08-20T19:23:50.360Z,11.38
2022-08-20T19:26:25.947Z,12.20
2022-08-20T19:29:00.411Z,11.25
2022-08-20T19:31:30.385Z,12.45
2022-08-20T19:34:19.748Z,11.63
2022-08-20T19:36:55.526Z,15.15
2022-08-20T19:39:25.515Z,11.15
2022-08-20T19:42:12.741Z,13.13
2022-08-20T19:44:50.167Z,14.00
2022-08-20T19:47:23.469Z,14.88
2022-08-20T19:50:20.725Z,14.00
2022-08-20T19:53:30.002Z,14.25
2022-08-20T19:56:11.936Z,13.57
2022-08-20T19:58:38.387Z,12.85
2022-08-20T20:01:20.054Z,15.63
2022-08-20T20:03:57.716Z,12.52
2022-08-20T20:06:25.742Z,15.15
2022-08-20T20:09:01.179Z,15.57
2022-08-20T20:11:54.417Z,16.38
2022-08-20T20:14:25.455Z,12.80
2022-08-20T20:16:52.488Z,13.93
2022-08-20T20:19:28.083Z,14.48
2022-08-20T20:22:04.151Z,12.25
2022-08-20T20:24:40.913Z,12.32
2022-08-20T20:27:13.711Z,12.05
2022-08-20T20:29:46.557Z,16.48
2022-08-20T20:32:19.913Z,13.93
2022-08-20T20:34:55.287Z,14.88
2022-08-20T20:37:49.922Z,15.15
2022-08-20T20:40:25.376Z,14.60
2022-08-20T20:43:02.592Z,13.95
2022-08-20T20:45:34.515Z,12.65
2022-08-20T20:48:08.993Z,13.77
2022-08-20T20:50:40.052Z,9.95
2022-08-20T20:53:06.902Z,13.70
2022-08-20T20:55:37.324Z,11.68
2022-08-20T20:58:04.351Z,14.73
2022-08-20T21:00:33.546Z,10.93
2022-08-20T21:03:04.004Z,12.30
2022-08-20T21:05:32.085Z,16.27
2022-08-20T21:08:01.095Z,14.07
2022-08-20T21:10:34.905Z,11.95
2022-08-20T21:13:03.439Z,15.10
2022-08-20T21:15:31.244Z,12.85
2022-08-20T21:17:59.983Z,11.75
2022-08-20T21:20:27.146Z,12.57
2022-08-20T21:22:54.073Z,17.70
2022-08-20T21:25:20.573Z,11.63
2022-08-20T21:27:51.639Z,11.30
2022-08-20T21:30:19.896Z,14.15
2022-08-20T21:32:46.481Z,15.02
2022-08-20T21:35:13.501Z,11.85
2022-08-20T21:37:39.986Z,12.50
2022-08-20T21:40:08.817Z,15.25
2022-08-20T21:42:37.481Z,11.35
2022-08-20T21:45:07.577Z,12.10
2022-08-20T21:47:34.194Z,10.95
2022-08-20T21:50:00.681Z,13.63
2022-08-20T21:52:27.164Z,13.88
2022-08-20T21:54:53.666Z,12.40
2022-08-20T21:57:22.650Z,12.73
2022-08-20T21:59:49.765Z,11.38
2022-08-20T22:02:17.875Z,14.35
2022-08-20T22:04:44.376Z,12.15
2022-08-20T22:07:11.701Z,13.98
2022-08-20T22:09:38.988Z,10.88
2022-08-20T22:12:11.809Z,20.60
2022-08-20T22:14:38.273Z,13.65
2022-08-20T22:17:04.946Z,10.98
2022-08-20T22:19:31.603Z,14.13
2022-08-20T22:21:58.131Z,11.63
2022-08-20T22:24:27.389Z,12.57
2022-08-20T22:26:54.198Z,14.38
2022-08-20T22:29:21.109Z,12.77
2022-08-20T22:31:47.794Z,13.35
2022-08-20T22:34:16.636Z,12.50
2022-08-20T22:36:43.355Z,13.23
2022-08-20T22:39:10.197Z,13.52
2022-08-20T22:41:37.316Z,12.10
2022-08-20T22:44:03.994Z,11.18
2022-08-20T22:46:34.769Z,12.38
2022-08-20T22:49:03.943Z,12.18
2022-08-20T22:51:34.857Z,12.10
2022-08-20T22:54:02.908Z,12.07
2022-08-20T22:56:29.858Z,15.13
2022-08-20T22:58:59.591Z,11.20
2022-08-20T23:01:27.225Z,12.05
2022-08-20T23:03:55.040Z,11.38
2022-08-20T23:06:29.868Z,11.55
2022-08-20T23:08:56.348Z,12.63
2022-08-20T23:11:22.841Z,14.23
2022-08-20T23:13:49.504Z,12.55
2022-08-20T23:16:16.017Z,11.32
2022-08-20T23:18:42.721Z,14.13
2022-08-20T23:21:09.195Z,15.55
2022-08-20T23:23:35.661Z,12.63
2022-08-20T23:26:02.905Z,12.02
2022-08-20T23:28:29.601Z,14.98
2022-08-20T23:30:56.067Z,17.27
2022-08-20T23:33:22.681Z,12.60
2022-08-20T23:35:49.237Z,13.05
2022-08-20T23:38:15.868Z,12.57
2022-08-20T23:40:42.566Z,15.90
2022-08-20T23:43:09.581Z,11.05
2022-08-20T23:45:38.794Z,12.70
2022-08-20T23:48:06.929Z,13.65
2022-08-20T23:50:34.097Z,14.20
2022-08-20T23:53:00.561Z,14.98
2022-08-20T23:55:27.084Z,18.70
2022-08-20T23:57:54.059Z,17.63
