createdAt,value
2024-02-13T00:02:21.335Z,13.20
2024-02-13T00:04:53.152Z,14.90
2024-02-13T00:07:24.909Z,17.80
2024-02-13T00:09:56.686Z,20.00
2024-02-13T00:12:30.847Z,20.60
2024-02-13T00:15:05.645Z,17.80
2024-02-13T00:17:42.228Z,15.50
2024-02-13T00:20:16.384Z,17.00
2024-02-13T00:22:49.144Z,17.50
2024-02-13T00:25:21.077Z,17.20
2024-02-13T00:27:52.876Z,30.60
2024-02-13T00:30:24.820Z,24.80
2024-02-13T00:32:58.703Z,24.00
2024-02-13T00:35:30.691Z,17.40
2024-02-13T00:38:02.679Z,20.20
2024-02-13T00:40:34.450Z,18.50
2024-02-13T00:43:06.845Z,18.60
2024-02-13T00:45:38.599Z,17.00
2024-02-13T00:48:11.671Z,16.50
2024-02-13T00:50:45.678Z,18.10
2024-02-13T00:53:17.882Z,21.20
2024-02-13T00:55:50.736Z,15.00
2024-02-13T00:58:22.499Z,15.10
2024-02-13T01:00:55.277Z,15.60
2024-02-13T01:03:27.145Z,17.30
2024-02-13T01:05:59.223Z,21.60
2024-02-13T01:08:31.103Z,22.30
2024-02-13T01:11:03.173Z,22.20
2024-02-13T01:13:35.033Z,20.90
2024-02-13T01:16:08.269Z,18.10
2024-02-13T01:18:40.154Z,16.60
2024-02-13T01:21:15.388Z,16.90
2024-02-13T01:23:48.207Z,14.90
2024-02-13T01:26:20.547Z,17.60
2024-02-13T01:28:52.346Z,16.90
2024-02-13T01:31:24.264Z,15.10
2024-02-13T01:33:56.178Z,14.50
2024-02-13T01:36:28.944Z,13.30
2024-02-13T01:39:04.195Z,15.00
2024-02-13T01:41:36.105Z,12.10
2024-02-13T01:44:08.104Z,14.30
2024-02-13T01:46:40.816Z,15.90
2024-02-13T01:49:13.355Z,12.80
2024-02-13T01:51:45.258Z,14.50
2024-02-13T01:54:17.374Z,11.60
2024-02-13T01:56:50.141Z,14.00
2024-02-13T01:59:23.631Z,14.30
2024-02-13T02:01:56.723Z,15.30
2024-02-13T02:04:31.258Z,13.80
2024-02-13T02:07:04.928Z,13.80
2024-02-13T02:09:37.065Z,11.80
2024-02-13T02:12:10.882Z,14.00
2024-02-13T02:14:44.606Z,13.80
2024-02-13T02:17:16.582Z,13.00
2024-02-13T02:19:48.395Z,15.20
2024-02-13T02:22:20.269Z,13.10
2024-02-13T02:24:52.016Z,13.10
2024-02-13T02:27:23.802Z,13.60
2024-02-13T02:29:55.612Z,12.20
2024-02-13T02:32:29.336Z,11.80
2024-02-13T02:35:01.274Z,12.30
2024-02-13T02:37:36.001Z,10.30
2024-02-13T02:40:09.663Z,13.30
2024-02-13T02:42:41.395Z,14.20
2024-02-13T02:45:13.441Z,13.30
2024-02-13T02:47:45.552Z,13.90
2024-02-13T02:50:17.605Z,12.20
2024-02-13T02:52:49.392Z,12.40
2024-02-13T02:55:22.577Z,13.30
2024-02-13T02:57:54.828Z,13.80
2024-02-13T03:00:26.961Z,12.40
2024-02-13T03:02:58.924Z,13.80
2024-02-13T03:05:31.239Z,15.60
2024-02-13T03:08:06.300Z,15.60
2024-02-13T03:10:38.143Z,14.10
2024-02-13T03:13:10.148Z,15.90
2024-02-13T03:15:42.253Z,13.80
2024-02-13T03:18:14.586Z,14.20
2024-02-13T03:20:47.432Z,13.80
2024-02-13T03:23:19.238Z,15.10
2024-02-13T03:25:51.080Z,14.70
2024-02-13T03:28:23.202Z,13.70
2024-02-13T03:30:58.039Z,14.60
2024-02-13T03:33:29.998Z,15.70
2024-02-13T03:36:02.114Z,13.30
2024-02-13T03:38:33.941Z,13.30
2024-02-13T03:41:05.869Z,14.20
2024-02-13T03:43:38.286Z,10.40
2024-02-13T03:46:10.101Z,12.80
2024-02-13T03:48:42.150Z,14.00
2024-02-13T03:51:14.429Z,13.10
2024-02-13T03:53:46.442Z,14.80
2024-02-13T03:56:18.343Z,15.80
2024-02-13T03:58:50.204Z,15.80
2024-02-13T04:01:21.991Z,14.70
2024-02-13T04:03:53.896Z,15.70
2024-02-13T04:06:26.557Z,13.70
2024-02-13T04:08:58.340Z,15.30
2024-02-13T04:11:30.289Z,15.60
2024-02-13T04:14:02.082Z,13.20
2024-02-13T04:16:33.848Z,14.50
2024-02-13T04:19:05.691Z,15.40
2024-02-13T04:21:39.263Z,12.10
2024-02-13T04:24:11.460Z,13.20
2024-02-13T04:26:44.035Z,12.70
2024-02-13T04:29:15.960Z,16.10
2024-02-13T04:31:47.791Z,13.80
2024-02-13T04:34:19.682Z,17.50
2024-02-13T04:36:51.678Z,12.70
2024-02-13T04:39:23.413Z,14.30
2024-02-13T04:41:55.289Z,17.10
2024-02-13T04:44:27.140Z,16.40
2024-02-13T04:46:58.905Z,15.30
2024-02-13T04:49:30.764Z,14.10
2024-02-13T04:52:02.656Z,15.20
2024-02-13T04:54:34.528Z,14.50
2024-02-13T04:57:06.806Z,17.80
2024-02-13T04:59:49.426Z,17.90
2024-02-13T05:02:22.780Z,16.00
2024-02-13T05:05:12.044Z,20.00
2024-02-13T05:07:46.040Z,22.90
2024-02-13T05:10:17.842Z,22.00
2024-02-13T05:12:49.631Z,20.20
2024-02-13T05:15:22.674Z,19.90
2024-02-13T05:17:54.588Z,22.40
2024-02-13T05:20:26.524Z,23.00
2024-02-13T05:23:00.146Z,21.30
2024-02-13T05:25:32.409Z,21.90
2024-02-13T05:28:04.280Z,23.90
2024-02-13T05:30:36.774Z,20.50
2024-02-13T05:33:08.968Z,22.40
2024-02-13T05:35:42.664Z,16.60
2024-02-13T05:38:15.224Z,16.20
2024-02-13T05:40:46.984Z,18.70
2024-02-13T05:43:18.775Z,20.20
2024-02-13T05:45:50.676Z,16.70
2024-02-13T05:48:23.397Z,19.30
2024-02-13T05:50:55.913Z,17.00
2024-02-13T05:53:30.079Z,16.20
2024-02-13T05:56:02.212Z,15.90
2024-02-13T05:58:35.024Z,14.50
2024-02-13T06:01:08.738Z,13.90
2024-02-13T06:03:40.754Z,15.30
2024-02-13T06:06:12.715Z,12.70
2024-02-13T06:08:44.611Z,16.80
2024-02-13T06:11:16.818Z,13.20
2024-02-13T06:13:50.545Z,15.00
2024-02-13T06:16:22.313Z,14.00
2024-02-13T06:18:54.182Z,17.90
2024-02-13T06:21:27.648Z,16.70
2024-02-13T06:24:00.068Z,21.30
2024-02-13T06:26:33.527Z,26.50
2024-02-13T06:29:07.923Z,15.60
2024-02-13T06:31:39.812Z,14.90
2024-02-13T06:34:11.833Z,13.30
2024-02-13T06:36:43.625Z,14.30
2024-02-13T06:39:15.540Z,11.50
2024-02-13T06:41:47.502Z,12.30
2024-02-13T06:44:23.416Z,11.60
2024-02-13T06:46:55.562Z,11.60
2024-02-13T06:49:30.846Z,14.00
2024-02-13T06:52:05.078Z,13.10
2024-02-13T06:54:37.038Z,10.40
2024-02-13T06:57:09.102Z,12.40
2024-02-13T06:59:41.901Z,11.80
2024-02-13T07:02:13.771Z,11.60
2024-02-13T07:04:45.606Z,13.80
2024-02-13T07:07:28.867Z,14.10
2024-02-13T07:10:12.416Z,14.30
2024-02-13T07:12:44.778Z,11.80
2024-02-13T07:15:17.215Z,10.90
2024-02-13T07:17:56.763Z,14.20
2024-02-13T07:20:33.041Z,10.30
2024-02-13T07:23:05.287Z,11.80
2024-02-13T07:25:37.099Z,10.30
2024-02-13T07:28:09.359Z,11.70
2024-02-13T07:30:41.287Z,13.30
2024-02-13T07:33:13.528Z,12.70
2024-02-13T07:35:45.531Z,13.40
2024-02-13T07:38:17.711Z,14.00
2024-02-13T07:40:49.658Z,11.90
2024-02-13T07:43:21.465Z,16.10
2024-02-13T07:45:53.243Z,15.10
2024-02-13T07:48:25.325Z,14.60
2024-02-13T07:50:59.025Z,14.80
2024-02-13T07:53:31.869Z,13.10
2024-02-13T07:56:04.887Z,17.60
2024-02-13T07:58:36.726Z,13.70
2024-02-13T08:01:11.061Z,14.20
2024-02-13T08:03:43.490Z,12.40
2024-02-13T08:06:15.434Z,14.80
2024-02-13T08:08:47.871Z,9.50
2024-02-13T08:11:21.886Z,10.90
2024-02-13T08:13:55.896Z,10.30
2024-02-13T08:16:30.484Z,12.30
2024-02-13T08:19:02.301Z,13.10
2024-02-13T08:21:34.099Z,10.00
2024-02-13T08:24:06.314Z,10.10
2024-02-13T08:26:38.282Z,10.10
2024-02-13T08:29:10.533Z,9.50
2024-02-13T08:31:42.547Z,9.20
2024-02-13T08:34:14.711Z,9.60
2024-02-13T08:36:46.667Z,10.10
2024-02-13T08:39:18.561Z,6.90
2024-02-13T08:41:50.398Z,9.10
2024-02-13T08:44:22.651Z,12.30
2024-02-13T08:46:54.951Z,10.90
2024-02-13T08:49:26.979Z,10.90
2024-02-13T08:51:58.970Z,7.80
2024-02-13T08:54:30.761Z,5.90
2024-02-13T08:57:02.577Z,6.20
2024-02-13T08:59:34.503Z,6.10
2024-02-13T09:02:09.888Z,8.40
2024-02-13T09:04:41.733Z,6.20
2024-02-13T09:07:14.020Z,8.00
2024-02-13T09:09:46.217Z,8.30
2024-02-13T09:12:18.135Z,7.40
2024-02-13T09:14:49.901Z,5.60
2024-02-13T09:17:21.826Z,5.40
2024-02-13T09:19:54.094Z,5.00
2024-02-13T09:22:26.114Z,5.90
2024-02-13T09:24:59.016Z,7.10
2024-02-13T09:27:31.048Z,5.40
2024-02-13T09:30:02.977Z,6.60
2024-02-13T09:32:36.924Z,8.40
2024-02-13T09:35:10.269Z,6.20
2024-02-13T09:37:44.595Z,5.60
2024-02-13T09:40:17.406Z,6.40
2024-02-13T09:42:50.432Z,6.60
2024-02-13T09:45:22.768Z,5.80
2024-02-13T09:48:00.335Z,5.50
2024-02-13T09:50:38.517Z,6.80
2024-02-13T09:53:18.800Z,5.80
2024-02-13T09:55:50.705Z,5.40
2024-02-13T09:58:23.531Z,5.60
2024-02-13T10:00:59.739Z,4.20
2024-02-13T10:03:33.334Z,6.00
2024-02-13T10:06:05.578Z,5.70
2024-02-13T10:08:40.385Z,7.20
2024-02-13T10:11:15.538Z,3.40
2024-02-13T10:13:48.686Z,4.10
2024-02-13T10:16:25.039Z,4.70
2024-02-13T10:18:59.597Z,6.10
2024-02-13T10:21:31.950Z,5.80
2024-02-13T10:24:13.015Z,3.90
2024-02-13T10:26:45.007Z,3.00
2024-02-13T10:29:16.921Z,4.30
2024-02-13T10:31:48.766Z,5.50
2024-02-13T10:34:23.196Z,5.50
2024-02-13T10:36:57.061Z,3.00
2024-02-13T10:39:31.223Z,4.20
2024-02-13T10:42:07.006Z,4.50
2024-02-13T10:44:44.848Z,4.70
2024-02-13T10:47:20.752Z,3.90
2024-02-13T10:49:55.837Z,3.40
2024-02-13T10:52:28.560Z,3.70
2024-02-13T10:55:04.872Z,6.20
2024-02-13T10:57:39.095Z,4.20
2024-02-13T11:00:15.963Z,5.40
2024-02-13T11:02:50.050Z,4.40
2024-02-13T11:05:26.449Z,5.70
2024-02-13T11:07:58.517Z,3.50
2024-02-13T11:10:35.780Z,3.20
2024-02-13T11:13:10.596Z,1.90
2024-02-13T11:15:42.884Z,1.80
2024-02-13T11:18:15.788Z,2.50
2024-02-13T11:20:52.024Z,2.30
2024-02-13T11:23:31.128Z,2.50
2024-02-13T11:26:03.793Z,1.90
2024-02-13T11:28:42.488Z,3.80
2024-02-13T11:31:18.150Z,3.90
2024-02-13T11:34:07.198Z,5.20
2024-02-13T11:36:39.532Z,6.40
2024-02-13T11:39:11.759Z,4.40
2024-02-13T11:41:43.686Z,5.60
2024-02-13T11:44:17.572Z,6.90
2024-02-13T11:46:55.544Z,11.10
2024-02-13T11:49:28.083Z,5.40
2024-02-13T11:52:00.279Z,6.50
2024-02-13T11:54:35.461Z,6.00
2024-02-13T11:57:07.779Z,7.30
2024-02-13T11:59:41.770Z,7.60
2024-02-13T12:02:16.639Z,8.10
2024-02-13T12:04:50.090Z,9.10
2024-02-13T12:07:23.142Z,7.20
2024-02-13T12:09:55.093Z,7.70
2024-02-13T12:12:27.219Z,9.50
2024-02-13T12:14:59.496Z,7.10
2024-02-13T12:17:33.602Z,8.10
2024-02-13T12:20:13.315Z,7.30
2024-02-13T12:22:46.828Z,8.60
2024-02-13T12:25:22.353Z,9.30
2024-02-13T12:28:01.528Z,10.90
2024-02-13T12:30:34.837Z,10.30
2024-02-13T12:33:10.247Z,9.40
2024-02-13T12:35:45.994Z,11.40
2024-02-13T12:38:20.397Z,8.80
2024-02-13T12:40:52.888Z,9.30
2024-02-13T12:43:28.363Z,9.80
2024-02-13T12:46:03.610Z,9.70
2024-02-13T12:48:40.681Z,7.10
2024-02-13T12:51:13.633Z,6.60
2024-02-13T12:53:47.115Z,7.00
2024-02-13T12:56:19.064Z,7.30
2024-02-13T12:58:52.987Z,6.50
2024-02-13T13:01:25.978Z,4.00
2024-02-13T13:03:59.345Z,5.30
2024-02-13T13:06:34.499Z,3.60
2024-02-13T13:09:20.108Z,5.80
2024-02-13T13:11:59.983Z,7.70
2024-02-13T13:14:33.103Z,8.80
2024-02-13T13:17:05.160Z,5.70
2024-02-13T13:19:38.743Z,9.60
2024-02-13T13:22:13.360Z,9.80
2024-02-13T13:24:45.346Z,9.60
2024-02-13T13:27:19.570Z,7.50
2024-02-13T13:29:51.439Z,8.10
2024-02-13T13:32:23.283Z,7.10
2024-02-13T13:34:55.226Z,9.10
2024-02-13T13:37:29.958Z,9.70
2024-02-13T13:40:01.741Z,10.70
2024-02-13T13:42:36.933Z,9.80
2024-02-13T13:45:11.434Z,10.00
2024-02-13T13:47:43.244Z,9.80
2024-02-13T13:50:18.862Z,8.00
2024-02-13T13:52:52.122Z,8.90
2024-02-13T13:55:24.124Z,10.70
2024-02-13T13:57:56.124Z,12.00
2024-02-13T14:00:31.147Z,10.00
2024-02-13T14:03:03.427Z,10.10
2024-02-13T14:05:36.754Z,7.20
2024-02-13T14:08:10.673Z,8.00
2024-02-13T14:10:44.593Z,8.40
2024-02-13T14:13:18.247Z,10.70
2024-02-13T14:15:50.841Z,11.20
2024-02-13T14:18:22.805Z,12.50
2024-02-13T14:20:54.907Z,10.20
2024-02-13T14:23:28.455Z,12.30
2024-02-13T14:26:00.356Z,13.20
2024-02-13T14:28:32.230Z,10.30
2024-02-13T14:31:04.292Z,8.70
2024-02-13T14:33:36.827Z,9.30
2024-02-13T14:36:09.368Z,8.80
2024-02-13T14:38:42.173Z,8.60
2024-02-13T14:41:16.392Z,10.00
2024-02-13T14:43:49.112Z,9.70
2024-02-13T14:46:20.909Z,8.60
2024-02-13T14:48:53.239Z,14.60
2024-02-13T14:51:25.311Z,10.60
2024-02-13T14:53:57.324Z,13.60
2024-02-13T14:56:30.295Z,12.30
2024-02-13T14:59:02.154Z,11.50
2024-02-13T15:01:34.110Z,14.70
2024-02-13T15:04:07.743Z,12.60
2024-02-13T15:06:39.840Z,11.70
2024-02-13T15:09:12.199Z,12.00
2024-02-13T15:11:44.105Z,12.60
2024-02-13T15:14:15.975Z,14.50
2024-02-13T15:16:49.582Z,15.80
2024-02-13T15:19:22.433Z,13.10
2024-02-13T15:21:54.663Z,15.30
2024-02-13T15:24:26.537Z,13.40
2024-02-13T15:26:59.980Z,12.10
2024-02-13T15:29:33.497Z,8.90
2024-02-13T15:32:06.040Z,14.10
2024-02-13T15:34:42.381Z,22.30
2024-02-13T15:37:34.246Z,21.60
2024-02-13T15:40:24.771Z,14.00
2024-02-13T15:43:14.144Z,12.30
2024-02-13T15:46:03.957Z,12.50
2024-02-13T15:48:36.164Z,10.90
2024-02-13T15:51:10.517Z,8.80
2024-02-13T15:53:42.800Z,13.30
2024-02-13T15:56:15.245Z,13.00
2024-02-13T15:58:47.011Z,12.00
2024-02-13T16:01:19.030Z,10.40
2024-02-13T16:03:50.828Z,11.60
2024-02-13T16:06:22.917Z,11.10
2024-02-13T16:08:54.867Z,10.70
2024-02-13T16:11:26.872Z,10.20
2024-02-13T16:14:00.115Z,11.20
2024-02-13T16:16:31.951Z,11.50
2024-02-13T16:19:04.648Z,14.90
2024-02-13T16:21:36.557Z,16.20
2024-02-13T16:24:10.134Z,16.20
2024-02-13T16:26:42.187Z,17.90
2024-02-13T16:29:13.989Z,20.10
2024-02-13T16:31:45.754Z,21.10
2024-02-13T16:34:19.781Z,25.20
2024-02-13T16:36:51.719Z,25.50
2024-02-13T16:39:23.870Z,23.30
2024-02-13T16:41:59.719Z,18.80
2024-02-13T16:44:31.676Z,16.70
2024-02-13T16:47:05.296Z,18.30
2024-02-13T16:49:37.321Z,21.00
2024-02-13T16:52:09.545Z,28.00
2024-02-13T16:54:42.120Z,26.60
2024-02-13T16:57:14.496Z,25.80
2024-02-13T16:59:46.928Z,27.00
2024-02-13T17:02:18.847Z,22.40
2024-02-13T17:04:50.670Z,23.40
2024-02-13T17:07:22.682Z,24.90
2024-02-13T17:09:54.601Z,30.20
2024-02-13T17:12:27.156Z,31.70
2024-02-13T17:14:59.180Z,30.10
2024-02-13T17:17:31.139Z,31.60
2024-02-13T17:20:05.075Z,28.50
2024-02-13T17:22:36.949Z,26.30
2024-02-13T17:25:12.414Z,31.90
2024-02-13T17:27:44.267Z,32.20
2024-02-13T17:30:17.156Z,35.20
2024-02-13T17:32:50.391Z,35.20
2024-02-13T17:35:22.408Z,31.50
2024-02-13T17:37:54.172Z,37.40
2024-02-13T17:40:31.750Z,59.10
2024-02-13T17:43:03.636Z,39.30
2024-02-13T17:45:35.829Z,36.80
2024-02-13T17:48:11.106Z,42.40
2024-02-13T17:50:43.047Z,38.00
2024-02-13T17:53:15.878Z,36.60
2024-02-13T17:55:48.026Z,29.30
2024-02-13T17:58:19.886Z,29.40
2024-02-13T18:00:51.702Z,34.70
2024-02-13T18:03:23.653Z,31.00
2024-02-13T18:05:55.667Z,35.70
2024-02-13T18:08:27.493Z,26.10
2024-02-13T18:10:59.549Z,30.50
2024-02-13T18:13:31.845Z,24.60
2024-02-13T18:16:04.802Z,91.70
2024-02-13T18:18:36.733Z,130.40
2024-02-13T18:21:09.266Z,127.90
2024-02-13T18:23:41.106Z,88.00
2024-02-13T18:26:12.919Z,58.70
2024-02-13T18:28:47.093Z,62.00
2024-02-13T18:31:19.980Z,75.40
2024-02-13T18:33:52.590Z,46.90
2024-02-13T18:36:25.279Z,30.10
2024-02-13T18:38:57.235Z,30.30
2024-02-13T18:41:29.521Z,29.30
2024-02-13T18:44:01.468Z,39.50
2024-02-13T18:46:33.391Z,30.90
2024-02-13T18:49:05.335Z,25.50
2024-02-13T18:51:37.249Z,28.80
2024-02-13T18:54:09.172Z,34.20
2024-02-13T18:56:42.243Z,36.70
2024-02-13T18:59:14.350Z,45.50
2024-02-13T19:01:46.657Z,77.80
2024-02-13T19:04:18.673Z,51.40
2024-02-13T19:06:50.974Z,56.10
2024-02-13T19:09:22.915Z,82.20
2024-02-13T19:11:54.746Z,50.10
2024-02-13T19:14:26.828Z,62.30
2024-02-13T19:16:59.496Z,75.90
2024-02-13T19:19:31.509Z,83.60
2024-02-13T19:22:04.415Z,78.10
2024-02-13T19:24:36.856Z,56.20
2024-02-13T19:27:11.050Z,71.80
2024-02-13T19:29:43.193Z,51.40
2024-02-13T19:32:16.500Z,61.40
2024-02-13T19:34:48.365Z,51.10
2024-02-13T19:37:20.446Z,62.00
2024-02-13T19:39:52.244Z,54.20
2024-02-13T19:42:23.993Z,63.60
2024-02-13T19:44:55.883Z,64.30
2024-02-13T19:47:27.933Z,43.70
2024-02-13T19:50:00.194Z,63.70
2024-02-13T19:52:34.349Z,79.70
2024-02-13T19:55:07.103Z,133.80
2024-02-13T19:57:39.011Z,231.00
2024-02-13T20:00:12.522Z,188.50
2024-02-13T20:02:44.529Z,103.20
2024-02-13T20:05:18.281Z,88.90
2024-02-13T20:07:50.630Z,70.00
2024-02-13T20:10:23.566Z,67.50
2024-02-13T20:12:56.389Z,53.30
2024-02-13T20:15:28.382Z,56.00
2024-02-13T20:18:01.198Z,41.50
2024-02-13T20:20:33.196Z,50.20
2024-02-13T20:23:05.169Z,43.50
2024-02-13T20:25:37.036Z,48.30
2024-02-13T20:28:10.725Z,48.50
2024-02-13T20:30:42.584Z,57.70
2024-02-13T20:33:18.411Z,48.90
2024-02-13T20:36:02.162Z,49.00
2024-02-13T20:38:40.047Z,56.20
2024-02-13T20:41:12.413Z,54.20
2024-02-13T20:43:45.097Z,59.10
2024-02-13T20:46:19.755Z,62.80
2024-02-13T20:48:51.771Z,62.90
2024-02-13T20:51:23.662Z,78.00
2024-02-13T20:53:55.487Z,73.40
2024-02-13T20:56:27.359Z,73.60
2024-02-13T20:59:00.915Z,67.50
2024-02-13T21:01:39.515Z,51.10
2024-02-13T21:04:11.640Z,52.70
2024-02-13T21:06:44.851Z,53.70
2024-02-13T21:09:17.756Z,54.20
2024-02-13T21:11:49.689Z,76.80
2024-02-13T21:14:21.909Z,44.10
2024-02-13T21:16:53.709Z,47.00
2024-02-13T21:19:25.603Z,52.90
2024-02-13T21:22:14.676Z,49.30
2024-02-13T21:24:47.186Z,43.10
2024-02-13T21:27:19.098Z,49.40
2024-02-13T21:29:51.554Z,57.80
2024-02-13T21:32:23.680Z,58.50
2024-02-13T21:34:55.565Z,56.10
2024-02-13T21:37:27.378Z,63.40
2024-02-13T21:39:59.160Z,51.40
2024-02-13T21:42:31.262Z,60.10
2024-02-13T21:45:03.631Z,220.80
2024-02-13T21:47:36.421Z,213.70
2024-02-13T21:50:09.789Z,190.70
2024-02-13T21:52:42.056Z,103.10
2024-02-13T21:55:14.025Z,54.60
2024-02-13T21:57:45.794Z,103.30
2024-02-13T22:00:19.426Z,68.20
2024-02-13T22:02:51.355Z,57.20
2024-02-13T22:05:23.631Z,59.70
2024-02-13T22:07:55.472Z,69.90
2024-02-13T22:10:27.272Z,88.50
2024-02-13T22:12:59.076Z,81.40
2024-02-13T22:15:30.926Z,92.90
2024-02-13T22:18:03.463Z,118.00
2024-02-13T22:20:38.199Z,107.30
2024-02-13T22:23:11.199Z,91.90
2024-02-13T22:25:43.929Z,113.70
2024-02-13T22:28:17.320Z,137.90
2024-02-13T22:30:49.111Z,104.20
2024-02-13T22:33:22.011Z,168.80
2024-02-13T22:35:55.380Z,111.20
2024-02-13T22:38:27.344Z,144.60
2024-02-13T22:40:59.098Z,145.60
2024-02-13T22:43:33.220Z,130.30
2024-02-13T22:46:05.770Z,110.60
2024-02-13T22:48:37.767Z,103.80
2024-02-13T22:51:09.665Z,90.70
2024-02-13T22:53:41.691Z,79.80
2024-02-13T22:56:13.510Z,74.70
2024-02-13T22:58:45.462Z,73.20
2024-02-13T23:01:17.268Z,64.30
2024-02-13T23:03:50.861Z,80.90
2024-02-13T23:06:22.967Z,59.80
2024-02-13T23:08:54.887Z,54.50
2024-02-13T23:11:26.839Z,64.80
2024-02-13T23:13:58.754Z,67.90
2024-02-13T23:16:30.894Z,62.80
2024-02-13T23:19:05.614Z,72.40
2024-02-13T23:21:38.056Z,66.90
2024-02-13T23:24:11.775Z,66.90
2024-02-13T23:26:43.734Z,63.50
2024-02-13T23:29:15.975Z,63.40
2024-02-13T23:31:47.778Z,66.10
2024-02-13T23:34:19.792Z,56.00
2024-02-13T23:36:51.609Z,63.50
2024-02-13T23:39:23.390Z,65.80
2024-02-13T23:41:55.216Z,77.60
2024-02-13T23:44:27.793Z,72.90
2024-02-13T23:46:59.827Z,65.40
2024-02-13T23:49:31.753Z,72.50
2024-02-13T23:52:03.915Z,71.90
2024-02-13T23:54:36.567Z,87.90
2024-02-13T23:57:10.659Z,92.20
2024-02-13T23:59:43.107Z,82.90
