createdAt,value
2023-05-12T00:01:11.152Z,18.06
2023-05-12T00:03:40.871Z,18.03
2023-05-12T00:06:11.602Z,17.99
2023-05-12T00:08:41.329Z,18.00
2023-05-12T00:11:11.345Z,18.02
2023-05-12T00:13:45.685Z,17.68
2023-05-12T00:16:17.744Z,17.73
2023-05-12T00:18:47.546Z,17.92
2023-05-12T00:21:17.293Z,17.97
2023-05-12T00:23:46.887Z,17.92
2023-05-12T00:26:17.687Z,17.95
2023-05-12T00:28:50.258Z,17.94
2023-05-12T00:31:19.921Z,18.03
2023-05-12T00:33:49.489Z,17.96
2023-05-12T00:36:19.286Z,17.97
2023-05-12T00:38:48.699Z,17.94
2023-05-12T00:41:18.121Z,17.92
2023-05-12T00:43:50.219Z,17.95
2023-05-12T00:46:20.225Z,17.99
2023-05-12T00:48:50.116Z,17.94
2023-05-12T00:51:19.986Z,17.90
2023-05-12T00:53:51.163Z,17.92
2023-05-12T00:56:22.017Z,17.90
2023-05-12T00:58:54.033Z,17.80
2023-05-12T01:01:23.838Z,17.88
2023-05-12T01:03:53.217Z,17.82
2023-05-12T01:06:30.025Z,17.85
2023-05-12T01:09:00.687Z,17.79
2023-05-12T01:11:30.080Z,17.83
2023-05-12T01:14:02.012Z,17.82
2023-05-12T01:16:39.046Z,17.79
2023-05-12T01:19:13.044Z,17.74
2023-05-12T01:21:42.483Z,17.61
2023-05-12T01:24:14.843Z,17.66
2023-05-12T01:26:46.897Z,17.72
2023-05-12T01:29:16.324Z,17.69
2023-05-12T01:31:45.915Z,17.69
2023-05-12T01:34:18.630Z,17.70
2023-05-12T01:36:48.080Z,17.69
2023-05-12T01:39:17.478Z,17.68
2023-05-12T01:41:49.431Z,17.72
2023-05-12T01:44:18.769Z,17.72
2023-05-12T01:46:49.597Z,17.67
2023-05-12T01:49:19.085Z,17.69
2023-05-12T01:51:48.453Z,17.68
2023-05-12T01:54:17.816Z,17.59
2023-05-12T01:56:49.883Z,17.63
2023-05-12T01:59:19.330Z,17.61
2023-05-12T02:01:48.792Z,17.61
2023-05-12T02:04:18.181Z,17.57
2023-05-12T02:06:47.870Z,17.64
2023-05-12T02:09:17.379Z,17.59
2023-05-12T02:11:49.555Z,17.61
2023-05-12T02:14:18.979Z,17.63
2023-05-12T02:16:52.668Z,17.59
2023-05-12T02:19:22.277Z,17.58
2023-05-12T02:21:51.841Z,17.57
2023-05-12T02:24:21.453Z,17.58
2023-05-12T02:26:53.458Z,17.57
2023-05-12T02:29:23.306Z,17.50
2023-05-12T02:31:52.765Z,17.56
2023-05-12T02:34:22.423Z,17.57
2023-05-12T02:36:52.513Z,17.49
2023-05-12T02:39:22.261Z,17.53
2023-05-12T02:41:54.556Z,17.45
2023-05-12T02:44:24.518Z,17.47
2023-05-12T02:46:53.978Z,17.48
2023-05-12T02:49:23.379Z,17.52
2023-05-12T02:51:52.836Z,17.39
2023-05-12T02:54:22.385Z,17.38
2023-05-12T02:56:54.760Z,17.39
2023-05-12T02:59:24.190Z,17.37
2023-05-12T03:01:53.661Z,17.39
2023-05-12T03:04:23.287Z,17.38
2023-05-12T03:06:52.854Z,17.39
2023-05-12T03:09:22.273Z,17.36
2023-05-12T03:11:54.301Z,17.37
2023-05-12T03:14:23.732Z,17.39
2023-05-12T03:16:53.194Z,17.34
2023-05-12T03:19:22.610Z,17.35
2023-05-12T03:21:52.014Z,17.35
2023-05-12T03:24:21.449Z,17.33
2023-05-12T03:26:51.116Z,17.33
2023-05-12T03:29:23.445Z,17.34
2023-05-12T03:31:52.981Z,17.38
2023-05-12T03:34:22.564Z,17.32
2023-05-12T03:36:53.144Z,17.33
2023-05-12T03:39:24.821Z,17.21
2023-05-12T03:41:55.698Z,17.19
2023-05-12T03:44:28.924Z,17.25
2023-05-12T03:47:00.495Z,17.28
2023-05-12T03:49:30.634Z,17.30
2023-05-12T03:52:01.084Z,17.29
2023-05-12T03:54:31.024Z,17.29
2023-05-12T03:57:00.856Z,17.29
2023-05-12T03:59:33.986Z,17.29
2023-05-12T04:02:04.131Z,17.28
2023-05-12T04:04:34.077Z,17.23
2023-05-12T04:07:04.029Z,17.27
2023-05-12T04:09:34.800Z,17.26
2023-05-12T04:12:04.990Z,17.28
2023-05-12T04:14:42.803Z,17.21
2023-05-12T04:17:13.106Z,17.29
2023-05-12T04:19:43.106Z,17.28
2023-05-12T04:22:12.769Z,17.21
2023-05-12T04:24:43.756Z,17.25
2023-05-12T04:27:13.299Z,17.29
2023-05-12T04:29:45.415Z,17.25
2023-05-12T04:32:15.111Z,17.20
2023-05-12T04:34:44.628Z,17.00
2023-05-12T04:37:14.214Z,17.13
2023-05-12T04:39:43.710Z,17.16
2023-05-12T04:42:13.458Z,17.17
2023-05-12T04:44:49.021Z,17.17
2023-05-12T04:47:18.645Z,17.24
2023-05-12T04:49:48.347Z,17.20
2023-05-12T04:52:17.934Z,17.19
2023-05-12T04:54:48.586Z,17.22
2023-05-12T04:57:18.137Z,17.15
2023-05-12T04:59:50.340Z,17.01
2023-05-12T05:02:19.784Z,17.05
2023-05-12T05:04:49.197Z,17.17
2023-05-12T05:07:18.546Z,17.21
2023-05-12T05:09:47.964Z,17.22
2023-05-12T05:12:17.466Z,17.24
2023-05-12T05:14:46.868Z,17.01
2023-05-12T05:17:18.974Z,16.95
2023-05-12T05:19:57.299Z,16.75
2023-05-12T05:22:28.177Z,16.85
2023-05-12T05:24:57.545Z,16.87
2023-05-12T05:27:27.066Z,17.08
2023-05-12T05:29:56.698Z,17.00
2023-05-12T05:32:28.742Z,16.58
2023-05-12T05:34:58.124Z,16.77
2023-05-12T05:37:27.932Z,16.73
2023-05-12T05:39:57.271Z,16.55
2023-05-12T05:42:26.724Z,16.79
2023-05-12T05:44:56.205Z,16.67
2023-05-12T05:47:28.559Z,16.68
2023-05-12T05:49:57.983Z,16.59
2023-05-12T05:52:27.286Z,16.71
2023-05-12T05:54:59.200Z,16.73
2023-05-12T05:57:28.739Z,16.55
2023-05-12T05:59:58.098Z,16.70
2023-05-12T06:02:30.123Z,16.63
2023-05-12T06:05:00.259Z,16.43
2023-05-12T06:07:29.620Z,16.59
2023-05-12T06:09:59.057Z,16.67
2023-05-12T06:12:28.413Z,16.64
2023-05-12T06:14:57.720Z,16.76
2023-05-12T06:17:32.072Z,16.72
2023-05-12T06:20:02.034Z,16.67
2023-05-12T06:22:31.392Z,16.85
2023-05-12T06:25:00.756Z,16.64
2023-05-12T06:27:30.139Z,16.57
2023-05-12T06:29:59.601Z,16.70
2023-05-12T06:32:31.646Z,16.56
2023-05-12T06:35:01.245Z,16.70
2023-05-12T06:37:30.657Z,16.66
2023-05-12T06:39:59.968Z,16.70
2023-05-12T06:42:29.336Z,16.80
2023-05-12T06:45:01.045Z,16.87
2023-05-12T06:47:33.168Z,16.84
2023-05-12T06:50:02.579Z,16.83
2023-05-12T06:52:31.878Z,16.89
2023-05-12T06:55:01.261Z,17.03
2023-05-12T06:57:30.637Z,17.03
2023-05-12T07:00:00.720Z,17.07
2023-05-12T07:02:30.409Z,17.19
2023-05-12T07:05:03.906Z,17.15
2023-05-12T07:07:34.430Z,17.13
2023-05-12T07:10:04.132Z,17.18
2023-05-12T07:12:33.878Z,17.20
2023-05-12T07:15:03.551Z,17.29
2023-05-12T07:17:32.900Z,17.37
2023-05-12T07:20:05.819Z,17.43
2023-05-12T07:22:36.626Z,17.45
2023-05-12T07:25:09.050Z,17.45
2023-05-12T07:27:38.396Z,17.54
2023-05-12T07:30:13.371Z,17.60
2023-05-12T07:32:43.219Z,17.74
2023-05-12T07:35:15.289Z,17.60
2023-05-12T07:37:44.665Z,17.78
2023-05-12T07:40:14.572Z,17.83
2023-05-12T07:42:44.136Z,17.83
2023-05-12T07:45:14.150Z,17.93
2023-05-12T07:47:44.530Z,17.93
2023-05-12T07:50:19.017Z,18.11
2023-05-12T07:52:52.931Z,18.05
2023-05-12T07:55:23.805Z,18.10
2023-05-12T07:57:56.375Z,18.10
2023-05-12T08:00:25.993Z,18.16
2023-05-12T08:02:55.829Z,18.22
2023-05-12T08:05:28.576Z,18.23
2023-05-12T08:07:57.955Z,18.19
2023-05-12T08:10:31.338Z,18.28
2023-05-12T08:13:00.717Z,18.28
2023-05-12T08:15:30.121Z,18.33
2023-05-12T08:17:59.498Z,18.48
2023-05-12T08:20:31.683Z,18.49
2023-05-12T08:23:01.099Z,18.63
2023-05-12T08:25:30.984Z,18.73
2023-05-12T08:28:00.399Z,18.69
2023-05-12T08:30:30.158Z,18.77
2023-05-12T08:32:59.976Z,19.01
2023-05-12T08:35:32.962Z,19.08
2023-05-12T08:38:05.182Z,19.18
2023-05-12T08:40:37.689Z,19.17
2023-05-12T08:43:15.489Z,19.08
2023-05-12T08:45:45.358Z,19.42
2023-05-12T08:48:16.273Z,19.50
2023-05-12T08:50:52.585Z,19.58
2023-05-12T08:53:24.003Z,19.59
2023-05-12T08:57:08.161Z,19.67
2023-05-12T08:58:46.689Z,19.82
2023-05-12T09:01:16.799Z,20.10
2023-05-12T09:03:46.802Z,20.28
2023-05-12T09:06:19.590Z,20.21
2023-05-12T09:08:48.986Z,20.34
2023-05-12T09:11:20.059Z,20.26
2023-05-12T09:13:55.650Z,20.52
2023-05-12T09:16:27.022Z,20.66
2023-05-12T09:18:58.518Z,20.74
2023-05-12T09:21:31.125Z,20.81
2023-05-12T09:24:05.914Z,20.54
2023-05-12T09:26:47.969Z,20.58
2023-05-12T09:29:29.982Z,21.05
2023-05-12T09:32:02.355Z,21.52
2023-05-12T09:34:33.397Z,21.16
2023-05-12T09:37:08.678Z,21.52
2023-05-12T09:39:39.339Z,21.31
2023-05-12T09:42:13.708Z,21.38
2023-05-12T09:44:43.490Z,21.78
2023-05-12T09:47:15.598Z,21.40
2023-05-12T09:49:49.384Z,21.23
2023-05-12T09:52:23.533Z,21.75
2023-05-12T09:54:52.923Z,22.22
2023-05-12T09:57:24.165Z,22.49
2023-05-12T09:59:54.641Z,22.10
2023-05-12T10:02:24.731Z,21.75
2023-05-12T10:05:05.055Z,21.35
2023-05-12T10:07:38.276Z,21.43
2023-05-12T10:10:10.203Z,22.12
2023-05-12T10:12:40.222Z,21.89
2023-05-12T10:15:12.936Z,21.49
2023-05-12T10:17:44.022Z,21.76
2023-05-12T10:20:15.903Z,21.86
2023-05-12T10:25:20.541Z,21.85
2023-05-12T10:27:52.544Z,21.80
2023-05-12T10:30:22.249Z,21.76
2023-05-12T10:32:53.096Z,21.91
2023-05-12T10:35:22.675Z,21.94
2023-05-12T10:37:54.684Z,21.72
2023-05-12T10:40:28.133Z,21.83
2023-05-12T10:43:01.582Z,22.22
2023-05-12T10:45:31.336Z,22.16
2023-05-12T10:48:10.502Z,22.31
2023-05-12T10:50:40.139Z,22.36
2023-05-12T10:53:14.263Z,22.26
2023-05-12T10:55:50.463Z,22.08
2023-05-12T10:58:20.938Z,21.74
2023-05-12T11:00:55.007Z,22.04
2023-05-12T11:03:28.516Z,21.76
2023-05-12T11:06:03.345Z,21.98
2023-05-12T11:08:35.937Z,21.79
2023-05-12T11:11:06.388Z,22.00
2023-05-12T11:13:35.829Z,22.15
2023-05-12T11:16:05.208Z,22.13
2023-05-12T11:18:34.615Z,22.54
2023-05-12T11:21:12.520Z,22.58
2023-05-12T11:23:44.589Z,22.64
2023-05-12T11:26:19.983Z,22.42
2023-05-12T11:28:49.386Z,22.53
2023-05-12T11:31:21.479Z,22.80
2023-05-12T11:34:01.299Z,23.06
2023-05-12T11:36:42.373Z,22.99
2023-05-12T11:39:19.353Z,23.10
2023-05-12T11:41:48.824Z,23.11
2023-05-12T11:44:20.862Z,22.98
2023-05-12T11:46:57.919Z,23.15
2023-05-12T11:49:28.132Z,22.87
2023-05-12T11:51:59.181Z,22.63
2023-05-12T11:54:32.563Z,22.91
2023-05-12T11:57:01.875Z,22.40
2023-05-12T11:59:32.748Z,22.80
2023-05-12T12:02:03.671Z,22.81
2023-05-12T12:04:37.370Z,22.96
2023-05-12T12:07:08.142Z,23.02
2023-05-12T12:09:41.439Z,22.88
2023-05-12T12:12:13.671Z,22.45
2023-05-12T12:14:44.144Z,22.98
2023-05-12T12:17:13.566Z,22.53
2023-05-12T12:19:42.993Z,22.37
2023-05-12T12:22:12.356Z,22.87
2023-05-12T12:24:44.269Z,22.65
2023-05-12T12:27:13.562Z,22.52
2023-05-12T12:29:42.862Z,22.80
2023-05-12T12:32:12.414Z,22.83
2023-05-12T12:34:41.884Z,22.60
2023-05-12T12:37:11.255Z,22.81
2023-05-12T12:39:40.776Z,22.72
2023-05-12T12:42:13.439Z,22.61
2023-05-12T12:44:42.791Z,22.81
2023-05-12T12:47:12.286Z,22.84
2023-05-12T12:49:41.672Z,22.92
2023-05-12T12:52:11.526Z,22.79
2023-05-12T12:54:40.824Z,22.79
2023-05-12T12:57:12.750Z,22.97
2023-05-12T12:59:42.070Z,22.68
2023-05-12T13:02:11.639Z,22.99
2023-05-12T13:04:41.069Z,22.94
2023-05-12T13:07:10.370Z,22.96
2023-05-12T13:09:39.741Z,22.81
2023-05-12T13:12:12.700Z,22.99
2023-05-12T13:14:42.007Z,23.13
2023-05-12T13:17:11.342Z,22.96
2023-05-12T13:19:40.749Z,23.22
2023-05-12T13:22:10.196Z,23.08
2023-05-12T13:24:39.528Z,22.89
2023-05-12T13:27:09.539Z,22.86
2023-05-12T13:29:42.371Z,22.97
2023-05-12T13:32:11.913Z,23.14
2023-05-12T13:34:41.826Z,23.08
2023-05-12T13:37:11.288Z,23.04
2023-05-12T13:39:40.640Z,22.86
2023-05-12T13:42:10.247Z,23.15
2023-05-12T13:44:42.563Z,23.01
2023-05-12T13:47:12.176Z,23.11
2023-05-12T13:49:41.474Z,23.18
2023-05-12T13:52:11.115Z,23.17
2023-05-12T13:54:40.409Z,23.00
2023-05-12T13:57:10.191Z,23.18
2023-05-12T13:59:42.085Z,23.15
2023-05-12T14:02:13.835Z,23.18
2023-05-12T14:04:43.308Z,23.17
2023-05-12T14:07:12.746Z,23.09
2023-05-12T14:09:42.130Z,22.96
2023-05-12T14:12:12.020Z,23.00
2023-05-12T14:14:49.625Z,22.94
2023-05-12T14:17:19.244Z,23.04
2023-05-12T14:19:48.679Z,23.12
2023-05-12T14:22:25.640Z,23.24
2023-05-12T14:24:56.057Z,23.14
2023-05-12T14:27:25.364Z,23.13
2023-05-12T14:29:57.436Z,23.09
2023-05-12T14:32:26.873Z,22.91
2023-05-12T14:34:56.197Z,22.93
2023-05-12T14:37:25.518Z,22.97
2023-05-12T14:39:56.784Z,22.97
2023-05-12T14:42:28.723Z,23.08
2023-05-12T14:45:00.654Z,23.05
2023-05-12T14:47:30.011Z,23.05
2023-05-12T14:49:59.336Z,23.10
2023-05-12T14:52:28.695Z,23.16
2023-05-12T14:54:58.021Z,23.10
2023-05-12T14:57:27.542Z,23.12
2023-05-12T14:59:58.827Z,23.04
2023-05-12T15:02:31.213Z,23.01
2023-05-12T15:05:00.600Z,23.08
2023-05-12T15:07:29.954Z,23.09
2023-05-12T15:09:59.288Z,23.03
2023-05-12T15:12:28.695Z,23.09
2023-05-12T15:15:01.120Z,22.93
2023-05-12T15:17:33.447Z,23.03
2023-05-12T15:20:03.824Z,22.92
2023-05-12T15:22:33.173Z,22.97
2023-05-12T15:25:04.440Z,22.82
2023-05-12T15:27:35.193Z,22.93
2023-05-12T15:30:04.559Z,22.89
2023-05-12T15:32:36.552Z,22.85
2023-05-12T15:35:06.075Z,22.81
2023-05-12T15:37:35.514Z,22.93
2023-05-12T15:40:05.390Z,22.71
2023-05-12T15:42:34.749Z,22.74
2023-05-12T15:45:04.330Z,22.96
2023-05-12T15:47:36.336Z,22.99
2023-05-12T15:50:06.140Z,23.08
2023-05-12T15:52:35.648Z,22.91
2023-05-12T15:55:04.977Z,22.95
2023-05-12T15:57:34.275Z,22.88
2023-05-12T16:00:03.849Z,22.86
2023-05-12T16:02:35.940Z,22.96
2023-05-12T16:05:06.007Z,23.03
2023-05-12T16:07:35.419Z,23.05
2023-05-12T16:10:05.268Z,23.04
2023-05-12T16:12:34.856Z,23.08
2023-05-12T16:15:05.086Z,23.08
2023-05-12T16:17:37.051Z,23.05
2023-05-12T16:20:07.922Z,23.07
2023-05-12T16:22:37.823Z,23.10
2023-05-12T16:25:08.967Z,23.10
2023-05-12T16:27:38.994Z,23.12
2023-05-12T16:30:09.637Z,22.98
2023-05-12T16:32:42.293Z,22.95
2023-05-12T16:35:12.340Z,22.95
2023-05-12T16:37:41.733Z,22.97
2023-05-12T16:40:12.236Z,22.87
2023-05-12T16:42:41.819Z,22.82
2023-05-12T16:45:13.556Z,22.82
2023-05-12T16:47:45.760Z,22.84
2023-05-12T16:50:15.196Z,22.70
2023-05-12T16:52:44.514Z,22.57
2023-05-12T16:55:14.204Z,22.51
2023-05-12T16:57:43.747Z,22.54
2023-05-12T17:00:14.649Z,22.50
2023-05-12T17:02:46.694Z,22.64
2023-05-12T17:05:16.116Z,22.56
2023-05-12T17:07:46.068Z,22.47
2023-05-12T17:10:15.385Z,22.66
2023-05-12T17:12:44.690Z,22.81
2023-05-12T17:15:14.760Z,22.87
2023-05-12T17:17:46.693Z,22.84
2023-05-12T17:20:16.170Z,22.71
2023-05-12T17:22:50.409Z,22.70
2023-05-12T17:25:20.038Z,22.69
2023-05-12T17:27:49.788Z,22.67
2023-05-12T17:30:19.794Z,22.71
2023-05-12T17:32:51.882Z,22.73
2023-05-12T17:35:21.474Z,22.66
2023-05-12T17:37:55.525Z,22.74
2023-05-12T17:40:25.434Z,22.74
2023-05-12T17:42:54.746Z,22.70
2023-05-12T17:45:24.292Z,22.74
2023-05-12T17:47:56.827Z,22.75
2023-05-12T17:50:28.123Z,22.81
2023-05-12T17:52:58.170Z,22.60
2023-05-12T17:55:27.638Z,22.61
2023-05-12T17:57:57.221Z,22.53
2023-05-12T18:00:26.788Z,22.66
2023-05-12T18:02:58.755Z,22.74
2023-05-12T18:05:28.555Z,22.40
2023-05-12T18:07:57.848Z,22.49
2023-05-12T18:10:27.342Z,22.44
2023-05-12T18:12:56.885Z,22.46
2023-05-12T18:15:28.047Z,22.32
2023-05-12T18:18:00.815Z,22.27
2023-05-12T18:20:30.219Z,22.08
2023-05-12T18:22:59.531Z,22.09
2023-05-12T18:25:28.867Z,22.11
2023-05-12T18:27:58.236Z,21.97
2023-05-12T18:30:27.597Z,22.14
2023-05-12T18:32:57.059Z,22.06
2023-05-12T18:35:29.061Z,21.94
2023-05-12T18:37:58.374Z,21.74
2023-05-12T18:40:27.714Z,21.91
2023-05-12T18:42:57.318Z,21.85
2023-05-12T18:45:26.616Z,21.93
2023-05-12T18:47:56.021Z,21.93
2023-05-12T18:50:25.522Z,21.67
2023-05-12T18:52:57.453Z,21.78
2023-05-12T18:55:26.790Z,21.60
2023-05-12T18:57:56.095Z,21.71
2023-05-12T19:00:27.673Z,21.67
2023-05-12T19:02:57.016Z,21.62
2023-05-12T19:05:26.432Z,21.62
2023-05-12T19:07:58.420Z,21.62
2023-05-12T19:10:27.770Z,21.62
2023-05-12T19:12:57.661Z,21.51
2023-05-12T19:15:27.083Z,21.60
2023-05-12T19:17:56.424Z,21.57
2023-05-12T19:20:25.873Z,21.51
2023-05-12T19:22:59.814Z,21.44
2023-05-12T19:25:29.202Z,21.45
2023-05-12T19:27:58.502Z,21.48
2023-05-12T19:30:28.574Z,21.27
2023-05-12T19:32:57.989Z,21.31
2023-05-12T19:35:27.393Z,21.24
2023-05-12T19:37:59.279Z,21.55
2023-05-12T19:40:28.976Z,21.47
2023-05-12T19:42:58.295Z,21.32
2023-05-12T19:45:27.680Z,21.23
2023-05-12T19:47:59.210Z,21.18
2023-05-12T19:50:28.592Z,20.92
2023-05-12T19:53:00.525Z,20.98
2023-05-12T19:55:30.304Z,20.79
2023-05-12T19:58:03.253Z,20.82
2023-05-12T20:00:32.588Z,20.72
2023-05-12T20:03:02.161Z,20.45
2023-05-12T20:05:32.030Z,20.48
2023-05-12T20:08:03.933Z,20.38
2023-05-12T20:10:33.660Z,20.52
2023-05-12T20:13:04.565Z,20.28
2023-05-12T20:15:34.379Z,20.49
2023-05-12T20:18:03.756Z,20.40
2023-05-12T20:20:33.236Z,20.59
2023-05-12T20:23:05.148Z,20.88
2023-05-12T20:25:36.339Z,20.95
2023-05-12T20:28:07.138Z,20.78
2023-05-12T20:30:37.575Z,20.88
2023-05-12T20:33:07.102Z,20.79
2023-05-12T20:35:36.469Z,20.77
2023-05-12T20:38:10.800Z,20.48
2023-05-12T20:40:42.192Z,20.49
2023-05-12T20:43:13.603Z,20.74
2023-05-12T20:45:44.351Z,20.88
2023-05-12T20:48:13.889Z,20.61
2023-05-12T20:50:46.181Z,20.61
2023-05-12T20:53:18.247Z,20.44
2023-05-12T20:55:47.563Z,20.58
2023-05-12T20:58:17.017Z,20.29
2023-05-12T21:00:46.528Z,20.68
2023-05-12T21:03:17.330Z,20.32
2023-05-12T21:05:49.400Z,20.49
2023-05-12T21:08:21.358Z,20.53
2023-05-12T21:10:51.165Z,20.49
2023-05-12T21:13:20.720Z,20.24
2023-05-12T21:15:50.036Z,20.38
2023-05-12T21:18:19.434Z,20.33
2023-05-12T21:20:48.789Z,20.26
2023-05-12T21:23:20.679Z,20.19
2023-05-12T21:25:50.197Z,20.10
2023-05-12T21:28:19.500Z,20.07
2023-05-12T21:30:48.826Z,19.96
2023-05-12T21:33:18.154Z,20.29
2023-05-12T21:35:49.878Z,20.19
2023-05-12T21:38:21.990Z,19.93
2023-05-12T21:40:52.728Z,20.16
2023-05-12T21:43:22.061Z,20.27
2023-05-12T21:45:51.972Z,20.28
2023-05-12T21:48:21.634Z,20.44
2023-05-12T21:51:00.048Z,20.44
2023-05-12T21:53:32.447Z,20.43
2023-05-12T21:56:03.696Z,20.29
2023-05-12T21:58:33.335Z,20.16
2023-05-12T22:01:02.721Z,20.11
2023-05-12T22:03:33.047Z,20.15
2023-05-12T22:06:03.831Z,20.13
2023-05-12T22:08:35.828Z,20.16
2023-05-12T22:11:05.666Z,19.94
2023-05-12T22:13:35.017Z,20.22
2023-05-12T22:16:04.506Z,20.26
2023-05-12T22:18:33.977Z,19.88
2023-05-12T22:21:03.732Z,20.24
2023-05-12T22:23:35.950Z,20.20
2023-05-12T22:26:05.305Z,20.34
2023-05-12T22:28:34.608Z,19.97
2023-05-12T22:31:04.049Z,19.80
2023-05-12T22:33:33.817Z,20.03
2023-05-12T22:36:03.751Z,20.09
2023-05-12T22:38:35.653Z,19.79
2023-05-12T22:41:05.004Z,19.89
2023-05-12T22:43:34.320Z,19.90
2023-05-12T22:46:07.850Z,19.52
2023-05-12T22:48:39.448Z,19.80
2023-05-12T22:51:09.209Z,19.50
2023-05-12T22:53:41.721Z,19.76
2023-05-12T22:56:11.257Z,19.68
2023-05-12T22:58:40.588Z,19.48
2023-05-12T23:01:10.074Z,19.40
2023-05-12T23:03:39.427Z,19.54
2023-05-12T23:06:09.115Z,19.37
2023-05-12T23:08:40.983Z,19.59
2023-05-12T23:11:11.949Z,18.80
2023-05-12T23:13:41.236Z,19.21
2023-05-12T23:16:10.997Z,19.34
2023-05-12T23:18:40.353Z,19.54
2023-05-12T23:21:09.723Z,19.42
2023-05-12T23:23:41.690Z,19.31
2023-05-12T23:26:12.181Z,19.13
2023-05-12T23:28:41.519Z,18.97
2023-05-12T23:31:10.821Z,19.29
2023-05-12T23:33:40.238Z,19.28
2023-05-12T23:36:10.598Z,19.30
2023-05-12T23:38:42.605Z,19.20
2023-05-12T23:41:13.357Z,18.92
2023-05-12T23:43:42.699Z,19.06
2023-05-12T23:46:12.361Z,18.93
2023-05-12T23:48:41.900Z,18.99
2023-05-12T23:51:11.354Z,19.01
2023-05-12T23:53:43.263Z,19.19
2023-05-12T23:56:12.634Z,19.19
2023-05-12T23:58:42.050Z,19.32
