createdAt,value
2018-08-16T00:01:45.696Z,99.90
2018-08-16T00:04:13.253Z,99.90
2018-08-16T00:06:40.781Z,99.90
2018-08-16T00:09:08.345Z,99.90
2018-08-16T00:11:35.915Z,99.90
2018-08-16T00:14:03.477Z,99.90
2018-08-16T00:16:31.025Z,99.90
2018-08-16T00:18:58.594Z,99.90
2018-08-16T00:21:26.124Z,99.90
2018-08-16T00:23:53.680Z,99.90
2018-08-16T00:26:21.209Z,99.90
2018-08-16T00:28:48.738Z,99.90
2018-08-16T00:31:16.301Z,99.90
2018-08-16T00:33:43.829Z,99.90
2018-08-16T00:36:11.385Z,99.90
2018-08-16T00:38:38.945Z,99.90
2018-08-16T00:41:06.478Z,99.90
2018-08-16T00:43:34.008Z,99.90
2018-08-16T00:46:03.517Z,99.90
2018-08-16T00:48:32.004Z,99.90
2018-08-16T00:50:59.566Z,99.90
2018-08-16T00:53:27.236Z,99.90
2018-08-16T00:55:55.360Z,99.90
2018-08-16T00:58:22.917Z,99.90
2018-08-16T01:00:51.458Z,99.90
2018-08-16T01:03:19.012Z,99.90
2018-08-16T01:05:46.544Z,99.90
2018-08-16T01:08:14.107Z,99.90
2018-08-16T01:10:41.669Z,99.90
2018-08-16T01:13:09.197Z,99.90
2018-08-16T01:15:37.699Z,99.90
2018-08-16T01:18:05.234Z,99.90
2018-08-16T01:20:33.559Z,99.90
2018-08-16T01:23:01.116Z,99.90
2018-08-16T01:25:28.677Z,99.90
2018-08-16T01:27:56.226Z,99.90
2018-08-16T01:30:23.785Z,99.90
2018-08-16T01:32:51.547Z,99.90
2018-08-16T01:35:19.073Z,99.90
2018-08-16T01:37:46.628Z,99.90
2018-08-16T01:40:14.188Z,99.90
2018-08-16T01:42:42.509Z,99.90
2018-08-16T01:45:10.041Z,99.90
2018-08-16T01:47:37.673Z,99.90
2018-08-16T01:50:05.225Z,99.90
2018-08-16T01:52:33.517Z,99.90
2018-08-16T01:55:03.018Z,99.90
2018-08-16T01:57:30.552Z,99.90
2018-08-16T01:59:58.119Z,99.90
2018-08-16T02:02:26.419Z,99.90
2018-08-16T02:04:53.975Z,99.90
2018-08-16T02:07:21.505Z,99.90
2018-08-16T02:09:49.042Z,99.90
2018-08-16T02:12:16.601Z,99.90
2018-08-16T02:14:44.129Z,99.90
2018-08-16T02:17:11.697Z,99.90
2018-08-16T02:19:39.226Z,99.90
2018-08-16T02:22:06.787Z,99.90
2018-08-16T02:24:34.336Z,99.90
2018-08-16T02:27:01.898Z,99.90
2018-08-16T02:29:29.421Z,99.90
2018-08-16T02:31:57.750Z,99.90
2018-08-16T02:34:25.326Z,99.90
2018-08-16T02:36:53.800Z,99.90
2018-08-16T02:39:29.005Z,99.90
2018-08-16T02:41:56.542Z,99.90
2018-08-16T02:44:24.101Z,99.90
2018-08-16T02:46:51.630Z,99.90
2018-08-16T02:49:19.162Z,99.90
2018-08-16T02:51:47.677Z,99.90
2018-08-16T02:54:15.200Z,99.90
2018-08-16T02:56:42.750Z,99.90
2018-08-16T02:59:10.306Z,99.90
2018-08-16T03:01:38.803Z,99.90
2018-08-16T03:04:06.364Z,99.90
2018-08-16T03:06:33.925Z,99.90
2018-08-16T03:09:02.240Z,99.90
2018-08-16T03:11:29.777Z,99.90
2018-08-16T03:13:59.276Z,99.90
2018-08-16T03:16:27.569Z,99.90
2018-08-16T03:18:55.120Z,99.90
2018-08-16T03:21:22.656Z,99.90
2018-08-16T03:23:50.209Z,99.90
2018-08-16T03:26:17.774Z,99.90
2018-08-16T03:28:46.097Z,99.90
2018-08-16T03:31:13.626Z,99.90
2018-08-16T03:33:41.179Z,99.90
2018-08-16T03:36:10.670Z,99.90
2018-08-16T03:38:38.990Z,99.90
2018-08-16T03:41:06.539Z,99.90
2018-08-16T03:43:34.099Z,99.90
2018-08-16T03:46:01.629Z,99.90
2018-08-16T03:48:29.186Z,99.90
2018-08-16T03:50:56.723Z,99.90
2018-08-16T03:53:26.227Z,99.90
2018-08-16T03:55:54.531Z,99.90
2018-08-16T03:58:22.061Z,99.90
2018-08-16T04:00:51.380Z,99.90
2018-08-16T04:03:18.920Z,99.90
2018-08-16T04:05:46.486Z,99.90
2018-08-16T04:08:14.046Z,99.90
2018-08-16T04:10:41.576Z,99.90
2018-08-16T04:13:09.129Z,99.90
2018-08-16T04:15:36.659Z,99.90
2018-08-16T04:18:04.226Z,99.90
2018-08-16T04:20:31.762Z,99.90
2018-08-16T04:22:59.317Z,99.90
2018-08-16T04:25:26.849Z,99.90
2018-08-16T04:27:54.404Z,99.90
2018-08-16T04:30:21.970Z,99.90
2018-08-16T04:32:49.497Z,99.90
2018-08-16T04:35:17.866Z,99.90
2018-08-16T04:37:45.406Z,99.90
2018-08-16T04:40:12.977Z,99.90
2018-08-16T04:42:41.459Z,99.90
2018-08-16T04:45:09.021Z,99.90
2018-08-16T04:47:36.565Z,99.90
2018-08-16T04:50:04.096Z,99.90
2018-08-16T04:52:31.661Z,99.90
2018-08-16T04:54:59.190Z,99.90
2018-08-16T04:57:26.741Z,99.90
2018-08-16T04:59:54.297Z,99.90
2018-08-16T05:02:21.833Z,99.90
2018-08-16T05:04:49.389Z,99.90
2018-08-16T05:07:17.684Z,99.90
2018-08-16T05:09:45.243Z,99.90
2018-08-16T05:12:12.769Z,99.90
2018-08-16T05:14:41.086Z,99.90
2018-08-16T05:17:08.670Z,99.90
2018-08-16T05:19:36.189Z,99.90
2018-08-16T05:22:03.773Z,99.90
2018-08-16T05:24:31.301Z,99.90
2018-08-16T05:26:58.865Z,99.90
2018-08-16T05:29:26.396Z,99.90
2018-08-16T05:31:53.956Z,99.90
2018-08-16T05:34:22.262Z,99.90
2018-08-16T05:36:49.798Z,99.90
2018-08-16T05:39:17.356Z,99.90
2018-08-16T05:41:44.935Z,99.90
2018-08-16T05:44:12.494Z,99.90
2018-08-16T05:46:40.030Z,99.90
2018-08-16T05:49:07.585Z,99.90
2018-08-16T05:51:35.141Z,99.90
2018-08-16T05:54:02.679Z,99.90
2018-08-16T05:56:30.245Z,99.90
2018-08-16T05:58:57.782Z,99.90
2018-08-16T06:01:26.127Z,99.90
2018-08-16T06:03:54.621Z,99.90
2018-08-16T06:06:22.168Z,99.90
2018-08-16T06:08:49.725Z,99.90
2018-08-16T06:11:17.285Z,99.90
2018-08-16T06:13:44.838Z,99.90
2018-08-16T06:16:12.371Z,99.90
2018-08-16T06:18:39.929Z,99.90
2018-08-16T06:21:07.493Z,99.90
2018-08-16T06:23:35.053Z,99.90
2018-08-16T06:26:03.533Z,99.90
2018-08-16T06:28:31.064Z,99.90
2018-08-16T06:30:58.620Z,99.90
2018-08-16T06:33:26.179Z,99.90
2018-08-16T06:35:53.735Z,99.90
2018-08-16T06:38:21.272Z,99.90
2018-08-16T06:40:48.837Z,99.90
2018-08-16T06:43:16.383Z,99.90
2018-08-16T06:45:43.949Z,99.90
2018-08-16T06:48:11.480Z,99.90
2018-08-16T06:50:39.013Z,99.90
2018-08-16T06:53:06.574Z,99.90
2018-08-16T06:55:34.112Z,99.90
2018-08-16T06:58:01.678Z,99.90
2018-08-16T07:00:30.166Z,99.90
2018-08-16T07:02:57.721Z,99.90
2018-08-16T07:05:25.250Z,99.90
2018-08-16T07:07:52.780Z,99.90
2018-08-16T07:10:20.337Z,99.90
2018-08-16T07:12:47.870Z,99.90
2018-08-16T07:15:15.429Z,99.90
2018-08-16T07:17:43.010Z,99.90
2018-08-16T07:20:11.261Z,99.90
2018-08-16T07:22:38.825Z,99.90
2018-08-16T07:25:06.386Z,99.90
2018-08-16T07:27:34.685Z,99.90
2018-08-16T07:30:02.359Z,99.90
2018-08-16T07:32:29.807Z,99.90
2018-08-16T07:34:57.340Z,99.90
2018-08-16T07:37:25.871Z,99.90
2018-08-16T07:39:53.425Z,99.90
2018-08-16T07:42:20.969Z,99.90
2018-08-16T07:44:48.526Z,99.90
2018-08-16T07:47:16.089Z,99.90
2018-08-16T07:49:43.744Z,99.90
2018-08-16T07:52:11.291Z,99.90
2018-08-16T07:54:38.802Z,99.90
2018-08-16T07:57:06.396Z,99.90
2018-08-16T07:59:33.918Z,99.90
2018-08-16T08:02:01.453Z,99.90
2018-08-16T08:04:29.022Z,99.90
2018-08-16T08:06:56.563Z,99.90
2018-08-16T08:09:25.212Z,99.90
2018-08-16T08:11:52.669Z,99.90
2018-08-16T08:14:20.193Z,99.90
2018-08-16T08:16:47.759Z,99.90
2018-08-16T08:19:17.256Z,99.90
2018-08-16T08:21:46.508Z,99.90
2018-08-16T08:24:14.261Z,99.90
2018-08-16T08:26:41.822Z,99.90
2018-08-16T08:29:09.385Z,99.90
2018-08-16T08:31:36.949Z,99.90
2018-08-16T08:34:04.508Z,99.90
2018-08-16T08:36:43.657Z,99.90
2018-08-16T08:39:11.205Z,99.90
2018-08-16T08:41:38.741Z,99.90
2018-08-16T08:44:07.189Z,99.90
2018-08-16T08:46:34.726Z,99.90
2018-08-16T08:49:02.287Z,99.90
2018-08-16T08:51:30.594Z,99.90
2018-08-16T08:54:05.026Z,99.90
2018-08-16T08:56:44.365Z,99.90
2018-08-16T08:59:11.952Z,99.90
2018-08-16T09:01:39.477Z,99.90
2018-08-16T09:04:07.034Z,99.90
2018-08-16T09:06:34.645Z,99.90
2018-08-16T09:09:03.184Z,99.90
2018-08-16T09:14:45.701Z,99.90
2018-08-16T09:17:13.916Z,99.90
2018-08-16T09:19:41.523Z,99.90
2018-08-16T09:22:09.135Z,99.90
2018-08-16T09:24:36.745Z,99.90
2018-08-16T09:27:04.411Z,99.90
2018-08-16T09:29:32.084Z,99.90
2018-08-16T09:32:07.427Z,99.90
2018-08-16T09:34:36.360Z,99.90
2018-08-16T09:37:03.962Z,99.90
2018-08-16T09:39:33.571Z,99.90
2018-08-16T09:42:02.029Z,99.90
2018-08-16T09:44:29.596Z,99.90
2018-08-16T09:47:08.849Z,99.90
2018-08-16T09:49:36.463Z,99.90
2018-08-16T09:52:04.390Z,99.90
2018-08-16T09:54:32.028Z,99.90
2018-08-16T09:57:01.993Z,99.90
2018-08-16T09:59:30.609Z,99.90
2018-08-16T10:01:58.205Z,99.90
2018-08-16T10:04:25.842Z,99.90
2018-08-16T10:06:53.450Z,99.90
2018-08-16T10:09:21.003Z,99.90
2018-08-16T10:11:48.628Z,99.90
2018-08-16T10:14:20.094Z,99.90
2018-08-16T10:16:48.680Z,99.90
2018-08-16T10:19:16.635Z,99.90
2018-08-16T10:21:44.289Z,99.90
2018-08-16T10:24:11.948Z,99.90
2018-08-16T10:26:39.530Z,99.90
2018-08-16T10:29:07.085Z,99.90
2018-08-16T10:31:34.670Z,99.90
2018-08-16T10:34:02.280Z,99.90
2018-08-16T10:36:30.618Z,99.90
2018-08-16T10:38:58.240Z,99.90
2018-08-16T10:41:25.938Z,99.90
2018-08-16T10:43:54.365Z,99.90
2018-08-16T10:46:21.967Z,99.90
2018-08-16T10:48:49.655Z,99.90
2018-08-16T10:51:17.233Z,99.90
2018-08-16T10:53:45.597Z,99.90
2018-08-16T10:56:13.915Z,99.90
2018-08-16T10:58:42.335Z,99.90
2018-08-16T11:01:09.961Z,99.90
2018-08-16T11:03:38.053Z,99.90
2018-08-16T11:06:05.641Z,99.90
2018-08-16T11:08:33.966Z,99.90
2018-08-16T11:11:01.589Z,99.90
2018-08-16T11:13:29.144Z,99.90
2018-08-16T11:15:57.078Z,99.90
2018-08-16T11:18:24.670Z,99.90
2018-08-16T11:20:53.224Z,99.90
2018-08-16T11:23:21.773Z,99.90
2018-08-16T11:25:50.159Z,99.90
2018-08-16T11:28:17.710Z,99.90
2018-08-16T11:30:45.309Z,99.90
2018-08-16T11:33:14.893Z,99.90
2018-08-16T11:35:42.968Z,99.90
2018-08-16T11:38:10.612Z,99.90
2018-08-16T11:40:38.264Z,99.90
2018-08-16T11:43:05.902Z,99.90
2018-08-16T11:45:33.565Z,99.70
2018-08-16T11:48:01.213Z,99.60
2018-08-16T11:50:28.795Z,99.10
2018-08-16T11:52:56.362Z,98.50
2018-08-16T11:55:23.955Z,98.50
2018-08-16T11:57:52.270Z,98.90
2018-08-16T12:00:20.544Z,98.90
2018-08-16T12:02:48.131Z,98.30
2018-08-16T12:05:15.710Z,98.30
2018-08-16T12:07:43.546Z,97.10
2018-08-16T12:10:11.113Z,96.80
2018-08-16T12:12:38.719Z,97.50
2018-08-16T12:15:06.291Z,97.90
2018-08-16T12:17:33.871Z,97.20
2018-08-16T12:20:01.467Z,96.70
2018-08-16T12:22:29.997Z,96.50
2018-08-16T12:24:57.586Z,95.40
2018-08-16T12:27:27.146Z,96.20
2018-08-16T12:29:54.730Z,95.30
2018-08-16T12:32:22.286Z,95.30
2018-08-16T12:34:49.894Z,94.40
2018-08-16T12:37:17.448Z,94.60
2018-08-16T12:39:46.775Z,93.60
2018-08-16T12:42:14.400Z,93.60
2018-08-16T12:44:42.005Z,92.70
2018-08-16T12:47:09.644Z,92.10
2018-08-16T12:49:37.207Z,91.90
2018-08-16T12:52:05.796Z,91.80
2018-08-16T12:54:33.390Z,91.50
2018-08-16T12:57:01.011Z,90.70
2018-08-16T12:59:28.598Z,90.70
2018-08-16T13:01:56.333Z,90.60
2018-08-16T13:04:23.929Z,90.10
2018-08-16T13:06:51.517Z,90.50
2018-08-16T13:09:19.091Z,90.60
2018-08-16T13:11:46.677Z,88.40
2018-08-16T13:14:14.370Z,86.00
2018-08-16T13:16:41.954Z,86.60
2018-08-16T13:19:09.500Z,83.30
2018-08-16T13:21:37.071Z,86.30
2018-08-16T13:24:04.651Z,85.70
2018-08-16T13:26:32.199Z,85.00
2018-08-16T13:28:59.752Z,84.60
2018-08-16T13:31:27.333Z,82.20
2018-08-16T13:33:54.887Z,83.50
2018-08-16T13:36:22.499Z,81.00
2018-08-16T13:38:50.073Z,81.10
2018-08-16T13:41:17.622Z,82.40
2018-08-16T13:43:45.245Z,81.00
2018-08-16T13:46:12.842Z,79.60
2018-08-16T13:48:42.479Z,77.00
2018-08-16T13:51:10.975Z,77.80
2018-08-16T13:53:38.605Z,80.10
2018-08-16T13:56:06.186Z,80.60
2018-08-16T13:58:33.758Z,79.60
2018-08-16T14:01:01.305Z,77.90
2018-08-16T14:03:28.874Z,77.50
2018-08-16T14:05:56.441Z,78.00
2018-08-16T14:08:23.986Z,77.10
2018-08-16T14:10:51.564Z,73.80
2018-08-16T14:13:19.124Z,72.30
2018-08-16T14:15:46.729Z,71.70
2018-08-16T14:18:15.812Z,72.00
2018-08-16T14:20:43.534Z,72.50
2018-08-16T14:23:11.121Z,72.00
2018-08-16T14:25:38.725Z,71.20
2018-08-16T14:28:06.328Z,70.10
2018-08-16T14:30:33.909Z,69.50
2018-08-16T14:33:01.495Z,68.60
2018-08-16T14:35:30.021Z,68.20
2018-08-16T14:37:57.638Z,67.70
2018-08-16T14:40:25.179Z,66.90
2018-08-16T14:42:52.729Z,65.70
2018-08-16T14:45:20.358Z,65.50
2018-08-16T14:47:47.906Z,66.40
2018-08-16T14:50:15.530Z,66.10
2018-08-16T14:52:43.108Z,65.40
2018-08-16T14:55:11.462Z,66.30
2018-08-16T14:57:40.003Z,66.30
2018-08-16T15:00:07.906Z,64.60
2018-08-16T15:02:35.457Z,65.10
2018-08-16T15:05:03.075Z,65.90
2018-08-16T15:07:30.647Z,64.80
2018-08-16T15:09:58.250Z,66.20
2018-08-16T15:12:26.856Z,68.20
2018-08-16T15:14:55.387Z,66.30
2018-08-16T15:17:22.985Z,65.40
2018-08-16T15:19:50.572Z,66.10
2018-08-16T15:22:18.166Z,65.90
2018-08-16T15:24:45.729Z,65.90
2018-08-16T15:27:13.307Z,66.10
2018-08-16T15:29:41.670Z,64.00
2018-08-16T15:32:11.037Z,64.50
2018-08-16T15:34:38.615Z,64.40
2018-08-16T15:37:06.233Z,63.40
2018-08-16T15:39:33.843Z,62.90
2018-08-16T15:42:01.427Z,61.50
2018-08-16T15:44:29.032Z,62.30
2018-08-16T15:46:56.612Z,61.70
2018-08-16T15:49:24.204Z,60.30
2018-08-16T15:51:53.734Z,61.50
2018-08-16T15:54:21.321Z,59.90
2018-08-16T15:56:48.898Z,59.50
2018-08-16T15:59:19.325Z,61.40
2018-08-16T16:01:46.851Z,61.30
2018-08-16T16:04:14.460Z,60.20
2018-08-16T16:06:42.046Z,60.00
2018-08-16T16:09:09.615Z,59.40
2018-08-16T16:11:37.213Z,59.70
2018-08-16T16:14:04.779Z,60.20
2018-08-16T16:16:32.368Z,61.20
2018-08-16T16:18:59.912Z,62.50
2018-08-16T16:21:27.499Z,63.30
2018-08-16T16:23:55.039Z,63.90
2018-08-16T16:26:22.638Z,63.60
2018-08-16T16:28:50.246Z,63.20
2018-08-16T16:31:17.807Z,62.90
2018-08-16T16:33:45.386Z,63.60
2018-08-16T16:36:13.892Z,64.30
2018-08-16T16:38:43.434Z,65.70
2018-08-16T16:41:11.110Z,65.60
2018-08-16T16:43:38.730Z,67.10
2018-08-16T16:46:06.284Z,68.20
2018-08-16T16:48:34.735Z,70.90
2018-08-16T16:51:02.352Z,70.90
2018-08-16T16:53:29.906Z,72.00
2018-08-16T16:55:57.491Z,72.70
2018-08-16T16:58:25.079Z,72.70
2018-08-16T17:00:52.654Z,72.70
2018-08-16T17:03:20.714Z,73.20
2018-08-16T17:05:49.327Z,73.40
2018-08-16T17:08:16.876Z,73.10
2018-08-16T17:10:45.440Z,72.70
2018-08-16T17:13:14.592Z,74.10
2018-08-16T17:15:42.150Z,74.00
2018-08-16T17:18:10.622Z,74.30
2018-08-16T17:20:38.273Z,75.70
2018-08-16T17:23:06.042Z,76.10
2018-08-16T17:25:33.641Z,75.90
2018-08-16T17:28:01.306Z,76.80
2018-08-16T17:30:29.663Z,77.00
2018-08-16T17:32:57.266Z,76.90
2018-08-16T17:35:24.815Z,77.20
2018-08-16T17:37:52.402Z,78.30
2018-08-16T17:40:20.973Z,78.30
2018-08-16T17:42:48.578Z,78.90
2018-08-16T17:45:16.190Z,79.40
2018-08-16T17:47:43.752Z,80.60
2018-08-16T17:50:11.347Z,80.80
2018-08-16T17:52:38.963Z,82.00
2018-08-16T17:55:06.561Z,82.60
2018-08-16T17:57:34.127Z,83.40
2018-08-16T18:00:04.316Z,86.40
2018-08-16T18:02:31.912Z,88.40
2018-08-16T18:04:59.602Z,89.40
2018-08-16T18:07:27.168Z,90.40
2018-08-16T18:09:54.733Z,90.90
2018-08-16T18:12:22.282Z,91.30
2018-08-16T18:14:49.854Z,91.80
2018-08-16T18:17:17.462Z,92.30
2018-08-16T18:19:45.824Z,93.20
2018-08-16T18:22:13.453Z,93.20
2018-08-16T18:24:41.805Z,94.20
2018-08-16T18:27:09.394Z,93.90
2018-08-16T18:29:36.947Z,94.80
2018-08-16T18:32:04.574Z,95.20
2018-08-16T18:34:32.108Z,95.60
2018-08-16T18:36:59.770Z,96.10
2018-08-16T18:39:27.259Z,96.60
2018-08-16T18:41:54.896Z,97.30
2018-08-16T18:44:22.483Z,97.80
2018-08-16T18:46:50.446Z,98.30
2018-08-16T18:49:18.105Z,98.80
2018-08-16T18:51:45.658Z,99.30
2018-08-16T18:54:15.209Z,99.90
2018-08-16T18:56:42.776Z,99.90
2018-08-16T18:59:10.453Z,99.90
2018-08-16T19:01:38.139Z,99.90
2018-08-16T19:04:05.690Z,99.90
2018-08-16T19:06:33.222Z,99.90
2018-08-16T19:09:00.815Z,99.90
2018-08-16T19:11:28.410Z,99.90
2018-08-16T19:13:55.957Z,99.90
2018-08-16T19:16:23.533Z,99.90
2018-08-16T19:18:51.840Z,99.90
2018-08-16T19:21:19.414Z,99.90
2018-08-16T19:23:47.913Z,99.90
2018-08-16T19:26:15.638Z,99.90
2018-08-16T19:28:45.174Z,99.90
2018-08-16T19:31:12.735Z,99.90
2018-08-16T19:33:41.169Z,99.90
2018-08-16T19:36:08.784Z,99.90
2018-08-16T19:38:36.380Z,99.90
2018-08-16T19:41:03.942Z,99.90
2018-08-16T19:43:31.506Z,99.90
2018-08-16T19:45:59.101Z,99.90
2018-08-16T19:48:27.621Z,99.90
2018-08-16T19:50:56.321Z,99.90
2018-08-16T19:53:24.908Z,99.90
2018-08-16T19:55:52.458Z,99.90
2018-08-16T19:58:20.038Z,99.90
2018-08-16T20:00:47.610Z,99.90
2018-08-16T20:03:15.190Z,99.90
2018-08-16T20:05:42.817Z,99.90
2018-08-16T20:08:10.373Z,99.90
2018-08-16T20:10:37.956Z,99.90
2018-08-16T20:13:05.538Z,99.90
2018-08-16T20:15:34.072Z,99.90
2018-08-16T20:18:01.672Z,99.90
2018-08-16T20:20:29.230Z,99.90
2018-08-16T20:22:57.545Z,99.90
2018-08-16T20:25:25.162Z,99.90
2018-08-16T20:27:53.473Z,99.90
2018-08-16T20:30:21.213Z,99.90
2018-08-16T20:32:48.768Z,99.90
2018-08-16T20:35:16.369Z,99.90
2018-08-16T20:37:44.005Z,99.90
2018-08-16T20:40:11.567Z,99.90
2018-08-16T20:42:39.162Z,99.90
2018-08-16T20:45:06.762Z,99.90
2018-08-16T20:47:34.343Z,99.90
2018-08-16T20:50:03.033Z,99.90
2018-08-16T20:52:30.614Z,99.90
2018-08-16T20:54:58.202Z,99.90
2018-08-16T20:57:26.693Z,99.90
2018-08-16T20:59:55.216Z,99.90
2018-08-16T21:02:22.758Z,99.90
2018-08-16T21:04:50.306Z,99.90
2018-08-16T21:07:17.904Z,99.90
2018-08-16T21:09:45.481Z,99.90
2018-08-16T21:12:13.058Z,99.90
2018-08-16T21:14:40.678Z,99.90
2018-08-16T21:17:08.253Z,99.90
2018-08-16T21:19:35.844Z,99.90
2018-08-16T21:22:03.481Z,99.90
2018-08-16T21:24:31.067Z,99.90
2018-08-16T21:26:58.627Z,99.90
2018-08-16T21:29:26.261Z,99.90
2018-08-16T21:31:55.654Z,99.90
2018-08-16T21:34:24.030Z,99.90
2018-08-16T21:36:51.607Z,99.90
2018-08-16T21:39:19.207Z,99.90
2018-08-16T21:41:46.798Z,99.90
2018-08-16T21:44:15.325Z,99.90
2018-08-16T21:46:42.899Z,99.90
2018-08-16T21:49:10.474Z,99.90
2018-08-16T21:51:38.127Z,99.90
2018-08-16T21:54:06.437Z,99.90
2018-08-16T21:56:34.019Z,99.90
2018-08-16T21:59:01.700Z,99.90
2018-08-16T22:01:29.249Z,99.90
2018-08-16T22:03:56.827Z,99.90
2018-08-16T22:06:24.466Z,99.90
2018-08-16T22:08:52.032Z,99.90
2018-08-16T22:11:19.596Z,99.90
2018-08-16T22:13:47.173Z,99.90
2018-08-16T22:16:14.722Z,99.90
2018-08-16T22:18:42.309Z,99.90
2018-08-16T22:21:09.885Z,99.90
2018-08-16T22:23:37.460Z,99.90
2018-08-16T22:26:05.013Z,99.90
2018-08-16T22:28:32.598Z,99.90
2018-08-16T22:31:00.192Z,99.90
2018-08-16T22:33:28.763Z,99.90
2018-08-16T22:35:56.302Z,99.90
2018-08-16T22:38:23.886Z,99.90
2018-08-16T22:40:52.225Z,99.90
2018-08-16T22:43:20.734Z,99.90
2018-08-16T22:45:48.302Z,99.90
2018-08-16T22:48:16.075Z,99.90
2018-08-16T22:50:44.671Z,99.90
2018-08-16T22:53:12.204Z,99.90
2018-08-16T22:55:39.812Z,99.90
2018-08-16T22:58:07.399Z,99.90
2018-08-16T23:00:34.933Z,99.90
2018-08-16T23:03:02.533Z,99.90
2018-08-16T23:05:30.102Z,99.90
2018-08-16T23:07:57.710Z,99.90
2018-08-16T23:10:25.270Z,99.90
2018-08-16T23:12:54.876Z,99.90
2018-08-16T23:15:22.453Z,99.90
2018-08-16T23:17:50.034Z,99.90
2018-08-16T23:20:17.576Z,99.90
2018-08-16T23:22:47.107Z,99.90
2018-08-16T23:25:14.644Z,99.90
2018-08-16T23:27:42.206Z,99.90
2018-08-16T23:30:10.530Z,99.90
2018-08-16T23:32:40.019Z,99.90
2018-08-16T23:35:08.110Z,99.90
2018-08-16T23:37:35.663Z,99.90
2018-08-16T23:40:03.220Z,99.90
2018-08-16T23:42:30.757Z,99.90
2018-08-16T23:44:58.317Z,99.90
2018-08-16T23:47:25.856Z,99.90
2018-08-16T23:49:53.413Z,99.90
2018-08-16T23:52:21.885Z,99.90
2018-08-16T23:54:49.451Z,99.90
2018-08-16T23:57:16.992Z,99.90
2018-08-16T23:59:44.553Z,99.90
