createdAt,value
2018-12-29T00:01:39.914Z,39.10
2018-12-29T00:04:11.854Z,38.30
2018-12-29T00:06:43.672Z,41.57
2018-12-29T00:09:15.535Z,43.67
2018-12-29T00:11:47.351Z,42.00
2018-12-29T00:14:19.202Z,44.40
2018-12-29T00:16:52.172Z,43.27
2018-12-29T00:19:24.045Z,40.73
2018-12-29T00:21:55.912Z,41.03
2018-12-29T00:24:27.770Z,43.57
2018-12-29T00:26:59.682Z,40.97
2018-12-29T00:29:31.517Z,38.53
2018-12-29T00:32:04.555Z,45.30
2018-12-29T00:34:36.432Z,46.67
2018-12-29T00:37:08.274Z,39.07
2018-12-29T00:39:40.172Z,45.87
2018-12-29T00:42:12.023Z,43.10
2018-12-29T00:44:43.890Z,47.23
2018-12-29T00:47:15.717Z,38.87
2018-12-29T00:49:47.622Z,42.23
2018-12-29T00:52:19.535Z,43.20
2018-12-29T00:54:51.427Z,42.83
2018-12-29T00:57:23.239Z,42.93
2018-12-29T00:59:55.144Z,44.53
2018-12-29T01:02:26.981Z,46.67
2018-12-29T01:04:58.872Z,44.53
2018-12-29T01:07:31.897Z,43.73
2018-12-29T01:10:04.021Z,42.83
2018-12-29T01:12:35.915Z,48.17
2018-12-29T01:15:10.048Z,51.40
2018-12-29T01:17:41.256Z,50.63
2018-12-29T01:20:13.060Z,43.13
2018-12-29T01:22:44.960Z,49.40
2018-12-29T01:25:16.757Z,44.50
2018-12-29T01:27:48.555Z,47.20
2018-12-29T01:30:20.423Z,49.83
2018-12-29T01:32:52.256Z,52.30
2018-12-29T01:35:24.111Z,45.63
2018-12-29T01:37:56.012Z,46.83
2018-12-29T01:40:27.936Z,47.13
2018-12-29T01:42:59.804Z,46.90
2018-12-29T01:45:31.688Z,46.50
2018-12-29T01:48:03.644Z,46.23
2018-12-29T01:50:35.542Z,46.87
2018-12-29T01:53:07.349Z,44.60
2018-12-29T01:55:39.210Z,47.07
2018-12-29T01:58:11.023Z,50.83
2018-12-29T02:00:42.848Z,55.37
2018-12-29T02:03:22.388Z,52.70
2018-12-29T02:05:54.260Z,49.03
2018-12-29T02:08:26.102Z,52.27
2018-12-29T02:10:57.951Z,49.43
2018-12-29T02:13:29.833Z,51.63
2018-12-29T02:16:01.660Z,49.90
2018-12-29T02:18:34.702Z,50.13
2018-12-29T02:21:06.599Z,52.50
2018-12-29T02:23:38.477Z,45.87
2018-12-29T02:26:10.374Z,44.50
2018-12-29T02:28:42.182Z,48.10
2018-12-29T02:31:15.550Z,47.03
2018-12-29T02:33:50.171Z,45.17
2018-12-29T02:36:22.050Z,42.83
2018-12-29T02:38:53.964Z,44.80
2018-12-29T02:41:25.757Z,44.43
2018-12-29T02:43:57.622Z,40.80
2018-12-29T02:46:29.522Z,40.97
2018-12-29T02:49:01.443Z,44.90
2018-12-29T02:51:33.307Z,39.97
2018-12-29T02:54:05.142Z,41.57
2018-12-29T02:56:36.949Z,37.17
2018-12-29T02:59:08.835Z,42.27
2018-12-29T03:01:40.704Z,41.67
2018-12-29T03:04:14.040Z,44.03
2018-12-29T03:06:45.923Z,41.83
2018-12-29T03:09:17.832Z,41.67
2018-12-29T03:11:49.732Z,41.63
2018-12-29T03:14:21.604Z,44.17
2018-12-29T03:16:53.488Z,41.27
2018-12-29T03:19:25.406Z,48.50
2018-12-29T03:21:57.299Z,39.20
2018-12-29T03:24:29.255Z,46.57
2018-12-29T03:27:01.140Z,42.43
2018-12-29T03:29:33.023Z,40.53
2018-12-29T03:32:04.827Z,48.17
2018-12-29T03:34:36.728Z,44.27
2018-12-29T03:37:11.369Z,44.03
2018-12-29T03:39:43.173Z,43.83
2018-12-29T03:42:15.057Z,50.13
2018-12-29T03:44:46.811Z,50.30
2018-12-29T03:47:18.590Z,50.53
2018-12-29T03:49:50.412Z,52.90
2018-12-29T03:52:22.278Z,53.10
2018-12-29T03:54:54.920Z,50.73
2018-12-29T03:57:26.728Z,52.00
2018-12-29T03:59:58.645Z,45.77
2018-12-29T04:02:30.542Z,46.50
2018-12-29T04:05:02.473Z,49.00
2018-12-29T04:07:34.351Z,49.77
2018-12-29T04:10:09.956Z,48.17
2018-12-29T04:12:44.510Z,47.27
2018-12-29T04:15:16.426Z,48.27
2018-12-29T04:17:48.275Z,48.93
2018-12-29T04:20:20.169Z,49.53
2018-12-29T04:22:51.959Z,49.13
2018-12-29T04:25:25.786Z,53.03
2018-12-29T04:27:57.619Z,48.33
2018-12-29T04:30:29.645Z,53.53
2018-12-29T04:33:01.520Z,47.97
2018-12-29T04:35:33.402Z,53.93
2018-12-29T04:38:05.338Z,46.17
2018-12-29T04:40:37.251Z,55.77
2018-12-29T04:43:09.008Z,52.00
2018-12-29T04:45:42.491Z,50.83
2018-12-29T04:48:23.266Z,51.83
2018-12-29T04:50:55.190Z,53.87
2018-12-29T04:53:27.052Z,52.30
2018-12-29T04:55:58.930Z,52.03
2018-12-29T04:58:30.808Z,55.57
2018-12-29T05:01:02.644Z,56.03
2018-12-29T05:03:34.459Z,52.90
2018-12-29T05:06:06.359Z,52.17
2018-12-29T05:08:38.245Z,55.03
2018-12-29T05:11:10.147Z,53.50
2018-12-29T05:13:42.049Z,57.07
2018-12-29T05:16:13.946Z,58.13
2018-12-29T05:18:45.774Z,62.83
2018-12-29T05:21:18.754Z,52.57
2018-12-29T05:23:50.746Z,53.17
2018-12-29T05:26:23.205Z,51.57
2018-12-29T05:28:54.610Z,55.33
2018-12-29T05:31:26.610Z,49.67
2018-12-29T05:33:58.486Z,54.67
2018-12-29T05:36:29.882Z,54.53
2018-12-29T05:39:01.669Z,52.33
2018-12-29T05:41:33.785Z,55.93
2018-12-29T05:44:05.645Z,54.80
2018-12-29T05:46:39.081Z,53.37
2018-12-29T05:49:10.486Z,53.63
2018-12-29T05:51:42.215Z,50.93
2018-12-29T05:54:14.132Z,54.77
2018-12-29T05:56:46.868Z,58.03
2018-12-29T05:59:18.762Z,51.73
2018-12-29T06:01:50.633Z,58.47
2018-12-29T06:04:22.503Z,52.93
2018-12-29T06:06:54.392Z,60.73
2018-12-29T06:09:25.882Z,53.30
2018-12-29T06:11:57.624Z,51.90
2018-12-29T06:14:29.478Z,55.60
2018-12-29T06:17:01.322Z,49.23
2018-12-29T06:19:44.198Z,52.70
2018-12-29T06:22:17.446Z,53.60
2018-12-29T06:24:49.553Z,54.20
2018-12-29T06:27:24.653Z,50.60
2018-12-29T06:29:56.776Z,52.97
2018-12-29T06:32:28.784Z,51.30
2018-12-29T06:35:00.689Z,55.40
2018-12-29T06:37:32.587Z,52.37
2018-12-29T06:40:04.513Z,48.73
2018-12-29T06:42:36.389Z,55.43
2018-12-29T06:45:12.061Z,52.73
2018-12-29T06:47:44.563Z,52.57
2018-12-29T06:50:16.445Z,53.93
2018-12-29T06:52:49.155Z,52.33
2018-12-29T06:55:20.950Z,57.30
2018-12-29T06:57:53.500Z,48.83
2018-12-29T07:00:25.544Z,53.80
2018-12-29T07:02:57.763Z,55.93
2018-12-29T07:05:30.238Z,53.00
2018-12-29T07:08:02.251Z,59.77
2018-12-29T07:10:34.524Z,53.27
2018-12-29T07:13:07.662Z,60.83
2018-12-29T07:15:39.998Z,56.43
2018-12-29T07:18:13.649Z,59.33
2018-12-29T07:20:45.494Z,52.53
2018-12-29T07:23:17.408Z,56.27
2018-12-29T07:25:50.522Z,55.37
2018-12-29T07:28:22.443Z,51.47
2018-12-29T07:30:56.099Z,56.43
2018-12-29T07:33:27.920Z,52.93
2018-12-29T07:36:00.860Z,53.67
2018-12-29T07:38:32.630Z,52.57
2018-12-29T07:41:04.511Z,53.83
2018-12-29T07:43:36.415Z,57.20
2018-12-29T07:46:08.434Z,56.53
2018-12-29T07:48:40.326Z,52.87
2018-12-29T07:51:14.072Z,58.33
2018-12-29T07:53:48.374Z,57.87
2018-12-29T07:56:21.369Z,56.63
2018-12-29T07:58:53.244Z,55.97
2018-12-29T08:01:25.107Z,54.60
2018-12-29T08:03:57.993Z,58.00
2018-12-29T08:06:29.803Z,58.57
2018-12-29T08:09:01.728Z,56.90
2018-12-29T08:11:34.002Z,55.43
2018-12-29T08:14:05.936Z,57.07
2018-12-29T08:16:38.793Z,59.17
2018-12-29T08:19:10.661Z,55.27
2018-12-29T08:21:42.582Z,51.10
2018-12-29T08:24:14.478Z,59.30
2018-12-29T08:26:46.399Z,56.30
2018-12-29T08:29:18.231Z,50.87
2018-12-29T08:31:50.138Z,53.53
2018-12-29T08:34:21.977Z,55.73
2018-12-29T08:36:53.985Z,54.80
2018-12-29T08:39:27.213Z,55.07
2018-12-29T08:41:59.055Z,56.73
2018-12-29T08:44:32.108Z,59.40
2018-12-29T08:47:04.606Z,55.03
2018-12-29T08:49:36.709Z,54.80
2018-12-29T08:52:08.501Z,55.03
2018-12-29T08:54:40.362Z,53.03
2018-12-29T08:57:12.245Z,57.97
2018-12-29T08:59:45.195Z,56.17
2018-12-29T09:02:18.258Z,55.90
2018-12-29T09:04:50.276Z,56.20
2018-12-29T09:07:22.175Z,51.77
2018-12-29T09:09:53.686Z,59.83
2018-12-29T09:12:25.610Z,54.63
2018-12-29T09:14:58.249Z,57.40
2018-12-29T09:17:30.023Z,58.47
2018-12-29T09:20:01.901Z,54.17
2018-12-29T09:22:33.784Z,55.77
2018-12-29T09:25:07.250Z,58.30
2018-12-29T09:27:39.046Z,53.40
2018-12-29T09:30:11.006Z,49.70
2018-12-29T09:32:42.926Z,52.20
2018-12-29T09:35:15.627Z,52.33
2018-12-29T09:37:47.512Z,49.03
2018-12-29T09:40:20.563Z,56.57
2018-12-29T09:42:52.071Z,51.37
2018-12-29T09:45:23.906Z,53.93
2018-12-29T09:47:55.403Z,56.53
2018-12-29T09:50:26.938Z,53.30
2018-12-29T09:52:58.405Z,48.33
2018-12-29T09:55:30.143Z,52.43
2018-12-29T09:58:02.007Z,53.57
2018-12-29T10:00:34.913Z,51.90
2018-12-29T10:03:06.712Z,44.60
2018-12-29T10:05:38.625Z,51.53
2018-12-29T10:08:10.600Z,49.77
2018-12-29T10:10:42.522Z,61.57
2018-12-29T10:13:14.391Z,56.60
2018-12-29T10:15:46.246Z,55.60
2018-12-29T10:18:19.676Z,55.97
2018-12-29T10:20:51.567Z,61.10
2018-12-29T10:23:23.466Z,53.97
2018-12-29T10:25:55.285Z,54.60
2018-12-29T10:28:27.099Z,58.50
2018-12-29T10:30:58.986Z,57.20
2018-12-29T10:33:30.788Z,55.97
2018-12-29T10:36:02.712Z,53.77
2018-12-29T10:38:34.640Z,56.07
2018-12-29T10:41:06.459Z,56.63
2018-12-29T10:43:38.399Z,52.67
2018-12-29T10:46:11.487Z,57.17
2018-12-29T10:48:43.307Z,58.73
2018-12-29T10:51:15.101Z,60.03
2018-12-29T10:53:47.006Z,55.07
2018-12-29T10:56:18.903Z,55.40
2018-12-29T10:58:50.688Z,53.40
2018-12-29T11:01:22.479Z,59.50
2018-12-29T11:03:54.347Z,54.70
2018-12-29T11:06:26.199Z,48.03
2018-12-29T11:08:58.275Z,53.10
2018-12-29T11:11:30.143Z,48.77
2018-12-29T11:14:02.029Z,53.97
2018-12-29T11:16:34.373Z,50.13
2018-12-29T11:19:06.273Z,49.37
2018-12-29T11:21:38.102Z,50.93
2018-12-29T11:24:10.025Z,50.10
2018-12-29T11:26:41.925Z,50.57
2018-12-29T11:29:13.757Z,47.80
2018-12-29T11:31:45.549Z,45.77
2018-12-29T11:34:17.396Z,45.33
2018-12-29T11:36:49.262Z,50.60
2018-12-29T11:39:21.126Z,46.43
2018-12-29T11:41:53.165Z,48.10
2018-12-29T11:44:25.007Z,41.93
2018-12-29T11:46:56.897Z,42.80
2018-12-29T11:49:28.754Z,44.10
2018-12-29T11:52:00.556Z,39.07
2018-12-29T11:54:33.337Z,40.70
2018-12-29T11:57:05.226Z,41.37
2018-12-29T11:59:37.060Z,43.20
2018-12-29T12:02:08.891Z,38.87
2018-12-29T12:04:40.751Z,44.53
2018-12-29T12:07:12.591Z,33.13
2018-12-29T12:09:44.377Z,42.13
2018-12-29T12:12:16.203Z,56.00
2018-12-29T12:14:48.055Z,46.47
2018-12-29T12:17:19.925Z,40.80
2018-12-29T12:19:51.795Z,41.10
2018-12-29T12:22:23.586Z,40.70
2018-12-29T12:24:55.403Z,46.30
2018-12-29T12:27:27.318Z,38.70
2018-12-29T12:29:59.560Z,41.60
2018-12-29T12:32:31.335Z,41.00
2018-12-29T12:35:03.514Z,40.20
2018-12-29T12:37:35.318Z,39.33
2018-12-29T12:40:07.311Z,33.60
2018-12-29T12:42:39.166Z,36.07
2018-12-29T12:45:11.030Z,40.20
2018-12-29T12:47:42.879Z,36.93
2018-12-29T12:50:14.722Z,36.93
2018-12-29T12:52:47.521Z,37.90
2018-12-29T12:55:19.323Z,34.50
2018-12-29T12:57:52.483Z,38.43
2018-12-29T13:00:24.631Z,37.20
2018-12-29T13:02:56.787Z,36.53
2018-12-29T13:05:29.646Z,35.40
2018-12-29T13:08:01.511Z,34.43
2018-12-29T13:10:33.337Z,38.63
2018-12-29T13:13:05.191Z,33.10
2018-12-29T13:15:37.080Z,32.93
2018-12-29T13:18:19.044Z,35.63
2018-12-29T13:20:44.027Z,36.40
2018-12-29T13:23:15.931Z,37.73
2018-12-29T13:25:47.771Z,39.77
2018-12-29T13:28:19.697Z,38.00
2018-12-29T13:30:51.543Z,38.40
2018-12-29T13:33:23.304Z,42.80
2018-12-29T13:35:55.176Z,36.37
2018-12-29T13:38:27.038Z,40.17
2018-12-29T13:40:58.821Z,36.73
2018-12-29T13:43:30.714Z,38.43
2018-12-29T13:46:02.575Z,34.53
2018-12-29T13:48:35.678Z,39.07
2018-12-29T13:51:07.558Z,34.83
2018-12-29T13:53:39.376Z,36.63
2018-12-29T13:56:11.570Z,38.13
2018-12-29T13:58:43.775Z,34.47
2018-12-29T14:01:15.687Z,35.20
2018-12-29T14:03:48.509Z,35.50
2018-12-29T14:06:20.336Z,37.20
2018-12-29T14:08:52.484Z,36.00
2018-12-29T14:11:24.337Z,37.70
2018-12-29T14:13:57.497Z,36.10
2018-12-29T14:16:29.352Z,33.23
2018-12-29T14:19:01.193Z,35.13
2018-12-29T14:21:33.987Z,33.13
2018-12-29T14:24:05.815Z,35.23
2018-12-29T14:26:37.652Z,34.50
2018-12-29T14:29:09.538Z,33.17
2018-12-29T14:31:41.445Z,33.97
2018-12-29T14:34:13.278Z,34.23
2018-12-29T14:36:45.174Z,35.10
2018-12-29T14:39:18.050Z,33.47
2018-12-29T14:41:50.604Z,32.53
2018-12-29T14:44:22.466Z,31.50
2018-12-29T14:46:54.316Z,32.97
2018-12-29T14:49:26.178Z,31.70
2018-12-29T14:51:57.925Z,32.67
2018-12-29T14:54:29.795Z,32.50
2018-12-29T14:57:01.589Z,30.50
2018-12-29T14:59:33.473Z,32.47
2018-12-29T15:02:05.267Z,33.80
2018-12-29T15:04:37.407Z,32.00
2018-12-29T15:07:09.359Z,31.90
2018-12-29T15:09:42.496Z,33.43
2018-12-29T15:12:14.879Z,31.63
2018-12-29T15:14:46.812Z,31.40
2018-12-29T15:17:18.647Z,33.27
2018-12-29T15:19:50.447Z,30.63
2018-12-29T15:22:22.301Z,33.40
2018-12-29T15:24:55.722Z,31.90
2018-12-29T15:27:27.744Z,36.70
2018-12-29T15:29:59.554Z,31.63
2018-12-29T15:32:32.712Z,36.70
2018-12-29T15:35:04.711Z,31.90
2018-12-29T15:37:36.613Z,30.83
2018-12-29T15:40:08.471Z,31.37
2018-12-29T15:42:44.997Z,27.83
2018-12-29T15:45:14.414Z,28.90
2018-12-29T15:47:46.296Z,32.67
2018-12-29T15:50:18.242Z,34.93
2018-12-29T15:52:51.823Z,34.20
2018-12-29T15:55:23.682Z,31.20
2018-12-29T15:57:55.582Z,31.87
2018-12-29T16:00:27.431Z,31.33
2018-12-29T16:02:59.272Z,33.93
2018-12-29T16:05:31.188Z,31.60
2018-12-29T16:08:03.115Z,34.43
2018-12-29T16:10:34.933Z,32.40
2018-12-29T16:13:06.822Z,35.57
2018-12-29T16:15:38.730Z,37.93
2018-12-29T16:18:12.886Z,36.20
2018-12-29T16:20:44.745Z,35.50
2018-12-29T16:23:16.625Z,34.33
2018-12-29T16:25:48.610Z,33.53
2018-12-29T16:28:20.505Z,33.83
2018-12-29T16:30:52.324Z,32.10
2018-12-29T16:33:24.214Z,33.27
2018-12-29T16:35:56.381Z,34.23
2018-12-29T16:38:28.237Z,34.23
2018-12-29T16:41:00.536Z,30.47
2018-12-29T16:43:32.418Z,35.87
2018-12-29T16:46:04.279Z,30.60
2018-12-29T16:48:36.129Z,31.13
2018-12-29T16:51:08.017Z,97.83
2018-12-29T16:53:39.804Z,34.70
2018-12-29T16:56:11.643Z,31.67
2018-12-29T16:58:43.603Z,36.03
2018-12-29T17:01:15.476Z,33.03
2018-12-29T17:03:48.764Z,34.47
2018-12-29T17:06:20.605Z,31.50
2018-12-29T17:08:52.478Z,29.53
2018-12-29T17:11:23.995Z,30.20
2018-12-29T17:13:55.847Z,30.07
2018-12-29T17:16:27.749Z,29.57
2018-12-29T17:18:59.636Z,34.00
2018-12-29T17:21:31.506Z,29.83
2018-12-29T17:24:03.446Z,34.17
2018-12-29T17:26:35.287Z,31.63
2018-12-29T17:29:07.189Z,30.73
2018-12-29T17:31:39.086Z,30.77
2018-12-29T17:34:11.449Z,31.47
2018-12-29T17:36:43.247Z,34.70
2018-12-29T17:39:16.043Z,33.10
2018-12-29T17:41:47.903Z,34.97
2018-12-29T17:44:19.848Z,34.67
2018-12-29T17:46:51.755Z,32.87
2018-12-29T17:49:24.875Z,33.13
2018-12-29T17:51:59.953Z,33.00
2018-12-29T17:54:31.834Z,32.30
2018-12-29T17:57:03.790Z,34.67
2018-12-29T17:59:35.603Z,34.83
2018-12-29T18:02:07.486Z,30.80
2018-12-29T18:04:39.607Z,33.43
2018-12-29T18:07:11.493Z,33.03
2018-12-29T18:09:44.650Z,31.63
2018-12-29T18:12:16.588Z,32.47
2018-12-29T18:14:48.758Z,31.87
2018-12-29T18:17:20.616Z,35.43
2018-12-29T18:19:52.436Z,32.73
2018-12-29T18:22:24.255Z,34.00
2018-12-29T18:24:56.456Z,33.87
2018-12-29T18:27:28.420Z,33.67
2018-12-29T18:30:01.598Z,32.77
2018-12-29T18:32:34.376Z,37.03
2018-12-29T18:35:06.204Z,31.50
2018-12-29T18:37:38.103Z,33.60
2018-12-29T18:40:10.356Z,30.03
2018-12-29T18:42:42.244Z,32.67
2018-12-29T18:45:14.078Z,28.03
2018-12-29T18:47:45.948Z,31.47
2018-12-29T18:50:17.936Z,33.03
2018-12-29T18:52:49.853Z,28.57
2018-12-29T18:55:21.685Z,33.07
2018-12-29T18:57:53.807Z,31.50
2018-12-29T19:00:25.662Z,33.47
2018-12-29T19:02:57.507Z,33.90
2018-12-29T19:05:30.564Z,31.50
2018-12-29T19:08:02.367Z,30.50
2018-12-29T19:10:34.366Z,34.37
2018-12-29T19:13:06.520Z,33.57
2018-12-29T19:15:38.719Z,33.27
2018-12-29T19:18:10.634Z,33.17
2018-12-29T19:20:42.406Z,29.60
2018-12-29T19:23:14.782Z,34.10
2018-12-29T19:25:46.601Z,32.40
2018-12-29T19:28:18.725Z,33.27
2018-12-29T19:30:51.113Z,32.10
2018-12-29T19:33:24.320Z,32.20
2018-12-29T19:35:56.514Z,30.03
2018-12-29T19:38:29.722Z,32.97
2018-12-29T19:41:01.588Z,30.17
2018-12-29T19:43:33.795Z,29.20
2018-12-29T19:46:06.035Z,27.73
2018-12-29T19:48:37.979Z,32.60
2018-12-29T19:51:09.867Z,29.90
2018-12-29T19:53:43.268Z,32.80
2018-12-29T19:56:15.036Z,32.47
2018-12-29T19:58:46.826Z,31.70
2018-12-29T20:01:18.759Z,29.97
2018-12-29T20:03:51.951Z,31.83
2018-12-29T20:06:23.867Z,35.17
2018-12-29T20:08:55.677Z,32.07
2018-12-29T20:11:27.551Z,32.20
2018-12-29T20:14:00.781Z,32.43
2018-12-29T20:16:32.859Z,29.60
2018-12-29T20:19:04.726Z,31.53
2018-12-29T20:21:36.512Z,30.27
2018-12-29T20:24:08.379Z,28.43
2018-12-29T20:26:40.538Z,27.80
2018-12-29T20:29:12.346Z,29.30
2018-12-29T20:31:45.166Z,26.23
2018-12-29T20:34:17.058Z,25.73
2018-12-29T20:36:49.322Z,23.57
2018-12-29T20:39:21.239Z,22.93
2018-12-29T20:41:53.076Z,20.87
2018-12-29T20:44:24.914Z,22.70
2018-12-29T20:46:58.117Z,23.23
2018-12-29T20:49:29.958Z,25.10
2018-12-29T20:52:01.854Z,24.30
2018-12-29T20:54:33.690Z,23.60
2018-12-29T20:57:05.533Z,26.10
2018-12-29T20:59:37.402Z,24.80
2018-12-29T21:02:09.239Z,24.37
2018-12-29T21:04:41.136Z,23.57
2018-12-29T21:07:13.067Z,23.03
2018-12-29T21:09:45.131Z,24.47
2018-12-29T21:12:17.031Z,25.07
2018-12-29T21:14:48.871Z,23.27
2018-12-29T21:17:20.794Z,22.27
2018-12-29T21:19:52.710Z,22.73
2018-12-29T21:22:24.594Z,21.50
2018-12-29T21:24:56.503Z,22.87
2018-12-29T21:27:28.388Z,23.27
2018-12-29T21:30:00.245Z,23.50
2018-12-29T21:32:32.419Z,23.50
2018-12-29T21:35:04.256Z,19.40
2018-12-29T21:37:36.142Z,20.87
2018-12-29T21:40:08.067Z,20.40
2018-12-29T21:42:39.860Z,18.13
2018-12-29T21:45:11.711Z,19.77
2018-12-29T21:47:44.498Z,19.67
2018-12-29T21:50:16.316Z,16.93
2018-12-29T21:52:48.171Z,19.87
2018-12-29T21:55:20.069Z,18.63
2018-12-29T21:57:51.954Z,18.07
2018-12-29T22:00:23.812Z,18.00
2018-12-29T22:02:55.579Z,17.10
2018-12-29T22:05:27.638Z,17.50
2018-12-29T22:07:59.562Z,16.20
2018-12-29T22:10:31.441Z,17.73
2018-12-29T22:13:03.243Z,17.53
2018-12-29T22:15:36.419Z,19.30
2018-12-29T22:18:08.146Z,20.17
2018-12-29T22:20:40.063Z,18.60
2018-12-29T22:23:12.025Z,18.00
2018-12-29T22:25:48.178Z,17.47
2018-12-29T22:28:17.198Z,17.67
2018-12-29T22:30:49.088Z,18.40
2018-12-29T22:33:20.929Z,17.27
2018-12-29T22:35:52.732Z,16.77
2018-12-29T22:38:24.752Z,17.20
2018-12-29T22:40:56.640Z,17.97
2018-12-29T22:43:29.780Z,16.27
2018-12-29T22:46:01.689Z,17.37
2018-12-29T22:48:33.874Z,16.27
2018-12-29T22:51:05.733Z,16.27
2018-12-29T22:53:37.656Z,16.40
2018-12-29T22:56:09.514Z,16.17
2018-12-29T22:58:41.446Z,17.13
2018-12-29T23:01:14.641Z,17.03
2018-12-29T23:03:46.523Z,16.60
2018-12-29T23:06:18.394Z,14.70
2018-12-29T23:08:50.256Z,15.27
2018-12-29T23:11:21.763Z,14.63
2018-12-29T23:13:53.485Z,15.83
2018-12-29T23:16:25.399Z,15.50
2018-12-29T23:18:57.723Z,18.77
2018-12-29T23:21:29.559Z,15.80
2018-12-29T23:24:01.380Z,16.40
2018-12-29T23:26:33.326Z,17.57
2018-12-29T23:29:05.300Z,17.80
2018-12-29T23:31:37.381Z,15.20
2018-12-29T23:34:09.251Z,17.93
2018-12-29T23:36:41.163Z,15.63
2018-12-29T23:39:13.039Z,15.83
2018-12-29T23:41:45.141Z,17.57
2018-12-29T23:44:17.049Z,14.27
2018-12-29T23:46:48.907Z,15.90
2018-12-29T23:49:20.810Z,16.53
2018-12-29T23:51:52.730Z,16.93
2018-12-29T23:54:24.649Z,19.30
2018-12-29T23:56:56.763Z,19.53
2018-12-29T23:59:28.663Z,20.23
