createdAt,value
2023-06-17T00:00:22.845Z,12.00
2023-06-17T00:00:54.915Z,12.00
2023-06-17T00:01:27.067Z,12.00
2023-06-17T00:01:59.012Z,12.00
2023-06-17T00:02:31.180Z,12.00
2023-06-17T00:03:03.567Z,12.00
2023-06-17T00:03:35.768Z,12.00
2023-06-17T00:04:10.842Z,12.00
2023-06-17T00:04:42.795Z,12.00
2023-06-17T00:05:14.717Z,12.00
2023-06-17T00:05:46.632Z,12.00
2023-06-17T00:06:18.582Z,12.00
2023-06-17T00:06:50.473Z,12.00
2023-06-17T00:07:22.473Z,12.00
2023-06-17T00:07:54.468Z,13.00
2023-06-17T00:08:26.450Z,13.00
2023-06-17T00:08:58.677Z,13.00
2023-06-17T00:09:30.640Z,13.33
2023-06-17T00:10:02.593Z,14.00
2023-06-17T00:10:34.492Z,14.00
2023-06-17T00:11:06.582Z,14.00
2023-06-17T00:11:38.999Z,14.00
2023-06-17T00:12:13.641Z,14.00
2023-06-17T00:12:45.990Z,14.00
2023-06-17T00:13:20.972Z,14.00
2023-06-17T00:13:53.427Z,14.00
2023-06-17T00:14:25.875Z,14.00
2023-06-17T00:14:58.474Z,14.00
2023-06-17T00:15:34.176Z,14.00
2023-06-17T00:16:07.428Z,14.00
2023-06-17T00:16:45.012Z,14.00
2023-06-17T00:17:17.230Z,14.00
2023-06-17T00:17:51.613Z,14.00
2023-06-17T00:18:27.572Z,14.00
2023-06-17T00:19:00.061Z,14.00
2023-06-17T00:19:32.018Z,14.67
2023-06-17T00:20:12.557Z,15.00
2023-06-17T00:20:44.508Z,15.00
2023-06-17T00:21:16.453Z,15.00
2023-06-17T00:21:50.922Z,15.00
2023-06-17T00:22:25.851Z,15.00
2023-06-17T00:22:57.834Z,15.00
2023-06-17T00:23:29.831Z,15.00
2023-06-17T00:24:01.798Z,15.00
2023-06-17T00:24:34.014Z,15.00
2023-06-17T00:25:07.264Z,15.00
2023-06-17T00:25:39.152Z,15.00
2023-06-17T00:26:11.048Z,15.00
2023-06-17T00:26:43.103Z,15.00
2023-06-17T00:27:15.009Z,15.00
2023-06-17T00:27:47.020Z,15.00
2023-06-17T00:28:19.156Z,15.00
2023-06-17T00:28:51.165Z,15.00
2023-06-17T00:29:24.507Z,15.00
2023-06-17T00:30:00.913Z,15.00
2023-06-17T00:30:32.870Z,14.67
2023-06-17T00:31:04.921Z,14.00
2023-06-17T00:31:36.848Z,14.00
2023-06-17T00:32:08.906Z,14.00
2023-06-17T00:32:42.240Z,14.00
2023-06-17T00:33:15.178Z,14.00
2023-06-17T00:33:47.146Z,14.67
2023-06-17T00:34:19.137Z,15.00
2023-06-17T00:34:51.066Z,15.00
2023-06-17T00:35:23.133Z,15.67
2023-06-17T00:35:56.066Z,16.33
2023-06-17T00:36:28.227Z,17.00
2023-06-17T00:37:00.175Z,17.67
2023-06-17T00:37:32.656Z,18.00
2023-06-17T00:38:04.796Z,18.00
2023-06-17T00:38:36.805Z,19.00
2023-06-17T00:39:08.859Z,20.00
2023-06-17T00:39:40.860Z,21.00
2023-06-17T00:40:13.341Z,21.00
2023-06-17T00:40:45.495Z,21.00
2023-06-17T00:41:18.172Z,21.00
2023-06-17T00:41:50.255Z,21.00
2023-06-17T00:42:22.158Z,21.67
2023-06-17T00:42:54.455Z,22.67
2023-06-17T00:43:26.386Z,23.67
2023-06-17T00:43:58.320Z,24.00
2023-06-17T00:44:30.344Z,25.00
2023-06-17T00:45:02.632Z,26.67
2023-06-17T00:45:40.500Z,28.00
2023-06-17T00:46:28.653Z,30.33
2023-06-17T00:47:00.877Z,31.00
2023-06-17T00:47:33.015Z,31.00
2023-06-17T00:48:05.578Z,31.67
2023-06-17T00:48:37.792Z,32.00
2023-06-17T00:49:10.983Z,32.33
2023-06-17T00:49:45.770Z,33.33
2023-06-17T00:50:18.563Z,37.67
2023-06-17T00:50:51.237Z,40.33
2023-06-17T00:51:23.736Z,39.67
2023-06-17T00:52:08.497Z,38.67
2023-06-17T00:52:52.649Z,37.00
2023-06-17T00:53:24.639Z,36.33
2023-06-17T00:53:57.441Z,35.67
2023-06-17T00:54:29.937Z,35.00
2023-06-17T00:55:02.383Z,34.67
2023-06-17T00:55:35.264Z,34.00
2023-06-17T00:56:07.266Z,34.00
2023-06-17T00:56:40.692Z,34.00
2023-06-17T00:57:15.211Z,34.00
2023-06-17T00:57:48.866Z,34.00
2023-06-17T00:58:21.067Z,33.00
2023-06-17T00:58:55.426Z,33.00
2023-06-17T00:59:27.433Z,33.00
2023-06-17T00:59:59.623Z,33.00
2023-06-17T01:00:32.127Z,32.67
2023-06-17T01:01:04.347Z,32.00
2023-06-17T01:01:37.616Z,32.00
2023-06-17T01:02:10.939Z,32.00
2023-06-17T01:02:45.590Z,32.00
2023-06-17T01:03:18.984Z,32.00
2023-06-17T01:03:51.302Z,32.00
2023-06-17T01:04:23.371Z,32.00
2023-06-17T01:04:55.752Z,32.00
2023-06-17T01:05:29.239Z,32.00
2023-06-17T01:06:13.250Z,32.33
2023-06-17T01:07:31.401Z,34.00
2023-06-17T01:08:21.164Z,34.00
2023-06-17T01:09:08.318Z,34.33
2023-06-17T01:09:47.139Z,35.00
2023-06-17T01:10:33.509Z,38.33
2023-06-17T01:11:09.595Z,46.67
2023-06-17T01:11:43.259Z,45.33
2023-06-17T01:12:17.144Z,44.00
2023-06-17T01:12:51.409Z,43.33
2023-06-17T01:13:24.663Z,43.00
2023-06-17T01:13:58.518Z,42.33
2023-06-17T01:14:33.990Z,42.00
2023-06-17T01:15:06.601Z,41.33
2023-06-17T01:15:39.449Z,40.67
2023-06-17T01:16:12.214Z,40.00
2023-06-17T01:16:45.083Z,39.67
2023-06-17T01:17:19.272Z,39.00
2023-06-17T01:17:55.652Z,39.00
2023-06-17T01:18:31.064Z,39.00
2023-06-17T01:19:05.160Z,39.33
2023-06-17T01:19:39.303Z,40.33
2023-06-17T01:20:14.334Z,42.00
2023-06-17T01:20:49.877Z,42.67
2023-06-17T01:21:23.449Z,43.67
2023-06-17T01:21:56.299Z,44.67
2023-06-17T01:22:29.119Z,47.00
2023-06-17T01:23:02.538Z,48.00
2023-06-17T01:23:38.355Z,47.00
2023-06-17T01:24:14.275Z,46.33
2023-06-17T01:24:48.146Z,46.00
2023-06-17T01:25:21.872Z,45.67
2023-06-17T01:25:54.148Z,45.00
2023-06-17T01:26:26.141Z,45.00
2023-06-17T01:27:01.257Z,45.00
2023-06-17T01:27:34.841Z,43.67
2023-06-17T01:28:21.367Z,42.67
2023-06-17T01:28:54.542Z,41.33
2023-06-17T01:29:27.758Z,39.67
2023-06-17T01:29:59.813Z,37.67
2023-06-17T01:30:33.010Z,35.00
2023-06-17T01:31:06.171Z,33.33
2023-06-17T01:31:38.184Z,32.00
2023-06-17T01:32:10.701Z,31.33
2023-06-17T01:32:43.037Z,31.00
2023-06-17T01:33:16.324Z,30.67
2023-06-17T01:33:52.425Z,30.00
2023-06-17T01:34:39.088Z,28.33
2023-06-17T01:35:17.820Z,26.33
2023-06-17T01:36:13.895Z,24.67
2023-06-17T01:36:47.662Z,22.33
2023-06-17T01:37:31.200Z,21.00
2023-06-17T01:38:29.390Z,20.00
2023-06-17T01:39:04.711Z,21.00
2023-06-17T01:39:38.924Z,21.00
2023-06-17T01:40:15.577Z,21.00
2023-06-17T01:40:58.568Z,21.00
2023-06-17T01:41:53.224Z,21.33
2023-06-17T01:42:39.614Z,22.00
2023-06-17T01:43:16.871Z,22.00
2023-06-17T01:43:51.261Z,22.33
2023-06-17T01:44:26.096Z,23.00
2023-06-17T01:45:01.324Z,23.00
2023-06-17T01:45:34.668Z,23.00
2023-06-17T01:46:08.134Z,23.00
2023-06-17T01:46:41.922Z,23.00
2023-06-17T01:47:14.054Z,23.33
2023-06-17T01:47:46.916Z,24.00
2023-06-17T01:48:19.174Z,25.33
2023-06-17T01:48:55.089Z,26.67
2023-06-17T01:49:27.108Z,27.00
2023-06-17T01:50:05.445Z,27.00
2023-06-17T01:50:37.945Z,28.33
2023-06-17T01:51:10.243Z,31.00
2023-06-17T01:52:14.431Z,32.00
2023-06-17T01:52:47.480Z,32.00
2023-06-17T01:53:19.762Z,31.33
2023-06-17T01:53:52.100Z,31.00
2023-06-17T01:54:24.975Z,31.67
2023-06-17T01:54:57.932Z,32.33
2023-06-17T01:55:30.063Z,33.00
2023-06-17T01:56:02.094Z,33.00
2023-06-17T01:56:34.110Z,33.00
2023-06-17T01:57:06.352Z,33.00
2023-06-17T01:57:38.344Z,33.00
2023-06-17T01:58:10.438Z,32.00
2023-06-17T01:58:42.417Z,31.67
2023-06-17T01:59:14.399Z,31.00
2023-06-17T01:59:46.425Z,30.00
2023-06-17T02:00:19.188Z,29.67
2023-06-17T02:00:51.543Z,29.00
2023-06-17T02:01:23.675Z,29.00
2023-06-17T02:01:55.899Z,29.00
2023-06-17T02:02:27.903Z,29.00
2023-06-17T02:02:59.958Z,29.00
2023-06-17T02:03:32.149Z,29.00
2023-06-17T02:04:04.479Z,29.00
2023-06-17T02:04:36.712Z,29.00
2023-06-17T02:05:10.063Z,29.00
2023-06-17T02:05:41.998Z,29.00
2023-06-17T02:06:14.095Z,30.00
2023-06-17T02:06:46.015Z,29.67
2023-06-17T02:07:18.889Z,29.00
2023-06-17T02:07:50.903Z,29.00
2023-06-17T02:08:24.665Z,29.00
2023-06-17T02:08:57.123Z,29.67
2023-06-17T02:09:29.114Z,30.33
2023-06-17T02:10:01.581Z,31.00
2023-06-17T02:10:33.945Z,31.67
2023-06-17T02:11:06.087Z,32.00
2023-06-17T02:11:38.039Z,31.00
2023-06-17T02:12:10.201Z,31.00
2023-06-17T02:12:42.286Z,30.67
2023-06-17T02:13:14.494Z,30.00
2023-06-17T02:13:46.445Z,29.67
2023-06-17T02:14:18.569Z,29.00
2023-06-17T02:14:50.561Z,29.00
2023-06-17T02:15:22.535Z,28.67
2023-06-17T02:15:54.551Z,28.00
2023-06-17T02:16:27.466Z,28.00
2023-06-17T02:16:59.882Z,28.00
2023-06-17T02:17:31.879Z,28.00
2023-06-17T02:18:03.978Z,28.00
2023-06-17T02:18:36.283Z,28.00
2023-06-17T02:19:08.605Z,27.33
2023-06-17T02:19:40.975Z,26.67
2023-06-17T02:20:13.905Z,26.00
2023-06-17T02:20:48.084Z,26.00
2023-06-17T02:21:20.103Z,26.00
2023-06-17T02:21:52.033Z,26.00
2023-06-17T02:22:23.992Z,26.00
2023-06-17T02:22:55.933Z,26.67
2023-06-17T02:23:28.329Z,27.33
2023-06-17T02:24:00.389Z,30.00
2023-06-17T02:24:32.578Z,32.33
2023-06-17T02:25:06.410Z,33.67
2023-06-17T02:25:40.941Z,34.00
2023-06-17T02:26:13.260Z,34.00
2023-06-17T02:26:45.637Z,34.00
2023-06-17T02:27:18.131Z,34.00
2023-06-17T02:27:50.212Z,33.00
2023-06-17T02:28:22.517Z,33.00
2023-06-17T02:28:54.482Z,33.00
2023-06-17T02:29:26.864Z,33.00
2023-06-17T02:30:03.597Z,33.00
2023-06-17T02:30:35.758Z,33.00
2023-06-17T02:31:08.728Z,33.00
2023-06-17T02:31:40.832Z,33.00
2023-06-17T02:32:13.421Z,32.33
2023-06-17T02:32:45.516Z,31.67
2023-06-17T02:33:19.458Z,31.00
2023-06-17T02:33:51.479Z,30.33
2023-06-17T02:34:23.432Z,30.00
2023-06-17T02:34:55.674Z,30.00
2023-06-17T02:35:28.312Z,30.00
2023-06-17T02:36:00.673Z,30.33
2023-06-17T02:36:32.720Z,31.67
2023-06-17T02:37:05.128Z,33.67
2023-06-17T02:37:37.508Z,36.00
2023-06-17T02:38:09.553Z,37.00
2023-06-17T02:38:42.012Z,37.00
2023-06-17T02:39:13.971Z,37.00
2023-06-17T02:39:45.850Z,37.00
2023-06-17T02:40:18.118Z,36.67
2023-06-17T02:40:50.219Z,35.67
2023-06-17T02:41:22.129Z,34.67
2023-06-17T02:41:54.444Z,34.00
2023-06-17T02:42:26.413Z,33.33
2023-06-17T02:42:58.333Z,33.00
2023-06-17T02:43:30.480Z,33.00
2023-06-17T02:44:02.503Z,33.00
2023-06-17T02:44:34.482Z,33.00
2023-06-17T02:45:08.571Z,33.00
2023-06-17T02:45:40.627Z,32.33
2023-06-17T02:46:12.871Z,32.00
2023-06-17T02:46:44.866Z,32.00
2023-06-17T02:47:16.939Z,31.00
2023-06-17T02:47:48.972Z,30.67
2023-06-17T02:48:22.336Z,30.00
2023-06-17T02:48:56.136Z,30.00
2023-06-17T02:49:28.058Z,29.33
2023-06-17T02:50:00.207Z,29.00
2023-06-17T02:50:32.169Z,29.00
2023-06-17T02:51:05.343Z,29.00
2023-06-17T02:51:38.002Z,28.67
2023-06-17T02:52:10.105Z,28.00
2023-06-17T02:52:42.082Z,27.67
2023-06-17T02:53:14.074Z,27.00
2023-06-17T02:53:46.015Z,27.00
2023-06-17T02:54:18.078Z,26.33
2023-06-17T02:54:51.679Z,26.00
2023-06-17T02:55:26.712Z,25.67
2023-06-17T02:55:58.826Z,25.00
2023-06-17T02:56:31.014Z,25.00
2023-06-17T02:57:03.039Z,24.67
2023-06-17T02:57:35.030Z,24.00
2023-06-17T02:58:07.058Z,24.00
2023-06-17T02:58:40.181Z,24.33
2023-06-17T02:59:15.602Z,25.00
2023-06-17T02:59:48.678Z,25.00
2023-06-17T03:00:22.310Z,25.00
2023-06-17T03:00:59.039Z,25.33
2023-06-17T03:01:31.663Z,26.00
2023-06-17T03:02:03.907Z,26.00
2023-06-17T03:02:36.177Z,26.00
2023-06-17T03:03:08.270Z,26.00
2023-06-17T03:03:43.001Z,25.00
2023-06-17T03:04:15.077Z,24.33
2023-06-17T03:04:47.811Z,24.00
2023-06-17T03:05:19.869Z,24.00
2023-06-17T03:05:52.244Z,24.33
2023-06-17T03:06:24.400Z,25.67
2023-06-17T03:06:56.375Z,26.00
2023-06-17T03:07:28.428Z,26.00
2023-06-17T03:08:01.055Z,27.00
2023-06-17T03:08:38.347Z,26.67
2023-06-17T03:09:10.336Z,26.00
2023-06-17T03:09:42.441Z,25.00
2023-06-17T03:10:15.335Z,24.00
2023-06-17T03:10:47.334Z,23.67
2023-06-17T03:11:19.372Z,23.00
2023-06-17T03:11:51.280Z,22.00
2023-06-17T03:12:23.276Z,21.33
2023-06-17T03:12:55.339Z,20.33
2023-06-17T03:13:28.148Z,19.67
2023-06-17T03:14:00.164Z,19.00
2023-06-17T03:14:32.155Z,19.00
2023-06-17T03:15:04.399Z,18.33
2023-06-17T03:15:36.386Z,18.00
2023-06-17T03:16:08.358Z,18.00
2023-06-17T03:16:41.909Z,18.00
2023-06-17T03:17:13.918Z,17.33
2023-06-17T03:17:46.219Z,17.00
2023-06-17T03:18:18.293Z,16.67
2023-06-17T03:18:50.370Z,16.00
2023-06-17T03:19:23.679Z,15.67
2023-06-17T03:19:58.068Z,15.00
2023-06-17T03:20:32.197Z,15.00
2023-06-17T03:21:04.103Z,14.33
2023-06-17T03:21:40.613Z,14.00
2023-06-17T03:22:12.677Z,14.00
2023-06-17T03:22:45.417Z,14.00
2023-06-17T03:23:18.977Z,15.00
2023-06-17T03:23:52.021Z,15.00
2023-06-17T03:24:24.579Z,16.33
2023-06-17T03:24:56.914Z,18.33
2023-06-17T03:25:28.852Z,21.00
2023-06-17T03:26:00.937Z,24.00
2023-06-17T03:26:32.902Z,25.00
2023-06-17T03:27:05.035Z,24.00
2023-06-17T03:27:37.061Z,24.00
2023-06-17T03:28:09.073Z,24.00
2023-06-17T03:28:41.134Z,24.00
2023-06-17T03:29:13.111Z,23.33
2023-06-17T03:29:45.126Z,23.00
2023-06-17T03:30:17.048Z,23.00
2023-06-17T03:30:49.181Z,23.00
2023-06-17T03:31:21.986Z,23.00
2023-06-17T03:31:58.235Z,23.00
2023-06-17T03:32:30.639Z,23.00
2023-06-17T03:33:03.145Z,22.00
2023-06-17T03:33:35.107Z,22.00
2023-06-17T03:34:07.047Z,22.00
2023-06-17T03:34:39.016Z,21.67
2023-06-17T03:35:10.921Z,21.00
2023-06-17T03:35:42.906Z,20.67
2023-06-17T03:36:14.803Z,20.00
2023-06-17T03:36:48.807Z,20.00
2023-06-17T03:37:21.984Z,20.00
2023-06-17T03:37:53.938Z,19.67
2023-06-17T03:38:25.873Z,19.00
2023-06-17T03:38:58.729Z,19.00
2023-06-17T03:39:31.017Z,19.00
2023-06-17T03:40:03.936Z,19.00
2023-06-17T03:40:35.991Z,19.00
2023-06-17T03:41:08.081Z,19.00
2023-06-17T03:41:40.057Z,19.00
2023-06-17T03:42:12.030Z,19.00
2023-06-17T03:42:44.003Z,18.33
2023-06-17T03:43:16.780Z,18.00
2023-06-17T03:43:48.712Z,18.00
2023-06-17T03:44:20.626Z,18.00
2023-06-17T03:44:52.631Z,18.00
2023-06-17T03:45:24.737Z,18.00
2023-06-17T03:45:56.664Z,18.00
2023-06-17T03:46:28.585Z,18.00
2023-06-17T03:47:01.380Z,18.00
2023-06-17T03:47:33.435Z,18.00
2023-06-17T03:48:05.645Z,18.00
2023-06-17T03:48:37.587Z,18.00
2023-06-17T03:49:09.570Z,18.00
2023-06-17T03:49:41.841Z,19.00
2023-06-17T03:50:13.854Z,19.00
2023-06-17T03:50:45.794Z,19.00
2023-06-17T03:51:18.114Z,19.00
2023-06-17T03:51:50.076Z,20.00
2023-06-17T03:52:22.120Z,20.00
2023-06-17T03:52:54.063Z,20.00
2023-06-17T03:53:26.083Z,20.00
2023-06-17T03:53:58.109Z,21.67
2023-06-17T03:54:30.028Z,28.33
2023-06-17T03:55:02.069Z,34.67
2023-06-17T03:55:34.198Z,36.00
2023-06-17T03:56:07.057Z,35.33
2023-06-17T03:56:38.999Z,35.00
2023-06-17T03:57:11.274Z,34.00
2023-06-17T03:57:43.999Z,33.00
2023-06-17T03:58:16.331Z,32.67
2023-06-17T03:58:48.335Z,32.00
2023-06-17T03:59:20.270Z,31.67
2023-06-17T03:59:52.272Z,31.00
2023-06-17T04:00:24.756Z,31.00
2023-06-17T04:00:57.625Z,30.33
2023-06-17T04:01:29.587Z,30.00
2023-06-17T04:02:01.481Z,30.00
2023-06-17T04:02:33.561Z,29.67
2023-06-17T04:03:05.876Z,29.00
2023-06-17T04:03:39.379Z,29.00
2023-06-17T04:04:11.400Z,29.00
2023-06-17T04:04:44.248Z,29.00
2023-06-17T04:05:16.761Z,29.00
2023-06-17T04:05:50.448Z,29.00
2023-06-17T04:06:22.370Z,29.00
2023-06-17T04:06:54.330Z,29.00
2023-06-17T04:07:26.305Z,29.00
2023-06-17T04:08:00.176Z,29.00
2023-06-17T04:08:34.183Z,29.00
2023-06-17T04:09:06.650Z,29.00
2023-06-17T04:09:38.656Z,29.33
2023-06-17T04:10:11.068Z,30.00
2023-06-17T04:10:43.019Z,30.00
2023-06-17T04:11:16.067Z,30.00
2023-06-17T04:11:48.006Z,29.33
2023-06-17T04:12:20.051Z,30.00
2023-06-17T04:12:52.058Z,30.00
2023-06-17T04:13:24.010Z,30.00
2023-06-17T04:13:55.938Z,30.33
2023-06-17T04:14:27.875Z,32.00
2023-06-17T04:14:59.806Z,34.33
2023-06-17T04:15:31.763Z,35.67
2023-06-17T04:16:03.658Z,38.33
2023-06-17T04:16:36.945Z,41.33
2023-06-17T04:17:08.944Z,43.67
2023-06-17T04:17:41.025Z,44.00
2023-06-17T04:18:13.108Z,43.67
2023-06-17T04:18:45.136Z,43.00
2023-06-17T04:19:18.772Z,43.67
2023-06-17T04:19:50.790Z,44.33
2023-06-17T04:20:27.190Z,45.33
2023-06-17T04:21:01.275Z,45.33
2023-06-17T04:21:33.287Z,45.00
2023-06-17T04:22:06.534Z,45.00
2023-06-17T04:22:43.114Z,45.00
2023-06-17T04:23:15.025Z,46.00
2023-06-17T04:23:46.978Z,46.00
2023-06-17T04:24:18.923Z,45.00
2023-06-17T04:24:57.128Z,45.00
2023-06-17T04:25:29.217Z,45.00
2023-06-17T04:26:01.918Z,44.33
2023-06-17T04:26:33.909Z,43.33
2023-06-17T04:27:07.376Z,41.33
2023-06-17T04:27:40.150Z,40.00
2023-06-17T04:28:14.348Z,39.33
2023-06-17T04:28:47.344Z,38.33
2023-06-17T04:29:19.881Z,36.67
2023-06-17T04:29:51.835Z,35.33
2023-06-17T04:30:26.587Z,34.67
2023-06-17T04:31:00.383Z,33.67
2023-06-17T04:31:33.644Z,33.00
2023-06-17T04:32:11.583Z,33.00
2023-06-17T04:32:46.476Z,32.00
2023-06-17T04:33:19.326Z,32.67
2023-06-17T04:33:51.297Z,33.00
2023-06-17T04:34:23.771Z,33.00
2023-06-17T04:34:55.731Z,33.00
2023-06-17T04:35:35.033Z,33.67
2023-06-17T04:36:09.703Z,34.00
2023-06-17T04:36:42.950Z,34.00
2023-06-17T04:37:18.419Z,34.00
2023-06-17T04:37:55.136Z,33.00
2023-06-17T04:38:27.528Z,33.00
2023-06-17T04:38:59.936Z,32.67
2023-06-17T04:39:38.138Z,32.00
2023-06-17T04:40:13.516Z,31.33
2023-06-17T04:40:45.468Z,31.00
2023-06-17T04:41:18.420Z,31.00
2023-06-17T04:41:51.162Z,31.00
2023-06-17T04:42:23.925Z,31.33
2023-06-17T04:42:56.114Z,32.00
2023-06-17T04:43:29.712Z,33.33
2023-06-17T04:44:02.458Z,34.33
2023-06-17T04:44:40.861Z,35.67
2023-06-17T04:45:12.889Z,37.33
2023-06-17T04:45:46.105Z,38.00
2023-06-17T04:46:18.151Z,38.00
2023-06-17T04:46:50.802Z,38.00
2023-06-17T04:47:23.380Z,38.00
2023-06-17T04:47:56.233Z,38.00
2023-06-17T04:48:32.168Z,37.67
2023-06-17T04:49:05.248Z,36.67
2023-06-17T04:49:42.906Z,36.00
2023-06-17T04:50:18.796Z,35.33
2023-06-17T04:50:51.097Z,35.00
2023-06-17T04:51:23.135Z,35.00
2023-06-17T04:51:55.062Z,35.00
2023-06-17T04:52:30.914Z,34.00
2023-06-17T04:53:05.342Z,34.00
2023-06-17T04:53:40.262Z,33.00
2023-06-17T04:54:12.253Z,32.33
2023-06-17T04:54:45.178Z,32.00
2023-06-17T04:55:19.784Z,32.33
2023-06-17T04:55:52.648Z,33.00
2023-06-17T04:56:28.092Z,33.00
2023-06-17T04:57:00.610Z,34.00
2023-06-17T04:57:38.906Z,35.33
2023-06-17T04:58:11.106Z,36.00
2023-06-17T04:58:43.120Z,36.33
2023-06-17T04:59:15.108Z,38.33
2023-06-17T04:59:50.260Z,41.00
2023-06-17T05:00:22.683Z,44.00
2023-06-17T05:01:00.676Z,46.33
2023-06-17T05:01:39.248Z,47.00
2023-06-17T05:02:11.616Z,47.00
2023-06-17T05:02:43.611Z,47.00
2023-06-17T05:03:15.965Z,46.67
2023-06-17T05:03:49.574Z,47.00
2023-06-17T05:04:29.520Z,48.33
2023-06-17T05:05:01.517Z,48.67
2023-06-17T05:05:33.622Z,48.00
2023-06-17T05:06:05.721Z,47.33
2023-06-17T05:06:37.822Z,46.33
2023-06-17T05:07:09.866Z,45.33
2023-06-17T05:07:41.873Z,44.33
2023-06-17T05:08:13.941Z,43.33
2023-06-17T05:08:46.217Z,42.67
2023-06-17T05:09:18.405Z,42.00
2023-06-17T05:09:50.487Z,42.67
2023-06-17T05:10:35.729Z,45.00
2023-06-17T05:11:08.597Z,47.00
2023-06-17T05:12:30.643Z,48.00
2023-06-17T05:13:05.615Z,48.67
2023-06-17T05:13:39.610Z,49.33
2023-06-17T05:14:32.150Z,51.00
2023-06-17T05:15:08.367Z,57.00
2023-06-17T05:15:41.426Z,61.00
2023-06-17T05:16:13.591Z,65.00
2023-06-17T05:16:46.468Z,71.33
2023-06-17T05:17:19.688Z,77.00
2023-06-17T05:17:52.293Z,77.67
2023-06-17T05:18:26.134Z,83.00
2023-06-17T05:18:58.590Z,89.00
2023-06-17T05:19:30.533Z,112.00
2023-06-17T05:20:02.497Z,124.33
2023-06-17T05:20:38.404Z,121.67
2023-06-17T05:21:49.889Z,114.00
2023-06-17T05:22:50.673Z,105.33
2023-06-17T05:23:23.102Z,101.33
2023-06-17T05:23:56.105Z,100.00
2023-06-17T05:24:28.181Z,103.00
2023-06-17T05:25:00.283Z,104.33
2023-06-17T05:25:32.216Z,106.00
2023-06-17T05:26:04.155Z,107.67
2023-06-17T05:26:36.091Z,110.00
2023-06-17T05:27:09.658Z,116.00
2023-06-17T05:27:41.715Z,115.67
2023-06-17T05:28:14.456Z,110.33
2023-06-17T05:28:46.383Z,107.33
2023-06-17T05:29:18.561Z,106.00
2023-06-17T05:29:50.790Z,106.33
2023-06-17T05:30:22.941Z,110.33
2023-06-17T05:30:55.115Z,115.33
2023-06-17T05:31:27.420Z,115.00
2023-06-17T05:31:59.400Z,116.33
2023-06-17T05:32:31.450Z,123.67
2023-06-17T05:33:03.716Z,121.00
2023-06-17T05:33:35.818Z,128.00
2023-06-17T05:34:07.860Z,136.00
2023-06-17T05:34:40.379Z,141.33
2023-06-17T05:35:13.197Z,146.67
2023-06-17T05:35:45.275Z,144.00
2023-06-17T05:36:17.229Z,138.67
2023-06-17T05:36:49.202Z,135.00
2023-06-17T05:37:21.261Z,130.00
2023-06-17T05:37:53.178Z,127.67
2023-06-17T05:38:25.083Z,125.00
2023-06-17T05:38:57.174Z,120.00
2023-06-17T05:39:29.281Z,111.00
2023-06-17T05:40:01.287Z,103.33
2023-06-17T05:40:33.252Z,102.67
2023-06-17T05:41:05.228Z,104.00
2023-06-17T05:41:37.129Z,104.00
2023-06-17T05:42:09.284Z,103.33
2023-06-17T05:42:41.357Z,104.00
2023-06-17T05:43:13.333Z,104.33
2023-06-17T05:43:45.261Z,105.67
2023-06-17T05:44:19.033Z,107.00
2023-06-17T05:44:51.151Z,107.00
2023-06-17T05:45:23.141Z,106.67
2023-06-17T05:45:55.760Z,106.00
2023-06-17T05:46:27.921Z,106.00
2023-06-17T05:46:59.925Z,105.00
2023-06-17T05:47:31.995Z,104.33
2023-06-17T05:48:04.193Z,104.00
2023-06-17T05:48:36.256Z,104.00
2023-06-17T05:49:08.176Z,104.33
2023-06-17T05:49:40.792Z,105.33
2023-06-17T05:50:12.844Z,108.00
2023-06-17T05:50:44.933Z,110.33
2023-06-17T05:51:18.220Z,115.67
2023-06-17T05:51:50.218Z,125.33
2023-06-17T05:52:23.750Z,127.33
2023-06-17T05:52:55.655Z,126.00
2023-06-17T05:53:27.726Z,126.00
2023-06-17T05:53:59.697Z,128.00
2023-06-17T05:54:31.679Z,133.67
2023-06-17T05:55:03.703Z,140.33
2023-06-17T05:55:38.289Z,141.67
2023-06-17T05:56:11.127Z,135.33
2023-06-17T05:56:43.042Z,133.00
2023-06-17T05:57:15.172Z,131.67
2023-06-17T05:57:47.201Z,131.00
2023-06-17T05:58:19.338Z,131.00
2023-06-17T05:58:51.624Z,131.33
2023-06-17T05:59:25.121Z,134.33
2023-06-17T05:59:57.092Z,147.67
2023-06-17T06:00:29.320Z,182.67
2023-06-17T06:01:01.461Z,199.00
2023-06-17T06:01:33.692Z,190.00
2023-06-17T06:02:06.306Z,182.33
2023-06-17T06:02:38.302Z,178.67
2023-06-17T06:03:10.426Z,174.00
2023-06-17T06:03:42.493Z,173.00
2023-06-17T06:04:14.607Z,171.00
2023-06-17T06:04:48.436Z,166.00
2023-06-17T06:05:20.378Z,165.00
2023-06-17T06:05:52.401Z,165.00
2023-06-17T06:06:24.417Z,164.67
2023-06-17T06:06:56.406Z,163.67
2023-06-17T06:07:28.429Z,162.33
2023-06-17T06:08:00.479Z,161.33
2023-06-17T06:08:32.522Z,160.00
2023-06-17T06:09:04.565Z,155.67
2023-06-17T06:09:36.606Z,150.00
2023-06-17T06:10:09.341Z,148.00
2023-06-17T06:10:41.795Z,145.00
2023-06-17T06:11:13.805Z,142.33
2023-06-17T06:11:46.495Z,142.00
2023-06-17T06:12:18.490Z,142.33
2023-06-17T06:12:51.719Z,153.33
2023-06-17T06:13:23.709Z,172.33
2023-06-17T06:13:55.686Z,176.33
2023-06-17T06:14:27.770Z,175.00
2023-06-17T06:14:59.938Z,173.00
2023-06-17T06:15:31.993Z,171.67
2023-06-17T06:16:05.018Z,169.00
2023-06-17T06:16:37.203Z,167.67
2023-06-17T06:17:09.104Z,167.00
2023-06-17T06:17:42.146Z,166.00
2023-06-17T06:18:15.047Z,165.33
2023-06-17T06:18:47.096Z,162.67
2023-06-17T06:19:19.297Z,154.67
2023-06-17T06:19:54.485Z,150.00
2023-06-17T06:20:30.274Z,148.00
2023-06-17T06:21:02.214Z,146.67
2023-06-17T06:21:34.151Z,146.00
2023-06-17T06:22:06.244Z,141.67
2023-06-17T06:22:39.044Z,127.67
2023-06-17T06:23:11.023Z,119.00
2023-06-17T06:23:42.941Z,117.67
2023-06-17T06:24:16.917Z,119.00
2023-06-17T06:24:49.475Z,123.00
2023-06-17T06:25:21.885Z,127.33
2023-06-17T06:25:53.929Z,130.00
2023-06-17T06:26:26.550Z,131.33
2023-06-17T06:26:58.489Z,134.00
2023-06-17T06:27:30.476Z,139.67
2023-06-17T06:28:02.464Z,145.00
2023-06-17T06:28:34.517Z,148.00
2023-06-17T06:29:08.610Z,149.00
2023-06-17T06:29:40.919Z,149.00
2023-06-17T06:30:14.039Z,147.67
2023-06-17T06:30:46.242Z,146.00
2023-06-17T06:31:18.460Z,143.33
2023-06-17T06:31:50.608Z,143.00
2023-06-17T06:32:22.611Z,143.00
2023-06-17T06:32:54.764Z,142.33
2023-06-17T06:33:26.971Z,141.33
2023-06-17T06:33:59.013Z,141.00
2023-06-17T06:34:31.462Z,141.00
2023-06-17T06:35:04.229Z,141.00
2023-06-17T06:35:36.180Z,141.00
2023-06-17T06:36:11.316Z,141.00
2023-06-17T06:36:43.299Z,142.00
2023-06-17T06:37:15.729Z,142.00
2023-06-17T06:37:48.413Z,144.33
2023-06-17T06:38:20.458Z,147.67
2023-06-17T06:38:52.687Z,148.33
2023-06-17T06:39:25.364Z,156.00
2023-06-17T06:39:57.445Z,169.33
2023-06-17T06:40:29.627Z,176.33
2023-06-17T06:41:01.695Z,176.67
2023-06-17T06:41:37.678Z,178.67
2023-06-17T06:42:09.874Z,176.33
2023-06-17T06:42:42.418Z,170.33
2023-06-17T06:43:14.432Z,168.00
2023-06-17T06:43:47.142Z,166.67
2023-06-17T06:44:19.730Z,164.67
2023-06-17T06:44:51.731Z,162.67
2023-06-17T06:45:23.819Z,160.67
2023-06-17T06:45:56.301Z,160.00
2023-06-17T06:46:28.848Z,163.33
2023-06-17T06:47:01.316Z,175.00
2023-06-17T06:47:34.003Z,188.00
2023-06-17T06:48:06.757Z,196.33
2023-06-17T06:48:38.950Z,189.00
2023-06-17T06:49:11.166Z,182.67
2023-06-17T06:49:43.101Z,180.00
2023-06-17T06:50:15.589Z,177.33
2023-06-17T06:50:47.641Z,176.00
2023-06-17T06:51:20.844Z,174.00
2023-06-17T06:51:52.813Z,170.00
2023-06-17T06:52:24.775Z,171.67
2023-06-17T06:52:59.692Z,224.33
2023-06-17T06:53:32.132Z,235.33
2023-06-17T06:54:07.155Z,224.00
2023-06-17T06:54:39.399Z,210.67
2023-06-17T06:55:11.536Z,199.00
2023-06-17T06:55:43.702Z,194.33
2023-06-17T06:56:15.955Z,193.00
2023-06-17T06:56:47.830Z,193.00
2023-06-17T06:57:19.984Z,193.33
2023-06-17T06:57:51.970Z,199.33
2023-06-17T06:58:24.146Z,203.00
2023-06-17T06:58:59.232Z,204.00
2023-06-17T06:59:31.291Z,203.67
2023-06-17T07:00:09.293Z,211.67
2023-06-17T07:00:41.302Z,223.67
2023-06-17T07:01:14.781Z,231.00
2023-06-17T07:01:46.915Z,230.67
2023-06-17T07:02:22.407Z,228.67
2023-06-17T07:02:55.517Z,222.00
2023-06-17T07:03:28.434Z,219.33
2023-06-17T07:04:00.989Z,215.33
2023-06-17T07:04:33.582Z,216.00
2023-06-17T07:05:11.659Z,218.00
2023-06-17T07:05:47.436Z,232.33
2023-06-17T07:06:20.833Z,230.33
2023-06-17T07:06:52.860Z,227.33