createdAt,value
2019-01-16T00:00:00.414Z,11.80
2019-01-16T00:01:00.382Z,11.40
2019-01-16T00:02:00.371Z,11.20
2019-01-16T00:03:00.343Z,11.10
2019-01-16T00:04:00.311Z,11.00
2019-01-16T00:05:00.287Z,10.90
2019-01-16T00:06:00.264Z,11.60
2019-01-16T00:07:00.243Z,11.90
2019-01-16T00:08:00.217Z,12.20
2019-01-16T00:09:00.192Z,11.80
2019-01-16T00:10:00.228Z,12.20
2019-01-16T00:11:00.156Z,11.60
2019-01-16T00:12:00.137Z,12.20
2019-01-16T00:13:00.098Z,12.40
2019-01-16T00:14:00.075Z,11.20
2019-01-16T00:15:00.095Z,11.90
2019-01-16T00:16:00.030Z,12.00
2019-01-16T00:17:00.005Z,12.40
2019-01-16T00:17:59.980Z,12.30
2019-01-16T00:18:59.958Z,12.40
2019-01-16T00:19:59.936Z,12.20
2019-01-16T00:20:59.911Z,11.90
2019-01-16T00:21:59.887Z,13.30
2019-01-16T00:22:59.864Z,13.20
2019-01-16T00:23:59.841Z,12.80
2019-01-16T00:24:59.817Z,13.20
2019-01-16T00:25:59.796Z,13.40
2019-01-16T00:26:59.778Z,13.00
2019-01-16T00:27:59.746Z,13.40
2019-01-16T00:28:59.720Z,14.20
2019-01-16T00:29:59.705Z,13.60
2019-01-16T00:30:59.674Z,14.00
2019-01-16T00:31:59.659Z,13.90
2019-01-16T00:32:59.628Z,14.50
2019-01-16T00:33:59.603Z,14.80
2019-01-16T00:34:59.592Z,14.90
2019-01-16T00:35:59.565Z,14.60
2019-01-16T00:36:59.531Z,15.80
2019-01-16T00:37:59.509Z,14.90
2019-01-16T00:38:59.486Z,15.60
2019-01-16T00:39:59.467Z,15.30
2019-01-16T00:40:59.447Z,16.00
2019-01-16T00:41:59.413Z,14.90
2019-01-16T00:42:59.391Z,16.30
2019-01-16T00:43:59.367Z,16.70
2019-01-16T00:44:59.452Z,16.10
2019-01-16T00:45:59.321Z,16.80
2019-01-16T00:46:59.296Z,16.00
2019-01-16T00:47:59.282Z,16.40
2019-01-16T00:48:59.250Z,16.10
2019-01-16T00:49:59.226Z,16.40
2019-01-16T00:50:59.203Z,17.00
2019-01-16T00:51:59.180Z,16.70
2019-01-16T00:52:59.223Z,17.60
2019-01-16T00:53:59.133Z,16.90
2019-01-16T00:54:59.109Z,16.50
2019-01-16T00:55:59.085Z,16.30
2019-01-16T00:56:59.062Z,17.20
2019-01-16T00:57:59.046Z,16.40
2019-01-16T00:58:59.086Z,16.40
2019-01-16T00:59:58.990Z,15.60
2019-01-16T01:00:58.966Z,15.60
2019-01-16T01:01:58.943Z,16.90
2019-01-16T01:02:58.922Z,16.40
2019-01-16T01:03:58.916Z,16.60
2019-01-16T01:04:58.877Z,16.10
2019-01-16T01:05:58.848Z,17.70
2019-01-16T01:06:58.842Z,16.60
2019-01-16T01:07:58.811Z,16.50
2019-01-16T01:08:58.778Z,16.90
2019-01-16T01:09:58.757Z,16.50
2019-01-16T01:10:58.732Z,16.60
2019-01-16T01:11:58.708Z,16.60
2019-01-16T01:12:58.694Z,16.30
2019-01-16T01:13:58.661Z,16.50
2019-01-16T01:14:58.637Z,16.00
2019-01-16T01:15:58.616Z,15.60
2019-01-16T01:16:58.594Z,16.40
2019-01-16T01:17:58.575Z,16.80
2019-01-16T01:18:58.543Z,16.80
2019-01-16T01:19:58.519Z,16.50
2019-01-16T01:20:58.521Z,16.30
2019-01-16T01:21:58.472Z,16.70
2019-01-16T01:22:58.449Z,15.20
2019-01-16T01:23:58.489Z,15.80
2019-01-16T01:24:58.401Z,16.40
2019-01-16T01:25:58.389Z,15.50
2019-01-16T01:26:58.363Z,16.40
2019-01-16T01:27:58.336Z,16.90
2019-01-16T01:28:58.312Z,15.30
2019-01-16T01:29:58.289Z,16.20
2019-01-16T01:30:58.260Z,16.00
2019-01-16T01:31:58.242Z,16.00
2019-01-16T01:32:58.211Z,15.90
2019-01-16T01:33:58.262Z,16.50
2019-01-16T01:34:58.171Z,15.70
2019-01-16T01:35:58.144Z,16.00
2019-01-16T01:36:58.117Z,16.40
2019-01-16T01:37:58.097Z,15.30
2019-01-16T01:38:58.071Z,15.80
2019-01-16T01:39:58.055Z,16.00
2019-01-16T01:40:58.032Z,16.30
2019-01-16T01:41:58.000Z,15.40
2019-01-16T01:42:58.076Z,15.80
2019-01-16T01:43:57.953Z,15.20
2019-01-16T01:44:57.929Z,15.50
2019-01-16T01:45:57.923Z,14.70
2019-01-16T01:46:57.889Z,15.70
2019-01-16T01:47:57.859Z,15.80
2019-01-16T01:48:57.836Z,15.50
2019-01-16T01:49:57.811Z,15.50
2019-01-16T01:50:57.791Z,15.50
2019-01-16T01:51:57.776Z,15.50
2019-01-16T01:52:57.744Z,16.20
2019-01-16T01:53:57.726Z,16.10
2019-01-16T01:54:57.699Z,15.20
2019-01-16T01:55:57.682Z,15.10
2019-01-16T01:56:57.647Z,15.50
2019-01-16T01:57:57.624Z,14.70
2019-01-16T01:58:57.602Z,14.80
2019-01-16T01:59:57.579Z,15.10
2019-01-16T02:00:57.554Z,15.00
2019-01-16T02:01:57.538Z,15.50
2019-01-16T02:02:57.509Z,15.10
2019-01-16T02:03:57.496Z,15.10
2019-01-16T02:04:57.473Z,15.40
2019-01-16T02:05:57.446Z,15.20
2019-01-16T02:06:57.414Z,14.90
2019-01-16T02:07:57.392Z,15.20
2019-01-16T02:08:57.366Z,15.40
2019-01-16T02:09:57.343Z,15.60
2019-01-16T02:10:57.327Z,15.70
2019-01-16T02:11:57.296Z,15.80
2019-01-16T02:12:57.270Z,15.00
2019-01-16T02:13:57.247Z,15.00
2019-01-16T02:14:57.225Z,15.10
2019-01-16T02:15:57.202Z,14.80
2019-01-16T02:16:57.178Z,16.00
2019-01-16T02:17:57.156Z,15.70
2019-01-16T02:18:57.142Z,16.00
2019-01-16T02:19:57.108Z,16.00
2019-01-16T02:20:57.087Z,15.80
2019-01-16T02:21:57.066Z,16.20
2019-01-16T02:22:57.052Z,15.50
2019-01-16T02:23:57.014Z,16.40
2019-01-16T02:24:56.988Z,15.80
2019-01-16T02:25:56.967Z,16.70
2019-01-16T02:26:56.943Z,16.30
2019-01-16T02:27:56.933Z,16.40
2019-01-16T02:28:56.894Z,16.80
2019-01-16T02:29:56.873Z,16.10
2019-01-16T02:30:56.849Z,16.90
2019-01-16T02:31:56.838Z,16.10
2019-01-16T02:32:56.805Z,16.20
2019-01-16T02:33:56.781Z,16.30
2019-01-16T02:34:56.754Z,16.00
2019-01-16T02:35:56.740Z,16.50
2019-01-16T02:36:56.707Z,17.30
2019-01-16T02:37:56.685Z,15.70
2019-01-16T02:38:56.662Z,15.80
2019-01-16T02:39:56.640Z,16.20
2019-01-16T02:40:56.615Z,16.50
2019-01-16T02:41:56.597Z,15.30
2019-01-16T02:42:56.577Z,16.00
2019-01-16T02:43:56.544Z,15.80
2019-01-16T02:44:56.528Z,16.00
2019-01-16T02:45:56.500Z,16.20
2019-01-16T02:46:56.477Z,15.80
2019-01-16T02:47:56.461Z,15.80
2019-01-16T02:48:56.524Z,16.00
2019-01-16T02:49:56.406Z,16.20
2019-01-16T02:50:56.377Z,15.40
2019-01-16T02:51:56.357Z,16.60
2019-01-16T02:52:56.342Z,15.50
2019-01-16T02:53:56.308Z,16.10
2019-01-16T02:54:56.285Z,15.90
2019-01-16T02:55:57.549Z,16.00
2019-01-16T02:56:56.245Z,15.30
2019-01-16T02:57:56.214Z,15.10
2019-01-16T02:58:56.194Z,15.10
2019-01-16T02:59:56.178Z,15.20
2019-01-16T03:00:56.142Z,15.10
2019-01-16T03:01:56.119Z,15.30
2019-01-16T03:02:56.155Z,15.80
2019-01-16T03:03:56.085Z,15.20
2019-01-16T03:04:56.051Z,15.30
2019-01-16T03:05:56.032Z,14.60
2019-01-16T03:06:56.012Z,14.40
2019-01-16T03:07:55.978Z,15.10
2019-01-16T03:08:55.956Z,15.00
2019-01-16T03:09:55.932Z,13.80
2019-01-16T03:10:55.909Z,15.20
2019-01-16T03:11:55.888Z,14.60
2019-01-16T03:12:55.861Z,14.90
2019-01-16T03:13:55.837Z,14.90
2019-01-16T03:14:55.814Z,14.80
2019-01-16T03:15:55.791Z,15.30
2019-01-16T03:16:55.767Z,15.60
2019-01-16T03:17:55.745Z,14.90
2019-01-16T03:18:55.720Z,15.00
2019-01-16T03:19:55.696Z,14.90
2019-01-16T03:20:55.672Z,14.70
2019-01-16T03:21:55.650Z,14.30
2019-01-16T03:22:55.624Z,14.30
2019-01-16T03:23:55.601Z,14.90
2019-01-16T03:24:55.576Z,14.40
2019-01-16T03:25:55.563Z,14.60
2019-01-16T03:26:55.533Z,16.00
2019-01-16T03:27:55.515Z,15.10
2019-01-16T03:28:55.482Z,14.30
2019-01-16T03:29:55.460Z,14.40
2019-01-16T03:30:55.441Z,14.30
2019-01-16T03:31:55.423Z,14.60
2019-01-16T03:32:55.395Z,14.40
2019-01-16T03:33:55.374Z,14.60
2019-01-16T03:34:55.350Z,14.10
2019-01-16T03:35:55.319Z,13.90
2019-01-16T03:36:55.295Z,13.80
2019-01-16T03:37:55.270Z,13.80
2019-01-16T03:38:55.299Z,13.60
2019-01-16T03:39:55.225Z,14.10
2019-01-16T03:40:55.208Z,13.70
2019-01-16T03:41:55.182Z,13.90
2019-01-16T03:42:55.156Z,14.00
2019-01-16T03:43:55.139Z,13.70
2019-01-16T03:44:55.110Z,13.90
2019-01-16T03:45:55.087Z,13.80
2019-01-16T03:46:55.061Z,14.40
2019-01-16T03:47:55.037Z,13.00
2019-01-16T03:48:55.011Z,14.40
2019-01-16T03:49:54.998Z,13.80
2019-01-16T03:50:54.966Z,14.00
2019-01-16T03:51:54.941Z,13.40
2019-01-16T03:52:54.920Z,13.90
2019-01-16T03:53:54.895Z,13.90
2019-01-16T03:54:54.875Z,14.00
2019-01-16T03:55:54.848Z,13.60
2019-01-16T03:56:54.825Z,13.30
2019-01-16T03:57:54.804Z,13.50
2019-01-16T03:58:54.776Z,13.70
2019-01-16T03:59:54.756Z,13.60
2019-01-16T04:00:54.728Z,13.00
2019-01-16T04:01:54.705Z,13.40
2019-01-16T04:02:54.687Z,12.60
2019-01-16T04:03:54.662Z,12.90
2019-01-16T04:04:54.637Z,13.10
2019-01-16T04:05:54.611Z,13.80
2019-01-16T04:06:54.602Z,14.00
2019-01-16T04:07:54.573Z,13.60
2019-01-16T04:08:54.550Z,13.50
2019-01-16T04:09:54.517Z,14.10
2019-01-16T04:10:54.496Z,12.80
2019-01-16T04:11:54.472Z,12.30
2019-01-16T04:12:54.447Z,13.90
2019-01-16T04:13:54.430Z,13.70
2019-01-16T04:14:54.402Z,12.90
2019-01-16T04:15:54.378Z,13.50
2019-01-16T04:16:54.360Z,14.10
2019-01-16T04:17:54.330Z,14.00
2019-01-16T04:18:54.308Z,13.90
2019-01-16T04:19:54.284Z,13.00
2019-01-16T04:20:54.262Z,13.70
2019-01-16T04:21:54.239Z,12.90
2019-01-16T04:22:54.222Z,13.50
2019-01-16T04:23:54.190Z,13.30
2019-01-16T04:24:54.175Z,12.70
2019-01-16T04:25:54.142Z,12.80
2019-01-16T04:26:54.119Z,12.40
2019-01-16T04:27:54.094Z,12.70
2019-01-16T04:28:54.072Z,13.10
2019-01-16T04:29:54.054Z,12.80
2019-01-16T04:30:54.025Z,13.20
2019-01-16T04:31:54.001Z,12.20
2019-01-16T04:32:53.976Z,13.10
2019-01-16T04:33:53.955Z,13.10
2019-01-16T04:34:53.937Z,12.80
2019-01-16T04:35:53.908Z,13.00
2019-01-16T04:36:53.897Z,12.80
2019-01-16T04:37:53.858Z,12.60
2019-01-16T04:38:53.837Z,11.90
2019-01-16T04:39:53.821Z,12.20
2019-01-16T04:40:53.787Z,13.10
2019-01-16T04:41:53.765Z,12.80
2019-01-16T04:42:53.742Z,12.70
2019-01-16T04:43:53.722Z,12.40
2019-01-16T04:44:53.695Z,13.10
2019-01-16T04:45:53.671Z,12.50
2019-01-16T04:46:53.650Z,13.10
2019-01-16T04:47:53.624Z,12.50
2019-01-16T04:48:53.603Z,12.70
2019-01-16T04:49:53.576Z,12.70
2019-01-16T04:50:53.552Z,12.40
2019-01-16T04:51:53.527Z,12.10
2019-01-16T04:52:53.504Z,12.70
2019-01-16T04:53:53.483Z,12.10
2019-01-16T04:54:53.458Z,12.50
2019-01-16T04:55:53.433Z,12.10
2019-01-16T04:56:53.410Z,12.20
2019-01-16T04:57:53.387Z,12.60
2019-01-16T04:58:53.363Z,12.00
2019-01-16T04:59:53.361Z,12.80
2019-01-16T05:00:53.315Z,12.40
2019-01-16T05:01:53.291Z,12.00
2019-01-16T05:02:53.268Z,12.40
2019-01-16T05:03:53.246Z,11.90
2019-01-16T05:04:54.407Z,11.70
2019-01-16T05:05:53.206Z,12.00
2019-01-16T05:06:53.174Z,11.40
2019-01-16T05:07:53.157Z,12.50
2019-01-16T05:08:53.128Z,12.10
2019-01-16T05:09:53.111Z,12.00
2019-01-16T05:10:53.079Z,12.50
2019-01-16T05:11:53.064Z,12.20
2019-01-16T05:12:53.036Z,12.80
2019-01-16T05:13:53.008Z,13.40
2019-01-16T05:14:52.987Z,20.60
2019-01-16T05:15:52.961Z,19.00
2019-01-16T05:16:52.937Z,13.60
2019-01-16T05:17:52.916Z,12.50
2019-01-16T05:18:52.893Z,12.30
2019-01-16T05:19:52.867Z,12.80
2019-01-16T05:20:52.845Z,12.20
2019-01-16T05:21:52.840Z,13.00
2019-01-16T05:22:52.855Z,12.80
2019-01-16T05:23:52.774Z,12.60
2019-01-16T05:24:52.750Z,13.30
2019-01-16T05:25:52.727Z,13.00
2019-01-16T05:26:52.705Z,13.50
2019-01-16T05:27:52.678Z,13.20
2019-01-16T05:28:52.657Z,13.30
2019-01-16T05:29:52.635Z,12.90
2019-01-16T05:30:52.613Z,13.20
2019-01-16T05:31:52.592Z,12.70
2019-01-16T05:32:52.560Z,13.40
2019-01-16T05:33:52.543Z,13.00
2019-01-16T05:34:52.514Z,12.60
2019-01-16T05:35:52.512Z,13.90
2019-01-16T05:36:52.471Z,13.70
2019-01-16T05:37:52.450Z,13.80
2019-01-16T05:38:52.419Z,13.40
2019-01-16T05:39:52.403Z,14.40
2019-01-16T05:40:52.373Z,13.80
2019-01-16T05:41:52.357Z,13.10
2019-01-16T05:42:52.330Z,14.30
2019-01-16T05:43:52.310Z,13.40
2019-01-16T05:44:52.276Z,14.50
2019-01-16T05:45:52.254Z,14.70
2019-01-16T05:46:52.231Z,13.60
2019-01-16T05:47:52.220Z,14.40
2019-01-16T05:48:52.184Z,14.30
2019-01-16T05:49:52.159Z,14.90
2019-01-16T05:50:52.135Z,14.40
2019-01-16T05:51:52.111Z,14.00
2019-01-16T05:52:52.087Z,14.90
2019-01-16T05:53:52.064Z,15.20
2019-01-16T05:54:52.042Z,14.80
2019-01-16T05:55:52.016Z,16.30
2019-01-16T05:56:51.992Z,14.70
2019-01-16T05:57:51.968Z,15.30
2019-01-16T05:58:52.010Z,14.90
2019-01-16T05:59:51.921Z,14.50
2019-01-16T06:00:51.908Z,14.60
2019-01-16T06:01:51.872Z,15.20
2019-01-16T06:02:51.859Z,14.30
2019-01-16T06:03:51.826Z,15.20
2019-01-16T06:04:51.815Z,14.40
2019-01-16T06:05:51.778Z,15.40
2019-01-16T06:06:51.763Z,15.80
2019-01-16T06:07:51.738Z,16.50
2019-01-16T06:08:51.707Z,16.00
2019-01-16T06:09:51.693Z,16.60
2019-01-16T06:10:51.810Z,16.20
2019-01-16T06:11:51.639Z,16.70
2019-01-16T06:12:51.612Z,16.10
2019-01-16T06:13:51.589Z,16.90
2019-01-16T06:14:51.563Z,18.60
2019-01-16T06:15:51.555Z,18.30
2019-01-16T06:16:51.525Z,17.40
2019-01-16T06:17:51.492Z,16.90
2019-01-16T06:18:51.471Z,16.30
2019-01-16T06:19:54.202Z,17.30
2019-01-16T06:20:51.419Z,16.90
2019-01-16T06:21:51.397Z,16.50
2019-01-16T06:22:51.374Z,16.80
2019-01-16T06:23:51.359Z,17.80
2019-01-16T06:24:51.327Z,17.40
2019-01-16T06:25:51.301Z,18.00
2019-01-16T06:26:51.287Z,17.80
2019-01-16T06:27:51.257Z,17.20
2019-01-16T06:28:51.230Z,16.60
2019-01-16T06:29:51.213Z,16.50
2019-01-16T06:30:51.183Z,16.30
2019-01-16T06:31:51.158Z,17.00
2019-01-16T06:32:51.134Z,16.80
2019-01-16T06:33:51.116Z,16.80
2019-01-16T06:34:51.090Z,18.10
2019-01-16T06:35:51.065Z,14.50
2019-01-16T06:36:51.040Z,16.00
2019-01-16T06:37:51.033Z,15.20
2019-01-16T06:38:50.993Z,15.70
2019-01-16T06:39:50.968Z,15.60
2019-01-16T06:40:50.944Z,15.10
2019-01-16T06:41:50.976Z,15.00
2019-01-16T06:42:50.908Z,14.80
2019-01-16T06:43:50.873Z,14.30
2019-01-16T06:44:50.849Z,14.10
2019-01-16T06:45:50.823Z,15.70
2019-01-16T06:46:50.799Z,15.20
2019-01-16T06:47:50.777Z,13.70
2019-01-16T06:48:50.795Z,14.10
2019-01-16T06:49:50.737Z,14.20
2019-01-16T06:50:50.704Z,13.60
2019-01-16T06:51:50.687Z,12.90
2019-01-16T06:52:50.656Z,12.60
2019-01-16T06:53:50.642Z,12.50
2019-01-16T06:54:50.621Z,11.90
2019-01-16T06:55:50.593Z,11.90
2019-01-16T06:56:50.562Z,12.00
2019-01-16T06:57:50.538Z,12.60
2019-01-16T06:58:50.524Z,12.60
2019-01-16T06:59:50.492Z,12.80
2019-01-16T07:00:50.465Z,13.20
2019-01-16T07:01:50.445Z,12.40
2019-01-16T07:02:50.419Z,12.70
2019-01-16T07:03:50.414Z,11.80
2019-01-16T07:04:50.372Z,12.20
2019-01-16T07:05:50.347Z,12.20
2019-01-16T07:06:50.324Z,12.40
2019-01-16T07:07:50.310Z,11.80
2019-01-16T07:08:50.280Z,12.00
2019-01-16T07:09:50.255Z,11.70
2019-01-16T07:10:50.239Z,12.20
2019-01-16T07:11:50.204Z,12.40
2019-01-16T07:12:50.179Z,11.80
2019-01-16T07:13:50.160Z,12.30
2019-01-16T07:14:50.135Z,11.40
2019-01-16T07:15:50.108Z,12.30
2019-01-16T07:16:50.088Z,13.00
2019-01-16T07:17:50.061Z,12.50
2019-01-16T07:18:50.036Z,11.30
2019-01-16T07:19:50.051Z,11.40
2019-01-16T07:20:49.996Z,11.50
2019-01-16T07:21:49.997Z,11.30
2019-01-16T07:22:49.940Z,11.30
2019-01-16T07:23:49.915Z,12.00
2019-01-16T07:24:49.894Z,11.40
2019-01-16T07:25:49.868Z,11.20
2019-01-16T07:26:49.844Z,12.40
2019-01-16T07:27:49.820Z,13.30
2019-01-16T07:28:49.801Z,12.40
2019-01-16T07:29:49.773Z,10.70
2019-01-16T07:30:49.749Z,10.30
2019-01-16T07:31:49.739Z,10.50
2019-01-16T07:32:49.701Z,10.80
2019-01-16T07:33:49.677Z,10.80
2019-01-16T07:34:49.654Z,10.30
2019-01-16T07:35:49.630Z,10.80
2019-01-16T07:36:49.616Z,10.70
2019-01-16T07:37:49.592Z,9.90
2019-01-16T07:38:49.558Z,10.00
2019-01-16T07:39:49.543Z,10.10
2019-01-16T07:40:49.509Z,9.90
2019-01-16T07:41:49.488Z,9.60
2019-01-16T07:42:49.571Z,10.30
2019-01-16T07:43:49.439Z,9.60
2019-01-16T07:44:49.423Z,10.20
2019-01-16T07:45:49.392Z,9.40
2019-01-16T07:46:49.375Z,10.10
2019-01-16T07:47:49.345Z,9.40
2019-01-16T07:48:49.319Z,9.60
2019-01-16T07:49:49.296Z,9.50
2019-01-16T07:50:49.285Z,9.00
2019-01-16T07:51:49.247Z,9.40
2019-01-16T07:52:49.225Z,9.10
2019-01-16T07:53:49.204Z,8.50
2019-01-16T07:54:49.182Z,9.90
2019-01-16T07:55:49.162Z,9.60
2019-01-16T07:56:49.130Z,9.50
2019-01-16T07:57:49.104Z,8.60
2019-01-16T07:58:49.082Z,8.10
2019-01-16T07:59:49.076Z,8.50
2019-01-16T08:00:49.046Z,8.30
2019-01-16T08:01:49.010Z,8.60
2019-01-16T08:02:49.003Z,8.50
2019-01-16T08:03:48.964Z,8.80
2019-01-16T08:04:48.954Z,8.80
2019-01-16T08:05:48.914Z,8.40
2019-01-16T08:06:48.897Z,9.00
2019-01-16T08:07:48.875Z,8.50
2019-01-16T08:08:48.860Z,10.10
2019-01-16T08:09:48.818Z,9.90
2019-01-16T08:10:48.808Z,8.70
2019-01-16T08:11:48.772Z,8.90
2019-01-16T08:12:48.749Z,9.50
2019-01-16T08:13:48.724Z,9.50
2019-01-16T08:14:48.707Z,9.80
2019-01-16T08:15:48.720Z,9.40
2019-01-16T08:16:48.655Z,9.20
2019-01-16T08:17:48.637Z,9.90
2019-01-16T08:18:48.615Z,9.70
2019-01-16T08:19:48.584Z,9.60
2019-01-16T08:20:48.563Z,9.40
2019-01-16T08:21:48.557Z,9.20
2019-01-16T08:22:48.512Z,10.70
2019-01-16T08:23:48.497Z,8.90
2019-01-16T08:24:48.464Z,9.10
2019-01-16T08:25:48.448Z,8.70
2019-01-16T08:26:48.418Z,9.30
2019-01-16T08:27:48.395Z,9.00
2019-01-16T08:28:48.370Z,8.70
2019-01-16T08:29:48.354Z,9.00
2019-01-16T08:30:48.320Z,9.50
2019-01-16T08:31:48.315Z,8.70
2019-01-16T08:32:48.273Z,9.00
2019-01-16T08:33:48.259Z,9.30
2019-01-16T08:34:48.228Z,9.20
2019-01-16T08:35:48.202Z,9.80
2019-01-16T08:36:48.180Z,8.70
2019-01-16T08:37:48.175Z,8.90
2019-01-16T08:38:48.139Z,8.70
2019-01-16T08:39:48.109Z,9.10
2019-01-16T08:40:48.094Z,7.80
2019-01-16T08:41:48.061Z,8.20
2019-01-16T08:42:48.039Z,7.50
2019-01-16T08:43:48.022Z,8.10
2019-01-16T08:44:47.989Z,8.00
2019-01-16T08:45:47.971Z,8.20
2019-01-16T08:46:47.944Z,7.70
2019-01-16T08:47:47.928Z,7.60
2019-01-16T08:48:47.892Z,7.90
2019-01-16T08:49:47.882Z,8.10
2019-01-16T08:50:47.858Z,7.90
2019-01-16T08:51:47.822Z,8.30
2019-01-16T08:52:47.804Z,8.40
2019-01-16T08:53:47.777Z,8.50
2019-01-16T08:54:47.759Z,8.30
2019-01-16T08:55:47.729Z,7.90
2019-01-16T08:56:47.714Z,8.00
2019-01-16T08:57:47.688Z,8.40
2019-01-16T08:58:47.664Z,7.60
2019-01-16T08:59:47.642Z,7.90
2019-01-16T09:00:47.609Z,7.50
2019-01-16T09:01:47.587Z,6.90
2019-01-16T09:02:47.562Z,6.80
2019-01-16T09:03:47.540Z,8.20
2019-01-16T09:04:47.524Z,7.00
2019-01-16T09:05:47.491Z,6.90
2019-01-16T09:06:47.467Z,7.20
2019-01-16T09:07:47.445Z,7.00
2019-01-16T09:08:47.419Z,7.40
2019-01-16T09:09:47.403Z,6.80
2019-01-16T09:10:47.375Z,7.10
2019-01-16T09:11:47.355Z,7.50
2019-01-16T09:12:47.331Z,6.30
2019-01-16T09:13:47.302Z,7.00
2019-01-16T09:14:47.409Z,6.70
2019-01-16T09:15:47.258Z,6.50
2019-01-16T09:16:47.236Z,6.70
2019-01-16T09:17:47.211Z,5.90
2019-01-16T09:18:47.190Z,6.50
2019-01-16T09:19:47.161Z,6.40
2019-01-16T09:20:47.137Z,6.40
2019-01-16T09:21:47.113Z,6.10
2019-01-16T09:22:47.147Z,5.50
2019-01-16T09:23:47.065Z,5.70
2019-01-16T09:24:47.040Z,6.20
2019-01-16T09:25:47.019Z,5.70
2019-01-16T09:26:47.002Z,5.50
2019-01-16T09:27:46.978Z,5.60
2019-01-16T09:28:47.013Z,6.00
2019-01-16T09:29:46.924Z,5.70
2019-01-16T09:30:46.900Z,5.50
2019-01-16T09:31:46.879Z,5.90
2019-01-16T09:32:46.851Z,5.90
2019-01-16T09:33:46.837Z,6.40
2019-01-16T09:34:46.806Z,5.60
2019-01-16T09:35:46.780Z,6.60
2019-01-16T09:36:46.758Z,5.80
2019-01-16T09:37:46.739Z,5.30
2019-01-16T09:38:46.710Z,5.50
2019-01-16T09:39:46.688Z,4.80
2019-01-16T09:40:46.668Z,5.50
2019-01-16T09:41:46.645Z,5.70
2019-01-16T09:42:46.617Z,5.40
2019-01-16T09:43:46.594Z,5.60
2019-01-16T09:44:46.570Z,5.60
2019-01-16T09:45:46.589Z,5.60
2019-01-16T09:46:46.522Z,5.90
2019-01-16T09:47:46.500Z,5.80
2019-01-16T09:48:46.492Z,5.20
2019-01-16T09:49:46.454Z,6.10
2019-01-16T09:50:48.017Z,5.70
2019-01-16T09:51:46.405Z,5.30
2019-01-16T09:52:46.399Z,5.40
2019-01-16T09:53:46.360Z,5.30
2019-01-16T09:54:46.344Z,5.40
2019-01-16T09:55:46.314Z,5.20
2019-01-16T09:56:46.290Z,5.60
2019-01-16T09:57:46.279Z,5.50
2019-01-16T09:58:46.254Z,5.50
2019-01-16T09:59:46.220Z,5.50
2019-01-16T10:00:46.202Z,5.30
2019-01-16T10:01:46.182Z,6.30
2019-01-16T10:02:46.156Z,5.30
2019-01-16T10:03:46.138Z,5.60
2019-01-16T10:04:46.124Z,5.50
2019-01-16T10:05:46.090Z,5.70
2019-01-16T10:06:46.069Z,5.20
2019-01-16T10:07:46.088Z,4.80
2019-01-16T10:08:46.016Z,5.60
2019-01-16T10:09:45.991Z,5.10
2019-01-16T10:10:45.976Z,5.30
2019-01-16T10:11:45.953Z,4.90
2019-01-16T10:12:45.929Z,4.70
2019-01-16T10:13:45.899Z,4.50
2019-01-16T10:14:45.875Z,4.70
2019-01-16T10:15:45.864Z,5.00
2019-01-16T10:16:45.829Z,5.50
2019-01-16T10:17:45.807Z,5.10
2019-01-16T10:18:45.785Z,5.40
2019-01-16T10:19:45.764Z,5.20
2019-01-16T10:20:46.255Z,4.50
2019-01-16T10:21:45.716Z,4.50
2019-01-16T10:22:45.693Z,5.00
2019-01-16T10:23:45.671Z,5.30
2019-01-16T10:24:45.655Z,4.50
2019-01-16T10:25:45.621Z,5.00
2019-01-16T10:26:45.619Z,4.70
2019-01-16T10:27:45.587Z,4.50
2019-01-16T10:28:45.557Z,4.40
2019-01-16T10:29:45.533Z,4.40
2019-01-16T10:30:45.516Z,4.30
2019-01-16T10:31:45.487Z,4.10
2019-01-16T10:32:45.479Z,4.40
2019-01-16T10:33:45.439Z,4.40
2019-01-16T10:34:45.439Z,4.60
2019-01-16T10:35:45.394Z,4.40
2019-01-16T10:36:45.428Z,4.40
2019-01-16T10:37:45.351Z,4.50
2019-01-16T10:38:45.325Z,4.50
2019-01-16T10:39:45.301Z,4.80
2019-01-16T10:40:45.426Z,4.30
2019-01-16T10:41:45.260Z,5.00
2019-01-16T10:42:45.238Z,4.50
2019-01-16T10:43:45.208Z,5.00
2019-01-16T10:44:45.185Z,4.80
2019-01-16T10:45:45.164Z,4.80
2019-01-16T10:46:45.161Z,4.60
2019-01-16T10:47:45.123Z,5.00
2019-01-16T10:48:49.679Z,5.30
2019-01-16T10:49:45.068Z,4.70
2019-01-16T10:50:45.057Z,5.40
2019-01-16T10:51:45.023Z,5.30
2019-01-16T10:52:45.007Z,5.50
2019-01-16T10:53:44.980Z,4.90
2019-01-16T10:54:44.961Z,5.10
2019-01-16T10:55:44.930Z,5.30
2019-01-16T10:56:44.905Z,5.30
2019-01-16T10:57:44.899Z,5.70
2019-01-16T10:58:44.860Z,5.40
2019-01-16T10:59:44.838Z,4.90
2019-01-16T11:00:44.814Z,5.50
2019-01-16T11:01:44.792Z,5.20
2019-01-16T11:02:44.768Z,5.50
2019-01-16T11:03:44.748Z,5.90
2019-01-16T11:04:44.729Z,6.40
2019-01-16T11:05:44.700Z,6.20
2019-01-16T11:06:44.676Z,6.20
2019-01-16T11:07:44.663Z,7.30
2019-01-16T11:08:44.713Z,7.60
2019-01-16T11:09:44.606Z,6.60
2019-01-16T11:10:44.598Z,8.00
2019-01-16T11:11:44.581Z,6.10
2019-01-16T11:12:44.537Z,7.80
2019-01-16T11:13:44.514Z,8.10
2019-01-16T11:14:44.491Z,8.20
2019-01-16T11:15:44.470Z,8.30
2019-01-16T11:16:44.445Z,8.60
2019-01-16T11:17:44.427Z,7.80
2019-01-16T11:18:44.401Z,8.50
2019-01-16T11:19:44.378Z,8.50
2019-01-16T11:20:44.352Z,9.20
2019-01-16T11:21:44.330Z,9.00
2019-01-16T11:22:44.309Z,9.30
2019-01-16T11:23:44.290Z,9.00
2019-01-16T11:24:44.264Z,10.30
2019-01-16T11:25:44.248Z,9.30
2019-01-16T11:26:44.214Z,10.50
2019-01-16T11:27:44.201Z,9.70
2019-01-16T11:28:44.171Z,8.50
2019-01-16T11:29:44.148Z,10.00
2019-01-16T11:30:44.123Z,9.70
2019-01-16T11:31:44.117Z,9.80
2019-01-16T11:32:44.083Z,10.30
2019-01-16T11:33:44.062Z,10.10
2019-01-16T11:34:44.036Z,10.20
2019-01-16T11:35:44.017Z,10.00
2019-01-16T11:36:43.987Z,10.40
2019-01-16T11:37:43.965Z,10.30
2019-01-16T11:38:43.945Z,10.00
2019-01-16T11:39:43.919Z,10.00
2019-01-16T11:40:43.894Z,10.20
2019-01-16T11:41:43.872Z,10.30
2019-01-16T11:42:43.849Z,10.00
2019-01-16T11:43:43.826Z,9.50
2019-01-16T11:44:43.800Z,10.30
2019-01-16T11:45:43.781Z,11.30
2019-01-16T11:46:43.765Z,10.60
2019-01-16T11:47:43.740Z,10.50
2019-01-16T11:48:43.711Z,10.40
2019-01-16T11:49:43.711Z,9.60
2019-01-16T11:50:43.665Z,9.70
2019-01-16T11:51:43.645Z,10.40
2019-01-16T11:52:43.617Z,9.80
2019-01-16T11:53:43.600Z,10.70
2019-01-16T11:54:43.575Z,10.20
2019-01-16T11:55:43.554Z,9.90
2019-01-16T11:56:43.530Z,10.90
2019-01-16T11:57:43.511Z,10.80
2019-01-16T11:58:43.487Z,10.30
2019-01-16T11:59:43.519Z,10.90
2019-01-16T12:00:43.434Z,10.60
2019-01-16T12:01:43.410Z,10.40
2019-01-16T12:02:43.401Z,9.80
2019-01-16T12:03:43.365Z,10.10
2019-01-16T12:04:43.341Z,11.20
2019-01-16T12:05:43.317Z,9.70
2019-01-16T12:06:43.293Z,9.60
2019-01-16T12:07:43.275Z,9.30
2019-01-16T12:08:43.254Z,9.50
2019-01-16T12:09:43.230Z,9.80
2019-01-16T12:10:43.231Z,10.00
2019-01-16T12:11:43.182Z,9.20
2019-01-16T12:12:43.167Z,9.50
2019-01-16T12:13:43.137Z,10.50
2019-01-16T12:14:43.117Z,9.90
2019-01-16T12:15:43.096Z,10.50
2019-01-16T12:16:43.070Z,9.70
2019-01-16T12:17:43.046Z,10.10
2019-01-16T12:18:43.022Z,7.90
2019-01-16T12:19:43.007Z,9.60
2019-01-16T12:20:42.974Z,8.60
2019-01-16T12:21:42.967Z,8.10
2019-01-16T12:22:42.942Z,7.90
2019-01-16T12:23:42.904Z,8.20
2019-01-16T12:24:42.931Z,8.50
2019-01-16T12:25:42.857Z,8.50
2019-01-16T12:26:42.840Z,9.10
2019-01-16T12:27:42.813Z,8.60
2019-01-16T12:28:42.791Z,8.50
2019-01-16T12:29:42.774Z,9.00
2019-01-16T12:30:42.749Z,8.90
2019-01-16T12:31:42.740Z,8.00
2019-01-16T12:32:42.700Z,7.30
2019-01-16T12:33:42.718Z,8.60
2019-01-16T12:34:42.654Z,7.90
2019-01-16T12:35:42.628Z,8.00
2019-01-16T12:36:42.604Z,8.10
2019-01-16T12:37:42.586Z,7.90
2019-01-16T12:38:42.560Z,8.90
2019-01-16T12:39:42.535Z,7.30
2019-01-16T12:40:42.528Z,7.60
2019-01-16T12:41:42.490Z,7.30
2019-01-16T12:42:42.468Z,7.30
2019-01-16T12:43:42.459Z,7.90
2019-01-16T12:44:42.419Z,8.70
2019-01-16T12:45:42.398Z,8.30
2019-01-16T12:46:42.373Z,8.40
2019-01-16T12:47:42.359Z,8.00
2019-01-16T12:48:42.325Z,8.30
2019-01-16T12:49:42.304Z,7.80
2019-01-16T12:50:42.478Z,8.70
2019-01-16T12:51:42.256Z,7.50
2019-01-16T12:52:42.243Z,7.70
2019-01-16T12:53:42.215Z,7.00
2019-01-16T12:54:42.187Z,7.20
2019-01-16T12:55:42.174Z,7.30
2019-01-16T12:56:42.197Z,7.20
2019-01-16T12:57:42.115Z,7.50
2019-01-16T12:58:42.094Z,7.80
2019-01-16T12:59:42.073Z,7.50
2019-01-16T13:00:42.045Z,7.80