createdAt,value
2022-09-06T00:01:01.213Z,9.70
2022-09-06T00:03:28.265Z,12.05
2022-09-06T00:05:55.436Z,13.37
2022-09-06T00:08:21.954Z,11.27
2022-09-06T00:10:48.440Z,8.52
2022-09-06T00:13:15.013Z,11.93
2022-09-06T00:15:41.654Z,11.27
2022-09-06T00:18:08.781Z,10.83
2022-09-06T00:20:41.350Z,8.57
2022-09-06T00:23:08.539Z,9.10
2022-09-06T00:25:35.495Z,9.70
2022-09-06T00:28:06.036Z,9.52
2022-09-06T00:30:33.479Z,9.50
2022-09-06T00:33:00.046Z,10.57
2022-09-06T00:35:29.331Z,8.43
2022-09-06T00:38:04.431Z,9.73
2022-09-06T00:40:35.226Z,10.60
2022-09-06T00:43:01.810Z,9.73
2022-09-06T00:45:28.739Z,12.20
2022-09-06T00:47:55.665Z,11.23
2022-09-06T00:50:22.473Z,9.93
2022-09-06T00:52:50.278Z,10.48
2022-09-06T00:55:20.042Z,11.97
2022-09-06T00:57:51.338Z,10.77
2022-09-06T01:00:19.619Z,13.30
2022-09-06T01:02:46.394Z,10.23
2022-09-06T01:05:13.774Z,12.60
2022-09-06T01:08:13.019Z,12.07
2022-09-06T01:11:04.042Z,9.70
2022-09-06T01:13:51.554Z,11.15
2022-09-06T01:16:28.193Z,12.93
2022-09-06T01:19:32.283Z,11.85
2022-09-06T01:22:01.802Z,11.57
2022-09-06T01:24:48.531Z,13.32
2022-09-06T01:27:52.632Z,9.43
2022-09-06T01:30:19.944Z,9.95
2022-09-06T01:33:17.275Z,11.65
2022-09-06T01:35:57.673Z,11.97
2022-09-06T01:38:24.289Z,10.10
2022-09-06T01:40:50.757Z,12.02
2022-09-06T01:43:24.193Z,10.88
2022-09-06T01:45:51.049Z,10.55
2022-09-06T01:48:28.789Z,10.40
2022-09-06T01:51:15.589Z,8.18
2022-09-06T01:53:57.339Z,8.30
2022-09-06T01:56:35.941Z,7.03
2022-09-06T01:59:27.187Z,7.68
2022-09-06T02:02:07.746Z,10.10
2022-09-06T02:04:46.703Z,8.50
2022-09-06T02:07:26.004Z,8.77
2022-09-06T02:10:16.078Z,7.80
2022-09-06T02:12:45.847Z,8.13
2022-09-06T02:15:19.128Z,8.97
2022-09-06T02:17:53.653Z,7.30
2022-09-06T02:20:25.238Z,10.02
2022-09-06T02:22:53.603Z,12.18
2022-09-06T02:25:32.433Z,9.90
2022-09-06T02:27:59.004Z,10.87
2022-09-06T02:30:25.696Z,11.10
2022-09-06T02:33:05.751Z,9.80
2022-09-06T02:35:32.577Z,7.78
2022-09-06T02:37:59.259Z,8.48
2022-09-06T02:40:25.935Z,7.73
2022-09-06T02:42:54.208Z,8.38
2022-09-06T02:45:20.678Z,8.30
2022-09-06T02:47:47.368Z,7.57
2022-09-06T02:50:15.333Z,8.55
2022-09-06T02:52:41.910Z,9.43
2022-09-06T02:55:11.672Z,7.90
2022-09-06T02:57:38.270Z,10.38
2022-09-06T03:00:05.346Z,7.47
2022-09-06T03:02:31.890Z,6.85
2022-09-06T03:04:59.412Z,7.87
2022-09-06T03:07:25.943Z,8.10
2022-09-06T03:09:52.491Z,9.73
2022-09-06T03:12:18.991Z,7.50
2022-09-06T03:14:45.508Z,7.70
2022-09-06T03:17:12.020Z,7.00
2022-09-06T03:19:38.531Z,5.43
2022-09-06T03:22:05.056Z,5.57
2022-09-06T03:24:33.789Z,6.70
2022-09-06T03:27:00.513Z,7.03
2022-09-06T03:29:27.015Z,7.37
2022-09-06T03:31:53.651Z,5.68
2022-09-06T03:34:21.571Z,6.90
2022-09-06T03:36:48.117Z,7.25
2022-09-06T03:39:16.740Z,7.32
2022-09-06T03:41:44.473Z,7.37
2022-09-06T03:44:11.301Z,7.53
2022-09-06T03:46:38.421Z,6.40
2022-09-06T03:49:05.012Z,7.22
2022-09-06T03:51:31.703Z,6.85
2022-09-06T03:53:58.776Z,9.77
2022-09-06T03:56:25.310Z,18.42
2022-09-06T03:58:51.971Z,10.55
2022-09-06T04:01:18.602Z,7.00
2022-09-06T04:03:45.403Z,7.13
2022-09-06T04:06:11.999Z,8.27
2022-09-06T04:08:39.363Z,6.88
2022-09-06T04:11:06.597Z,6.55
2022-09-06T04:13:33.746Z,7.00
2022-09-06T04:16:00.771Z,7.00
2022-09-06T04:18:27.379Z,5.40
2022-09-06T04:20:56.247Z,7.30
2022-09-06T04:23:25.372Z,7.43
2022-09-06T04:25:53.867Z,8.15
2022-09-06T04:28:22.375Z,8.40
2022-09-06T04:30:53.287Z,7.00
2022-09-06T04:33:20.597Z,8.60
2022-09-06T04:35:54.248Z,10.75
2022-09-06T04:38:20.817Z,8.15
2022-09-06T04:40:47.358Z,8.02
2022-09-06T04:43:14.347Z,10.17
2022-09-06T04:45:41.692Z,8.10
2022-09-06T04:48:08.586Z,7.38
2022-09-06T04:50:35.357Z,10.00
2022-09-06T04:53:02.078Z,8.05
2022-09-06T04:55:31.475Z,8.63
2022-09-06T04:58:01.376Z,6.95
2022-09-06T05:00:28.566Z,8.20
2022-09-06T05:02:55.096Z,12.63
2022-09-06T05:05:22.591Z,6.05
2022-09-06T05:07:52.971Z,5.57
2022-09-06T05:10:19.999Z,5.63
2022-09-06T05:12:55.189Z,7.10
2022-09-06T05:15:23.851Z,13.73
2022-09-06T05:17:50.505Z,21.55
2022-09-06T05:20:17.927Z,12.77
2022-09-06T05:22:52.197Z,10.27
2022-09-06T05:25:18.806Z,10.27
2022-09-06T05:27:45.404Z,13.85
2022-09-06T05:30:12.657Z,8.68
2022-09-06T05:32:39.166Z,8.63
2022-09-06T05:35:05.892Z,10.00
2022-09-06T05:37:33.465Z,7.53
2022-09-06T05:40:01.875Z,6.82
2022-09-06T05:42:28.482Z,6.40
2022-09-06T05:44:55.005Z,5.43
2022-09-06T05:47:21.597Z,6.07
2022-09-06T05:49:48.160Z,7.07
2022-09-06T05:52:14.752Z,6.97
2022-09-06T05:54:41.667Z,6.20
2022-09-06T05:57:10.251Z,4.20
2022-09-06T05:59:37.298Z,9.13
2022-09-06T06:02:07.183Z,7.57
2022-09-06T06:04:35.319Z,5.15
2022-09-06T06:07:01.912Z,4.82
2022-09-06T06:09:28.469Z,6.87
2022-09-06T06:11:55.012Z,6.90
2022-09-06T06:14:21.530Z,7.18
2022-09-06T06:16:51.153Z,5.03
2022-09-06T06:19:17.748Z,10.63
2022-09-06T06:21:44.260Z,10.40
2022-09-06T06:24:10.978Z,9.13
2022-09-06T06:26:37.893Z,3.10
2022-09-06T06:29:08.144Z,6.70
2022-09-06T06:31:35.685Z,6.85
2022-09-06T06:34:04.083Z,7.17
2022-09-06T06:36:33.671Z,5.40
2022-09-06T06:39:01.207Z,3.95
2022-09-06T06:41:30.363Z,4.22
2022-09-06T06:43:59.193Z,6.72
2022-09-06T06:46:28.298Z,4.20
2022-09-06T06:48:55.481Z,3.72
2022-09-06T06:51:27.353Z,4.25
2022-09-06T06:53:54.336Z,5.60
2022-09-06T06:56:28.098Z,7.03
2022-09-06T06:58:58.020Z,3.13
2022-09-06T07:01:30.778Z,4.30
2022-09-06T07:03:58.176Z,5.22
2022-09-06T07:09:12.904Z,5.75
2022-09-06T07:11:41.874Z,1.20
2022-09-06T07:14:09.872Z,2.92
2022-09-06T07:16:36.546Z,2.42
2022-09-06T07:19:03.421Z,2.05
2022-09-06T07:21:37.208Z,2.80
2022-09-06T07:24:08.611Z,3.07
2022-09-06T07:26:36.645Z,3.78
2022-09-06T07:29:04.930Z,2.35
2022-09-06T07:34:19.297Z,2.95
2022-09-06T07:36:45.978Z,2.67
2022-09-06T07:39:19.931Z,5.47
2022-09-06T07:41:46.590Z,5.30
2022-09-06T07:44:13.155Z,3.67
2022-09-06T07:46:39.829Z,2.63
2022-09-06T07:49:07.444Z,2.27
2022-09-06T07:51:35.646Z,1.92
2022-09-06T07:54:29.294Z,1.95
2022-09-06T07:56:51.362Z,1.65
2022-09-06T07:59:18.036Z,1.17
2022-09-06T08:01:47.543Z,1.90
2022-09-06T08:04:16.158Z,5.38
2022-09-06T08:09:35.162Z,0.82
2022-09-06T08:12:06.724Z,1.10
2022-09-06T08:14:33.842Z,1.37
2022-09-06T08:17:00.897Z,2.25
2022-09-06T08:19:28.145Z,1.33
2022-09-06T08:21:55.575Z,5.93
2022-09-06T08:24:22.116Z,1.73
2022-09-06T08:26:48.600Z,1.70
2022-09-06T08:29:15.490Z,2.75
2022-09-06T08:31:44.779Z,2.67
2022-09-06T08:34:15.200Z,2.47
2022-09-06T08:36:42.294Z,6.82
2022-09-06T08:39:10.134Z,9.87
2022-09-06T08:42:00.340Z,6.90
2022-09-06T08:44:56.362Z,4.22
2022-09-06T08:47:24.145Z,2.10
2022-09-06T08:50:07.250Z,8.40
2022-09-06T08:52:34.055Z,2.17
2022-09-06T08:55:19.115Z,1.80
2022-09-06T08:58:21.712Z,1.58
2022-09-06T09:00:51.750Z,1.02
2022-09-06T09:03:21.824Z,1.13
2022-09-06T09:05:52.535Z,1.23
2022-09-06T09:08:27.804Z,5.05
2022-09-06T09:11:21.432Z,1.60
2022-09-06T09:13:55.846Z,0.80
2022-09-06T09:16:22.791Z,3.63
2022-09-06T09:19:02.003Z,1.53
2022-09-06T09:21:32.137Z,1.63
2022-09-06T09:24:03.756Z,4.80
2022-09-06T09:26:34.663Z,4.18
2022-09-06T09:29:06.996Z,1.77
2022-09-06T09:31:39.410Z,1.13
2022-09-06T09:34:06.600Z,5.25
2022-09-06T09:36:33.516Z,1.08
2022-09-06T09:39:00.297Z,2.17
2022-09-06T09:41:33.988Z,1.50
2022-09-06T09:44:04.869Z,4.80
2022-09-06T09:46:36.230Z,0.63
2022-09-06T09:49:11.015Z,1.60
2022-09-06T09:51:38.970Z,3.85
2022-09-06T09:54:08.038Z,1.95
2022-09-06T09:56:52.878Z,8.13
2022-09-06T09:59:26.375Z,2.05
2022-09-06T10:02:00.119Z,3.17
2022-09-06T10:04:47.479Z,2.75
2022-09-06T10:07:23.531Z,4.20
2022-09-06T10:10:01.519Z,1.70
2022-09-06T10:12:38.915Z,4.47
2022-09-06T10:15:07.788Z,3.45
2022-09-06T10:17:39.578Z,2.05
2022-09-06T10:20:08.643Z,5.82
2022-09-06T10:22:41.525Z,0.67
2022-09-06T10:25:29.999Z,2.35
2022-09-06T10:28:20.064Z,7.15
2022-09-06T10:31:09.414Z,2.38
2022-09-06T10:33:51.243Z,3.28
2022-09-06T10:36:21.123Z,2.20
2022-09-06T10:39:03.897Z,5.07
2022-09-06T10:42:15.409Z,5.32
2022-09-06T10:44:58.569Z,3.05
2022-09-06T10:47:33.240Z,3.03
2022-09-06T10:50:00.929Z,4.17
2022-09-06T10:52:37.012Z,1.77
2022-09-06T10:55:06.374Z,1.65
2022-09-06T11:00:49.225Z,4.65
2022-09-06T11:06:20.675Z,9.75
2022-09-06T11:09:07.040Z,7.63
2022-09-06T11:11:41.674Z,2.70
2022-09-06T11:14:12.976Z,2.35
2022-09-06T11:16:50.539Z,3.70
2022-09-06T11:19:23.072Z,6.82
2022-09-06T11:21:57.363Z,4.07
2022-09-06T11:24:56.727Z,2.17
2022-09-06T11:27:35.862Z,3.25
2022-09-06T11:30:03.876Z,0.70
2022-09-06T11:32:52.535Z,2.25
2022-09-06T11:35:25.850Z,3.10
2022-09-06T11:38:04.738Z,0.60
2022-09-06T11:40:41.509Z,1.60
2022-09-06T11:43:11.149Z,3.63
2022-09-06T11:45:48.511Z,1.30
2022-09-06T11:48:24.417Z,1.35
2022-09-06T11:50:53.902Z,3.20
2022-09-06T11:53:25.390Z,1.10
2022-09-06T11:56:12.269Z,1.23
2022-09-06T11:58:41.590Z,6.45
2022-09-06T12:01:14.877Z,1.55
2022-09-06T12:04:09.704Z,2.25
2022-09-06T12:06:42.826Z,1.73
2022-09-06T12:09:36.388Z,1.93
2022-09-06T12:12:03.738Z,2.65
2022-09-06T12:14:47.282Z,1.92
2022-09-06T12:17:14.857Z,1.02
2022-09-06T12:20:08.064Z,2.90
2022-09-06T12:22:47.815Z,4.20
2022-09-06T12:25:44.595Z,5.72
2022-09-06T12:28:24.897Z,1.30
2022-09-06T12:30:51.512Z,1.25
2022-09-06T12:33:32.794Z,1.42
2022-09-06T12:36:30.201Z,2.30
2022-09-06T12:39:33.809Z,1.63
2022-09-06T12:42:11.792Z,2.80
2022-09-06T12:44:45.053Z,2.90
2022-09-06T12:47:11.513Z,2.15
2022-09-06T12:49:38.023Z,1.23
2022-09-06T12:52:16.120Z,1.48
2022-09-06T12:54:49.663Z,1.77
2022-09-06T12:57:24.704Z,1.92
2022-09-06T12:59:56.216Z,1.05
2022-09-06T13:02:43.499Z,1.07
2022-09-06T13:05:12.332Z,1.75
2022-09-06T13:07:56.530Z,0.82
2022-09-06T13:10:26.247Z,3.17
2022-09-06T13:12:53.777Z,0.80
2022-09-06T13:15:22.551Z,2.23
2022-09-06T13:17:51.509Z,1.60
2022-09-06T13:20:30.564Z,1.08
2022-09-06T13:23:11.116Z,0.90
2022-09-06T13:25:56.921Z,2.80
2022-09-06T13:28:33.977Z,6.00
2022-09-06T13:31:20.937Z,2.60
2022-09-06T13:33:59.862Z,2.50
2022-09-06T13:36:31.016Z,1.60
2022-09-06T13:38:58.011Z,4.53
2022-09-06T13:41:24.522Z,3.37
2022-09-06T13:44:20.160Z,3.30
2022-09-06T13:46:56.933Z,2.78
2022-09-06T13:49:23.895Z,0.80
2022-09-06T13:51:52.103Z,1.33
2022-09-06T13:54:20.475Z,2.87
2022-09-06T13:56:48.476Z,4.93
2022-09-06T13:59:17.157Z,1.80
2022-09-06T14:01:46.789Z,1.55
2022-09-06T14:04:21.376Z,1.52
2022-09-06T14:06:49.002Z,0.90
2022-09-06T14:09:20.130Z,2.40
2022-09-06T14:11:49.791Z,1.98
2022-09-06T14:14:18.005Z,5.20
2022-09-06T14:16:47.695Z,1.60
2022-09-06T14:19:15.116Z,4.77
2022-09-06T14:21:41.814Z,3.22
2022-09-06T14:24:08.348Z,4.18
2022-09-06T14:26:38.837Z,2.70
2022-09-06T14:29:05.628Z,4.28
2022-09-06T14:31:34.936Z,3.00
2022-09-06T14:34:02.748Z,3.53
2022-09-06T14:36:31.128Z,2.65
2022-09-06T14:38:59.685Z,5.60
2022-09-06T14:41:26.945Z,3.90
2022-09-06T14:43:55.267Z,3.27
2022-09-06T14:46:23.165Z,4.88
2022-09-06T14:48:56.547Z,2.30
2022-09-06T14:51:23.946Z,1.38
2022-09-06T14:53:53.434Z,2.33
2022-09-06T14:56:20.696Z,1.73
2022-09-06T14:58:47.472Z,1.33
2022-09-06T15:01:16.850Z,2.10
2022-09-06T15:04:07.267Z,2.78
2022-09-06T15:06:34.821Z,1.52
2022-09-06T15:09:01.677Z,1.67
2022-09-06T15:11:36.554Z,2.22
2022-09-06T15:14:06.254Z,4.38
2022-09-06T15:16:37.670Z,1.83
2022-09-06T15:19:12.595Z,5.53
2022-09-06T15:21:39.159Z,2.70
2022-09-06T15:24:11.533Z,1.10
2022-09-06T15:26:39.435Z,2.58
2022-09-06T15:29:25.591Z,1.20
2022-09-06T15:31:52.975Z,3.45
2022-09-06T15:34:29.157Z,1.00
2022-09-06T15:36:59.560Z,3.95
2022-09-06T15:39:26.071Z,2.47
2022-09-06T15:41:52.668Z,1.90
2022-09-06T15:44:20.820Z,1.30
2022-09-06T15:46:57.601Z,7.23
2022-09-06T15:49:30.913Z,3.80
2022-09-06T15:52:01.832Z,2.70
2022-09-06T15:54:47.487Z,4.25
2022-09-06T15:57:16.485Z,5.22
2022-09-06T15:59:43.763Z,3.07
2022-09-06T16:02:17.684Z,1.75
2022-09-06T16:04:45.687Z,4.43
2022-09-06T16:07:12.604Z,2.20
2022-09-06T16:09:39.293Z,1.63
2022-09-06T16:12:06.216Z,2.03
2022-09-06T16:14:32.783Z,1.98
2022-09-06T16:16:59.354Z,1.33
2022-09-06T16:19:26.319Z,1.73
2022-09-06T16:21:53.187Z,1.00
2022-09-06T16:24:19.881Z,2.23
2022-09-06T16:26:46.782Z,1.48
2022-09-06T16:29:15.210Z,4.53
2022-09-06T16:31:42.163Z,1.73
2022-09-06T16:34:09.772Z,3.25
2022-09-06T16:36:36.728Z,3.73
2022-09-06T16:39:03.859Z,2.30
2022-09-06T16:41:39.444Z,3.17
2022-09-06T16:44:10.406Z,6.45
2022-09-06T16:46:36.953Z,1.55
2022-09-06T16:49:04.515Z,4.70
2022-09-06T16:51:31.432Z,2.30
2022-09-06T16:53:58.723Z,3.42
2022-09-06T16:56:27.393Z,3.05
2022-09-06T16:58:56.478Z,1.80
2022-09-06T17:01:27.864Z,2.30
2022-09-06T17:03:54.664Z,1.48
2022-09-06T17:06:21.873Z,2.72
2022-09-06T17:08:52.404Z,2.40
2022-09-06T17:11:22.300Z,4.25
2022-09-06T17:13:50.642Z,2.27
2022-09-06T17:16:39.384Z,6.22
2022-09-06T17:19:06.953Z,4.32
2022-09-06T17:21:34.134Z,4.20
2022-09-06T17:24:03.181Z,4.53
2022-09-06T17:26:30.859Z,4.13
2022-09-06T17:28:57.550Z,3.75
2022-09-06T17:31:26.419Z,3.97
2022-09-06T17:33:53.481Z,4.10
2022-09-06T17:36:27.652Z,2.50
2022-09-06T17:39:07.275Z,5.10
2022-09-06T17:41:38.863Z,3.45
2022-09-06T17:44:12.766Z,3.75
2022-09-06T17:46:51.935Z,4.28
2022-09-06T17:49:24.152Z,3.55
2022-09-06T17:51:52.347Z,3.57
2022-09-06T17:54:19.292Z,3.72
2022-09-06T17:56:45.827Z,4.75
2022-09-06T17:59:14.161Z,5.60
2022-09-06T18:01:43.849Z,3.50
2022-09-06T18:04:14.231Z,4.83
2022-09-06T18:06:42.732Z,3.15
2022-09-06T18:09:11.579Z,4.00
2022-09-06T18:11:39.822Z,4.20
2022-09-06T18:14:13.191Z,6.25
2022-09-06T18:19:46.344Z,5.85
2022-09-06T18:22:19.959Z,4.22
2022-09-06T18:24:46.631Z,5.65
2022-09-06T18:27:13.139Z,4.00
2022-09-06T18:29:39.637Z,4.17
2022-09-06T18:32:07.535Z,5.03
2022-09-06T18:34:34.896Z,3.80
2022-09-06T18:37:02.676Z,4.28
2022-09-06T18:39:29.463Z,6.88
2022-09-06T18:42:02.171Z,7.30
2022-09-06T18:44:33.409Z,4.82
2022-09-06T18:47:06.059Z,6.15
2022-09-06T18:49:34.091Z,6.50
2022-09-06T18:52:04.542Z,7.28
2022-09-06T18:54:34.082Z,5.67
2022-09-06T18:57:03.956Z,8.27
2022-09-06T18:59:30.527Z,3.85
2022-09-06T19:01:57.506Z,7.88
2022-09-06T19:04:24.221Z,6.15
2022-09-06T19:06:53.668Z,8.97
2022-09-06T19:09:20.627Z,5.78
2022-09-06T19:11:51.258Z,5.65
2022-09-06T19:14:17.965Z,5.38
2022-09-06T19:16:52.535Z,9.80
2022-09-06T19:19:21.911Z,6.97
2022-09-06T19:21:48.497Z,9.27
2022-09-06T19:24:17.681Z,5.47
2022-09-06T19:26:44.914Z,7.15
2022-09-06T19:29:15.516Z,5.68
2022-09-06T19:31:42.711Z,7.03
2022-09-06T19:34:09.509Z,6.15
2022-09-06T19:36:36.306Z,7.05
2022-09-06T19:39:06.535Z,7.85
2022-09-06T19:41:42.201Z,4.22
2022-09-06T19:44:10.570Z,4.93
2022-09-06T19:46:37.700Z,4.78
2022-09-06T19:49:08.524Z,7.68
2022-09-06T19:51:36.476Z,7.20
2022-09-06T19:54:03.751Z,5.93
2022-09-06T19:56:34.212Z,5.33
2022-09-06T19:59:12.127Z,7.43
2022-09-06T20:01:40.526Z,6.05
2022-09-06T20:04:08.547Z,5.53
2022-09-06T20:06:35.910Z,6.55
2022-09-06T20:09:04.976Z,5.47
2022-09-06T20:11:33.144Z,5.35
2022-09-06T20:14:03.640Z,6.82
2022-09-06T20:16:36.035Z,10.68
2022-09-06T20:19:08.476Z,6.47
2022-09-06T20:21:35.015Z,9.70
2022-09-06T20:24:03.773Z,8.07
2022-09-06T20:26:31.942Z,6.38
2022-09-06T20:29:07.720Z,5.95
2022-09-06T20:31:37.288Z,5.10
2022-09-06T20:34:05.198Z,5.20
2022-09-06T20:36:32.067Z,5.53
2022-09-06T20:38:59.215Z,8.00
2022-09-06T20:41:27.171Z,4.70
2022-09-06T20:43:58.265Z,5.78
2022-09-06T20:46:28.971Z,6.97
2022-09-06T20:49:01.913Z,7.82
2022-09-06T20:51:28.495Z,5.07
2022-09-06T20:53:57.142Z,5.20
2022-09-06T20:56:28.964Z,6.75
2022-09-06T20:59:00.766Z,4.40
2022-09-06T21:01:29.716Z,5.95
2022-09-06T21:03:59.354Z,5.32
2022-09-06T21:06:27.308Z,5.50
2022-09-06T21:08:54.301Z,5.97
2022-09-06T21:11:20.776Z,4.30
2022-09-06T21:13:58.424Z,6.07
2022-09-06T21:16:27.760Z,5.72
2022-09-06T21:18:58.909Z,5.63
2022-09-06T21:21:26.463Z,4.35
2022-09-06T21:23:53.332Z,4.70
2022-09-06T21:26:19.809Z,5.45
2022-09-06T21:28:47.381Z,5.22
2022-09-06T21:31:22.234Z,7.35
2022-09-06T21:33:52.721Z,5.45
2022-09-06T21:36:24.620Z,6.43
2022-09-06T21:38:55.642Z,4.13
2022-09-06T21:41:23.155Z,5.72
2022-09-06T21:43:53.645Z,6.20
2022-09-06T21:46:21.627Z,5.28
2022-09-06T21:48:49.876Z,7.73
2022-09-06T21:51:18.973Z,6.50
2022-09-06T21:53:47.955Z,6.50
2022-09-06T21:56:15.623Z,5.78
2022-09-06T21:58:44.178Z,6.68
2022-09-06T22:01:11.047Z,4.77
2022-09-06T22:03:40.248Z,5.40
2022-09-06T22:06:10.876Z,6.72
2022-09-06T22:08:37.753Z,7.60
2022-09-06T22:11:12.391Z,6.75
2022-09-06T22:13:39.828Z,5.03
2022-09-06T22:16:07.991Z,4.50
2022-09-06T22:18:34.894Z,6.20
2022-09-06T22:21:10.550Z,3.95
2022-09-06T22:23:38.943Z,9.63
2022-09-06T22:26:07.523Z,6.73
2022-09-06T22:28:34.287Z,5.40
2022-09-06T22:31:00.936Z,4.85
2022-09-06T22:33:27.842Z,4.88
2022-09-06T22:35:55.562Z,4.88
2022-09-06T22:38:22.252Z,7.33
2022-09-06T22:40:49.200Z,5.53
2022-09-06T22:43:16.104Z,5.78
2022-09-06T22:45:47.513Z,5.10
2022-09-06T22:48:17.955Z,4.35
2022-09-06T22:50:46.018Z,4.40
2022-09-06T22:53:12.950Z,5.05
2022-09-06T22:55:39.616Z,5.32
2022-09-06T22:58:06.465Z,7.15
2022-09-06T23:00:36.065Z,4.35
2022-09-06T23:03:02.850Z,4.80
2022-09-06T23:05:31.061Z,4.07
2022-09-06T23:07:57.942Z,4.50
2022-09-06T23:10:24.519Z,5.05
2022-09-06T23:12:54.520Z,5.35
2022-09-06T23:15:21.302Z,6.13
2022-09-06T23:17:48.186Z,4.13
2022-09-06T23:20:14.816Z,7.30
2022-09-06T23:22:41.803Z,6.07
2022-09-06T23:25:08.899Z,4.70
2022-09-06T23:27:35.409Z,5.60
2022-09-06T23:30:04.453Z,4.47
2022-09-06T23:32:34.731Z,4.95
2022-09-06T23:35:01.293Z,5.97
2022-09-06T23:37:27.797Z,4.15
2022-09-06T23:39:54.433Z,5.23
2022-09-06T23:42:22.923Z,5.00
2022-09-06T23:44:54.394Z,4.60
2022-09-06T23:47:20.982Z,7.15
2022-09-06T23:49:47.496Z,6.03
2022-09-06T23:52:13.999Z,6.23
2022-09-06T23:54:40.600Z,5.88
2022-09-06T23:57:07.406Z,5.95
2022-09-06T23:59:35.904Z,6.15
