createdAt,value
2019-05-05T00:02:05.145Z,97.00
2019-05-05T00:04:34.854Z,97.10
2019-05-05T00:07:01.137Z,96.80
2019-05-05T00:09:27.325Z,96.60
2019-05-05T00:11:55.333Z,97.50
2019-05-05T00:14:35.360Z,97.20
2019-05-05T00:17:05.239Z,96.80
2019-05-05T00:19:33.487Z,96.60
2019-05-05T00:21:59.505Z,96.40
2019-05-05T00:24:25.565Z,96.80
2019-05-05T00:26:51.653Z,96.60
2019-05-05T00:29:17.709Z,96.70
2019-05-05T00:31:45.417Z,97.10
2019-05-05T00:34:11.738Z,97.20
2019-05-05T00:36:37.800Z,96.80
2019-05-05T00:39:07.247Z,97.30
2019-05-05T00:41:34.609Z,97.30
2019-05-05T00:44:00.951Z,97.00
2019-05-05T00:46:38.159Z,97.10
2019-05-05T00:49:05.416Z,97.30
2019-05-05T00:51:31.579Z,97.20
2019-05-05T00:53:57.631Z,97.20
2019-05-05T00:56:25.038Z,97.10
2019-05-05T00:58:55.169Z,97.30
2019-05-05T01:01:24.915Z,97.30
2019-05-05T01:03:51.281Z,97.60
2019-05-05T01:06:19.258Z,97.80
2019-05-05T01:08:45.389Z,97.90
2019-05-05T01:11:11.759Z,97.60
2019-05-05T01:13:38.031Z,97.70
2019-05-05T01:16:04.807Z,97.50
2019-05-05T01:18:31.159Z,97.70
2019-05-05T01:20:57.288Z,98.00
2019-05-05T01:23:24.393Z,98.20
2019-05-05T01:25:50.694Z,98.40
2019-05-05T01:28:16.991Z,98.30
2019-05-05T01:30:45.044Z,98.30
2019-05-05T01:33:29.688Z,98.60
2019-05-05T01:35:55.868Z,98.20
2019-05-05T01:38:26.590Z,98.10
2019-05-05T01:41:09.677Z,98.20
2019-05-05T01:43:35.848Z,98.10
2019-05-05T01:46:02.255Z,98.40
2019-05-05T01:48:28.328Z,98.40
2019-05-05T01:50:54.484Z,98.80
2019-05-05T01:53:20.548Z,98.60
2019-05-05T01:55:46.712Z,98.80
2019-05-05T01:58:15.212Z,98.60
2019-05-05T02:00:41.343Z,98.80
2019-05-05T02:03:07.511Z,98.60
2019-05-05T02:05:34.885Z,98.50
2019-05-05T02:08:01.271Z,98.50
2019-05-05T02:10:27.339Z,98.50
2019-05-05T02:12:55.119Z,98.60
2019-05-05T02:15:21.681Z,98.70
2019-05-05T02:17:47.755Z,98.90
2019-05-05T02:20:37.181Z,98.60
2019-05-05T02:23:04.682Z,98.90
2019-05-05T02:25:31.003Z,98.70
2019-05-05T02:27:57.127Z,98.90
2019-05-05T02:30:26.733Z,98.80
2019-05-05T02:32:55.497Z,98.50
2019-05-05T02:35:21.820Z,98.80
2019-05-05T02:37:48.043Z,98.70
2019-05-05T02:40:16.100Z,98.60
2019-05-05T02:42:45.554Z,98.90
2019-05-05T02:45:17.362Z,98.80
2019-05-05T02:47:46.125Z,98.60
2019-05-05T02:50:12.276Z,98.50
2019-05-05T02:52:39.269Z,98.70
2019-05-05T02:55:06.643Z,98.90
2019-05-05T02:57:34.559Z,98.60
2019-05-05T03:00:19.451Z,98.60
2019-05-05T03:02:45.610Z,98.50
2019-05-05T03:05:11.809Z,98.70
2019-05-05T03:07:38.480Z,98.70
2019-05-05T03:10:26.233Z,98.90
2019-05-05T03:12:54.393Z,99.10
2019-05-05T03:15:50.607Z,99.40
2019-05-05T03:18:16.777Z,99.30
2019-05-05T03:20:43.552Z,99.40
2019-05-05T03:23:09.925Z,99.50
2019-05-05T03:25:36.199Z,99.20
2019-05-05T03:28:04.324Z,99.20
2019-05-05T03:30:30.426Z,99.20
2019-05-05T03:32:56.894Z,98.90
2019-05-05T03:35:24.202Z,98.80
2019-05-05T03:37:50.503Z,98.70
2019-05-05T03:40:18.650Z,98.90
2019-05-05T03:42:46.624Z,98.70
2019-05-05T03:45:21.058Z,98.60
2019-05-05T03:47:47.929Z,98.70
2019-05-05T03:50:14.471Z,98.80
2019-05-05T03:52:41.088Z,98.90
2019-05-05T03:55:07.601Z,98.80
2019-05-05T03:57:33.966Z,99.00
2019-05-05T04:00:01.185Z,98.80
2019-05-05T04:02:29.258Z,99.10
2019-05-05T04:04:57.262Z,99.10
2019-05-05T04:07:24.215Z,99.10
2019-05-05T04:09:50.488Z,99.10
2019-05-05T04:12:17.114Z,99.10
2019-05-05T04:14:44.025Z,98.80
2019-05-05T04:17:14.140Z,98.90
2019-05-05T04:19:43.618Z,98.80
2019-05-05T04:22:09.800Z,98.90
2019-05-05T04:24:35.921Z,98.40
2019-05-05T04:27:03.883Z,98.80
2019-05-05T04:29:29.965Z,99.00
2019-05-05T04:31:56.028Z,99.40
2019-05-05T04:34:23.975Z,99.60
2019-05-05T04:36:50.139Z,99.80
2019-05-05T04:39:16.277Z,99.90
2019-05-05T04:41:44.046Z,99.80
2019-05-05T04:44:10.313Z,99.80
2019-05-05T04:46:36.516Z,99.60
2019-05-05T04:49:23.375Z,99.90
2019-05-05T04:51:54.029Z,99.90
2019-05-05T04:54:38.671Z,99.90
2019-05-05T04:57:04.909Z,99.80
2019-05-05T04:59:31.044Z,99.90
2019-05-05T05:01:59.092Z,99.80
2019-05-05T05:04:30.091Z,99.60
2019-05-05T05:06:58.140Z,99.90
2019-05-05T05:09:24.200Z,99.70
2019-05-05T05:11:50.365Z,99.80
2019-05-05T05:14:16.452Z,99.80
2019-05-05T05:16:43.722Z,99.50
2019-05-05T05:19:10.112Z,99.90
2019-05-05T05:21:36.459Z,99.90
2019-05-05T05:24:04.011Z,99.90
2019-05-05T05:26:30.287Z,99.70
2019-05-05T05:28:56.431Z,99.70
2019-05-05T05:31:24.426Z,99.80
2019-05-05T05:33:50.553Z,99.50
2019-05-05T05:36:16.637Z,99.30
2019-05-05T05:38:44.592Z,99.20
2019-05-05T05:41:13.690Z,99.50
2019-05-05T05:44:00.065Z,99.50
2019-05-05T05:46:36.919Z,99.30
2019-05-05T05:49:07.693Z,99.00
2019-05-05T05:51:34.251Z,99.10
2019-05-05T05:54:00.421Z,98.70
2019-05-05T05:56:26.480Z,98.60
2019-05-05T05:58:54.270Z,98.40
2019-05-05T06:01:20.443Z,98.50
2019-05-05T06:03:46.620Z,98.00
2019-05-05T06:06:13.814Z,98.20
2019-05-05T06:08:40.157Z,97.90
2019-05-05T06:11:06.365Z,98.10
2019-05-05T06:13:33.694Z,98.60
2019-05-05T06:16:00.377Z,98.60
2019-05-05T06:18:26.619Z,98.90
2019-05-05T06:20:53.728Z,99.10
2019-05-05T06:23:20.044Z,99.00
2019-05-05T06:25:46.103Z,99.30
2019-05-05T06:28:14.308Z,98.90
2019-05-05T06:30:40.296Z,99.40
2019-05-05T06:33:06.406Z,99.00
2019-05-05T06:35:33.797Z,99.20
2019-05-05T06:38:00.063Z,99.30
2019-05-05T06:40:31.039Z,99.20
2019-05-05T06:43:14.422Z,99.40
2019-05-05T06:45:45.190Z,99.00
2019-05-05T06:48:13.428Z,99.10
2019-05-05T06:50:39.287Z,98.90
2019-05-05T06:53:05.357Z,98.80
2019-05-05T06:55:31.491Z,98.80
2019-05-05T06:57:57.543Z,98.20
2019-05-05T07:00:24.167Z,98.40
2019-05-05T07:02:50.386Z,98.40
2019-05-05T07:05:16.480Z,98.20
2019-05-05T07:07:43.556Z,98.30
2019-05-05T07:10:09.950Z,98.10
2019-05-05T07:12:36.112Z,97.90
2019-05-05T07:15:05.297Z,98.00
2019-05-05T07:17:31.380Z,97.70
2019-05-05T07:19:57.449Z,97.40
2019-05-05T07:22:24.422Z,97.60
2019-05-05T07:24:50.685Z,96.40
2019-05-05T07:27:16.739Z,96.80
2019-05-05T07:29:43.659Z,96.70
2019-05-05T07:32:10.641Z,96.60
2019-05-05T07:34:55.277Z,96.60
2019-05-05T07:37:23.696Z,95.60
2019-05-05T07:39:49.346Z,96.80
2019-05-05T07:42:15.419Z,96.20
2019-05-05T07:44:41.477Z,97.20
2019-05-05T07:47:07.552Z,96.60
2019-05-05T07:49:33.698Z,96.10
2019-05-05T07:51:59.901Z,96.70
2019-05-05T07:54:26.179Z,96.60
2019-05-05T07:56:53.856Z,96.50
2019-05-05T07:59:20.242Z,95.20
2019-05-05T08:01:47.116Z,94.60
2019-05-05T08:04:13.720Z,94.90
2019-05-05T08:06:40.040Z,94.90
2019-05-05T08:09:06.527Z,94.60
2019-05-05T08:11:34.271Z,94.50
2019-05-05T08:14:00.560Z,93.60
2019-05-05T08:16:28.537Z,94.00
2019-05-05T08:18:56.516Z,94.50
2019-05-05T08:21:24.046Z,95.00
2019-05-05T08:23:58.145Z,93.90
2019-05-05T08:26:38.243Z,93.60
2019-05-05T08:29:23.959Z,93.20
2019-05-05T08:32:04.505Z,93.50
2019-05-05T08:34:30.640Z,92.00
2019-05-05T08:36:59.641Z,91.30
2019-05-05T08:39:24.729Z,91.30
2019-05-05T08:41:50.799Z,91.10
2019-05-05T08:44:18.131Z,92.20
2019-05-05T08:46:44.637Z,93.20
2019-05-05T08:49:10.831Z,91.80
2019-05-05T08:51:36.889Z,91.00
2019-05-05T08:54:03.884Z,91.70
2019-05-05T08:56:30.143Z,92.20
2019-05-05T08:58:57.067Z,91.60
2019-05-05T09:01:23.825Z,90.20
2019-05-05T09:03:50.107Z,90.50
2019-05-05T09:06:16.287Z,89.50
2019-05-05T09:08:44.156Z,88.80
2019-05-05T09:11:10.433Z,90.40
2019-05-05T09:13:36.484Z,89.40
2019-05-05T09:16:03.751Z,90.20
2019-05-05T09:18:30.160Z,88.60
2019-05-05T09:20:56.249Z,87.60
2019-05-05T09:23:24.040Z,87.50
2019-05-05T09:26:04.559Z,89.60
2019-05-05T09:28:34.111Z,90.00
2019-05-05T09:31:00.310Z,87.60
2019-05-05T09:33:26.369Z,87.60
2019-05-05T09:35:54.172Z,86.80
2019-05-05T09:38:20.528Z,87.40
2019-05-05T09:40:46.579Z,87.70
2019-05-05T09:43:14.811Z,85.60
2019-05-05T09:45:41.012Z,85.30
2019-05-05T09:48:07.089Z,85.80
2019-05-05T09:50:34.189Z,85.80
2019-05-05T09:53:00.719Z,85.50
2019-05-05T09:55:26.791Z,85.90
2019-05-05T09:57:53.990Z,83.90
2019-05-05T10:00:20.712Z,83.90
2019-05-05T10:02:46.793Z,83.60
2019-05-05T10:05:14.509Z,85.30
2019-05-05T10:07:40.737Z,82.60
2019-05-05T10:10:07.013Z,83.00
2019-05-05T10:12:33.928Z,86.50
2019-05-05T10:14:59.998Z,86.00
2019-05-05T10:17:26.076Z,82.50
2019-05-05T10:19:52.140Z,84.40
2019-05-05T10:22:18.232Z,85.10
2019-05-05T10:24:46.194Z,81.00
2019-05-05T10:27:12.339Z,83.80
2019-05-05T10:29:38.420Z,82.70
2019-05-05T10:32:04.752Z,82.40
2019-05-05T10:34:30.964Z,78.50
2019-05-05T10:36:57.067Z,79.20
2019-05-05T10:39:30.584Z,78.50
2019-05-05T10:41:56.861Z,75.40
2019-05-05T10:44:22.912Z,74.70
2019-05-05T10:46:49.023Z,76.50
2019-05-05T10:49:15.112Z,76.30
2019-05-05T10:51:41.281Z,74.80
2019-05-05T10:54:08.385Z,71.70
2019-05-05T10:56:34.590Z,73.40
2019-05-05T10:59:00.810Z,77.10
2019-05-05T11:01:27.026Z,78.30
2019-05-05T11:03:53.387Z,78.40
2019-05-05T11:06:19.472Z,76.50
2019-05-05T11:08:45.745Z,65.90
2019-05-05T11:11:13.720Z,65.50
2019-05-05T11:13:42.709Z,64.20
2019-05-05T11:16:08.079Z,64.10
2019-05-05T11:18:34.686Z,70.60
2019-05-05T11:21:01.022Z,71.20
2019-05-05T11:23:27.083Z,72.40
2019-05-05T11:25:54.534Z,71.50
2019-05-05T11:28:21.704Z,71.70
2019-05-05T11:30:47.975Z,64.80
2019-05-05T11:33:23.686Z,69.80
2019-05-05T11:36:10.007Z,63.70
2019-05-05T11:38:36.068Z,62.00
2019-05-05T11:41:02.352Z,62.30
2019-05-05T11:43:28.436Z,64.50
2019-05-05T11:45:54.637Z,62.40
2019-05-05T11:48:20.797Z,64.40
2019-05-05T11:50:47.167Z,63.60
2019-05-05T11:53:14.497Z,66.30
2019-05-05T11:55:41.005Z,68.20
2019-05-05T11:58:07.174Z,66.10
2019-05-05T12:00:34.697Z,67.10
2019-05-05T12:03:00.941Z,67.40
2019-05-05T12:05:27.120Z,61.50
2019-05-05T12:07:54.114Z,65.10
2019-05-05T12:10:27.859Z,63.80
2019-05-05T12:13:01.604Z,61.30
2019-05-05T12:15:27.813Z,63.50
2019-05-05T12:17:54.528Z,68.50
2019-05-05T12:20:38.120Z,66.70
2019-05-05T12:23:04.819Z,59.80
2019-05-05T12:25:54.364Z,60.80
2019-05-05T12:28:34.637Z,63.60
2019-05-05T12:31:08.879Z,58.60
2019-05-05T12:40:33.706Z,62.70
2019-05-05T12:42:59.925Z,58.70
2019-05-05T12:45:27.892Z,60.00
2019-05-05T12:48:08.011Z,58.50
2019-05-05T12:50:34.179Z,58.70
2019-05-05T12:53:00.253Z,59.00
2019-05-05T12:55:39.107Z,59.50
2019-05-05T12:57:54.392Z,57.90
2019-05-05T13:00:21.262Z,59.70
2019-05-05T13:02:47.330Z,58.40
2019-05-05T13:05:14.444Z,58.00
2019-05-05T13:07:40.698Z,56.20
2019-05-05T13:10:07.471Z,56.10
2019-05-05T13:12:34.393Z,54.70
2019-05-05T13:15:00.607Z,54.30
2019-05-05T13:17:26.688Z,55.70
2019-05-05T13:19:54.656Z,54.60
2019-05-05T13:22:33.666Z,56.10
2019-05-05T13:25:19.620Z,56.10
2019-05-05T13:27:45.696Z,53.50
2019-05-05T13:30:11.966Z,50.80
2019-05-05T13:32:38.030Z,53.10
2019-05-05T13:35:06.190Z,49.50
2019-05-05T13:37:33.797Z,52.00
2019-05-05T13:40:00.056Z,52.70
2019-05-05T13:42:26.151Z,52.90
2019-05-05T13:45:03.921Z,54.20
2019-05-05T13:47:30.168Z,54.50
2019-05-05T13:49:58.230Z,56.30
2019-05-05T13:52:24.486Z,58.80
2019-05-05T13:54:50.684Z,58.50
2019-05-05T13:57:16.752Z,57.30
2019-05-05T13:59:44.491Z,58.20
2019-05-05T14:02:10.840Z,57.60
2019-05-05T14:04:36.925Z,57.90
2019-05-05T14:07:03.997Z,56.00
2019-05-05T14:09:30.367Z,56.80
2019-05-05T14:11:56.444Z,57.40
2019-05-05T14:14:24.264Z,56.00
2019-05-05T14:16:50.513Z,55.60
2019-05-05T14:19:16.627Z,57.30
2019-05-05T14:21:44.638Z,58.10
2019-05-05T14:24:14.341Z,59.80
2019-05-05T14:26:40.585Z,58.90
2019-05-05T14:29:08.545Z,57.20
2019-05-05T14:31:44.303Z,57.70
2019-05-05T14:34:21.052Z,57.90
2019-05-05T14:36:49.037Z,59.50
2019-05-05T14:39:17.016Z,59.20
2019-05-05T14:41:44.605Z,61.40
2019-05-05T14:44:10.922Z,58.80
2019-05-05T14:46:37.009Z,58.90
2019-05-05T14:49:05.581Z,58.90
2019-05-05T14:51:31.157Z,60.60
2019-05-05T14:53:57.323Z,60.10
2019-05-05T14:56:35.403Z,60.80
2019-05-05T14:58:51.540Z,59.10
2019-05-05T15:01:17.596Z,60.00
2019-05-05T15:03:44.453Z,59.20
2019-05-05T15:06:23.799Z,59.60
2019-05-05T15:08:57.805Z,60.30
2019-05-05T15:11:44.398Z,59.00
2019-05-05T15:14:10.635Z,58.70
2019-05-05T15:16:36.829Z,56.90
2019-05-05T15:19:03.902Z,55.00
2019-05-05T15:21:30.237Z,53.70
2019-05-05T15:23:56.344Z,56.20
2019-05-05T15:26:23.788Z,57.90
2019-05-05T15:29:01.335Z,56.80
2019-05-05T15:31:18.084Z,59.10
2019-05-05T15:33:44.212Z,61.40
2019-05-05T15:36:10.332Z,63.10
2019-05-05T15:38:36.408Z,62.00
2019-05-05T15:41:03.955Z,63.10
2019-05-05T15:43:30.260Z,64.30
2019-05-05T15:45:56.430Z,64.90
2019-05-05T15:48:22.519Z,64.60
2019-05-05T15:50:48.596Z,64.40
2019-05-05T15:53:14.656Z,66.10
2019-05-05T15:55:40.749Z,62.10
2019-05-05T15:58:06.824Z,60.10
2019-05-05T16:00:33.757Z,59.00
2019-05-05T16:02:59.957Z,61.60
2019-05-05T16:05:26.052Z,61.30
2019-05-05T16:07:54.162Z,61.80
2019-05-05T16:10:22.625Z,56.50
2019-05-05T16:13:05.958Z,54.10
2019-05-05T16:15:34.537Z,54.80
2019-05-05T16:18:20.774Z,54.30
2019-05-05T16:21:05.149Z,53.30
2019-05-05T16:23:43.579Z,54.20
2019-05-05T16:26:10.785Z,53.60
2019-05-05T16:28:36.884Z,53.20
2019-05-05T16:31:05.250Z,53.80
2019-05-05T16:33:31.100Z,53.00
2019-05-05T16:35:57.159Z,52.60
2019-05-05T16:38:24.037Z,52.70
2019-05-05T16:40:50.702Z,50.70
2019-05-05T16:43:17.215Z,50.90
2019-05-05T16:45:44.535Z,50.50
2019-05-05T16:48:10.840Z,49.80
2019-05-05T16:50:36.995Z,50.40
2019-05-05T16:53:04.729Z,48.50
2019-05-05T16:55:36.091Z,50.20
2019-05-05T16:58:04.065Z,57.90
2019-05-05T17:00:31.076Z,64.00
2019-05-05T17:02:57.197Z,66.90
2019-05-05T17:05:24.103Z,66.40
2019-05-05T17:07:50.489Z,65.40
2019-05-05T17:10:16.669Z,67.40
2019-05-05T17:12:44.282Z,67.80
2019-05-05T17:15:28.361Z,71.20
2019-05-05T17:18:08.436Z,73.70
2019-05-05T17:20:53.588Z,74.70
2019-05-05T17:23:21.115Z,72.00
2019-05-05T17:25:47.185Z,70.60
2019-05-05T17:28:13.689Z,73.40
2019-05-05T17:30:39.820Z,72.50
2019-05-05T17:33:05.919Z,70.70
2019-05-05T17:35:33.666Z,67.60
2019-05-05T17:38:07.396Z,65.10
2019-05-05T17:40:37.904Z,60.40
2019-05-05T17:43:27.352Z,60.70
2019-05-05T17:46:11.027Z,59.10
2019-05-05T17:48:55.646Z,58.80
2019-05-05T17:51:31.301Z,56.30
2019-05-05T17:54:02.249Z,57.70
2019-05-05T17:56:28.366Z,59.30
2019-05-05T17:58:54.564Z,58.50
2019-05-05T18:01:20.757Z,58.50
2019-05-05T18:03:46.831Z,56.80
2019-05-05T18:06:17.821Z,58.10
2019-05-05T18:08:45.808Z,57.90
2019-05-05T18:11:30.619Z,58.10
2019-05-05T18:14:15.333Z,58.80
2019-05-05T18:16:41.503Z,59.00
2019-05-05T18:19:07.613Z,58.00
2019-05-05T18:21:34.781Z,58.10
2019-05-05T18:24:02.655Z,58.40
2019-05-05T18:26:28.781Z,57.50
2019-05-05T18:28:54.845Z,57.40
2019-05-05T18:31:20.921Z,59.20
2019-05-05T18:33:47.018Z,58.50
2019-05-05T18:36:14.167Z,58.00
2019-05-05T18:38:40.559Z,58.20
2019-05-05T18:41:08.533Z,59.60
2019-05-05T18:43:39.051Z,60.10
2019-05-05T18:46:05.136Z,59.30
2019-05-05T18:48:31.317Z,60.30
2019-05-05T18:50:57.396Z,61.30
2019-05-05T18:53:23.545Z,62.50
2019-05-05T18:55:49.604Z,63.90
2019-05-05T18:58:26.966Z,64.20
2019-05-05T19:01:00.664Z,64.40
2019-05-05T19:03:33.677Z,63.70
2019-05-05T19:06:01.478Z,63.00
2019-05-05T19:08:29.461Z,62.60
2019-05-05T19:10:55.506Z,63.10
2019-05-05T19:13:21.589Z,63.50
2019-05-05T19:15:47.789Z,64.00
2019-05-05T19:18:14.145Z,63.90
2019-05-05T19:20:48.051Z,63.40
2019-05-05T19:23:14.741Z,63.50
2019-05-05T19:25:41.013Z,63.70
2019-05-05T19:28:07.072Z,63.80
2019-05-05T19:30:35.776Z,64.10
2019-05-05T19:33:01.110Z,64.80
2019-05-05T19:35:40.164Z,65.10
2019-05-05T19:37:55.180Z,65.20
2019-05-05T19:40:21.354Z,64.80
2019-05-05T19:42:47.416Z,64.60
2019-05-05T19:45:13.876Z,64.00
2019-05-05T19:47:39.965Z,64.90
2019-05-05T19:50:08.835Z,64.90
2019-05-05T19:52:35.769Z,65.80
2019-05-05T19:55:04.487Z,65.60
2019-05-05T19:57:30.703Z,65.70
2019-05-05T19:59:56.785Z,67.10
2019-05-05T20:02:23.579Z,66.90
2019-05-05T20:04:49.729Z,67.80
2019-05-05T20:07:15.828Z,68.30
2019-05-05T20:09:43.560Z,67.20
2019-05-05T20:12:09.856Z,66.70
2019-05-05T20:14:35.951Z,65.60
2019-05-05T20:17:16.028Z,65.40
2019-05-05T20:19:44.016Z,65.20
2019-05-05T20:22:10.374Z,64.80
2019-05-05T20:24:36.432Z,65.10
2019-05-05T20:27:04.573Z,65.50
2019-05-05T20:29:33.905Z,66.00
2019-05-05T20:31:58.728Z,65.90
2019-05-05T20:34:26.713Z,66.70
2019-05-05T20:37:07.057Z,68.80
2019-05-05T20:39:33.133Z,71.50
2019-05-05T20:41:59.275Z,74.00
2019-05-05T20:44:25.349Z,74.60
2019-05-05T20:46:53.447Z,74.40
2019-05-05T20:49:19.380Z,74.50
2019-05-05T20:51:45.453Z,73.90
2019-05-05T20:54:11.523Z,73.40
2019-05-05T20:56:37.601Z,73.40
2019-05-05T20:59:03.668Z,74.10
2019-05-05T21:01:30.041Z,75.20
2019-05-05T21:03:56.104Z,76.70
2019-05-05T21:06:24.434Z,74.60
2019-05-05T21:08:50.143Z,76.20
2019-05-05T21:11:16.221Z,75.80
2019-05-05T21:13:44.419Z,77.60
2019-05-05T21:16:10.257Z,78.50
2019-05-05T21:18:36.330Z,80.80
2019-05-05T21:21:04.560Z,79.40
2019-05-05T21:23:38.654Z,78.30
2019-05-05T21:26:15.384Z,79.10
2019-05-05T21:28:41.466Z,81.00
2019-05-05T21:31:07.520Z,81.60
2019-05-05T21:33:34.819Z,84.50
2019-05-05T21:36:01.152Z,86.40
2019-05-05T21:38:27.221Z,87.00
2019-05-05T21:40:53.304Z,87.00
2019-05-05T21:43:19.369Z,88.50
2019-05-05T21:45:45.436Z,87.10
2019-05-05T21:48:13.510Z,85.20
2019-05-05T21:50:50.292Z,87.00
2019-05-05T21:53:21.112Z,87.60
2019-05-05T21:55:52.108Z,88.60
2019-05-05T21:58:22.687Z,90.00
2019-05-05T22:00:49.953Z,88.00
2019-05-05T22:03:27.124Z,89.50
2019-05-05T22:05:53.954Z,89.70
2019-05-05T22:08:21.152Z,89.00
2019-05-05T22:10:47.243Z,90.10
2019-05-05T22:13:14.228Z,90.00
2019-05-05T22:15:40.489Z,89.90
2019-05-05T22:18:06.557Z,90.30
2019-05-05T22:20:38.396Z,91.20
2019-05-05T22:23:04.461Z,90.80
2019-05-05T22:25:30.533Z,90.20
2019-05-05T22:27:56.583Z,90.50
2019-05-05T22:30:23.691Z,90.40
2019-05-05T22:32:49.919Z,90.30
2019-05-05T22:35:16.313Z,90.10
2019-05-05T22:37:43.932Z,90.10
2019-05-05T22:40:21.187Z,90.50
2019-05-05T22:42:47.552Z,90.80
2019-05-05T22:45:14.274Z,90.70
2019-05-05T22:47:40.393Z,90.60
2019-05-05T22:50:06.564Z,90.10
2019-05-05T22:52:34.336Z,89.00
2019-05-05T22:55:00.688Z,88.10
2019-05-05T22:57:26.755Z,87.50
2019-05-05T22:59:54.161Z,87.40
2019-05-05T23:02:24.394Z,86.90
2019-05-05T23:04:58.323Z,86.60
2019-05-05T23:07:31.801Z,86.30
2019-05-05T23:09:57.849Z,85.90
2019-05-05T23:12:24.411Z,86.30
2019-05-05T23:14:51.281Z,86.30
2019-05-05T23:17:34.227Z,86.20
2019-05-05T23:20:04.649Z,86.20
2019-05-05T23:22:34.695Z,86.60
2019-05-05T23:25:03.968Z,87.20
2019-05-05T23:27:49.554Z,86.80
2019-05-05T23:30:18.799Z,87.10
2019-05-05T23:32:45.269Z,86.40
2019-05-05T23:35:11.545Z,86.40
2019-05-05T23:37:37.602Z,86.70
2019-05-05T23:40:04.672Z,86.20
2019-05-05T23:42:31.245Z,86.40
2019-05-05T23:44:57.310Z,86.60
2019-05-05T23:47:24.773Z,87.30
2019-05-05T23:49:50.948Z,87.00
2019-05-05T23:52:17.038Z,86.40
2019-05-05T23:54:44.650Z,86.30
2019-05-05T23:57:10.856Z,88.60
2019-05-05T23:59:36.921Z,87.80
