createdAt,value
2023-03-21T00:00:46.197Z,86.66
2023-03-21T00:03:13.254Z,87.04
2023-03-21T00:05:45.771Z,87.37
2023-03-21T00:08:12.817Z,87.32
2023-03-21T00:10:43.642Z,87.43
2023-03-21T00:13:28.359Z,87.46
2023-03-21T00:16:07.340Z,87.80
2023-03-21T00:18:46.598Z,87.46
2023-03-21T00:21:40.969Z,87.96
2023-03-21T00:24:02.492Z,87.83
2023-03-21T00:26:29.627Z,88.01
2023-03-21T00:28:56.613Z,88.00
2023-03-21T00:31:23.688Z,88.13
2023-03-21T00:33:50.809Z,88.61
2023-03-21T00:36:17.844Z,88.41
2023-03-21T00:38:44.900Z,88.47
2023-03-21T00:41:25.974Z,89.08
2023-03-21T00:43:58.694Z,88.31
2023-03-21T00:46:39.872Z,89.18
2023-03-21T00:49:09.749Z,88.88
2023-03-21T00:51:36.819Z,88.55
2023-03-21T00:54:05.915Z,88.28
2023-03-21T00:56:32.999Z,87.85
2023-03-21T00:59:00.031Z,88.20
2023-03-21T01:01:31.950Z,88.24
2023-03-21T01:04:04.717Z,88.11
2023-03-21T01:06:32.797Z,88.07
2023-03-21T01:08:59.952Z,88.34
2023-03-21T01:11:28.507Z,88.03
2023-03-21T01:14:07.343Z,88.21
2023-03-21T01:16:38.240Z,88.22
2023-03-21T01:19:15.045Z,88.36
2023-03-21T01:21:49.339Z,88.03
2023-03-21T01:24:16.308Z,87.95
2023-03-21T01:26:43.362Z,87.72
2023-03-21T01:29:10.407Z,87.89
2023-03-21T01:31:37.671Z,88.26
2023-03-21T01:34:06.767Z,87.66
2023-03-21T01:36:33.839Z,88.11
2023-03-21T01:39:06.701Z,87.88
2023-03-21T01:41:45.683Z,87.93
2023-03-21T01:44:19.067Z,87.57
2023-03-21T01:47:03.969Z,87.87
2023-03-21T01:49:46.891Z,87.99
2023-03-21T01:52:38.731Z,87.79
2023-03-21T01:55:13.385Z,87.75
2023-03-21T01:58:02.348Z,88.20
2023-03-21T02:00:33.999Z,88.15
2023-03-21T02:03:26.280Z,88.41
2023-03-21T02:06:12.741Z,88.55
2023-03-21T02:08:42.572Z,88.86
2023-03-21T02:11:13.805Z,88.56
2023-03-21T02:13:43.500Z,89.21
2023-03-21T02:16:47.618Z,88.67
2023-03-21T02:19:32.013Z,88.76
2023-03-21T02:22:20.764Z,89.26
2023-03-21T02:24:54.602Z,88.81
2023-03-21T02:27:26.607Z,88.88
2023-03-21T02:30:26.546Z,89.28
2023-03-21T02:33:14.578Z,89.40
2023-03-21T02:35:54.451Z,89.66
2023-03-21T02:38:31.394Z,89.69
2023-03-21T02:41:19.607Z,90.16
2023-03-21T02:43:54.499Z,89.87
2023-03-21T02:46:33.208Z,90.20
2023-03-21T02:49:33.540Z,90.42
2023-03-21T02:52:12.172Z,89.92
2023-03-21T02:54:47.878Z,90.01
2023-03-21T02:57:18.547Z,89.67
2023-03-21T02:59:54.603Z,89.78
2023-03-21T03:02:31.030Z,89.81
2023-03-21T03:04:58.813Z,89.90
2023-03-21T03:07:52.397Z,90.11
2023-03-21T03:10:25.527Z,90.19
2023-03-21T03:13:02.819Z,90.25
2023-03-21T03:15:36.324Z,90.40
2023-03-21T03:18:15.487Z,90.11
2023-03-21T03:21:19.264Z,90.03
2023-03-21T03:23:55.737Z,90.02
2023-03-21T03:26:37.264Z,90.46
2023-03-21T03:29:09.007Z,90.58
2023-03-21T03:32:05.579Z,90.66
2023-03-21T03:34:39.632Z,90.82
2023-03-21T03:37:11.472Z,91.22
2023-03-21T03:39:41.915Z,91.00
2023-03-21T03:42:27.222Z,91.37
2023-03-21T03:45:02.344Z,91.57
2023-03-21T03:47:47.685Z,91.16
2023-03-21T03:50:49.732Z,91.55
2023-03-21T03:53:22.335Z,91.70
2023-03-21T03:55:51.995Z,91.61
2023-03-21T03:58:23.906Z,91.28
2023-03-21T04:00:57.143Z,91.25
2023-03-21T04:03:24.279Z,91.46
2023-03-21T04:05:52.195Z,91.08
2023-03-21T04:08:19.319Z,91.74
2023-03-21T04:10:52.117Z,91.52
2023-03-21T04:13:19.912Z,92.11
2023-03-21T04:16:09.235Z,91.55
2023-03-21T04:18:36.412Z,92.33
2023-03-21T04:21:07.691Z,91.66
2023-03-21T04:23:35.879Z,91.93
2023-03-21T04:26:04.140Z,91.65
2023-03-21T04:28:38.085Z,91.36
2023-03-21T04:31:31.174Z,91.38
2023-03-21T04:34:12.649Z,91.29
2023-03-21T04:36:47.411Z,91.10
2023-03-21T04:39:15.369Z,91.41
2023-03-21T04:41:45.755Z,91.53
2023-03-21T04:44:13.713Z,91.62
2023-03-21T04:46:41.110Z,92.20
2023-03-21T04:49:09.231Z,92.28
2023-03-21T04:51:36.477Z,92.44
2023-03-21T04:56:36.157Z,91.99
2023-03-21T04:59:07.703Z,92.05
2023-03-21T05:01:34.656Z,92.36
2023-03-21T05:04:03.768Z,92.41
2023-03-21T05:06:33.258Z,91.97
2023-03-21T05:09:04.181Z,92.49
2023-03-21T05:11:33.019Z,92.36
2023-03-21T05:13:59.946Z,92.32
2023-03-21T05:16:30.896Z,92.50
2023-03-21T05:19:03.977Z,92.75
2023-03-21T05:21:41.542Z,92.17
2023-03-21T05:24:17.626Z,92.56
2023-03-21T05:26:45.003Z,92.53
2023-03-21T05:29:16.111Z,92.60
2023-03-21T05:31:45.893Z,92.76
2023-03-21T05:34:14.981Z,92.78
2023-03-21T05:36:42.582Z,92.39
2023-03-21T05:39:10.989Z,92.62
2023-03-21T05:41:43.030Z,93.05
2023-03-21T05:44:10.317Z,92.91
2023-03-21T05:46:38.666Z,92.86
2023-03-21T05:49:06.508Z,92.26
2023-03-21T05:51:33.823Z,92.59
2023-03-21T05:54:00.861Z,92.63
2023-03-21T05:56:27.818Z,92.43
2023-03-21T05:58:59.327Z,92.51
2023-03-21T06:01:27.249Z,92.58
2023-03-21T06:04:05.407Z,92.53
2023-03-21T06:06:33.602Z,92.32
2023-03-21T06:09:01.612Z,92.48
2023-03-21T06:11:31.473Z,91.87
2023-03-21T06:14:18.936Z,92.08
2023-03-21T06:16:54.042Z,92.25
2023-03-21T06:19:22.009Z,92.11
2023-03-21T06:22:02.005Z,91.71
2023-03-21T06:24:30.620Z,91.82
2023-03-21T06:26:57.634Z,91.88
2023-03-21T06:29:27.970Z,91.33
2023-03-21T06:31:54.969Z,91.09
2023-03-21T06:34:22.084Z,90.87
2023-03-21T06:36:48.960Z,90.64
2023-03-21T06:39:18.162Z,90.77
2023-03-21T06:41:46.073Z,90.97
2023-03-21T06:44:13.085Z,90.74
2023-03-21T06:46:49.262Z,90.25
2023-03-21T06:49:19.720Z,90.09
2023-03-21T06:51:46.894Z,89.66
2023-03-21T06:54:18.997Z,89.03
2023-03-21T06:56:58.867Z,88.76
2023-03-21T06:59:29.459Z,89.07
2023-03-21T07:02:02.792Z,88.91
2023-03-21T07:04:31.796Z,88.90
2023-03-21T07:06:58.801Z,89.27
2023-03-21T07:09:28.276Z,88.88
2023-03-21T07:11:59.465Z,88.74
2023-03-21T07:14:36.368Z,88.58
2023-03-21T07:17:04.130Z,88.63
2023-03-21T07:19:31.289Z,88.67
2023-03-21T07:22:00.368Z,88.45
2023-03-21T07:24:28.876Z,88.40
2023-03-21T07:26:56.302Z,87.75
2023-03-21T07:29:23.360Z,88.04
2023-03-21T07:31:50.506Z,87.89
2023-03-21T07:34:18.992Z,87.89
2023-03-21T07:36:46.264Z,87.66
2023-03-21T07:39:13.178Z,87.77
2023-03-21T07:41:40.368Z,87.12
2023-03-21T07:44:14.808Z,87.31
2023-03-21T07:46:41.839Z,86.54
2023-03-21T07:49:09.054Z,86.37
2023-03-21T07:51:36.128Z,85.98
2023-03-21T07:54:03.217Z,86.02
2023-03-21T07:56:30.258Z,85.67
2023-03-21T07:58:57.306Z,85.18
2023-03-21T08:01:24.546Z,84.69
2023-03-21T08:03:53.746Z,84.57
2023-03-21T08:06:21.084Z,83.89
2023-03-21T08:08:48.098Z,83.79
2023-03-21T08:11:15.163Z,82.57
2023-03-21T08:13:42.289Z,82.24
2023-03-21T08:16:09.626Z,82.09
2023-03-21T08:18:36.685Z,81.03
2023-03-21T08:21:03.974Z,80.62
2023-03-21T08:23:32.120Z,80.23
2023-03-21T08:25:59.108Z,79.23
2023-03-21T08:28:26.200Z,78.65
2023-03-21T08:30:53.395Z,77.51
2023-03-21T08:33:20.851Z,77.82
2023-03-21T08:35:47.833Z,77.09
2023-03-21T08:38:29.847Z,76.51
2023-03-21T08:40:59.152Z,75.78
2023-03-21T08:43:28.027Z,75.59
2023-03-21T08:45:55.843Z,74.99
2023-03-21T08:48:22.864Z,75.26
2023-03-21T08:50:50.077Z,74.03
2023-03-21T08:53:16.989Z,73.11
2023-03-21T08:55:44.767Z,73.20
2023-03-21T08:58:11.643Z,72.42
2023-03-21T09:00:38.590Z,71.61
2023-03-21T09:03:05.559Z,70.57
2023-03-21T09:05:32.523Z,70.62
2023-03-21T09:08:01.622Z,69.55
2023-03-21T09:10:28.659Z,69.57
2023-03-21T09:12:55.838Z,68.90
2023-03-21T09:15:28.875Z,68.84
2023-03-21T09:17:58.816Z,68.66
2023-03-21T09:20:30.912Z,68.35
2023-03-21T09:22:58.804Z,67.24
2023-03-21T09:25:29.505Z,67.90
2023-03-21T09:27:58.275Z,68.43
2023-03-21T09:30:26.483Z,68.07
2023-03-21T09:32:55.846Z,67.53
2023-03-21T09:35:24.357Z,67.44
2023-03-21T09:37:51.392Z,67.60
2023-03-21T09:40:30.800Z,67.36
2023-03-21T09:43:31.134Z,66.86
2023-03-21T09:46:22.241Z,66.97
2023-03-21T09:49:01.586Z,67.48
2023-03-21T09:51:31.716Z,66.86
2023-03-21T09:54:00.990Z,66.80
2023-03-21T09:56:28.224Z,66.31
2023-03-21T09:58:58.692Z,66.83
2023-03-21T10:01:28.534Z,67.14
2023-03-21T10:04:01.088Z,66.92
2023-03-21T10:06:31.871Z,67.38
2023-03-21T10:09:24.546Z,67.09
2023-03-21T10:11:57.750Z,67.14
2023-03-21T10:14:42.200Z,66.75
2023-03-21T10:17:23.741Z,66.71
2023-03-21T10:19:56.229Z,66.85
2023-03-21T10:22:23.245Z,66.99
2023-03-21T10:24:50.760Z,67.20
2023-03-21T10:27:17.716Z,67.16
2023-03-21T10:29:44.913Z,67.27
2023-03-21T10:32:15.927Z,67.14
2023-03-21T10:37:24.197Z,67.36
2023-03-21T10:39:52.588Z,67.33
2023-03-21T10:42:27.160Z,66.87
2023-03-21T10:44:55.213Z,67.00
2023-03-21T10:47:31.326Z,66.83
2023-03-21T10:50:12.347Z,66.71
2023-03-21T10:52:50.612Z,66.88
2023-03-21T10:55:25.526Z,66.60
2023-03-21T10:58:00.208Z,66.76
2023-03-21T11:00:35.459Z,66.32
2023-03-21T11:03:03.645Z,66.98
2023-03-21T11:05:37.060Z,66.77
2023-03-21T11:08:11.828Z,66.57
2023-03-21T11:11:06.378Z,66.42
2023-03-21T11:13:37.360Z,66.37
2023-03-21T11:16:22.001Z,66.17
2023-03-21T11:18:52.993Z,65.94
2023-03-21T11:21:21.694Z,65.87
2023-03-21T11:23:49.662Z,65.17
2023-03-21T11:26:24.376Z,65.11
2023-03-21T11:28:54.141Z,64.23
2023-03-21T11:31:21.474Z,63.83
2023-03-21T11:33:57.133Z,64.18
2023-03-21T11:36:24.220Z,64.45
2023-03-21T11:38:52.981Z,64.26
2023-03-21T11:41:24.528Z,63.96
2023-03-21T11:43:52.069Z,63.88
2023-03-21T11:46:26.902Z,63.80
2023-03-21T11:48:54.254Z,62.92
2023-03-21T11:51:29.810Z,62.89
2023-03-21T11:54:19.622Z,62.60
2023-03-21T11:56:54.247Z,62.94
2023-03-21T11:59:34.270Z,62.92
2023-03-21T12:02:16.612Z,62.59
2023-03-21T12:05:01.249Z,63.20
2023-03-21T12:07:38.564Z,62.77
2023-03-21T12:10:23.468Z,63.04
2023-03-21T12:12:50.449Z,63.30
2023-03-21T12:15:34.201Z,63.16
2023-03-21T12:18:14.728Z,62.97
2023-03-21T12:20:47.721Z,62.53
2023-03-21T12:23:36.333Z,62.29
2023-03-21T12:26:03.296Z,61.84
2023-03-21T12:28:49.578Z,61.16
2023-03-21T12:31:27.779Z,60.72
2023-03-21T12:34:16.345Z,59.51
2023-03-21T12:36:55.402Z,58.60
2023-03-21T12:39:28.099Z,58.21
2023-03-21T12:42:21.028Z,58.06
2023-03-21T12:45:06.053Z,57.42
2023-03-21T12:47:33.257Z,57.88
2023-03-21T12:50:05.340Z,58.14
2023-03-21T12:52:37.491Z,57.95
2023-03-21T12:55:23.884Z,57.95
2023-03-21T12:57:57.849Z,57.74
2023-03-21T13:00:31.023Z,57.57
2023-03-21T13:03:20.956Z,57.04
2023-03-21T13:05:59.595Z,57.39
2023-03-21T13:08:55.119Z,56.44
2023-03-21T13:11:26.491Z,56.51
2023-03-21T13:14:00.707Z,56.34
2023-03-21T13:16:31.468Z,55.66
2023-03-21T13:19:17.301Z,55.71
2023-03-21T13:21:44.310Z,55.43
2023-03-21T13:24:26.286Z,54.35
2023-03-21T13:27:07.243Z,54.04
2023-03-21T13:29:41.883Z,53.95
2023-03-21T13:32:30.947Z,53.46
2023-03-21T13:35:04.511Z,53.24
2023-03-21T13:37:33.739Z,52.91
2023-03-21T13:40:15.054Z,52.50
2023-03-21T13:42:44.367Z,53.29
2023-03-21T13:45:12.325Z,53.64
2023-03-21T13:47:43.185Z,53.19
2023-03-21T13:50:23.475Z,52.81
2023-03-21T13:53:02.425Z,52.71
2023-03-21T13:55:46.326Z,52.66
2023-03-21T13:58:37.251Z,52.64
2023-03-21T14:01:35.697Z,53.25
2023-03-21T14:04:20.175Z,53.62
2023-03-21T14:06:55.451Z,52.60
2023-03-21T14:09:30.509Z,53.04
2023-03-21T14:12:03.947Z,53.13
2023-03-21T14:14:46.549Z,53.30
2023-03-21T14:17:30.456Z,53.60
2023-03-21T14:20:01.099Z,53.62
2023-03-21T14:22:29.160Z,53.82
2023-03-21T14:25:00.275Z,53.73
2023-03-21T14:27:32.094Z,53.98
2023-03-21T14:29:59.383Z,53.95
2023-03-21T14:32:27.000Z,54.26
2023-03-21T14:34:54.993Z,54.39
2023-03-21T14:37:28.859Z,54.31
2023-03-21T14:40:09.123Z,54.51
2023-03-21T14:42:36.616Z,54.62
2023-03-21T14:45:37.070Z,55.20
2023-03-21T14:48:06.516Z,55.25
2023-03-21T14:50:42.570Z,55.62
2023-03-21T14:53:21.464Z,55.82
2023-03-21T14:55:52.386Z,56.42
2023-03-21T14:58:19.744Z,56.73
2023-03-21T15:00:53.137Z,56.88
2023-03-21T15:03:21.164Z,56.83
2023-03-21T15:05:48.192Z,57.18
2023-03-21T15:08:16.085Z,57.73
2023-03-21T15:10:43.264Z,58.59
2023-03-21T15:13:20.400Z,59.82
2023-03-21T15:15:47.512Z,60.55
2023-03-21T15:18:20.944Z,61.42
2023-03-21T15:20:48.371Z,61.97
2023-03-21T15:23:25.911Z,62.68
2023-03-21T15:25:52.931Z,62.59
2023-03-21T15:28:19.865Z,62.84
2023-03-21T15:30:48.967Z,62.35
2023-03-21T15:33:16.088Z,62.05
2023-03-21T15:35:46.203Z,62.12
2023-03-21T15:38:30.563Z,62.39
2023-03-21T15:41:16.978Z,62.50
2023-03-21T15:43:43.958Z,62.34
2023-03-21T15:46:18.883Z,62.86
2023-03-21T15:48:45.957Z,62.99
2023-03-21T15:51:22.867Z,64.01
2023-03-21T15:53:51.932Z,65.05
2023-03-21T15:56:21.616Z,65.70
2023-03-21T15:58:49.013Z,66.14
2023-03-21T16:01:20.374Z,66.04
2023-03-21T16:04:11.109Z,66.31
2023-03-21T16:06:39.634Z,66.46
2023-03-21T16:09:14.347Z,66.67
2023-03-21T16:11:52.338Z,67.36
2023-03-21T16:14:20.258Z,68.20
2023-03-21T16:16:47.728Z,67.52
2023-03-21T16:19:15.025Z,67.15
2023-03-21T16:21:42.301Z,66.91
2023-03-21T16:24:11.663Z,67.11
2023-03-21T16:26:43.688Z,67.58
2023-03-21T16:29:12.111Z,66.98
2023-03-21T16:31:39.237Z,66.86
2023-03-21T16:34:07.130Z,67.06
2023-03-21T16:36:37.275Z,66.89
2023-03-21T16:39:26.394Z,66.38
2023-03-21T16:41:53.496Z,65.96
2023-03-21T16:44:20.456Z,65.72
2023-03-21T16:46:47.618Z,65.50
2023-03-21T16:49:23.895Z,65.42
2023-03-21T16:51:50.954Z,65.27
2023-03-21T16:54:17.916Z,65.11
2023-03-21T16:56:50.669Z,65.21
2023-03-21T16:59:17.715Z,65.05
2023-03-21T17:01:46.326Z,65.27
2023-03-21T17:04:13.529Z,65.37
2023-03-21T17:06:45.664Z,65.45
2023-03-21T17:09:13.762Z,65.50
2023-03-21T17:11:41.743Z,65.30
2023-03-21T17:14:09.662Z,65.27
2023-03-21T17:16:36.697Z,65.48
2023-03-21T17:19:07.147Z,65.50
2023-03-21T17:21:34.128Z,65.42
2023-03-21T17:24:01.112Z,65.31
2023-03-21T17:26:28.713Z,65.31
2023-03-21T17:28:59.961Z,65.60
2023-03-21T17:31:27.834Z,65.63
2023-03-21T17:33:55.056Z,66.06
2023-03-21T17:36:36.085Z,66.19
2023-03-21T17:39:04.587Z,66.40
2023-03-21T17:41:31.505Z,66.44
2023-03-21T17:43:58.526Z,66.45
2023-03-21T17:46:27.263Z,65.96
2023-03-21T17:48:54.195Z,65.87
2023-03-21T17:51:23.120Z,65.83
2023-03-21T17:53:51.192Z,65.49
2023-03-21T17:56:40.061Z,65.93
2023-03-21T17:59:08.081Z,65.63
2023-03-21T18:01:35.598Z,65.67
2023-03-21T18:04:04.996Z,65.42
2023-03-21T18:06:33.809Z,65.52
2023-03-21T18:09:00.902Z,65.49
2023-03-21T18:11:28.193Z,65.49
2023-03-21T18:14:06.779Z,65.87
2023-03-21T18:16:42.335Z,66.10
2023-03-21T18:19:10.963Z,66.49
2023-03-21T18:21:40.661Z,66.66
2023-03-21T18:24:07.783Z,66.75
2023-03-21T18:26:34.804Z,67.12
2023-03-21T18:32:04.400Z,67.42
2023-03-21T18:34:32.831Z,67.04
2023-03-21T18:36:59.785Z,67.15
2023-03-21T18:39:29.384Z,67.21
2023-03-21T18:42:00.875Z,67.06
2023-03-21T18:44:30.022Z,67.16
2023-03-21T18:46:57.585Z,67.82
2023-03-21T18:50:05.905Z,68.18
2023-03-21T18:52:12.299Z,68.16
2023-03-21T18:54:39.627Z,67.88
2023-03-21T18:57:34.647Z,67.46
2023-03-21T18:59:54.161Z,67.66
2023-03-21T19:02:21.390Z,67.42
2023-03-21T19:04:48.618Z,67.19
2023-03-21T19:07:15.726Z,67.23
2023-03-21T19:10:05.233Z,67.29
2023-03-21T19:12:30.477Z,67.39
2023-03-21T19:14:57.559Z,67.53
2023-03-21T19:18:15.706Z,67.82
2023-03-21T19:20:13.970Z,67.22
2023-03-21T19:22:41.424Z,67.18
2023-03-21T19:25:09.311Z,67.20
2023-03-21T19:27:37.153Z,67.39
2023-03-21T19:30:14.424Z,67.47
2023-03-21T19:32:43.651Z,67.57
2023-03-21T19:35:10.718Z,67.37
2023-03-21T19:37:37.694Z,67.55
2023-03-21T19:40:06.024Z,67.10
2023-03-21T19:42:33.703Z,67.73
2023-03-21T19:45:01.210Z,67.94
2023-03-21T19:47:28.617Z,68.02
2023-03-21T19:52:46.293Z,68.49
2023-03-21T19:55:14.975Z,68.54
2023-03-21T19:57:55.252Z,68.88
2023-03-21T20:00:25.409Z,69.05
2023-03-21T20:02:52.562Z,69.56
2023-03-21T20:05:25.423Z,70.03
2023-03-21T20:07:57.277Z,70.03
2023-03-21T20:10:27.572Z,70.17
2023-03-21T20:12:55.153Z,70.33
2023-03-21T20:15:24.911Z,70.44
2023-03-21T20:17:54.043Z,71.00
2023-03-21T20:20:21.373Z,71.23
2023-03-21T20:25:43.167Z,71.35
2023-03-21T20:28:17.232Z,71.59
2023-03-21T20:30:56.841Z,71.74
2023-03-21T20:33:24.478Z,71.86
2023-03-21T20:38:43.365Z,72.11
2023-03-21T20:41:10.339Z,72.47
2023-03-21T20:44:24.455Z,72.67
2023-03-21T20:46:24.413Z,72.58
2023-03-21T20:48:51.435Z,73.26
2023-03-21T20:54:05.633Z,74.33
2023-03-21T20:56:32.910Z,75.10
2023-03-21T20:59:15.327Z,75.93
2023-03-21T21:01:45.419Z,77.02
2023-03-21T21:04:15.052Z,78.41
2023-03-21T21:06:42.242Z,79.04
2023-03-21T21:09:09.380Z,79.62
2023-03-21T21:14:23.408Z,80.50
2023-03-21T21:16:51.576Z,80.36
2023-03-21T21:19:21.807Z,80.84
2023-03-21T21:21:49.872Z,81.73
2023-03-21T21:24:16.843Z,82.27
2023-03-21T21:26:46.458Z,82.46
2023-03-21T21:29:17.203Z,83.03
2023-03-21T21:31:47.113Z,83.18
2023-03-21T21:34:15.769Z,83.85
2023-03-21T21:36:44.950Z,84.60
2023-03-21T21:39:15.960Z,85.70
2023-03-21T21:41:43.221Z,85.82
2023-03-21T21:44:11.050Z,87.04
2023-03-21T21:46:38.721Z,87.75
2023-03-21T21:49:05.642Z,88.46
2023-03-21T21:51:34.153Z,89.41
2023-03-21T21:54:03.914Z,89.49
2023-03-21T21:56:38.487Z,90.01
2023-03-21T21:59:05.603Z,89.88
2023-03-21T22:01:38.619Z,89.74
2023-03-21T22:04:10.850Z,89.91
2023-03-21T22:06:37.823Z,89.69
2023-03-21T22:09:07.044Z,90.79
2023-03-21T22:11:34.191Z,91.81
2023-03-21T22:14:01.157Z,92.78
2023-03-21T22:16:28.265Z,93.00
2023-03-21T22:18:55.336Z,92.84
2023-03-21T22:21:22.255Z,92.92
2023-03-21T22:23:49.344Z,92.98
2023-03-21T22:26:16.563Z,93.61
2023-03-21T22:28:43.800Z,93.89
2023-03-21T22:31:15.790Z,94.04
2023-03-21T22:33:45.891Z,94.93
2023-03-21T22:36:12.834Z,95.39
2023-03-21T22:38:41.991Z,95.24
2023-03-21T22:41:09.057Z,95.95
2023-03-21T22:43:36.102Z,96.53
2023-03-21T22:46:03.558Z,96.79
2023-03-21T22:48:30.958Z,96.67
2023-03-21T22:50:58.664Z,96.87
2023-03-21T22:53:25.770Z,97.30
2023-03-21T22:55:52.741Z,97.58
2023-03-21T22:58:19.784Z,97.68
2023-03-21T23:00:47.384Z,97.60
2023-03-21T23:03:16.746Z,97.53
2023-03-21T23:05:44.085Z,97.39
2023-03-21T23:08:11.448Z,97.63
2023-03-21T23:10:39.578Z,97.62
2023-03-21T23:13:06.707Z,98.19
2023-03-21T23:15:33.777Z,98.62
2023-03-21T23:18:00.879Z,98.70
2023-03-21T23:20:27.964Z,98.72
2023-03-21T23:22:54.974Z,98.88
2023-03-21T23:25:24.884Z,98.97
2023-03-21T23:27:52.037Z,98.80
2023-03-21T23:30:19.160Z,98.52
2023-03-21T23:32:46.338Z,98.30
2023-03-21T23:35:13.589Z,98.54
2023-03-21T23:37:42.495Z,98.67
2023-03-21T23:40:10.422Z,98.92
2023-03-21T23:42:37.425Z,99.33
2023-03-21T23:45:05.059Z,100.00
2023-03-21T23:47:32.122Z,100.00
2023-03-21T23:50:02.212Z,100.00
2023-03-21T23:52:30.281Z,99.66
2023-03-21T23:54:57.230Z,99.58
2023-03-21T23:57:24.209Z,99.82
2023-03-21T23:59:54.390Z,99.75
