createdAt,value
2018-12-26T00:00:05.759Z,8.67
2018-12-26T00:02:39.712Z,8.93
2018-12-26T00:05:12.807Z,8.47
2018-12-26T00:07:46.402Z,8.23
2018-12-26T00:10:19.365Z,7.60
2018-12-26T00:12:52.663Z,7.43
2018-12-26T00:15:25.904Z,7.43
2018-12-26T00:17:58.873Z,7.53
2018-12-26T00:20:32.138Z,8.47
2018-12-26T00:23:05.294Z,6.80
2018-12-26T00:25:38.439Z,7.77
2018-12-26T00:28:11.734Z,7.30
2018-12-26T00:30:44.890Z,7.37
2018-12-26T00:33:18.044Z,7.20
2018-12-26T00:35:51.437Z,6.57
2018-12-26T00:38:24.874Z,6.90
2018-12-26T00:40:58.092Z,7.60
2018-12-26T00:43:31.004Z,8.67
2018-12-26T00:46:04.228Z,7.37
2018-12-26T00:48:37.390Z,6.90
2018-12-26T00:51:10.300Z,7.93
2018-12-26T00:53:43.479Z,7.30
2018-12-26T00:56:16.707Z,7.53
2018-12-26T00:58:49.192Z,7.63
2018-12-26T01:01:22.434Z,7.00
2018-12-26T01:03:55.533Z,7.50
2018-12-26T01:06:28.766Z,6.93
2018-12-26T01:09:01.877Z,7.27
2018-12-26T01:11:35.893Z,8.87
2018-12-26T01:14:09.372Z,6.97
2018-12-26T01:16:43.088Z,6.70
2018-12-26T01:19:16.042Z,7.60
2018-12-26T01:21:48.926Z,7.37
2018-12-26T01:24:22.343Z,7.13
2018-12-26T01:26:55.450Z,6.63
2018-12-26T01:29:28.691Z,6.80
2018-12-26T01:32:01.924Z,6.73
2018-12-26T01:34:35.116Z,7.30
2018-12-26T01:37:08.370Z,6.80
2018-12-26T01:39:41.860Z,7.17
2018-12-26T01:42:15.077Z,5.90
2018-12-26T01:44:48.122Z,6.10
2018-12-26T01:47:21.363Z,6.27
2018-12-26T01:49:54.336Z,6.23
2018-12-26T01:52:27.803Z,7.07
2018-12-26T01:55:01.075Z,5.93
2018-12-26T01:57:34.304Z,5.20
2018-12-26T02:00:07.543Z,7.37
2018-12-26T02:02:42.383Z,5.83
2018-12-26T02:05:15.708Z,6.00
2018-12-26T02:07:48.490Z,4.90
2018-12-26T02:10:21.432Z,4.70
2018-12-26T02:12:54.504Z,5.17
2018-12-26T02:15:27.740Z,4.93
2018-12-26T02:18:00.958Z,4.63
2018-12-26T02:20:33.952Z,4.27
2018-12-26T02:23:06.778Z,4.30
2018-12-26T02:25:39.943Z,4.20
2018-12-26T02:28:13.511Z,4.37
2018-12-26T02:30:46.446Z,4.77
2018-12-26T02:33:19.359Z,4.30
2018-12-26T02:35:52.828Z,4.43
2018-12-26T02:38:26.082Z,3.33
2018-12-26T02:40:59.506Z,3.93
2018-12-26T02:43:32.695Z,3.67
2018-12-26T02:46:05.663Z,3.80
2018-12-26T02:48:38.729Z,3.30
2018-12-26T02:51:11.702Z,3.90
2018-12-26T02:53:44.894Z,3.67
2018-12-26T02:56:17.697Z,3.47
2018-12-26T02:58:50.811Z,3.77
2018-12-26T03:01:24.036Z,3.37
2018-12-26T03:03:57.033Z,2.73
2018-12-26T03:06:30.238Z,2.93
2018-12-26T03:09:03.423Z,3.50
2018-12-26T03:11:36.473Z,2.93
2018-12-26T03:14:09.726Z,3.07
2018-12-26T03:16:43.083Z,3.57
2018-12-26T03:19:16.316Z,3.13
2018-12-26T03:21:49.066Z,3.07
2018-12-26T03:24:22.175Z,3.17
2018-12-26T03:26:56.291Z,3.00
2018-12-26T03:29:29.650Z,3.30
2018-12-26T03:32:02.950Z,3.40
2018-12-26T03:34:36.133Z,2.83
2018-12-26T03:37:09.235Z,3.10
2018-12-26T03:39:42.758Z,3.10
2018-12-26T03:42:16.092Z,3.27
2018-12-26T03:44:49.164Z,2.97
2018-12-26T03:47:24.293Z,3.60
2018-12-26T03:49:57.742Z,3.87
2018-12-26T03:52:31.061Z,3.33
2018-12-26T03:55:04.227Z,4.17
2018-12-26T03:57:37.675Z,3.17
2018-12-26T04:00:10.721Z,3.63
2018-12-26T04:02:44.009Z,3.13
2018-12-26T04:05:17.341Z,3.23
2018-12-26T04:07:50.496Z,2.90
2018-12-26T04:10:23.799Z,3.30
2018-12-26T04:12:57.162Z,3.43
2018-12-26T04:15:30.197Z,2.90
2018-12-26T04:18:03.609Z,3.03
2018-12-26T04:20:36.731Z,3.23
2018-12-26T04:23:09.939Z,3.07
2018-12-26T04:25:43.362Z,4.00
2018-12-26T04:28:15.892Z,3.30
2018-12-26T04:30:48.737Z,2.90
2018-12-26T04:33:21.943Z,3.47
2018-12-26T04:35:55.146Z,3.23
2018-12-26T04:38:28.313Z,3.03
2018-12-26T04:41:01.544Z,3.43
2018-12-26T04:43:34.954Z,3.60
2018-12-26T04:46:07.944Z,3.03
2018-12-26T04:48:40.934Z,3.37
2018-12-26T04:51:14.202Z,3.10
2018-12-26T04:53:46.951Z,2.97
2018-12-26T04:56:20.147Z,4.03
2018-12-26T04:58:53.055Z,3.50
2018-12-26T05:01:26.223Z,2.97
2018-12-26T05:03:59.485Z,3.70
2018-12-26T05:06:32.388Z,3.43
2018-12-26T05:09:06.774Z,3.33
2018-12-26T05:11:39.836Z,3.17
2018-12-26T05:14:13.069Z,3.60
2018-12-26T05:16:47.756Z,3.30
2018-12-26T05:19:21.020Z,3.63
2018-12-26T05:21:54.172Z,3.37
2018-12-26T05:24:27.364Z,3.37
2018-12-26T05:27:00.606Z,3.23
2018-12-26T05:29:34.747Z,2.97
2018-12-26T05:32:08.217Z,4.13
2018-12-26T05:34:42.658Z,3.13
2018-12-26T05:37:15.790Z,3.40
2018-12-26T05:39:48.997Z,3.33
2018-12-26T05:42:22.270Z,3.43
2018-12-26T05:44:55.617Z,4.87
2018-12-26T05:47:28.412Z,3.17
2018-12-26T05:50:01.653Z,2.90
2018-12-26T05:52:34.924Z,3.23
2018-12-26T05:55:07.967Z,3.20
2018-12-26T05:57:42.923Z,3.27
2018-12-26T06:00:15.508Z,3.13
2018-12-26T06:02:49.224Z,3.23
2018-12-26T06:05:22.393Z,3.40
2018-12-26T06:07:55.604Z,3.40
2018-12-26T06:10:28.771Z,3.80
2018-12-26T06:13:01.999Z,3.13
2018-12-26T06:15:35.170Z,3.07
2018-12-26T06:18:08.446Z,3.70
2018-12-26T06:20:41.597Z,3.33
2018-12-26T06:23:14.737Z,3.40
2018-12-26T06:25:47.853Z,2.63
2018-12-26T06:28:20.768Z,3.47
2018-12-26T06:30:54.006Z,3.50
2018-12-26T06:33:27.414Z,2.90
2018-12-26T06:36:00.583Z,3.40
2018-12-26T06:38:33.969Z,3.00
2018-12-26T06:41:06.654Z,2.90
2018-12-26T06:43:39.808Z,2.83
2018-12-26T06:46:12.598Z,2.90
2018-12-26T06:48:46.075Z,4.00
2018-12-26T06:51:19.179Z,3.00
2018-12-26T06:53:52.559Z,3.57
2018-12-26T06:56:25.613Z,4.53
2018-12-26T06:58:58.727Z,3.63
2018-12-26T07:01:31.974Z,3.67
2018-12-26T07:04:05.231Z,3.60
2018-12-26T07:06:38.418Z,3.90
2018-12-26T07:09:11.721Z,4.00
2018-12-26T07:11:45.002Z,3.57
2018-12-26T07:14:18.222Z,3.70
2018-12-26T07:16:50.955Z,3.60
2018-12-26T07:19:24.084Z,3.33
2018-12-26T07:21:56.905Z,3.37
2018-12-26T07:24:30.112Z,3.37
2018-12-26T07:27:04.341Z,3.33
2018-12-26T07:29:37.643Z,3.70
2018-12-26T07:32:10.824Z,3.73
2018-12-26T07:34:44.143Z,3.60
2018-12-26T07:37:17.298Z,3.20
2018-12-26T07:39:50.231Z,4.40
2018-12-26T07:42:23.271Z,3.83
2018-12-26T07:44:56.409Z,4.43
2018-12-26T07:47:30.055Z,3.43
2018-12-26T07:50:03.257Z,3.87
2018-12-26T07:52:36.456Z,4.23
2018-12-26T07:55:09.671Z,3.73
2018-12-26T07:57:45.608Z,5.50
2018-12-26T08:00:18.825Z,4.40
2018-12-26T08:02:52.029Z,5.63
2018-12-26T08:05:25.260Z,4.87
2018-12-26T08:07:58.097Z,5.03
2018-12-26T08:10:31.748Z,6.40
2018-12-26T08:13:04.958Z,10.17
2018-12-26T08:15:37.946Z,7.63
2018-12-26T08:18:12.718Z,6.73
2018-12-26T08:20:45.641Z,6.60
2018-12-26T08:23:18.816Z,6.30
2018-12-26T08:25:51.738Z,6.10
2018-12-26T08:28:26.694Z,5.47
2018-12-26T08:31:09.864Z,6.27
2018-12-26T08:33:43.298Z,5.37
2018-12-26T08:36:18.067Z,5.63
2018-12-26T08:39:01.251Z,6.51
2018-12-26T08:41:35.413Z,5.60
2018-12-26T08:44:08.671Z,5.23
2018-12-26T08:46:42.192Z,6.07
2018-12-26T08:49:15.355Z,5.73
2018-12-26T08:51:48.466Z,5.23
2018-12-26T08:57:20.621Z,5.77
2018-12-26T08:59:57.181Z,5.97
2018-12-26T09:02:30.962Z,5.93
2018-12-26T09:05:04.195Z,5.80
2018-12-26T09:07:39.034Z,5.53
2018-12-26T09:10:12.360Z,5.70
2018-12-26T09:45:44.181Z,8.87
2018-12-26T09:48:17.141Z,8.70
2018-12-26T09:50:49.911Z,9.10
2018-12-26T09:53:23.060Z,8.67
2018-12-26T09:55:55.993Z,9.30
2018-12-26T09:58:29.503Z,8.70
2018-12-26T10:01:02.362Z,9.33
2018-12-26T10:03:35.293Z,8.67
2018-12-26T10:06:08.113Z,8.80
2018-12-26T10:08:40.925Z,8.23
2018-12-26T10:11:13.613Z,12.10
2018-12-26T10:13:46.229Z,8.83
2018-12-26T10:16:18.528Z,8.90
2018-12-26T10:18:51.170Z,8.57
2018-12-26T10:21:24.417Z,8.30
2018-12-26T10:23:57.171Z,9.10
2018-12-26T10:26:30.130Z,12.17
2018-12-26T10:29:03.157Z,11.97
2018-12-26T10:31:35.946Z,12.80
2018-12-26T10:34:08.856Z,11.57
2018-12-26T10:36:41.463Z,11.67
2018-12-26T10:39:13.907Z,11.43
2018-12-26T10:41:46.680Z,12.47
2018-12-26T10:44:19.698Z,11.27
2018-12-26T10:46:52.543Z,12.10
2018-12-26T10:49:25.284Z,13.60
2018-12-26T10:51:57.672Z,12.73
2018-12-26T10:54:30.355Z,12.47
2018-12-26T10:57:03.401Z,12.17
2018-12-26T10:59:36.157Z,12.03
2018-12-26T11:02:10.017Z,12.17
2018-12-26T11:04:43.157Z,11.43
2018-12-26T11:07:15.664Z,10.90
2018-12-26T11:09:48.673Z,11.73
2018-12-26T11:12:22.179Z,10.73
2018-12-26T11:14:55.113Z,10.10
2018-12-26T11:17:27.848Z,9.23
2018-12-26T11:20:00.412Z,9.40
2018-12-26T11:22:47.280Z,9.57
2018-12-26T11:25:19.990Z,9.77
2018-12-26T11:27:53.052Z,10.73
2018-12-26T11:30:25.680Z,9.40
2018-12-26T11:32:59.031Z,9.43
2018-12-26T11:35:32.269Z,9.47
2018-12-26T11:38:06.483Z,8.13
2018-12-26T11:40:39.511Z,8.33
2018-12-26T11:43:12.811Z,9.00
2018-12-26T11:45:45.589Z,8.87
2018-12-26T11:48:18.440Z,8.70
2018-12-26T11:50:51.133Z,11.00
2018-12-26T11:53:23.357Z,9.83
2018-12-26T11:55:56.026Z,10.10
2018-12-26T11:58:29.302Z,9.73
2018-12-26T12:01:02.431Z,11.93
2018-12-26T12:03:35.131Z,10.83
2018-12-26T12:06:07.834Z,9.57
2018-12-26T12:08:40.760Z,9.73
2018-12-26T12:11:13.345Z,10.27
2018-12-26T12:13:46.421Z,11.77
2018-12-26T12:16:19.287Z,10.77
2018-12-26T12:18:52.421Z,10.93
2018-12-26T12:21:25.532Z,11.77
2018-12-26T12:23:57.877Z,9.73
2018-12-26T12:26:30.938Z,10.87
2018-12-26T12:29:03.892Z,11.30
2018-12-26T12:31:37.273Z,10.23
2018-12-26T12:34:10.890Z,9.70
2018-12-26T12:36:44.136Z,11.67
2018-12-26T12:39:17.391Z,10.10
2018-12-26T12:41:49.718Z,10.23
2018-12-26T12:44:22.475Z,11.07
2018-12-26T12:46:55.355Z,10.13
2018-12-26T12:49:27.845Z,9.27
2018-12-26T12:52:00.864Z,9.33
2018-12-26T12:54:34.120Z,8.40
2018-12-26T12:57:07.160Z,9.13
2018-12-26T12:59:44.708Z,8.60
2018-12-26T13:02:14.533Z,9.00
2018-12-26T13:04:47.595Z,8.77
2018-12-26T13:07:20.742Z,8.23
2018-12-26T13:09:53.673Z,10.17
2018-12-26T13:12:26.548Z,11.47
2018-12-26T13:14:59.584Z,11.10
2018-12-26T13:17:32.645Z,10.73
2018-12-26T13:20:05.489Z,12.03
2018-12-26T13:22:38.116Z,10.40
2018-12-26T13:25:10.979Z,11.57
2018-12-26T13:27:44.134Z,12.50
2018-12-26T13:30:17.446Z,12.73
2018-12-26T13:32:50.679Z,11.10
2018-12-26T13:35:23.327Z,13.17
2018-12-26T13:37:56.372Z,13.60
2018-12-26T13:40:28.439Z,13.80
2018-12-26T13:43:01.183Z,12.43
2018-12-26T13:45:34.238Z,12.33
2018-12-26T13:48:07.128Z,14.50
2018-12-26T13:50:40.120Z,15.37
2018-12-26T13:53:12.860Z,15.90
2018-12-26T13:55:46.135Z,14.97
2018-12-26T13:58:19.092Z,16.37
2018-12-26T14:00:52.167Z,16.13
2018-12-26T14:03:25.147Z,16.70
2018-12-26T14:05:58.109Z,21.57
2018-12-26T14:08:30.858Z,22.03
2018-12-26T14:11:04.455Z,16.50
2018-12-26T14:13:36.786Z,16.17
2018-12-26T14:16:09.783Z,17.97
2018-12-26T14:18:42.141Z,15.50
2018-12-26T14:21:15.068Z,14.57
2018-12-26T14:23:47.648Z,14.07
2018-12-26T14:26:20.284Z,15.53
2018-12-26T14:28:52.852Z,11.80
2018-12-26T14:31:25.816Z,11.07
2018-12-26T14:33:58.803Z,11.50
2018-12-26T14:36:31.908Z,10.37
2018-12-26T14:39:05.597Z,10.43
2018-12-26T14:41:38.616Z,9.20
2018-12-26T14:44:11.544Z,9.77
2018-12-26T14:46:44.998Z,8.33
2018-12-26T14:49:17.684Z,8.30
2018-12-26T14:51:50.369Z,8.33
2018-12-26T14:54:23.324Z,7.07
2018-12-26T14:56:56.531Z,7.07
2018-12-26T14:59:29.503Z,8.80
2018-12-26T15:02:02.421Z,7.87
2018-12-26T15:04:35.169Z,6.80
2018-12-26T15:07:08.200Z,7.87
2018-12-26T15:09:43.090Z,7.57
2018-12-26T15:12:17.411Z,7.97
2018-12-26T15:14:51.594Z,7.40
2018-12-26T15:17:24.761Z,8.17
2018-12-26T15:19:57.630Z,8.03
2018-12-26T15:22:30.397Z,8.40
2018-12-26T15:25:04.131Z,8.57
2018-12-26T15:27:37.101Z,8.57
2018-12-26T15:30:10.245Z,8.57
2018-12-26T15:32:42.975Z,8.50
2018-12-26T15:35:18.965Z,8.03
2018-12-26T15:37:52.722Z,8.07
2018-12-26T15:40:25.488Z,8.80
2018-12-26T15:42:58.404Z,8.40
2018-12-26T15:45:31.639Z,8.07
2018-12-26T15:48:04.684Z,8.10
2018-12-26T15:50:37.228Z,7.87
2018-12-26T15:53:09.523Z,9.73
2018-12-26T15:55:42.141Z,8.60
2018-12-26T15:58:15.479Z,9.40
2018-12-26T16:00:48.207Z,9.53
2018-12-26T16:03:21.338Z,9.80
2018-12-26T16:05:53.723Z,11.33
2018-12-26T16:08:26.744Z,11.50
2018-12-26T16:11:01.256Z,26.73
2018-12-26T16:13:34.196Z,22.60
2018-12-26T16:16:07.340Z,21.10
2018-12-26T16:18:39.867Z,35.33
2018-12-26T16:21:12.636Z,24.40
2018-12-26T16:23:45.066Z,21.73
2018-12-26T16:26:18.180Z,23.80
2018-12-26T16:28:50.975Z,23.80
2018-12-26T16:31:24.081Z,22.63
2018-12-26T16:33:57.074Z,19.50
2018-12-26T16:36:33.519Z,18.33
2018-12-26T16:39:09.771Z,15.87
2018-12-26T16:41:46.130Z,19.23
2018-12-26T16:44:19.285Z,18.60
2018-12-26T16:46:52.339Z,17.40
2018-12-26T16:49:25.434Z,18.03
2018-12-26T16:51:58.325Z,15.07
2018-12-26T16:54:31.616Z,16.03
2018-12-26T16:57:05.061Z,16.90
2018-12-26T16:59:38.043Z,14.87
2018-12-26T17:02:10.674Z,14.27
2018-12-26T17:04:46.884Z,14.03
2018-12-26T17:07:20.250Z,15.40
2018-12-26T17:09:53.959Z,15.03
2018-12-26T17:12:27.658Z,14.23
2018-12-26T17:15:02.323Z,13.27
2018-12-26T17:17:35.453Z,12.80
2018-12-26T17:20:07.386Z,10.37
2018-12-26T17:22:45.303Z,11.10
2018-12-26T17:25:18.707Z,10.70
2018-12-26T17:27:51.611Z,12.10
2018-12-26T17:30:25.774Z,12.80
2018-12-26T17:33:00.708Z,13.60
2018-12-26T17:35:36.304Z,14.37
2018-12-26T17:38:19.509Z,12.80
2018-12-26T17:40:55.706Z,14.07
2018-12-26T17:43:41.226Z,12.80
2018-12-26T17:46:16.501Z,12.20
2018-12-26T17:48:52.948Z,11.80
2018-12-26T17:51:27.264Z,12.60
2018-12-26T17:54:26.282Z,12.13
2018-12-26T17:57:06.133Z,12.07
2018-12-26T18:00:28.491Z,11.47
2018-12-26T18:03:01.902Z,12.00
2018-12-26T18:05:35.366Z,11.30
2018-12-26T18:08:12.431Z,10.77
2018-12-26T18:10:45.039Z,11.80
2018-12-26T18:13:18.113Z,10.93
2018-12-26T18:16:00.351Z,15.77
2018-12-26T18:18:40.019Z,13.07
2018-12-26T18:21:13.330Z,13.10
2018-12-26T18:23:46.052Z,12.33
2018-12-26T18:26:24.410Z,11.00
2018-12-26T18:28:57.344Z,11.33
2018-12-26T18:31:30.874Z,12.13
2018-12-26T18:34:04.653Z,11.40
2018-12-26T18:36:38.283Z,11.80
2018-12-26T18:39:11.153Z,12.47
2018-12-26T18:41:47.672Z,11.70
2018-12-26T18:44:20.258Z,12.70
2018-12-26T18:46:53.233Z,12.47
2018-12-26T18:49:26.280Z,13.57
2018-12-26T18:51:59.292Z,12.73
2018-12-26T18:54:32.841Z,15.73
2018-12-26T18:57:06.126Z,15.63
2018-12-26T18:59:39.134Z,14.63
2018-12-26T19:02:12.133Z,14.10
2018-12-26T19:04:44.895Z,12.90
2018-12-26T19:07:17.584Z,13.23
2018-12-26T19:09:50.550Z,14.17
2018-12-26T19:12:23.243Z,14.37
2018-12-26T19:14:56.209Z,12.93
2018-12-26T19:17:29.176Z,13.00
2018-12-26T19:20:01.494Z,13.30
2018-12-26T19:22:34.954Z,13.50
2018-12-26T19:25:07.696Z,12.93
2018-12-26T19:27:42.322Z,12.30
2018-12-26T19:30:14.935Z,12.80
2018-12-26T19:32:48.023Z,13.57
2018-12-26T19:35:21.229Z,12.70
2018-12-26T19:37:54.042Z,12.87
2018-12-26T19:40:28.927Z,11.37
2018-12-26T19:43:01.935Z,10.77
2018-12-26T19:45:34.749Z,10.37
2018-12-26T19:48:07.740Z,10.87
2018-12-26T19:50:40.716Z,10.20
2018-12-26T19:53:14.878Z,9.90
2018-12-26T19:55:47.040Z,9.47
2018-12-26T19:58:20.195Z,10.27
2018-12-26T20:00:53.254Z,10.40
2018-12-26T20:03:26.223Z,9.57
2018-12-26T20:05:59.166Z,9.43
2018-12-26T20:08:32.130Z,9.70
2018-12-26T20:11:04.446Z,10.07
2018-12-26T20:13:37.199Z,10.40
2018-12-26T20:16:09.866Z,10.23
2018-12-26T20:18:42.845Z,9.73
2018-12-26T20:21:15.663Z,11.63
2018-12-26T20:23:48.711Z,8.73
2018-12-26T20:26:21.386Z,10.07
2018-12-26T20:28:53.912Z,11.77
2018-12-26T20:31:26.607Z,9.87
2018-12-26T20:33:59.771Z,10.77
2018-12-26T20:36:33.676Z,11.07
2018-12-26T20:39:07.287Z,13.77
2018-12-26T20:41:40.435Z,13.53
2018-12-26T20:44:46.346Z,12.30
2018-12-26T20:47:30.192Z,11.33
2018-12-26T20:50:20.008Z,9.17
2018-12-26T20:52:55.588Z,9.37
2018-12-26T20:55:31.444Z,8.50
2018-12-26T20:58:06.466Z,8.97
2018-12-26T21:00:39.633Z,9.13
2018-12-26T21:03:12.317Z,8.67
2018-12-26T21:05:45.510Z,8.67
2018-12-26T21:08:18.448Z,8.17
2018-12-26T21:10:51.381Z,8.97
2018-12-26T21:13:24.176Z,8.53
2018-12-26T21:15:56.625Z,9.00
2018-12-26T21:18:29.654Z,8.27
2018-12-26T21:21:02.807Z,8.27
2018-12-26T21:23:35.426Z,8.20
2018-12-26T21:26:07.962Z,8.00
2018-12-26T21:28:41.065Z,8.13
2018-12-26T21:31:13.931Z,9.23
2018-12-26T21:33:47.749Z,8.87
2018-12-26T21:36:20.541Z,9.43
2018-12-26T21:38:54.707Z,9.40
2018-12-26T21:41:27.840Z,8.90
2018-12-26T21:44:07.231Z,8.50
2018-12-26T21:46:40.264Z,8.70
2018-12-26T21:49:12.953Z,9.13
2018-12-26T21:51:45.891Z,9.53
2018-12-26T21:54:18.858Z,9.97
2018-12-26T21:56:52.703Z,9.37
2018-12-26T21:59:25.387Z,9.37
2018-12-26T22:01:58.368Z,9.43
2018-12-26T22:04:31.282Z,8.93
2018-12-26T22:07:04.248Z,9.13
2018-12-26T22:09:37.230Z,9.17
2018-12-26T22:12:09.483Z,9.00
2018-12-26T22:14:42.336Z,8.80
2018-12-26T22:17:15.326Z,8.43
2018-12-26T22:19:48.558Z,8.97
2018-12-26T22:22:20.243Z,8.00
2018-12-26T22:24:53.218Z,8.03
2018-12-26T22:27:25.967Z,9.67
2018-12-26T22:29:58.555Z,9.00
2018-12-26T22:32:32.202Z,7.83
2018-12-26T22:35:04.339Z,7.93
2018-12-26T22:37:37.273Z,8.60
2018-12-26T22:40:10.413Z,8.67
2018-12-26T22:42:43.263Z,8.63
2018-12-26T22:45:16.253Z,8.13
2018-12-26T22:47:49.282Z,8.73
2018-12-26T22:50:21.909Z,8.77
2018-12-26T22:52:54.349Z,9.30
2018-12-26T22:55:26.942Z,8.87
2018-12-26T22:57:59.863Z,8.57
2018-12-26T23:00:45.824Z,9.37
2018-12-26T23:03:18.899Z,9.43
2018-12-26T23:05:51.606Z,10.03
2018-12-26T23:08:23.894Z,9.33
2018-12-26T23:10:56.887Z,9.50
2018-12-26T23:13:29.482Z,9.00
2018-12-26T23:16:01.891Z,8.90
2018-12-26T23:18:34.608Z,9.47
2018-12-26T23:21:07.639Z,7.70
2018-12-26T23:23:42.312Z,8.43
2018-12-26T23:26:15.296Z,9.47
2018-12-26T23:28:48.321Z,9.10
2018-12-26T23:31:21.193Z,9.17
2018-12-26T23:33:53.913Z,8.90
2018-12-26T23:36:27.297Z,8.40
2018-12-26T23:38:58.662Z,8.23
2018-12-26T23:41:31.167Z,8.63
2018-12-26T23:44:03.556Z,9.20
2018-12-26T23:46:36.158Z,8.40
2018-12-26T23:49:07.953Z,8.37
2018-12-26T23:51:40.677Z,9.27
2018-12-26T23:54:12.281Z,8.27
2018-12-26T23:56:45.174Z,9.23
2018-12-26T23:59:18.124Z,8.37
