createdAt,value
2019-04-10T00:01:20.572Z,99.90
2019-04-10T00:03:52.257Z,99.90
2019-04-10T00:06:23.806Z,99.90
2019-04-10T00:08:55.353Z,99.90
2019-04-10T00:11:26.987Z,99.90
2019-04-10T00:13:58.771Z,99.90
2019-04-10T00:16:30.418Z,99.90
2019-04-10T00:19:02.346Z,99.90
2019-04-10T00:21:35.525Z,99.90
2019-04-10T00:24:07.961Z,99.90
2019-04-10T00:26:39.535Z,99.90
2019-04-10T00:29:11.938Z,99.90
2019-04-10T00:31:44.511Z,99.90
2019-04-10T00:34:15.754Z,99.90
2019-04-10T00:36:47.017Z,99.90
2019-04-10T00:39:18.499Z,99.90
2019-04-10T00:41:49.697Z,99.90
2019-04-10T00:44:21.625Z,99.90
2019-04-10T00:46:53.266Z,99.90
2019-04-10T00:49:25.916Z,99.90
2019-04-10T00:51:57.614Z,99.90
2019-04-10T00:54:29.091Z,99.90
2019-04-10T00:57:01.053Z,99.90
2019-04-10T00:59:32.572Z,99.90
2019-04-10T01:02:04.568Z,99.90
2019-04-10T01:04:36.307Z,99.90
2019-04-10T01:07:08.610Z,99.90
2019-04-10T01:09:39.991Z,99.90
2019-04-10T01:12:12.026Z,99.90
2019-04-10T01:14:43.516Z,99.90
2019-04-10T01:17:15.842Z,99.90
2019-04-10T01:19:48.083Z,99.90
2019-04-10T01:22:19.705Z,99.90
2019-04-10T01:24:52.241Z,99.90
2019-04-10T01:27:23.729Z,99.90
2019-04-10T01:29:54.939Z,99.90
2019-04-10T01:32:26.124Z,99.90
2019-04-10T01:34:58.752Z,99.90
2019-04-10T01:37:30.092Z,99.90
2019-04-10T01:40:02.567Z,99.90
2019-04-10T01:42:33.747Z,99.90
2019-04-10T01:45:05.757Z,99.90
2019-04-10T01:47:37.288Z,99.90
2019-04-10T01:50:08.701Z,99.90
2019-04-10T01:52:41.405Z,99.90
2019-04-10T01:55:21.075Z,99.90
2019-04-10T01:57:46.359Z,99.90
2019-04-10T02:00:19.540Z,99.90
2019-04-10T02:02:52.434Z,99.90
2019-04-10T02:05:24.788Z,99.90
2019-04-10T02:08:03.246Z,99.90
2019-04-10T02:10:29.628Z,99.90
2019-04-10T02:13:01.178Z,99.90
2019-04-10T02:15:32.711Z,99.90
2019-04-10T02:18:03.899Z,99.90
2019-04-10T02:20:35.415Z,99.90
2019-04-10T02:23:06.959Z,99.90
2019-04-10T02:25:39.071Z,99.90
2019-04-10T02:28:11.073Z,99.90
2019-04-10T02:30:43.695Z,99.90
2019-04-10T02:33:15.901Z,99.90
2019-04-10T02:35:47.867Z,99.90
2019-04-10T02:38:35.745Z,99.90
2019-04-10T02:40:53.017Z,99.90
2019-04-10T02:43:24.890Z,99.90
2019-04-10T02:45:57.734Z,99.90
2019-04-10T02:48:29.658Z,99.90
2019-04-10T02:51:01.938Z,99.90
2019-04-10T02:53:33.171Z,99.90
2019-04-10T02:56:05.404Z,99.90
2019-04-10T02:58:38.422Z,99.90
2019-04-10T03:01:11.294Z,99.90
2019-04-10T03:03:44.560Z,99.90
2019-04-10T03:06:16.084Z,99.90
2019-04-10T03:09:04.841Z,99.90
2019-04-10T03:11:22.207Z,99.90
2019-04-10T03:13:53.752Z,99.90
2019-04-10T03:16:27.139Z,99.90
2019-04-10T03:18:58.561Z,99.90
2019-04-10T03:21:31.275Z,99.90
2019-04-10T03:24:02.444Z,99.90
2019-04-10T03:26:34.062Z,99.90
2019-04-10T03:29:05.703Z,99.90
2019-04-10T03:31:38.948Z,99.90
2019-04-10T03:34:31.849Z,99.90
2019-04-10T03:37:04.387Z,99.90
2019-04-10T03:39:35.962Z,99.90
2019-04-10T03:42:08.539Z,99.90
2019-04-10T03:44:39.698Z,99.90
2019-04-10T03:47:11.268Z,99.90
2019-04-10T03:49:42.478Z,99.90
2019-04-10T03:52:13.596Z,99.90
2019-04-10T03:54:44.708Z,99.90
2019-04-10T03:57:15.889Z,99.90
2019-04-10T03:59:47.620Z,99.90
2019-04-10T04:02:19.775Z,99.90
2019-04-10T04:04:51.017Z,99.90
2019-04-10T04:07:24.609Z,99.90
2019-04-10T04:09:55.903Z,99.90
2019-04-10T04:12:27.445Z,99.90
2019-04-10T04:14:59.126Z,99.90
2019-04-10T04:17:30.597Z,99.90
2019-04-10T04:20:02.505Z,99.90
2019-04-10T04:22:34.034Z,99.90
2019-04-10T04:25:06.747Z,99.90
2019-04-10T04:27:38.445Z,99.90
2019-04-10T04:30:11.075Z,99.90
2019-04-10T04:32:42.293Z,99.90
2019-04-10T04:35:15.282Z,99.90
2019-04-10T04:37:46.959Z,99.90
2019-04-10T04:40:18.152Z,99.90
2019-04-10T04:42:49.790Z,99.90
2019-04-10T04:45:21.527Z,99.90
2019-04-10T04:47:53.944Z,99.90
2019-04-10T04:50:25.643Z,99.90
2019-04-10T04:52:56.899Z,99.90
2019-04-10T04:55:28.974Z,99.90
2019-04-10T04:58:01.932Z,99.90
2019-04-10T05:00:34.073Z,99.90
2019-04-10T05:03:05.855Z,99.90
2019-04-10T05:05:37.075Z,99.90
2019-04-10T05:08:08.514Z,99.90
2019-04-10T05:10:40.073Z,99.90
2019-04-10T05:13:11.277Z,99.90
2019-04-10T05:15:43.200Z,99.90
2019-04-10T05:18:14.767Z,99.90
2019-04-10T05:20:50.314Z,99.90
2019-04-10T05:23:19.205Z,99.90
2019-04-10T05:25:51.831Z,99.90
2019-04-10T05:28:24.251Z,99.90
2019-04-10T05:30:56.861Z,99.90
2019-04-10T05:33:28.875Z,99.90
2019-04-10T05:36:01.343Z,99.90
2019-04-10T05:38:33.376Z,99.90
2019-04-10T05:41:04.828Z,99.90
2019-04-10T05:43:36.252Z,99.90
2019-04-10T05:46:07.646Z,99.90
2019-04-10T05:48:39.840Z,99.90
2019-04-10T05:51:12.567Z,99.90
2019-04-10T05:53:44.876Z,99.90
2019-04-10T05:56:16.378Z,99.90
2019-04-10T05:58:47.567Z,99.90
2019-04-10T06:01:29.947Z,99.90
2019-04-10T06:03:52.563Z,99.90
2019-04-10T06:06:24.256Z,99.90
2019-04-10T06:08:56.168Z,99.90
2019-04-10T06:11:27.364Z,99.90
2019-04-10T06:13:59.112Z,99.90
2019-04-10T06:16:30.388Z,99.90
2019-04-10T06:19:02.123Z,99.90
2019-04-10T06:21:33.470Z,99.90
2019-04-10T06:24:05.727Z,99.90
2019-04-10T06:26:37.561Z,99.90
2019-04-10T06:29:09.192Z,99.90
2019-04-10T06:31:41.000Z,99.90
2019-04-10T06:34:14.356Z,99.90
2019-04-10T06:36:45.888Z,99.90
2019-04-10T06:39:18.352Z,99.90
2019-04-10T06:41:50.929Z,99.90
2019-04-10T06:44:22.668Z,99.90
2019-04-10T06:46:54.914Z,99.90
2019-04-10T06:49:26.950Z,99.90
2019-04-10T06:51:58.427Z,99.90
2019-04-10T06:54:30.748Z,99.90
2019-04-10T06:57:02.856Z,99.90
2019-04-10T06:59:34.524Z,99.90
2019-04-10T07:02:19.854Z,99.90
2019-04-10T07:04:46.094Z,99.90
2019-04-10T07:07:15.165Z,99.90
2019-04-10T07:09:45.371Z,99.90
2019-04-10T07:12:16.874Z,99.90
2019-04-10T07:14:50.873Z,99.90
2019-04-10T07:17:22.094Z,99.90
2019-04-10T07:19:53.480Z,99.90
2019-04-10T07:22:24.962Z,99.90
2019-04-10T07:24:56.479Z,99.90
2019-04-10T07:27:28.079Z,99.90
2019-04-10T07:29:59.825Z,99.90
2019-04-10T07:32:31.482Z,99.90
2019-04-10T07:35:03.363Z,99.90
2019-04-10T07:37:36.014Z,99.90
2019-04-10T07:40:08.555Z,99.90
2019-04-10T07:42:41.874Z,99.90
2019-04-10T07:45:13.112Z,99.90
2019-04-10T07:47:44.770Z,99.90
2019-04-10T07:50:16.651Z,99.90
2019-04-10T07:52:49.927Z,99.90
2019-04-10T07:55:22.414Z,99.90
2019-04-10T07:57:55.212Z,97.80
2019-04-10T08:00:27.100Z,94.30
2019-04-10T08:02:59.490Z,88.10
2019-04-10T08:05:30.749Z,86.40
2019-04-10T08:08:05.047Z,81.50
2019-04-10T08:10:36.911Z,71.70
2019-04-10T08:13:08.824Z,65.20
2019-04-10T08:15:41.192Z,61.80
2019-04-10T08:18:12.500Z,60.30
2019-04-10T08:20:44.629Z,60.00
2019-04-10T08:23:15.936Z,58.20
2019-04-10T08:25:47.516Z,60.90
2019-04-10T08:28:22.041Z,59.40
2019-04-10T08:30:54.557Z,61.30
2019-04-10T08:33:26.041Z,58.50
2019-04-10T08:35:57.367Z,58.50
2019-04-10T08:38:28.632Z,59.90
2019-04-10T08:41:00.739Z,58.00
2019-04-10T08:43:32.450Z,58.00
2019-04-10T08:46:05.293Z,60.20
2019-04-10T08:48:36.811Z,59.90
2019-04-10T08:51:08.706Z,60.80
2019-04-10T08:53:40.485Z,58.30
2019-04-10T08:56:12.886Z,57.70
2019-04-10T08:58:45.339Z,56.20
2019-04-10T09:01:17.430Z,55.90
2019-04-10T09:03:48.925Z,55.50
2019-04-10T09:06:23.124Z,55.20
2019-04-10T09:08:54.689Z,52.50
2019-04-10T09:11:29.415Z,51.60
2019-04-10T09:13:59.090Z,51.80
2019-04-10T09:16:30.981Z,52.10
2019-04-10T09:19:03.410Z,51.00
2019-04-10T09:21:34.850Z,48.60
2019-04-10T09:24:06.229Z,48.90
2019-04-10T09:26:38.253Z,48.20
2019-04-10T09:29:09.968Z,47.20
2019-04-10T09:31:41.919Z,45.40
2019-04-10T09:34:13.822Z,45.70
2019-04-10T09:36:45.774Z,46.60
2019-04-10T09:39:19.150Z,45.90
2019-04-10T09:41:50.984Z,47.70
2019-04-10T09:44:22.931Z,45.50
2019-04-10T09:46:55.514Z,46.20
2019-04-10T09:49:35.574Z,46.60
2019-04-10T09:52:00.733Z,47.40
2019-04-10T09:54:32.952Z,47.80
2019-04-10T09:57:04.598Z,49.00
2019-04-10T09:59:38.442Z,50.30
2019-04-10T10:02:09.417Z,51.10
2019-04-10T10:04:41.693Z,52.50
2019-04-10T10:07:13.003Z,53.80
2019-04-10T10:09:45.183Z,55.70
2019-04-10T10:12:16.409Z,56.30
2019-04-10T10:14:48.419Z,57.00
2019-04-10T10:17:20.303Z,58.50
2019-04-10T10:19:53.781Z,60.10
2019-04-10T10:22:25.259Z,60.80
2019-04-10T10:24:57.792Z,59.80
2019-04-10T10:27:30.146Z,59.40
2019-04-10T10:30:02.207Z,59.60
2019-04-10T10:32:33.623Z,58.50
2019-04-10T10:35:05.787Z,57.60
2019-04-10T10:37:37.151Z,57.90
2019-04-10T10:40:10.151Z,59.10
2019-04-10T10:42:41.657Z,57.40
2019-04-10T10:45:14.471Z,55.30
2019-04-10T10:47:46.462Z,54.60
2019-04-10T10:50:17.986Z,54.00
2019-04-10T10:52:50.070Z,52.80
2019-04-10T10:55:21.400Z,51.80
2019-04-10T10:57:52.602Z,51.00
2019-04-10T11:00:25.123Z,48.40
2019-04-10T11:02:56.643Z,51.10
2019-04-10T11:05:30.746Z,50.70
2019-04-10T11:08:01.014Z,51.40
2019-04-10T11:10:32.192Z,50.90
2019-04-10T11:13:03.700Z,52.70
2019-04-10T11:15:36.778Z,52.00
2019-04-10T11:18:08.567Z,53.50
2019-04-10T11:20:41.741Z,53.20
2019-04-10T11:23:13.344Z,52.90
2019-04-10T11:25:44.608Z,54.00
2019-04-10T11:28:16.275Z,55.60
2019-04-10T11:30:49.100Z,54.30
2019-04-10T11:33:22.257Z,55.30
2019-04-10T11:35:55.127Z,55.00
2019-04-10T11:38:27.325Z,55.10
2019-04-10T11:41:00.072Z,56.00
2019-04-10T11:43:33.623Z,55.50
2019-04-10T11:46:05.706Z,56.40
2019-04-10T11:48:38.955Z,55.40
2019-04-10T11:51:13.237Z,55.30
2019-04-10T11:53:47.218Z,56.40
2019-04-10T11:56:17.962Z,55.50
2019-04-10T12:01:23.446Z,57.20
2019-04-10T12:03:56.788Z,56.50
2019-04-10T12:06:31.217Z,56.00
2019-04-10T12:09:29.058Z,55.60
2019-04-10T12:11:35.164Z,55.60
2019-04-10T12:14:07.633Z,56.00
2019-04-10T12:16:39.187Z,55.70
2019-04-10T12:19:11.029Z,54.80
2019-04-10T12:21:42.473Z,54.20
2019-04-10T12:24:14.413Z,54.20
2019-04-10T12:26:45.771Z,54.80
2019-04-10T12:29:18.271Z,54.70
2019-04-10T12:31:50.312Z,55.90
2019-04-10T12:34:22.441Z,56.50
2019-04-10T12:36:55.134Z,56.00
2019-04-10T12:39:27.931Z,56.10
2019-04-10T12:41:59.768Z,56.40
2019-04-10T12:44:31.723Z,56.50
2019-04-10T12:47:03.717Z,56.60
2019-04-10T12:49:35.940Z,57.40
2019-04-10T12:52:08.028Z,57.40
2019-04-10T12:54:40.493Z,57.80
2019-04-10T12:57:12.740Z,57.70
2019-04-10T12:59:44.101Z,57.30
2019-04-10T13:02:16.423Z,57.90
2019-04-10T13:04:48.956Z,58.20
2019-04-10T13:07:21.250Z,58.60
2019-04-10T13:09:52.465Z,58.00
2019-04-10T13:12:23.589Z,57.10
2019-04-10T13:14:54.996Z,56.50
2019-04-10T13:17:26.835Z,55.80
2019-04-10T13:19:58.070Z,55.80
2019-04-10T13:22:29.257Z,56.00
2019-04-10T13:25:00.511Z,55.30
2019-04-10T13:27:33.002Z,56.10
2019-04-10T13:30:07.002Z,55.60
2019-04-10T13:32:38.475Z,55.20
2019-04-10T13:35:10.449Z,55.30
2019-04-10T13:37:41.785Z,55.00
2019-04-10T13:40:13.510Z,54.40
2019-04-10T13:42:45.375Z,55.40
2019-04-10T13:45:19.388Z,55.40
2019-04-10T13:47:51.209Z,55.30
2019-04-10T13:50:22.637Z,56.00
2019-04-10T13:52:54.438Z,55.20
2019-04-10T13:55:26.424Z,55.60
2019-04-10T13:57:57.674Z,54.50
2019-04-10T14:00:42.960Z,54.60
2019-04-10T14:03:16.349Z,54.30
2019-04-10T14:05:47.879Z,54.80
2019-04-10T14:08:20.081Z,54.90
2019-04-10T14:10:51.546Z,55.00
2019-04-10T14:13:24.103Z,55.10
2019-04-10T14:15:56.063Z,55.50
2019-04-10T14:18:27.362Z,56.50
2019-04-10T14:20:59.609Z,55.10
2019-04-10T14:23:31.657Z,55.50
2019-04-10T14:26:09.706Z,56.30
2019-04-10T14:28:40.945Z,56.30
2019-04-10T14:31:23.237Z,56.30
2019-04-10T14:33:56.285Z,55.20
2019-04-10T14:36:28.141Z,55.10
2019-04-10T14:39:10.040Z,55.50
2019-04-10T14:41:33.772Z,55.30
2019-04-10T14:44:06.154Z,55.30
2019-04-10T14:46:38.079Z,57.60
2019-04-10T14:49:09.675Z,56.90
2019-04-10T14:51:41.201Z,58.60
2019-04-10T14:54:13.346Z,58.70
2019-04-10T14:56:46.386Z,59.40
2019-04-10T14:59:17.879Z,56.40
2019-04-10T15:01:51.103Z,56.20
2019-04-10T15:04:22.592Z,57.50
2019-04-10T15:06:53.976Z,57.00
2019-04-10T15:09:26.231Z,56.80
2019-04-10T15:11:57.647Z,57.00
2019-04-10T15:14:30.116Z,57.50
2019-04-10T15:17:05.956Z,57.80
2019-04-10T15:19:36.420Z,58.80
2019-04-10T15:22:07.813Z,57.60
2019-04-10T15:24:39.719Z,57.70
2019-04-10T15:27:11.238Z,58.40
2019-04-10T15:29:42.969Z,58.20
2019-04-10T15:32:14.635Z,59.00
2019-04-10T15:34:46.167Z,58.10
2019-04-10T15:37:17.353Z,58.70
2019-04-10T15:39:49.723Z,59.00
2019-04-10T15:42:21.785Z,58.50
2019-04-10T15:44:54.416Z,59.70
2019-04-10T15:47:49.234Z,59.30
2019-04-10T15:50:13.876Z,58.70
2019-04-10T15:52:45.279Z,59.20
2019-04-10T15:55:16.879Z,60.50
2019-04-10T15:57:53.780Z,60.80
2019-04-10T16:00:21.342Z,59.30
2019-04-10T16:02:53.879Z,59.90
2019-04-10T16:05:25.900Z,60.30
2019-04-10T16:07:58.582Z,59.40
2019-04-10T16:10:47.752Z,60.50
2019-04-10T16:13:40.870Z,61.60
2019-04-10T16:16:42.574Z,59.60
2019-04-10T16:19:33.049Z,59.90
2019-04-10T16:22:09.163Z,60.20
2019-04-10T16:24:40.795Z,60.50
2019-04-10T16:27:13.781Z,59.80
2019-04-10T16:29:45.387Z,59.50
2019-04-10T16:32:16.967Z,60.20
2019-04-10T16:34:49.112Z,59.80
2019-04-10T16:37:20.422Z,61.50
2019-04-10T16:39:58.621Z,61.50
2019-04-10T16:42:24.702Z,58.60
2019-04-10T16:44:55.955Z,59.00
2019-04-10T16:47:28.244Z,61.30
2019-04-10T16:49:59.623Z,59.90
2019-04-10T16:52:31.761Z,60.50
2019-04-10T16:55:03.003Z,61.30
2019-04-10T16:57:34.553Z,61.20
2019-04-10T17:00:07.437Z,60.20
2019-04-10T17:02:38.701Z,59.40
2019-04-10T17:05:10.635Z,59.60
2019-04-10T17:07:41.931Z,60.20
2019-04-10T17:10:20.492Z,60.50
2019-04-10T17:12:47.598Z,62.00
2019-04-10T17:15:19.848Z,62.80
2019-04-10T17:17:51.087Z,62.80
2019-04-10T17:20:24.458Z,62.10
2019-04-10T17:22:56.362Z,62.60
2019-04-10T17:25:28.469Z,62.40
2019-04-10T17:27:59.734Z,61.10
2019-04-10T17:30:31.045Z,61.50
2019-04-10T17:33:02.859Z,61.10
2019-04-10T17:35:34.339Z,61.40
2019-04-10T17:38:06.764Z,62.10
2019-04-10T17:40:45.580Z,62.00
2019-04-10T17:43:11.084Z,62.60
2019-04-10T17:45:42.872Z,63.10
2019-04-10T17:48:14.198Z,63.80
2019-04-10T17:50:47.866Z,63.60
2019-04-10T17:53:19.458Z,65.00
2019-04-10T17:55:51.631Z,66.10
2019-04-10T17:58:22.944Z,66.30
2019-04-10T18:00:57.626Z,66.40
2019-04-10T18:03:40.490Z,66.50
2019-04-10T18:06:02.032Z,67.20
2019-04-10T18:08:33.146Z,67.90
2019-04-10T18:11:04.425Z,67.50
2019-04-10T18:13:36.332Z,67.80
2019-04-10T18:16:08.449Z,67.30
2019-04-10T18:18:40.198Z,66.60
2019-04-10T18:21:12.671Z,66.90
2019-04-10T18:23:44.020Z,67.20
2019-04-10T18:26:19.065Z,67.50
2019-04-10T18:28:48.201Z,67.70
2019-04-10T18:31:23.588Z,68.60
2019-04-10T18:33:53.187Z,69.10
2019-04-10T18:36:24.494Z,68.50
2019-04-10T18:38:55.781Z,69.30
2019-04-10T18:41:27.675Z,69.80
2019-04-10T18:43:59.076Z,70.00
2019-04-10T18:46:31.230Z,70.60
2019-04-10T18:49:03.172Z,71.40
2019-04-10T18:51:34.423Z,72.00
2019-04-10T18:54:06.038Z,72.20
2019-04-10T18:56:37.618Z,71.50
2019-04-10T18:59:28.900Z,72.60
2019-04-10T19:02:19.914Z,73.80
2019-04-10T19:04:55.754Z,73.90
2019-04-10T19:07:27.101Z,75.00
2019-04-10T19:09:58.835Z,75.30
2019-04-10T19:12:30.058Z,76.10
2019-04-10T19:15:01.263Z,76.40
2019-04-10T19:17:33.288Z,77.40
2019-04-10T19:20:05.916Z,78.10
2019-04-10T19:22:38.314Z,78.70
2019-04-10T19:25:10.522Z,80.50
2019-04-10T19:27:42.349Z,82.00
2019-04-10T19:30:33.719Z,85.00
2019-04-10T19:33:05.868Z,85.70
2019-04-10T19:35:37.326Z,88.10
2019-04-10T19:38:09.320Z,90.10
2019-04-10T19:40:41.054Z,90.90
2019-04-10T19:43:13.756Z,92.50
2019-04-10T19:45:45.027Z,94.40
2019-04-10T19:48:17.225Z,95.10
2019-04-10T19:50:49.794Z,95.90
2019-04-10T19:53:21.391Z,97.40
2019-04-10T19:55:53.872Z,98.40
2019-04-10T19:58:26.015Z,99.10
2019-04-10T20:00:57.232Z,99.90
2019-04-10T20:03:29.886Z,99.90
2019-04-10T20:06:01.614Z,99.90
2019-04-10T20:08:33.467Z,99.90
2019-04-10T20:11:04.746Z,99.90
2019-04-10T20:13:36.024Z,99.90
2019-04-10T20:16:07.213Z,99.90
2019-04-10T20:18:39.041Z,99.90
2019-04-10T20:21:10.323Z,99.90
2019-04-10T20:23:41.518Z,99.90
2019-04-10T20:26:12.935Z,99.90
2019-04-10T20:28:44.965Z,99.90
2019-04-10T20:31:23.574Z,99.90
2019-04-10T20:33:58.963Z,99.90
2019-04-10T20:36:29.003Z,99.90
2019-04-10T20:39:01.000Z,99.90
2019-04-10T20:41:46.010Z,99.90
2019-04-10T20:44:07.245Z,99.90
2019-04-10T20:46:38.723Z,99.90
2019-04-10T20:49:10.139Z,99.90
2019-04-10T20:51:42.002Z,99.90
2019-04-10T20:54:14.753Z,99.90
2019-04-10T20:56:46.548Z,99.90
2019-04-10T20:59:17.849Z,99.90
2019-04-10T21:01:49.160Z,99.90
2019-04-10T21:04:21.313Z,99.90
2019-04-10T21:06:52.520Z,99.90
2019-04-10T21:09:23.973Z,99.90
2019-04-10T21:12:02.154Z,99.90
2019-04-10T21:14:28.302Z,99.90
2019-04-10T21:17:00.369Z,99.90
2019-04-10T21:19:31.673Z,99.90
2019-04-10T21:22:03.853Z,99.90
2019-04-10T21:24:37.630Z,99.90
2019-04-10T21:27:09.822Z,99.90
2019-04-10T21:30:09.467Z,99.90
2019-04-10T21:32:58.478Z,99.90
2019-04-10T21:35:34.999Z,99.90
2019-04-10T21:38:06.814Z,99.90
2019-04-10T21:40:38.997Z,99.90
2019-04-10T21:43:10.347Z,99.90
2019-04-10T21:45:41.454Z,99.90
2019-04-10T21:48:12.795Z,99.90
2019-04-10T21:50:44.430Z,99.90
2019-04-10T21:53:16.462Z,99.90
2019-04-10T21:55:47.981Z,99.90
2019-04-10T21:58:19.922Z,99.90
2019-04-10T22:01:07.512Z,99.90
2019-04-10T22:03:38.952Z,99.90
2019-04-10T22:06:37.800Z,99.90
2019-04-10T22:09:30.524Z,99.90
2019-04-10T22:12:06.469Z,99.90
2019-04-10T22:14:37.718Z,99.90
2019-04-10T22:17:10.816Z,99.90
2019-04-10T22:19:43.069Z,99.90
2019-04-10T22:22:14.851Z,99.90
2019-04-10T22:24:46.412Z,99.90
2019-04-10T22:27:19.035Z,99.90
2019-04-10T22:29:50.727Z,99.90
2019-04-10T22:32:22.705Z,99.90
2019-04-10T22:34:54.904Z,99.90
2019-04-10T22:37:27.724Z,99.90
2019-04-10T22:39:59.107Z,99.90
2019-04-10T22:42:40.043Z,99.90
2019-04-10T22:45:04.471Z,99.90
2019-04-10T22:47:35.970Z,99.90
2019-04-10T22:50:08.516Z,99.90
2019-04-10T22:52:40.208Z,99.90
2019-04-10T22:55:11.821Z,99.90
2019-04-10T22:57:44.187Z,99.90
2019-04-10T23:00:22.267Z,99.90
2019-04-10T23:02:53.576Z,99.90
2019-04-10T23:05:24.834Z,99.90
2019-04-10T23:07:56.178Z,99.90
2019-04-10T23:10:27.507Z,99.90
2019-04-10T23:13:04.233Z,99.90
2019-04-10T23:15:33.498Z,99.90
2019-04-10T23:18:05.503Z,99.90
2019-04-10T23:20:36.950Z,99.90
2019-04-10T23:23:08.571Z,99.90
2019-04-10T23:25:40.535Z,99.90
2019-04-10T23:28:12.042Z,99.90
2019-04-10T23:30:43.494Z,99.90
2019-04-10T23:33:34.546Z,99.90
2019-04-10T23:36:06.047Z,99.90
2019-04-10T23:38:37.653Z,99.90
2019-04-10T23:41:09.437Z,99.90
2019-04-10T23:43:41.844Z,99.90
2019-04-10T23:46:14.507Z,99.90
2019-04-10T23:48:46.800Z,99.90
2019-04-10T23:51:19.002Z,99.90
2019-04-10T23:53:50.949Z,99.90
2019-04-10T23:56:22.252Z,99.90
2019-04-10T23:58:54.137Z,99.90
