createdAt,value
2023-04-09T00:00:35.760Z,0.00
2023-04-09T00:01:35.798Z,0.00
2023-04-09T00:02:35.787Z,0.00
2023-04-09T00:03:35.944Z,0.00
2023-04-09T00:04:35.843Z,0.00
2023-04-09T00:05:35.766Z,0.00
2023-04-09T00:06:35.770Z,0.00
2023-04-09T00:07:35.770Z,0.00
2023-04-09T00:08:35.776Z,0.00
2023-04-09T00:09:35.774Z,0.00
2023-04-09T00:10:35.810Z,0.00
2023-04-09T00:11:35.780Z,0.00
2023-04-09T00:12:35.777Z,0.00
2023-04-09T00:13:39.525Z,0.00
2023-04-09T00:14:35.788Z,0.00
2023-04-09T00:15:35.787Z,0.00
2023-04-09T00:16:35.835Z,0.00
2023-04-09T00:17:35.797Z,0.00
2023-04-09T00:18:35.790Z,0.00
2023-04-09T00:19:35.795Z,0.00
2023-04-09T00:20:35.796Z,0.00
2023-04-09T00:21:35.796Z,0.00
2023-04-09T00:22:35.800Z,0.00
2023-04-09T00:23:35.810Z,0.00
2023-04-09T00:24:35.811Z,0.00
2023-04-09T00:25:35.806Z,0.00
2023-04-09T00:26:35.844Z,0.00
2023-04-09T00:27:35.806Z,0.00
2023-04-09T00:28:35.813Z,0.00
2023-04-09T00:29:35.816Z,0.00
2023-04-09T00:30:35.817Z,0.00
2023-04-09T00:31:35.838Z,0.00
2023-04-09T00:32:35.843Z,0.00
2023-04-09T00:33:35.823Z,0.00
2023-04-09T00:34:35.825Z,0.00
2023-04-09T00:35:35.852Z,0.00
2023-04-09T00:36:35.829Z,0.00
2023-04-09T00:37:35.830Z,0.00
2023-04-09T00:38:35.836Z,0.00
2023-04-09T00:39:35.835Z,0.00
2023-04-09T00:40:35.839Z,0.00
2023-04-09T00:41:35.838Z,0.00
2023-04-09T00:42:35.869Z,0.00
2023-04-09T00:43:35.840Z,0.00
2023-04-09T00:44:35.877Z,0.00
2023-04-09T00:45:35.942Z,0.00
2023-04-09T00:46:35.846Z,0.00
2023-04-09T00:47:35.941Z,0.00
2023-04-09T00:48:35.861Z,0.00
2023-04-09T00:49:35.857Z,0.00
2023-04-09T00:50:35.861Z,0.00
2023-04-09T00:51:35.857Z,0.00
2023-04-09T00:52:35.867Z,0.00
2023-04-09T00:53:35.866Z,0.00
2023-04-09T00:54:35.870Z,0.00
2023-04-09T00:55:35.870Z,0.00
2023-04-09T00:56:35.877Z,0.00
2023-04-09T00:57:35.870Z,0.00
2023-04-09T00:58:35.920Z,0.00
2023-04-09T00:59:35.871Z,0.00
2023-04-09T01:00:35.881Z,0.00
2023-04-09T01:01:36.169Z,0.00
2023-04-09T01:02:36.058Z,0.00
2023-04-09T01:03:36.085Z,0.00
2023-04-09T01:04:35.890Z,0.00
2023-04-09T01:05:35.887Z,0.00
2023-04-09T01:06:35.884Z,0.00
2023-04-09T01:07:35.895Z,0.00
2023-04-09T01:08:35.893Z,0.00
2023-04-09T01:09:35.889Z,0.00
2023-04-09T01:10:35.909Z,0.00
2023-04-09T01:11:36.004Z,0.00
2023-04-09T01:12:35.904Z,0.00
2023-04-09T01:13:35.894Z,0.00
2023-04-09T01:14:35.927Z,0.00
2023-04-09T01:15:35.896Z,0.00
2023-04-09T01:16:35.964Z,0.00
2023-04-09T01:17:35.945Z,0.00
2023-04-09T01:18:35.911Z,0.00
2023-04-09T01:19:35.907Z,0.00
2023-04-09T01:20:35.913Z,0.00
2023-04-09T01:21:35.911Z,0.00
2023-04-09T01:22:35.918Z,0.00
2023-04-09T01:23:35.916Z,0.00
2023-04-09T01:24:35.929Z,0.00
2023-04-09T01:25:35.925Z,0.00
2023-04-09T01:26:35.925Z,0.00
2023-04-09T01:27:35.922Z,0.00
2023-04-09T01:28:35.932Z,0.00
2023-04-09T01:29:35.933Z,0.00
2023-04-09T01:30:35.998Z,0.00
2023-04-09T01:31:35.933Z,0.00
2023-04-09T01:32:35.960Z,0.00
2023-04-09T01:33:35.935Z,0.00
2023-04-09T01:34:35.940Z,0.00
2023-04-09T01:35:35.961Z,0.00
2023-04-09T01:36:35.940Z,0.00
2023-04-09T01:37:35.941Z,0.00
2023-04-09T01:38:35.945Z,0.00
2023-04-09T01:39:35.943Z,0.00
2023-04-09T01:40:35.951Z,0.00
2023-04-09T01:41:35.951Z,0.00
2023-04-09T01:42:35.958Z,0.00
2023-04-09T01:43:35.954Z,0.00
2023-04-09T01:44:35.961Z,0.00
2023-04-09T01:45:35.964Z,0.00
2023-04-09T01:46:36.078Z,0.00
2023-04-09T01:47:35.972Z,0.00
2023-04-09T01:48:35.965Z,0.00
2023-04-09T01:49:35.969Z,0.00
2023-04-09T01:50:35.975Z,0.00
2023-04-09T01:51:35.985Z,0.00
2023-04-09T01:52:35.987Z,0.00
2023-04-09T01:53:35.974Z,0.00
2023-04-09T01:54:35.985Z,0.00
2023-04-09T01:55:35.983Z,0.00
2023-04-09T01:56:35.983Z,0.00
2023-04-09T01:57:35.988Z,0.00
2023-04-09T01:58:35.981Z,0.00
2023-04-09T01:59:35.990Z,0.00
2023-04-09T02:00:35.991Z,0.00
2023-04-09T02:01:36.097Z,0.00
2023-04-09T02:02:36.113Z,0.00
2023-04-09T02:03:36.051Z,0.00
2023-04-09T02:04:35.993Z,0.00
2023-04-09T02:05:36.001Z,0.00
2023-04-09T02:06:36.003Z,0.00
2023-04-09T02:07:36.004Z,0.00
2023-04-09T02:08:36.009Z,0.00
2023-04-09T02:09:36.009Z,0.00
2023-04-09T02:10:36.009Z,0.00
2023-04-09T02:11:36.007Z,0.00
2023-04-09T02:12:36.012Z,0.00
2023-04-09T02:13:36.022Z,0.00
2023-04-09T02:14:36.017Z,0.00
2023-04-09T02:15:36.030Z,0.00
2023-04-09T02:16:36.021Z,0.00
2023-04-09T02:17:36.048Z,0.00
2023-04-09T02:18:36.045Z,0.00
2023-04-09T02:19:36.036Z,0.00
2023-04-09T02:20:36.024Z,0.00
2023-04-09T02:21:36.028Z,0.00
2023-04-09T02:22:36.045Z,0.00
2023-04-09T02:23:36.031Z,0.00
2023-04-09T02:24:36.040Z,0.00
2023-04-09T02:25:36.035Z,0.00
2023-04-09T02:26:36.045Z,0.00
2023-04-09T02:27:36.042Z,0.00
2023-04-09T02:28:36.049Z,0.00
2023-04-09T02:29:36.050Z,0.00
2023-04-09T02:30:36.044Z,0.00
2023-04-09T02:31:36.264Z,0.00
2023-04-09T02:32:36.068Z,0.00
2023-04-09T02:33:36.053Z,0.00
2023-04-09T02:34:36.078Z,0.00
2023-04-09T02:35:36.414Z,0.00
2023-04-09T02:36:36.062Z,0.00
2023-04-09T02:37:36.063Z,0.00
2023-04-09T02:38:36.063Z,0.00
2023-04-09T02:39:36.063Z,0.00
2023-04-09T02:40:36.064Z,0.00
2023-04-09T02:41:36.070Z,0.00
2023-04-09T02:42:36.069Z,0.00
2023-04-09T02:43:36.070Z,0.00
2023-04-09T02:44:36.074Z,0.00
2023-04-09T02:45:36.079Z,0.00
2023-04-09T02:46:36.107Z,0.00
2023-04-09T02:47:36.097Z,0.00
2023-04-09T02:48:36.082Z,0.00
2023-04-09T02:49:36.087Z,0.00
2023-04-09T02:50:36.110Z,0.00
2023-04-09T02:51:36.108Z,0.00
2023-04-09T02:52:36.089Z,0.00
2023-04-09T02:53:36.094Z,0.00
2023-04-09T02:54:36.093Z,0.00
2023-04-09T02:55:36.096Z,0.00
2023-04-09T02:56:36.114Z,0.00
2023-04-09T02:57:36.106Z,0.00
2023-04-09T02:58:36.105Z,0.00
2023-04-09T02:59:36.122Z,0.00
2023-04-09T03:00:36.110Z,0.00
2023-04-09T03:01:36.159Z,0.00
2023-04-09T03:02:36.257Z,0.00
2023-04-09T03:03:36.225Z,0.00
2023-04-09T03:04:36.119Z,0.00
2023-04-09T03:05:36.120Z,0.00
2023-04-09T03:06:36.147Z,0.00
2023-04-09T03:07:36.122Z,0.00
2023-04-09T03:08:36.128Z,0.00
2023-04-09T03:09:36.125Z,0.00
2023-04-09T03:10:36.123Z,0.00
2023-04-09T03:11:36.130Z,0.00
2023-04-09T03:12:36.136Z,0.00
2023-04-09T03:13:36.134Z,0.00
2023-04-09T03:14:36.141Z,0.00
2023-04-09T03:15:36.163Z,0.00
2023-04-09T03:16:36.137Z,0.00
2023-04-09T03:17:36.163Z,0.00
2023-04-09T03:18:36.144Z,0.00
2023-04-09T03:19:36.141Z,0.00
2023-04-09T03:20:36.146Z,0.00
2023-04-09T03:21:36.144Z,0.00
2023-04-09T03:22:36.404Z,0.00
2023-04-09T03:23:36.150Z,0.00
2023-04-09T03:24:36.153Z,0.00
2023-04-09T03:25:36.161Z,0.00
2023-04-09T03:26:36.170Z,0.00
2023-04-09T03:27:36.158Z,0.00
2023-04-09T03:28:36.314Z,0.00
2023-04-09T03:29:36.160Z,0.00
2023-04-09T03:30:36.168Z,0.00
2023-04-09T03:31:36.222Z,0.00
2023-04-09T03:32:36.189Z,0.00
2023-04-09T03:33:36.498Z,0.00
2023-04-09T03:34:36.177Z,0.00
2023-04-09T03:35:36.214Z,0.00
2023-04-09T03:36:36.173Z,0.00
2023-04-09T03:37:36.179Z,0.00
2023-04-09T03:38:36.204Z,0.00
2023-04-09T03:39:36.184Z,0.00
2023-04-09T03:40:36.182Z,0.00
2023-04-09T03:41:36.183Z,0.00
2023-04-09T03:42:36.190Z,0.00
2023-04-09T03:43:36.185Z,0.00
2023-04-09T03:44:36.197Z,0.00
2023-04-09T03:45:36.191Z,4.00
2023-04-09T03:46:36.468Z,4.00
2023-04-09T03:47:36.235Z,4.00
2023-04-09T03:48:36.194Z,4.00
2023-04-09T03:49:36.201Z,4.00
2023-04-09T03:50:36.203Z,4.00
2023-04-09T03:51:36.254Z,4.00
2023-04-09T03:52:36.204Z,4.00
2023-04-09T03:53:36.208Z,0.00
2023-04-09T03:54:36.238Z,0.00
2023-04-09T03:55:36.209Z,0.00
2023-04-09T03:56:36.231Z,0.00
2023-04-09T03:57:36.217Z,0.00
2023-04-09T03:58:36.212Z,0.00
2023-04-09T03:59:36.214Z,0.00
2023-04-09T04:00:36.218Z,0.00
2023-04-09T04:01:36.315Z,0.00
2023-04-09T04:02:36.367Z,0.00
2023-04-09T04:03:36.379Z,4.00
2023-04-09T04:04:36.246Z,4.00
2023-04-09T04:05:36.228Z,4.00
2023-04-09T04:06:36.225Z,4.00
2023-04-09T04:07:36.233Z,4.00
2023-04-09T04:08:36.236Z,4.00
2023-04-09T04:09:36.244Z,4.00
2023-04-09T04:10:36.272Z,4.00
2023-04-09T04:11:36.241Z,4.00
2023-04-09T04:12:36.236Z,4.00
2023-04-09T04:13:36.245Z,4.00
2023-04-09T04:14:36.245Z,4.00
2023-04-09T04:15:36.242Z,4.00
2023-04-09T04:16:36.326Z,4.00
2023-04-09T04:17:36.311Z,4.00
2023-04-09T04:18:36.251Z,4.00
2023-04-09T04:19:36.255Z,4.00
2023-04-09T04:20:36.255Z,4.00
2023-04-09T04:21:36.253Z,4.00
2023-04-09T04:22:36.252Z,0.00
2023-04-09T04:23:36.256Z,0.00
2023-04-09T04:24:36.257Z,0.00
2023-04-09T04:25:36.269Z,4.00
2023-04-09T04:26:36.441Z,4.00
2023-04-09T04:27:36.283Z,4.00
2023-04-09T04:28:36.267Z,4.00
2023-04-09T04:29:36.270Z,4.00
2023-04-09T04:30:36.270Z,4.00
2023-04-09T04:31:36.305Z,4.00
2023-04-09T04:32:36.268Z,4.00
2023-04-09T04:33:36.277Z,8.00
2023-04-09T04:34:36.278Z,4.00
2023-04-09T04:35:36.314Z,4.00
2023-04-09T04:36:36.280Z,4.00
2023-04-09T04:37:36.288Z,4.00
2023-04-09T04:38:36.295Z,4.00
2023-04-09T04:39:36.298Z,4.00
2023-04-09T04:40:36.293Z,8.00
2023-04-09T04:41:36.287Z,8.00
2023-04-09T04:42:36.315Z,8.00
2023-04-09T04:43:36.308Z,4.00
2023-04-09T04:44:36.294Z,4.00
2023-04-09T04:45:36.317Z,4.00
2023-04-09T04:46:36.313Z,4.00
2023-04-09T04:47:36.332Z,4.00
2023-04-09T04:48:36.304Z,4.00
2023-04-09T04:49:36.305Z,8.00
2023-04-09T04:50:36.308Z,8.00
2023-04-09T04:51:36.308Z,8.00
2023-04-09T04:52:36.314Z,8.00
2023-04-09T04:53:36.317Z,4.00
2023-04-09T04:54:36.313Z,4.00
2023-04-09T04:55:36.329Z,4.00
2023-04-09T04:56:36.318Z,4.00
2023-04-09T04:57:36.322Z,8.00
2023-04-09T04:58:36.399Z,8.00
2023-04-09T04:59:36.323Z,8.00
2023-04-09T05:00:36.331Z,8.00
2023-04-09T05:01:36.469Z,8.00
2023-04-09T05:02:36.457Z,8.00
2023-04-09T05:03:36.436Z,8.00
2023-04-09T05:04:36.329Z,8.00
2023-04-09T05:05:36.336Z,8.00
2023-04-09T05:06:36.352Z,8.00
2023-04-09T05:07:36.343Z,8.00
2023-04-09T05:08:36.341Z,4.00
2023-04-09T05:09:36.345Z,8.00
2023-04-09T05:10:36.344Z,8.00
2023-04-09T05:11:36.346Z,8.00
2023-04-09T05:12:36.353Z,8.00
2023-04-09T05:13:36.350Z,8.00
2023-04-09T05:14:36.391Z,8.00
2023-04-09T05:15:36.358Z,8.00
2023-04-09T05:16:36.374Z,8.00
2023-04-09T05:17:36.369Z,12.00
2023-04-09T05:18:36.355Z,8.00
2023-04-09T05:19:36.361Z,8.00
2023-04-09T05:20:36.364Z,8.00
2023-04-09T05:21:36.369Z,8.00
2023-04-09T05:22:36.365Z,8.00
2023-04-09T05:23:36.373Z,8.00
2023-04-09T05:24:36.374Z,8.00
2023-04-09T05:25:36.368Z,12.00
2023-04-09T05:26:36.372Z,12.00
2023-04-09T05:27:36.377Z,12.00
2023-04-09T05:28:36.373Z,8.00
2023-04-09T05:29:36.384Z,8.00
2023-04-09T05:30:36.436Z,8.00
2023-04-09T05:31:36.395Z,8.00
2023-04-09T05:32:36.392Z,12.00
2023-04-09T05:33:36.388Z,12.00
2023-04-09T05:34:36.390Z,12.00
2023-04-09T05:35:36.428Z,12.00
2023-04-09T05:36:36.390Z,8.00
2023-04-09T05:37:36.399Z,8.00
2023-04-09T05:38:36.401Z,8.00
2023-04-09T05:39:36.402Z,8.00
2023-04-09T05:40:36.410Z,8.00
2023-04-09T05:41:36.403Z,12.00
2023-04-09T05:42:36.413Z,8.00
2023-04-09T05:43:36.551Z,12.00
2023-04-09T05:44:36.410Z,12.00
2023-04-09T05:45:36.410Z,12.00
2023-04-09T05:46:36.441Z,12.00
2023-04-09T05:47:36.444Z,12.00
2023-04-09T05:48:36.567Z,12.00
2023-04-09T05:49:36.432Z,8.00
2023-04-09T05:50:47.146Z,12.00
2023-04-09T05:51:36.421Z,12.00
2023-04-09T05:52:36.438Z,8.00
2023-04-09T05:53:36.732Z,12.00
2023-04-09T05:54:36.433Z,8.00
2023-04-09T05:55:36.442Z,8.00
2023-04-09T05:56:36.436Z,12.00
2023-04-09T05:57:36.441Z,12.00
2023-04-09T05:58:36.439Z,8.00
2023-04-09T05:59:36.444Z,12.00
2023-04-09T06:00:36.442Z,12.00
2023-04-09T06:01:36.480Z,8.00
2023-04-09T06:02:36.531Z,12.00
2023-04-09T06:03:36.584Z,12.00
2023-04-09T06:04:36.488Z,8.00
2023-04-09T06:05:36.456Z,8.00
2023-04-09T06:06:36.458Z,12.00
2023-04-09T06:07:36.470Z,8.00
2023-04-09T06:08:36.470Z,12.00
2023-04-09T06:09:36.467Z,12.00
2023-04-09T06:10:36.465Z,12.00
2023-04-09T06:11:36.464Z,12.00
2023-04-09T06:12:36.467Z,12.00
2023-04-09T06:13:36.515Z,12.00
2023-04-09T06:14:36.470Z,12.00
2023-04-09T06:15:36.589Z,12.00
2023-04-09T06:16:36.484Z,12.00
2023-04-09T06:17:36.507Z,12.00
2023-04-09T06:18:36.503Z,12.00
2023-04-09T06:19:36.487Z,12.00
2023-04-09T06:20:36.481Z,12.00
2023-04-09T06:21:36.489Z,12.00
2023-04-09T06:22:36.482Z,12.00
2023-04-09T06:23:36.489Z,16.00
2023-04-09T06:24:36.485Z,16.00
2023-04-09T06:25:36.496Z,16.00
2023-04-09T06:26:36.499Z,16.00
2023-04-09T06:27:36.495Z,12.00
2023-04-09T06:28:36.513Z,16.00
2023-04-09T06:29:36.500Z,16.00
2023-04-09T06:30:36.498Z,12.00
2023-04-09T06:31:36.574Z,16.00
2023-04-09T06:32:46.781Z,16.00
2023-04-09T06:33:36.505Z,16.00
2023-04-09T06:34:36.533Z,16.00
2023-04-09T06:35:36.526Z,16.00
2023-04-09T06:36:36.511Z,12.00
2023-04-09T06:37:36.518Z,16.00
2023-04-09T06:38:36.522Z,48.00
2023-04-09T06:39:38.594Z,48.00
2023-04-09T06:40:36.522Z,48.00
2023-04-09T06:41:36.521Z,48.00
2023-04-09T06:42:36.534Z,48.00
2023-04-09T06:43:36.523Z,48.00
2023-04-09T06:44:36.537Z,48.00
2023-04-09T06:45:36.534Z,52.00
2023-04-09T06:46:36.631Z,52.00
2023-04-09T06:47:36.559Z,52.00
2023-04-09T06:48:36.588Z,56.00
2023-04-09T06:49:36.545Z,56.00
2023-04-09T06:50:36.557Z,56.00
2023-04-09T06:51:36.545Z,60.00
2023-04-09T06:52:36.538Z,56.00
2023-04-09T06:53:36.592Z,60.00
2023-04-09T06:54:36.541Z,56.00
2023-04-09T06:55:36.552Z,56.00
2023-04-09T06:56:36.545Z,56.00
2023-04-09T06:57:36.550Z,56.00
2023-04-09T06:58:36.551Z,52.00
2023-04-09T06:59:36.562Z,56.00
2023-04-09T07:00:36.563Z,56.00
2023-04-09T07:01:36.627Z,60.00
2023-04-09T07:02:36.623Z,60.00
2023-04-09T07:03:36.873Z,60.00
2023-04-09T07:04:36.634Z,64.00
2023-04-09T07:05:36.572Z,60.00
2023-04-09T07:06:36.601Z,52.00
2023-04-09T07:07:36.566Z,68.00
2023-04-09T07:08:36.578Z,68.00
2023-04-09T07:09:36.576Z,72.00
2023-04-09T07:10:36.831Z,72.00
2023-04-09T07:11:36.577Z,72.00
2023-04-09T07:12:36.585Z,72.00
2023-04-09T07:13:36.581Z,72.00
2023-04-09T07:14:36.582Z,72.00
2023-04-09T07:15:36.591Z,76.00
2023-04-09T07:16:36.648Z,76.00
2023-04-09T07:17:36.619Z,76.00
2023-04-09T07:18:36.589Z,76.00
2023-04-09T07:19:36.592Z,76.00
2023-04-09T07:20:36.591Z,76.00
2023-04-09T07:21:36.601Z,76.00
2023-04-09T07:22:36.639Z,76.00
2023-04-09T07:23:36.754Z,76.00
2023-04-09T07:24:36.599Z,76.00
2023-04-09T07:25:36.632Z,76.00
2023-04-09T07:26:36.605Z,76.00
2023-04-09T07:27:36.614Z,76.00
2023-04-09T07:28:36.791Z,76.00
2023-04-09T07:29:36.610Z,76.00
2023-04-09T07:30:36.610Z,76.00
2023-04-09T07:31:36.649Z,80.00
2023-04-09T07:32:36.692Z,80.00
2023-04-09T07:33:36.631Z,80.00
2023-04-09T07:34:36.620Z,80.00
2023-04-09T07:35:36.656Z,80.00
2023-04-09T07:36:36.627Z,84.00
2023-04-09T07:37:36.631Z,84.00
2023-04-09T07:38:36.654Z,84.00
2023-04-09T07:39:36.637Z,80.00
2023-04-09T07:40:36.656Z,80.00
2023-04-09T07:41:36.637Z,80.00
2023-04-09T07:42:36.887Z,84.00
2023-04-09T07:43:36.647Z,84.00
2023-04-09T07:44:36.645Z,88.00
2023-04-09T07:45:36.647Z,84.00
2023-04-09T07:46:36.698Z,88.00
2023-04-09T07:47:36.689Z,92.00
2023-04-09T07:48:36.661Z,92.00
2023-04-09T07:49:36.652Z,96.00
2023-04-09T07:50:36.656Z,100.00
2023-04-09T07:51:36.658Z,96.00
2023-04-09T07:52:36.963Z,104.00
2023-04-09T07:53:36.662Z,100.00
2023-04-09T07:54:36.696Z,108.00
2023-04-09T07:55:36.668Z,108.00
2023-04-09T07:56:36.669Z,108.00
2023-04-09T07:57:36.674Z,112.00
2023-04-09T07:58:36.680Z,116.00
2023-04-09T07:59:36.713Z,116.00
2023-04-09T08:00:36.687Z,116.00
2023-04-09T08:01:36.794Z,116.00
2023-04-09T08:02:36.760Z,116.00
2023-04-09T08:03:37.136Z,120.00
2023-04-09T08:04:36.872Z,124.00
2023-04-09T08:05:36.698Z,124.00
2023-04-09T08:06:36.698Z,128.00
2023-04-09T08:07:36.695Z,128.00
2023-04-09T08:08:36.699Z,128.00
2023-04-09T08:09:36.707Z,128.00
2023-04-09T08:10:36.733Z,124.00
2023-04-09T08:11:36.703Z,128.00
2023-04-09T08:12:36.707Z,132.00
2023-04-09T08:13:36.709Z,132.00
2023-04-09T08:14:36.723Z,136.00
2023-04-09T08:15:36.710Z,136.00
2023-04-09T08:16:36.729Z,136.00
2023-04-09T08:17:36.745Z,140.00
2023-04-09T08:18:36.721Z,140.00
2023-04-09T08:19:36.736Z,144.00
2023-04-09T08:20:36.734Z,148.00
2023-04-09T08:21:36.725Z,152.00
2023-04-09T08:22:36.736Z,156.00
2023-04-09T08:23:36.735Z,164.00
2023-04-09T08:24:36.731Z,168.00
2023-04-09T08:25:36.744Z,176.00
2023-04-09T08:26:36.751Z,180.00
2023-04-09T08:27:36.736Z,184.00
2023-04-09T08:28:36.745Z,192.00
2023-04-09T08:29:36.754Z,196.00
2023-04-09T08:30:36.751Z,196.00
2023-04-09T08:31:36.773Z,200.00
2023-04-09T08:32:36.795Z,208.00
2023-04-09T08:33:36.765Z,212.00
2023-04-09T08:34:36.750Z,216.00
2023-04-09T08:35:36.759Z,220.00
2023-04-09T08:36:36.843Z,228.00
2023-04-09T08:37:36.761Z,232.00
2023-04-09T08:38:36.765Z,236.00
2023-04-09T08:39:36.789Z,240.00
2023-04-09T08:40:36.766Z,248.00
2023-04-09T08:41:36.769Z,256.00
2023-04-09T08:42:36.806Z,260.00
2023-04-09T08:43:56.114Z,268.00
2023-04-09T08:44:36.774Z,272.00
2023-04-09T08:45:36.839Z,284.00
2023-04-09T08:46:36.785Z,292.00
2023-04-09T08:47:36.922Z,304.00
2023-04-09T08:48:36.885Z,316.00
2023-04-09T08:49:36.826Z,324.00
2023-04-09T08:50:36.800Z,336.00
2023-04-09T08:51:36.794Z,336.00
2023-04-09T08:52:36.800Z,348.00
2023-04-09T08:53:36.801Z,360.00
2023-04-09T08:54:36.841Z,360.00
2023-04-09T08:55:36.804Z,376.00
2023-04-09T08:56:36.804Z,356.00
2023-04-09T08:57:36.834Z,256.00
2023-04-09T08:58:36.845Z,372.00
2023-04-09T08:59:36.843Z,392.00
2023-04-09T09:00:36.822Z,428.00
2023-04-09T09:01:36.854Z,468.00
2023-04-09T09:02:36.910Z,528.00
2023-04-09T09:03:36.912Z,620.00
2023-04-09T09:04:36.835Z,716.00
2023-04-09T09:05:36.830Z,812.00
2023-04-09T09:06:36.882Z,928.00
2023-04-09T09:07:36.888Z,1028.00
2023-04-09T09:08:36.833Z,1132.00
2023-04-09T09:09:36.838Z,1240.00
2023-04-09T09:10:36.842Z,1336.00
2023-04-09T09:11:36.862Z,1420.00
2023-04-09T09:12:36.869Z,1360.00
2023-04-09T09:13:36.848Z,1400.00
2023-04-09T09:14:36.879Z,1368.00
2023-04-09T09:34:36.970Z,604.00
2023-04-09T09:35:36.999Z,736.00
2023-04-09T09:36:36.951Z,820.00
2023-04-09T09:37:36.970Z,1012.00
2023-04-09T09:38:36.968Z,1092.00
2023-04-09T09:39:36.966Z,1300.00
2023-04-09T09:40:36.974Z,1412.00
2023-04-09T09:41:37.081Z,1584.00
2023-04-09T09:42:36.982Z,1744.00
2023-04-09T09:43:36.985Z,1856.00
2023-04-09T09:44:36.991Z,1952.00
2023-04-09T09:45:36.986Z,2012.00
2023-04-09T09:46:37.101Z,1900.00
2023-04-09T09:47:37.045Z,1908.00
2023-04-09T09:48:37.004Z,2124.00
2023-04-09T09:49:37.165Z,2168.00
2023-04-09T09:50:37.046Z,2068.00
2023-04-09T09:51:37.109Z,1912.00
2023-04-09T09:52:37.030Z,1892.00
2023-04-09T09:53:37.021Z,1800.00
2023-04-09T09:54:37.026Z,1676.00
2023-04-09T09:55:37.041Z,1572.00
2023-04-09T09:56:37.035Z,1380.00
2023-04-09T09:57:37.038Z,1228.00
2023-04-09T09:58:37.035Z,1104.00
2023-04-09T09:59:37.035Z,940.00
2023-04-09T10:00:37.052Z,732.00
2023-04-09T10:01:37.258Z,640.00
2023-04-09T10:02:37.185Z,764.00
2023-04-09T10:03:37.052Z,732.00
2023-04-09T10:04:37.080Z,716.00
2023-04-09T10:05:37.060Z,668.00
2023-04-09T10:06:37.138Z,652.00
2023-04-09T10:07:37.072Z,624.00
2023-04-09T10:08:37.139Z,592.00
2023-04-09T10:09:37.126Z,544.00
2023-04-09T10:10:37.083Z,516.00
2023-04-09T10:11:37.093Z,496.00
2023-04-09T10:12:37.083Z,484.00
2023-04-09T10:13:37.100Z,468.00
2023-04-09T10:14:37.100Z,452.00
2023-04-09T10:15:37.144Z,436.00
2023-04-09T10:16:37.108Z,428.00
2023-04-09T10:17:37.131Z,424.00
2023-04-09T10:18:37.106Z,408.00
2023-04-09T10:19:37.302Z,380.00
2023-04-09T10:20:37.132Z,352.00
2023-04-09T10:21:37.126Z,312.00
2023-04-09T10:22:37.150Z,312.00
2023-04-09T10:23:37.167Z,288.00
2023-04-09T10:24:37.145Z,272.00
2023-04-09T10:25:37.144Z,252.00
2023-04-09T10:26:37.144Z,240.00
2023-04-09T10:27:37.151Z,228.00
2023-04-09T10:28:37.157Z,216.00
2023-04-09T10:29:37.154Z,212.00
2023-04-09T10:30:37.163Z,212.00
2023-04-09T10:31:37.213Z,208.00
2023-04-09T10:32:37.236Z,208.00
2023-04-09T10:33:37.175Z,212.00
2023-04-09T10:34:37.173Z,212.00
2023-04-09T10:35:37.178Z,212.00
2023-04-09T10:36:37.186Z,212.00
2023-04-09T10:37:37.219Z,204.00
2023-04-09T10:38:37.212Z,184.00
2023-04-09T10:39:37.208Z,204.00
2023-04-09T10:40:37.194Z,212.00
2023-04-09T10:41:37.203Z,220.00
2023-04-09T10:42:37.213Z,220.00
2023-04-09T10:43:37.210Z,76.00
2023-04-09T10:44:37.209Z,192.00
2023-04-09T10:45:37.213Z,184.00
2023-04-09T10:46:37.333Z,176.00
2023-04-09T10:47:37.294Z,108.00
2023-04-09T10:48:37.219Z,52.00
2023-04-09T10:49:37.233Z,120.00
2023-04-09T10:50:37.231Z,124.00
2023-04-09T10:51:37.235Z,144.00
2023-04-09T10:52:37.231Z,148.00
2023-04-09T10:53:37.282Z,148.00
2023-04-09T10:54:37.308Z,144.00
2023-04-09T10:55:37.354Z,144.00
2023-04-09T10:56:37.261Z,140.00
2023-04-09T10:57:37.262Z,136.00
2023-04-09T10:58:37.246Z,132.00
2023-04-09T10:59:37.265Z,128.00
2023-04-09T11:00:37.260Z,116.00
2023-04-09T11:01:37.324Z,128.00
2023-04-09T11:02:37.551Z,128.00
2023-04-09T11:03:37.390Z,128.00
2023-04-09T11:04:37.297Z,128.00
2023-04-09T11:05:37.273Z,128.00
2023-04-09T11:06:37.280Z,124.00
2023-04-09T11:07:37.285Z,124.00
2023-04-09T11:08:37.284Z,120.00
2023-04-09T11:09:37.280Z,120.00
2023-04-09T11:10:37.309Z,120.00
2023-04-09T11:11:37.297Z,124.00
2023-04-09T11:12:37.303Z,124.00
2023-04-09T11:13:37.316Z,132.00
2023-04-09T11:14:37.292Z,136.00
2023-04-09T11:15:37.300Z,136.00
2023-04-09T11:16:37.306Z,132.00
2023-04-09T11:17:37.382Z,132.00
2023-04-09T11:18:37.535Z,132.00
2023-04-09T11:19:37.302Z,128.00
2023-04-09T11:20:37.296Z,128.00
2023-04-09T11:21:37.304Z,128.00
2023-04-09T11:22:37.299Z,124.00
2023-04-09T11:23:37.313Z,120.00
2023-04-09T11:24:37.304Z,128.00
2023-04-09T11:25:37.456Z,128.00
2023-04-09T11:26:37.338Z,132.00
2023-04-09T11:27:37.311Z,136.00
2023-04-09T11:28:37.311Z,132.00
2023-04-09T11:29:37.301Z,128.00
2023-04-09T11:30:37.303Z,124.00
2023-04-09T11:31:37.342Z,124.00
2023-04-09T11:32:37.329Z,124.00
2023-04-09T11:33:37.329Z,120.00
2023-04-09T11:34:37.313Z,124.00
2023-04-09T11:35:37.481Z,124.00
2023-04-09T11:36:37.318Z,120.00
2023-04-09T11:37:37.323Z,112.00
2023-04-09T11:38:37.320Z,112.00
2023-04-09T11:39:37.313Z,108.00
2023-04-09T11:40:37.333Z,116.00
2023-04-09T11:41:37.331Z,116.00
2023-04-09T11:42:37.338Z,116.00
2023-04-09T11:43:37.320Z,120.00
2023-04-09T11:44:37.316Z,116.00
2023-04-09T11:45:37.316Z,120.00
2023-04-09T11:46:37.367Z,120.00
2023-04-09T11:47:37.392Z,120.00
2023-04-09T11:48:37.342Z,112.00
2023-04-09T11:49:37.324Z,112.00
2023-04-09T11:50:37.374Z,116.00
2023-04-09T11:51:37.325Z,116.00
2023-04-09T11:52:37.324Z,112.00
2023-04-09T11:53:37.329Z,108.00
2023-04-09T11:54:37.329Z,112.00
2023-04-09T11:55:37.480Z,108.00
2023-04-09T11:56:37.324Z,108.00
2023-04-09T11:57:37.329Z,108.00
2023-04-09T11:58:37.383Z,108.00
2023-04-09T11:59:37.330Z,108.00
2023-04-09T12:00:37.324Z,108.00
2023-04-09T12:01:37.390Z,108.00
2023-04-09T12:02:37.528Z,96.00
2023-04-09T12:03:37.620Z,100.00
2023-04-09T12:04:37.474Z,100.00
2023-04-09T12:05:39.183Z,100.00
2023-04-09T12:06:37.324Z,104.00
2023-04-09T12:07:37.335Z,100.00
2023-04-09T12:08:37.361Z,100.00
2023-04-09T12:09:37.327Z,104.00
2023-04-09T12:10:37.333Z,100.00
2023-04-09T12:11:37.333Z,100.00
2023-04-09T12:12:37.343Z,104.00
2023-04-09T12:13:37.342Z,108.00
2023-04-09T12:14:37.358Z,108.00
2023-04-09T12:15:37.357Z,104.00
2023-04-09T12:16:37.387Z,104.00
2023-04-09T12:17:37.369Z,108.00
2023-04-09T12:18:37.330Z,108.00
2023-04-09T12:19:37.331Z,108.00
2023-04-09T12:20:37.386Z,104.00
2023-04-09T12:21:37.333Z,96.00
2023-04-09T12:22:37.322Z,92.00
2023-04-09T12:23:37.332Z,84.00
2023-04-09T12:24:37.329Z,80.00
2023-04-09T12:25:37.333Z,76.00
2023-04-09T12:26:37.332Z,80.00
2023-04-09T12:27:37.334Z,80.00
2023-04-09T12:28:37.330Z,84.00
2023-04-09T12:29:37.325Z,84.00
2023-04-09T12:30:37.342Z,84.00
2023-04-09T12:31:37.365Z,80.00
2023-04-09T12:32:37.344Z,80.00
2023-04-09T12:33:37.337Z,84.00
2023-04-09T12:34:37.322Z,80.00
2023-04-09T12:35:37.361Z,80.00
2023-04-09T12:36:37.325Z,84.00
2023-04-09T12:37:37.333Z,84.00
2023-04-09T12:38:37.321Z,80.00
2023-04-09T12:39:37.323Z,120.00
2023-04-09T12:40:37.368Z,120.00
2023-04-09T12:41:37.334Z,120.00
2023-04-09T12:42:37.334Z,116.00
2023-04-09T12:43:37.348Z,120.00
2023-04-09T12:44:37.319Z,116.00
2023-04-09T12:45:37.358Z,116.00
2023-04-09T12:46:37.355Z,116.00
2023-04-09T12:47:37.373Z,112.00
2023-04-09T12:48:37.336Z,112.00
2023-04-09T12:49:37.323Z,108.00
2023-04-09T12:50:37.334Z,108.00
2023-04-09T12:51:37.342Z,108.00
2023-04-09T12:52:37.324Z,104.00
2023-04-09T12:53:37.321Z,100.00
2023-04-09T12:54:37.331Z,100.00
2023-04-09T12:55:37.322Z,96.00
2023-04-09T12:56:37.328Z,92.00
2023-04-09T12:57:37.331Z,88.00
2023-04-09T12:58:37.324Z,88.00
2023-04-09T12:59:37.332Z,88.00
2023-04-09T13:00:37.495Z,88.00
2023-04-09T13:01:37.413Z,88.00
2023-04-09T13:02:37.656Z,84.00
2023-04-09T13:03:37.602Z,84.00
2023-04-09T13:04:37.570Z,84.00
2023-04-09T13:05:37.328Z,80.00
2023-04-09T13:06:37.336Z,76.00
2023-04-09T13:07:37.330Z,80.00
2023-04-09T13:08:37.331Z,76.00
2023-04-09T13:09:37.335Z,76.00
2023-04-09T13:10:37.338Z,72.00
2023-04-09T13:11:37.334Z,72.00
2023-04-09T13:12:37.352Z,68.00
2023-04-09T13:13:37.339Z,68.00