createdAt,value
2022-10-28T00:01:32.581Z,17.44
2022-10-28T00:04:01.214Z,18.07
2022-10-28T00:06:38.807Z,17.28
2022-10-28T00:09:11.367Z,18.21
2022-10-28T00:11:44.637Z,18.21
2022-10-28T00:14:11.737Z,18.10
2022-10-28T00:16:38.909Z,17.92
2022-10-28T00:19:08.273Z,17.99
2022-10-28T00:21:37.305Z,17.77
2022-10-28T00:24:05.521Z,17.79
2022-10-28T00:26:39.962Z,18.00
2022-10-28T00:29:09.700Z,17.03
2022-10-28T00:31:40.182Z,17.38
2022-10-28T00:34:14.790Z,16.88
2022-10-28T00:36:46.776Z,17.60
2022-10-28T00:39:23.767Z,17.58
2022-10-28T00:41:58.252Z,17.38
2022-10-28T00:44:55.860Z,18.03
2022-10-28T00:47:41.479Z,17.98
2022-10-28T00:50:41.421Z,17.97
2022-10-28T00:53:23.144Z,17.54
2022-10-28T00:55:51.202Z,17.37
2022-10-28T00:58:21.092Z,17.92
2022-10-28T01:00:49.824Z,17.73
2022-10-28T01:03:29.209Z,17.06
2022-10-28T01:05:57.741Z,17.90
2022-10-28T01:08:37.042Z,17.89
2022-10-28T01:11:32.855Z,17.88
2022-10-28T01:14:02.352Z,17.85
2022-10-28T01:16:52.817Z,16.76
2022-10-28T01:20:03.787Z,17.72
2022-10-28T01:22:45.266Z,17.71
2022-10-28T01:25:24.112Z,17.54
2022-10-28T01:28:09.113Z,17.81
2022-10-28T01:30:55.981Z,17.71
2022-10-28T01:33:31.426Z,17.59
2022-10-28T01:36:11.522Z,17.56
2022-10-28T01:38:55.062Z,17.53
2022-10-28T01:41:43.962Z,17.65
2022-10-28T01:44:43.128Z,17.41
2022-10-28T01:47:40.687Z,17.67
2022-10-28T01:50:18.693Z,17.67
2022-10-28T01:52:48.624Z,17.71
2022-10-28T01:55:29.306Z,17.56
2022-10-28T01:57:59.741Z,17.60
2022-10-28T02:00:30.008Z,17.60
2022-10-28T02:03:00.230Z,17.61
2022-10-28T02:05:53.689Z,17.17
2022-10-28T02:08:24.635Z,17.51
2022-10-28T02:11:01.380Z,17.50
2022-10-28T02:13:54.793Z,17.48
2022-10-28T02:16:35.463Z,17.48
2022-10-28T02:19:34.689Z,17.36
2022-10-28T02:22:20.912Z,16.61
2022-10-28T02:25:08.113Z,17.50
2022-10-28T02:28:02.726Z,17.40
2022-10-28T02:31:00.657Z,17.51
2022-10-28T02:33:33.449Z,17.52
2022-10-28T02:36:28.547Z,17.16
2022-10-28T02:39:02.293Z,17.47
2022-10-28T02:41:40.197Z,17.38
2022-10-28T02:44:11.454Z,17.56
2022-10-28T02:46:43.629Z,16.92
2022-10-28T02:49:14.879Z,16.46
2022-10-28T02:51:58.684Z,17.51
2022-10-28T02:54:40.053Z,16.89
2022-10-28T02:57:16.603Z,15.98
2022-10-28T03:00:11.541Z,17.42
2022-10-28T03:02:49.525Z,17.42
2022-10-28T03:05:29.872Z,16.82
2022-10-28T03:07:57.906Z,17.19
2022-10-28T03:10:33.334Z,17.26
2022-10-28T03:13:03.924Z,16.03
2022-10-28T03:15:37.584Z,16.57
2022-10-28T03:18:06.492Z,16.14
2022-10-28T03:20:35.344Z,16.72
2022-10-28T03:23:05.893Z,17.38
2022-10-28T03:25:38.032Z,17.31
2022-10-28T03:28:07.482Z,17.39
2022-10-28T03:30:35.430Z,17.39
2022-10-28T03:33:02.661Z,17.30
2022-10-28T03:35:35.417Z,17.00
2022-10-28T03:38:02.943Z,17.30
2022-10-28T03:40:37.723Z,17.14
2022-10-28T03:43:13.212Z,17.39
2022-10-28T03:45:44.004Z,17.34
2022-10-28T03:48:10.648Z,17.02
2022-10-28T03:50:37.476Z,17.33
2022-10-28T03:53:04.269Z,16.46
2022-10-28T03:55:33.618Z,16.80
2022-10-28T03:58:02.916Z,17.35
2022-10-28T04:00:33.021Z,16.71
2022-10-28T04:02:59.916Z,17.31
2022-10-28T04:05:29.091Z,17.14
2022-10-28T04:07:55.937Z,17.30
2022-10-28T04:10:25.727Z,17.18
2022-10-28T04:12:52.795Z,17.04
2022-10-28T04:15:24.871Z,17.28
2022-10-28T04:17:54.028Z,17.24
2022-10-28T04:20:20.972Z,16.86
2022-10-28T04:22:53.246Z,17.23
2022-10-28T04:25:27.406Z,17.24
2022-10-28T04:27:55.040Z,17.19
2022-10-28T04:30:37.176Z,16.96
2022-10-28T04:33:03.816Z,17.22
2022-10-28T04:35:31.791Z,16.21
2022-10-28T04:37:58.690Z,16.93
2022-10-28T04:40:25.398Z,17.12
2022-10-28T04:42:54.958Z,17.14
2022-10-28T04:45:22.261Z,17.09
2022-10-28T04:47:59.356Z,15.79
2022-10-28T04:50:29.092Z,16.66
2022-10-28T04:52:58.004Z,17.18
2022-10-28T04:55:25.219Z,17.21
2022-10-28T04:57:59.934Z,17.17
2022-10-28T05:00:34.210Z,16.10
2022-10-28T05:03:06.079Z,17.38
2022-10-28T05:05:36.383Z,17.42
2022-10-28T05:08:06.349Z,17.37
2022-10-28T05:10:37.343Z,17.39
2022-10-28T05:13:13.173Z,17.24
2022-10-28T05:15:43.308Z,17.36
2022-10-28T05:18:15.845Z,17.14
2022-10-28T05:20:43.468Z,16.80
2022-10-28T05:23:18.304Z,17.35
2022-10-28T05:25:45.769Z,17.29
2022-10-28T05:28:13.924Z,17.32
2022-10-28T05:30:47.826Z,16.98
2022-10-28T05:33:28.939Z,17.21
2022-10-28T05:35:55.958Z,17.27
2022-10-28T05:38:22.679Z,17.14
2022-10-28T05:40:49.583Z,17.27
2022-10-28T05:43:19.796Z,17.23
2022-10-28T05:45:57.915Z,17.23
2022-10-28T05:48:25.586Z,17.27
2022-10-28T05:50:52.504Z,16.95
2022-10-28T05:53:21.595Z,17.14
2022-10-28T05:55:55.985Z,17.20
2022-10-28T05:58:22.723Z,17.16
2022-10-28T06:00:52.164Z,16.48
2022-10-28T06:03:29.997Z,16.60
2022-10-28T06:06:02.322Z,17.28
2022-10-28T06:08:34.083Z,16.62
2022-10-28T06:11:00.612Z,17.23
2022-10-28T06:13:30.955Z,16.10
2022-10-28T06:15:57.791Z,17.14
2022-10-28T06:18:27.102Z,16.77
2022-10-28T06:21:00.781Z,17.31
2022-10-28T06:23:30.702Z,17.03
2022-10-28T06:26:02.653Z,17.11
2022-10-28T06:28:30.630Z,17.02
2022-10-28T06:31:05.393Z,16.82
2022-10-28T06:33:44.036Z,17.38
2022-10-28T06:36:14.254Z,16.35
2022-10-28T06:38:41.303Z,17.46
2022-10-28T06:41:08.146Z,17.45
2022-10-28T06:43:34.752Z,16.79
2022-10-28T06:46:03.937Z,17.09
2022-10-28T06:48:38.423Z,16.96
2022-10-28T06:51:05.419Z,17.57
2022-10-28T06:53:36.896Z,17.50
2022-10-28T06:56:06.600Z,17.62
2022-10-28T06:58:37.467Z,17.37
2022-10-28T07:01:17.195Z,17.75
2022-10-28T07:03:47.183Z,17.40
2022-10-28T07:06:15.626Z,17.77
2022-10-28T07:08:43.321Z,17.56
2022-10-28T07:11:13.102Z,17.57
2022-10-28T07:13:42.456Z,17.94
2022-10-28T07:16:10.998Z,17.39
2022-10-28T07:18:39.702Z,17.83
2022-10-28T07:21:06.455Z,18.11
2022-10-28T07:23:36.879Z,18.00
2022-10-28T07:26:03.852Z,18.18
2022-10-28T07:28:33.513Z,18.11
2022-10-28T07:31:04.665Z,18.26
2022-10-28T07:33:31.422Z,18.04
2022-10-28T07:35:58.450Z,18.33
2022-10-28T07:38:28.395Z,18.19
2022-10-28T07:40:55.216Z,18.57
2022-10-28T07:43:24.611Z,17.89
2022-10-28T07:45:58.260Z,18.75
2022-10-28T07:48:25.158Z,18.73
2022-10-28T07:50:51.789Z,18.68
2022-10-28T07:53:18.455Z,18.88
2022-10-28T07:56:00.937Z,18.89
2022-10-28T07:58:27.929Z,19.11
2022-10-28T08:00:54.973Z,19.19
2022-10-28T08:03:31.339Z,19.18
2022-10-28T08:06:16.247Z,19.10
2022-10-28T08:08:44.172Z,19.40
2022-10-28T08:11:16.152Z,18.94
2022-10-28T08:13:52.709Z,19.24
2022-10-28T08:16:22.120Z,19.31
2022-10-28T08:18:48.975Z,19.43
2022-10-28T08:21:16.191Z,19.38
2022-10-28T08:23:46.740Z,19.09
2022-10-28T08:26:19.952Z,19.44
2022-10-28T08:28:51.803Z,19.67
2022-10-28T08:31:18.518Z,19.54
2022-10-28T08:33:46.351Z,19.24
2022-10-28T08:36:27.756Z,19.74
2022-10-28T08:38:59.388Z,19.47
2022-10-28T08:41:37.149Z,19.46
2022-10-28T08:44:35.907Z,19.60
2022-10-28T08:47:14.563Z,20.28
2022-10-28T08:49:45.817Z,19.61
2022-10-28T08:52:48.256Z,19.49
2022-10-28T08:55:33.983Z,20.29
2022-10-28T08:58:20.673Z,20.57
2022-10-28T09:00:54.693Z,20.73
2022-10-28T09:03:23.392Z,20.66
2022-10-28T09:06:13.143Z,20.61
2022-10-28T09:08:51.155Z,20.62
2022-10-28T09:11:37.583Z,20.77
2022-10-28T09:14:28.357Z,20.80
2022-10-28T09:17:12.652Z,20.60
2022-10-28T09:20:03.543Z,20.98
2022-10-28T09:22:42.315Z,21.08
2022-10-28T09:25:28.176Z,20.77
2022-10-28T09:28:31.929Z,21.32
2022-10-28T09:31:08.298Z,21.37
2022-10-28T09:33:34.850Z,21.62
2022-10-28T09:36:04.969Z,21.43
2022-10-28T09:38:35.419Z,21.21
2022-10-28T09:41:16.247Z,21.34
2022-10-28T09:43:49.753Z,20.80
2022-10-28T09:46:18.707Z,21.98
2022-10-28T09:48:51.435Z,21.71
2022-10-28T09:52:01.752Z,22.21
2022-10-28T09:54:35.726Z,22.20
2022-10-28T09:57:04.283Z,22.03
2022-10-28T09:59:33.950Z,22.19
2022-10-28T10:02:00.928Z,22.69
2022-10-28T10:04:37.368Z,22.35
2022-10-28T10:07:10.717Z,22.97
2022-10-28T10:09:39.574Z,22.71
2022-10-28T10:12:11.263Z,23.00
2022-10-28T10:14:49.347Z,22.57
2022-10-28T10:17:22.045Z,23.20
2022-10-28T10:20:05.290Z,23.00
2022-10-28T10:22:43.587Z,22.91
2022-10-28T10:25:32.407Z,23.57
2022-10-28T10:28:12.108Z,23.26
2022-10-28T10:30:45.284Z,22.99
2022-10-28T10:33:41.415Z,23.76
2022-10-28T10:36:11.081Z,23.47
2022-10-28T10:38:58.854Z,24.07
2022-10-28T10:41:39.852Z,23.70
2022-10-28T10:44:34.545Z,24.24
2022-10-28T10:47:08.577Z,24.27
2022-10-28T10:49:36.710Z,24.22
2022-10-28T10:52:10.059Z,24.36
2022-10-28T10:54:40.483Z,23.94
2022-10-28T10:57:17.234Z,24.28
2022-10-28T10:59:49.697Z,24.24
2022-10-28T11:02:25.720Z,23.53
2022-10-28T11:05:02.660Z,23.11
2022-10-28T11:07:34.628Z,23.73
2022-10-28T11:10:23.622Z,23.61
2022-10-28T11:12:55.839Z,23.13
2022-10-28T11:15:32.206Z,23.00
2022-10-28T11:18:26.270Z,23.13
2022-10-28T11:21:16.234Z,23.03
2022-10-28T11:23:45.742Z,23.70
2022-10-28T11:26:15.613Z,23.45
2022-10-28T11:28:51.297Z,23.50
2022-10-28T11:31:30.800Z,23.51
2022-10-28T11:34:19.096Z,23.48
2022-10-28T11:36:57.032Z,23.48
2022-10-28T11:39:50.598Z,23.51
2022-10-28T11:42:33.721Z,23.37
2022-10-28T11:45:08.505Z,23.34
2022-10-28T11:48:23.134Z,22.87
2022-10-28T11:51:05.212Z,22.97
2022-10-28T11:53:46.214Z,22.96
2022-10-28T11:56:55.078Z,23.17
2022-10-28T11:59:30.260Z,23.13
2022-10-28T12:02:27.209Z,22.75
2022-10-28T12:05:19.523Z,23.10
2022-10-28T12:08:20.559Z,22.82
2022-10-28T12:11:13.812Z,22.97
2022-10-28T12:13:45.926Z,22.75
2022-10-28T12:16:27.863Z,22.67
2022-10-28T12:19:01.084Z,22.34
2022-10-28T12:21:44.394Z,22.92
2022-10-28T12:24:19.840Z,22.37
2022-10-28T12:26:55.271Z,22.24
2022-10-28T12:29:35.498Z,22.34
2022-10-28T12:32:08.375Z,22.65
2022-10-28T12:34:43.560Z,21.92
2022-10-28T12:37:28.501Z,22.04
2022-10-28T12:40:18.878Z,22.56
2022-10-28T12:43:29.654Z,22.65
2022-10-28T12:45:56.986Z,22.57
2022-10-28T12:48:27.332Z,22.77
2022-10-28T12:51:23.239Z,22.23
2022-10-28T12:53:59.774Z,22.47
2022-10-28T12:56:49.229Z,22.23
2022-10-28T12:59:39.560Z,21.83
2022-10-28T13:02:28.196Z,22.47
2022-10-28T13:04:55.483Z,22.69
2022-10-28T13:07:30.030Z,22.67
2022-10-28T13:13:27.637Z,22.62
2022-10-28T13:16:25.158Z,22.58
2022-10-28T13:18:54.837Z,22.59
2022-10-28T13:21:28.830Z,22.56
2022-10-28T13:24:21.550Z,22.26
2022-10-28T13:26:49.394Z,22.26
2022-10-28T13:29:30.597Z,22.49
2022-10-28T13:31:57.554Z,22.52
2022-10-28T13:34:40.691Z,21.87
2022-10-28T13:37:22.128Z,21.97
2022-10-28T13:39:52.455Z,22.16
2022-10-28T13:42:26.252Z,22.45
2022-10-28T13:44:55.633Z,22.49
2022-10-28T13:47:43.744Z,22.34
2022-10-28T13:50:15.889Z,22.46
2022-10-28T13:53:21.036Z,22.28
2022-10-28T13:55:52.284Z,22.25
2022-10-28T13:58:24.632Z,22.21
2022-10-28T14:00:53.482Z,22.44
2022-10-28T14:03:39.460Z,22.31
2022-10-28T14:06:06.225Z,22.40
2022-10-28T14:08:41.298Z,22.36
2022-10-28T14:11:33.145Z,22.38
2022-10-28T14:14:03.275Z,22.28
2022-10-28T14:16:33.598Z,22.10
2022-10-28T14:19:25.006Z,22.40
2022-10-28T14:22:03.598Z,22.07
2022-10-28T14:24:41.456Z,22.40
2022-10-28T14:27:35.727Z,22.38
2022-10-28T14:30:03.223Z,22.44
2022-10-28T14:32:43.536Z,22.01
2022-10-28T14:35:15.169Z,22.44
2022-10-28T14:38:20.139Z,22.35
2022-10-28T14:41:06.015Z,22.22
2022-10-28T14:43:36.282Z,22.17
2022-10-28T14:46:18.111Z,22.23
2022-10-28T14:48:51.323Z,21.50
2022-10-28T14:51:25.973Z,22.04
2022-10-28T14:53:58.543Z,21.90
2022-10-28T14:56:29.671Z,22.04
2022-10-28T14:59:28.015Z,22.15
2022-10-28T15:02:32.571Z,22.11
2022-10-28T15:05:04.769Z,21.84
2022-10-28T15:07:38.090Z,21.93
2022-10-28T15:10:19.009Z,22.05
2022-10-28T15:12:53.564Z,21.91
2022-10-28T15:15:23.659Z,21.74
2022-10-28T15:17:51.111Z,21.90
2022-10-28T15:20:33.350Z,20.45
2022-10-28T15:23:22.980Z,21.88
2022-10-28T15:26:12.394Z,21.83
2022-10-28T15:28:43.594Z,21.79
2022-10-28T15:31:21.952Z,21.61
2022-10-28T15:33:49.234Z,21.70
2022-10-28T15:36:20.155Z,21.67
2022-10-28T15:39:17.452Z,21.66
2022-10-28T15:41:46.282Z,21.40
2022-10-28T15:44:27.382Z,21.59
2022-10-28T15:46:58.837Z,21.26
2022-10-28T15:49:34.597Z,21.48
2022-10-28T15:52:33.417Z,21.52
2022-10-28T15:55:02.310Z,21.23
2022-10-28T15:57:47.858Z,20.87
2022-10-28T16:00:27.271Z,21.27
2022-10-28T16:03:05.416Z,21.36
2022-10-28T16:05:36.362Z,21.31
2022-10-28T16:08:07.189Z,21.09
2022-10-28T16:10:44.925Z,20.42
2022-10-28T16:13:36.747Z,20.80
2022-10-28T16:16:21.723Z,21.08
2022-10-28T16:22:37.028Z,20.36
2022-10-28T16:25:22.428Z,19.84
2022-10-28T16:27:50.657Z,20.03
2022-10-28T16:30:17.617Z,20.85
2022-10-28T16:32:50.036Z,20.87
2022-10-28T16:35:26.989Z,20.80
2022-10-28T16:37:56.585Z,20.76
2022-10-28T16:43:17.544Z,20.53
2022-10-28T16:45:44.421Z,20.74
2022-10-28T16:48:16.231Z,20.50
2022-10-28T16:51:00.028Z,20.63
2022-10-28T16:53:33.509Z,20.40
2022-10-28T16:56:03.596Z,20.61
2022-10-28T16:58:31.060Z,20.47
2022-10-28T17:03:33.413Z,19.94
2022-10-28T17:06:25.828Z,20.24
2022-10-28T17:09:07.462Z,20.15
2022-10-28T17:11:35.640Z,20.08
2022-10-28T17:14:02.558Z,20.20
2022-10-28T17:16:29.355Z,20.39
2022-10-28T17:18:56.030Z,20.20
2022-10-28T17:21:22.648Z,20.19
2022-10-28T17:23:56.497Z,20.25
2022-10-28T17:26:29.176Z,20.25
2022-10-28T17:28:56.130Z,19.94
2022-10-28T17:31:25.129Z,20.01
2022-10-28T17:33:55.721Z,19.66
2022-10-28T17:36:23.325Z,19.87
2022-10-28T17:38:50.118Z,20.03
2022-10-28T17:41:21.185Z,19.99
2022-10-28T17:43:48.852Z,19.75
2022-10-28T17:46:15.550Z,19.34
2022-10-28T17:48:45.206Z,19.91
2022-10-28T17:51:12.409Z,19.16
2022-10-28T17:53:42.239Z,18.95
2022-10-28T17:56:15.382Z,19.41
2022-10-28T17:58:42.288Z,19.60
2022-10-28T18:01:09.380Z,19.29
2022-10-28T18:03:39.189Z,19.74
2022-10-28T18:06:10.963Z,19.76
2022-10-28T18:08:42.658Z,19.65
2022-10-28T18:11:13.716Z,19.45
2022-10-28T18:13:45.089Z,19.03
2022-10-28T18:16:14.671Z,18.82
2022-10-28T18:18:43.668Z,18.97
2022-10-28T18:21:12.264Z,19.14
2022-10-28T18:23:42.979Z,19.55
2022-10-28T18:26:18.512Z,19.56
2022-10-28T18:28:49.579Z,19.54
2022-10-28T18:31:20.575Z,18.62
2022-10-28T18:33:54.218Z,19.34
2022-10-28T18:36:30.033Z,19.22
2022-10-28T18:39:04.326Z,19.44
2022-10-28T18:41:35.139Z,18.29
2022-10-28T18:44:04.751Z,19.38
2022-10-28T18:46:35.567Z,19.32
2022-10-28T18:49:02.906Z,19.27
2022-10-28T18:51:29.573Z,19.07
2022-10-28T18:53:58.461Z,18.23
2022-10-28T18:56:37.745Z,19.16
2022-10-28T18:59:07.765Z,18.17
2022-10-28T19:01:46.944Z,18.25
2022-10-28T19:04:14.950Z,18.80
2022-10-28T19:06:49.420Z,18.79
2022-10-28T19:09:23.911Z,18.83
2022-10-28T19:11:59.728Z,18.68
2022-10-28T19:14:31.410Z,18.83
2022-10-28T19:17:04.140Z,18.89
2022-10-28T19:19:35.528Z,18.69
2022-10-28T19:22:20.891Z,18.89
2022-10-28T19:24:56.910Z,18.84
2022-10-28T19:27:26.819Z,18.65
2022-10-28T19:29:53.836Z,18.45
2022-10-28T19:32:24.953Z,18.78
2022-10-28T19:34:51.740Z,18.56
2022-10-28T19:37:23.054Z,18.34
2022-10-28T19:39:52.964Z,18.55
2022-10-28T19:42:30.162Z,18.14
2022-10-28T19:44:57.053Z,18.57
2022-10-28T19:47:30.279Z,18.54
2022-10-28T19:50:02.159Z,18.29
2022-10-28T19:52:29.001Z,18.43
2022-10-28T19:54:58.379Z,18.56
2022-10-28T19:57:25.273Z,18.72
2022-10-28T19:59:56.004Z,18.76
2022-10-28T20:02:26.157Z,19.02
2022-10-28T20:04:56.370Z,18.99
2022-10-28T20:07:23.875Z,18.74
2022-10-28T20:09:56.152Z,18.87
2022-10-28T20:12:24.959Z,18.70
2022-10-28T20:14:55.002Z,18.83
2022-10-28T20:17:21.727Z,18.52
2022-10-28T20:19:48.462Z,18.76
2022-10-28T20:22:16.956Z,18.37
2022-10-28T20:24:46.433Z,18.25
2022-10-28T20:27:13.512Z,18.57
2022-10-28T20:29:43.306Z,18.04
2022-10-28T20:32:10.055Z,18.58
2022-10-28T20:34:36.948Z,18.56
2022-10-28T20:37:09.818Z,18.42
2022-10-28T20:39:36.557Z,18.52
2022-10-28T20:42:06.774Z,18.30
2022-10-28T20:44:35.987Z,18.61
2022-10-28T20:47:02.991Z,18.55
2022-10-28T20:49:32.414Z,18.46
2022-10-28T20:52:03.559Z,18.46
2022-10-28T20:54:34.875Z,18.50
2022-10-28T20:57:01.554Z,18.13
2022-10-28T20:59:28.166Z,18.26
2022-10-28T21:01:58.188Z,18.49
2022-10-28T21:04:30.540Z,18.42
2022-10-28T21:06:58.419Z,17.75
2022-10-28T21:09:30.718Z,18.58
2022-10-28T21:12:03.103Z,18.53
2022-10-28T21:14:30.911Z,18.32
2022-10-28T21:16:58.428Z,18.42
2022-10-28T21:19:24.972Z,18.17
2022-10-28T21:21:51.528Z,18.47
2022-10-28T21:24:18.462Z,18.17
2022-10-28T21:26:47.222Z,18.21
2022-10-28T21:29:22.122Z,18.32
2022-10-28T21:31:48.727Z,18.27
2022-10-28T21:34:15.306Z,18.12
2022-10-28T21:36:44.776Z,18.13
2022-10-28T21:39:11.416Z,18.22
2022-10-28T21:41:38.165Z,18.22
2022-10-28T21:44:11.015Z,17.46
2022-10-28T21:46:37.804Z,17.45
2022-10-28T21:49:04.753Z,17.98
2022-10-28T21:51:37.954Z,18.00
2022-10-28T21:54:07.861Z,17.56
2022-10-28T21:56:41.601Z,18.08
2022-10-28T21:59:18.434Z,18.13
2022-10-28T22:01:45.631Z,18.06
2022-10-28T22:04:15.717Z,17.94
2022-10-28T22:06:42.643Z,18.07
2022-10-28T22:09:09.652Z,18.03
2022-10-28T22:11:36.660Z,18.09
2022-10-28T22:14:05.095Z,18.06
2022-10-28T22:16:35.955Z,17.99
2022-10-28T22:19:09.959Z,17.83
2022-10-28T22:21:46.945Z,17.96
2022-10-28T22:24:16.731Z,17.87
2022-10-28T22:26:46.893Z,17.26
2022-10-28T22:29:19.266Z,17.61
2022-10-28T22:31:47.189Z,17.57
2022-10-28T22:34:19.182Z,17.27
2022-10-28T22:36:47.754Z,17.27
2022-10-28T22:39:14.789Z,17.23
2022-10-28T22:41:42.250Z,17.17
2022-10-28T22:44:11.450Z,16.74
2022-10-28T22:46:42.354Z,17.59
2022-10-28T22:49:11.716Z,17.65
2022-10-28T22:51:41.164Z,17.79
2022-10-28T22:54:10.946Z,17.75
2022-10-28T22:56:41.077Z,17.77
2022-10-28T22:59:12.057Z,17.19
2022-10-28T23:01:44.666Z,17.44
2022-10-28T23:04:15.926Z,17.61
2022-10-28T23:06:42.767Z,17.28
2022-10-28T23:09:13.629Z,17.59
2022-10-28T23:11:40.532Z,17.49
2022-10-28T23:14:13.230Z,16.81
2022-10-28T23:16:40.247Z,16.80
2022-10-28T23:19:07.343Z,16.39
2022-10-28T23:21:48.910Z,16.93
2022-10-28T23:24:16.157Z,17.51
2022-10-28T23:26:53.700Z,17.17
2022-10-28T23:29:23.055Z,17.01
2022-10-28T23:31:49.708Z,17.16
2022-10-28T23:34:21.921Z,16.99
2022-10-28T23:36:55.487Z,17.24
2022-10-28T23:39:25.141Z,17.14
2022-10-28T23:41:52.052Z,17.02
2022-10-28T23:44:21.437Z,17.28
2022-10-28T23:46:48.773Z,17.38
2022-10-28T23:49:15.743Z,17.36
2022-10-28T23:51:42.596Z,17.41
2022-10-28T23:54:13.134Z,17.09
2022-10-28T23:56:53.006Z,17.22
2022-10-28T23:59:23.734Z,17.32
