createdAt,value
2022-08-30T00:02:35.197Z,102029.41
2022-08-30T00:05:38.371Z,102018.81
2022-08-30T00:08:42.912Z,102016.22
2022-08-30T00:11:45.971Z,102024.16
2022-08-30T00:14:49.234Z,102017.06
2022-08-30T00:17:54.423Z,102014.38
2022-08-30T00:20:57.406Z,102014.38
2022-08-30T00:24:00.415Z,102012.59
2022-08-30T00:27:03.447Z,102014.34
2022-08-30T00:30:08.535Z,102017.03
2022-08-30T00:33:13.995Z,102026.75
2022-08-30T00:36:17.290Z,102020.53
2022-08-30T00:39:20.298Z,102025.03
2022-08-30T00:42:23.847Z,102021.41
2022-08-30T00:45:32.806Z,102018.81
2022-08-30T00:48:40.782Z,102018.81
2022-08-30T00:51:43.962Z,102037.53
2022-08-30T00:54:48.795Z,102026.91
2022-08-30T00:57:56.466Z,102020.69
2022-08-30T01:01:01.307Z,102024.22
2022-08-30T01:04:08.694Z,102032.28
2022-08-30T01:07:12.092Z,102037.63
2022-08-30T01:10:17.721Z,102038.56
2022-08-30T01:13:21.699Z,102042.16
2022-08-30T01:16:27.320Z,102042.16
2022-08-30T01:19:39.875Z,102038.56
2022-08-30T01:22:48.182Z,102038.56
2022-08-30T01:25:54.930Z,102036.81
2022-08-30T01:29:01.234Z,102036.81
2022-08-30T01:32:07.118Z,102040.44
2022-08-30T01:35:12.397Z,102040.44
2022-08-30T01:38:17.232Z,102038.66
2022-08-30T01:41:24.627Z,102039.63
2022-08-30T01:44:27.727Z,102041.41
2022-08-30T01:47:30.766Z,102041.41
2022-08-30T01:50:33.891Z,102045.84
2022-08-30T01:53:36.937Z,102046.75
2022-08-30T01:56:41.802Z,102047.63
2022-08-30T01:59:47.714Z,102048.50
2022-08-30T02:02:51.783Z,102044.97
2022-08-30T02:05:55.257Z,102047.63
2022-08-30T02:08:58.864Z,102043.19
2022-08-30T02:12:03.583Z,102045.00
2022-08-30T02:15:07.770Z,102035.19
2022-08-30T02:18:11.766Z,102035.19
2022-08-30T02:21:14.909Z,102034.31
2022-08-30T02:24:17.919Z,102034.31
2022-08-30T02:27:22.689Z,102031.63
2022-08-30T02:30:25.882Z,102017.44
2022-08-30T02:33:29.173Z,102018.28
2022-08-30T02:36:32.258Z,102028.06
2022-08-30T02:39:35.277Z,102025.38
2022-08-30T02:42:41.631Z,102028.06
2022-08-30T02:45:44.753Z,102024.47
2022-08-30T02:48:47.883Z,102028.94
2022-08-30T02:51:51.640Z,102015.59
2022-08-30T02:54:55.265Z,102020.94
2022-08-30T02:57:59.659Z,102023.63
2022-08-30T03:01:03.038Z,102024.50
2022-08-30T03:04:06.700Z,102026.34
2022-08-30T03:07:10.122Z,102030.81
2022-08-30T03:10:13.935Z,102028.22
2022-08-30T03:13:18.624Z,102030.06
2022-08-30T03:16:23.006Z,102031.88
2022-08-30T03:19:26.533Z,102033.69
2022-08-30T03:22:29.623Z,102039.03
2022-08-30T03:25:33.838Z,102035.50
2022-08-30T03:28:38.190Z,102041.75
2022-08-30T03:31:52.561Z,102040.84
2022-08-30T03:34:56.722Z,102050.63
2022-08-30T03:38:00.189Z,102040.84
2022-08-30T03:41:04.289Z,102046.19
2022-08-30T03:44:09.581Z,102049.75
2022-08-30T03:47:12.525Z,102048.84
2022-08-30T03:50:16.778Z,102050.63
2022-08-30T03:53:19.845Z,102054.19
2022-08-30T03:56:23.377Z,102052.44
2022-08-30T03:59:27.817Z,102058.66
2022-08-30T04:02:30.840Z,102059.56
2022-08-30T04:05:34.443Z,102051.53
2022-08-30T04:08:38.283Z,102060.50
2022-08-30T04:11:41.357Z,102056.03
2022-08-30T04:14:45.767Z,102056.88
2022-08-30T04:17:49.033Z,102058.66
2022-08-30T04:20:53.183Z,102063.13
2022-08-30T04:23:56.390Z,102057.78
2022-08-30T04:26:59.407Z,102065.84
2022-08-30T04:30:04.458Z,102069.44
2022-08-30T04:33:07.670Z,102072.09
2022-08-30T04:36:13.799Z,102073.06
2022-08-30T04:39:17.225Z,102076.59
2022-08-30T04:42:20.474Z,102081.94
2022-08-30T04:45:24.920Z,102083.75
2022-08-30T04:48:27.982Z,102086.41
2022-08-30T04:51:31.094Z,102090.81
2022-08-30T04:54:34.222Z,102093.53
2022-08-30T04:57:38.058Z,102092.66
2022-08-30T05:00:44.778Z,102090.88
2022-08-30T05:03:48.083Z,102093.47
2022-08-30T05:06:51.166Z,102089.09
2022-08-30T05:09:54.157Z,102090.81
2022-08-30T05:12:58.633Z,102091.63
2022-08-30T05:16:04.487Z,102089.84
2022-08-30T05:19:07.917Z,102088.03
2022-08-30T05:22:11.237Z,102094.28
2022-08-30T05:25:14.681Z,102096.06
2022-08-30T05:28:18.031Z,102104.97
2022-08-30T05:31:25.893Z,102099.63
2022-08-30T05:34:31.542Z,102096.97
2022-08-30T05:37:34.671Z,102110.31
2022-08-30T05:40:41.870Z,102112.16
2022-08-30T05:43:45.273Z,102113.06
2022-08-30T05:46:49.697Z,102110.38
2022-08-30T05:49:52.811Z,102113.94
2022-08-30T05:52:55.965Z,102112.19
2022-08-30T05:55:58.961Z,102117.53
2022-08-30T05:59:02.778Z,102112.19
2022-08-30T06:02:07.967Z,102118.47
2022-08-30T06:05:14.349Z,102108.66
2022-08-30T06:08:18.097Z,102114.00
2022-08-30T06:11:23.531Z,102111.34
2022-08-30T06:14:26.609Z,102109.50
2022-08-30T06:17:31.606Z,102113.13
2022-08-30T06:20:35.120Z,102117.53
2022-08-30T06:23:38.118Z,102121.88
2022-08-30T06:26:43.080Z,102123.59
2022-08-30T06:29:46.065Z,102119.13
2022-08-30T06:32:50.521Z,102124.41
2022-08-30T06:35:59.057Z,102120.81
2022-08-30T06:39:02.679Z,102120.81
2022-08-30T06:42:06.241Z,102118.16
2022-08-30T06:45:10.420Z,102121.66
2022-08-30T06:48:15.780Z,102122.53
2022-08-30T06:51:21.253Z,102122.53
2022-08-30T06:54:24.319Z,102120.81
2022-08-30T06:57:28.186Z,102124.41
2022-08-30T07:00:31.429Z,102124.41
2022-08-30T07:03:36.954Z,102128.84
2022-08-30T07:06:39.937Z,102135.97
2022-08-30T07:09:43.601Z,102141.31
2022-08-30T07:12:46.690Z,102137.75
2022-08-30T07:15:49.817Z,102140.44
2022-08-30T07:18:58.701Z,102149.41
2022-08-30T07:22:02.646Z,102146.72
2022-08-30T07:25:06.363Z,102141.41
2022-08-30T07:28:11.439Z,102145.91
2022-08-30T07:31:16.660Z,102144.16
2022-08-30T07:34:26.986Z,102146.00
2022-08-30T07:37:30.500Z,102147.78
2022-08-30T07:40:33.588Z,102154.94
2022-08-30T07:43:38.173Z,102158.47
2022-08-30T07:46:43.863Z,102165.63
2022-08-30T07:49:48.329Z,102158.53
2022-08-30T07:52:51.471Z,102156.78
2022-08-30T07:55:55.528Z,102161.22
2022-08-30T07:58:58.829Z,102166.56
2022-08-30T08:02:02.285Z,102156.78
2022-08-30T08:05:08.242Z,102169.22
2022-08-30T08:08:11.374Z,102167.44
2022-08-30T08:11:16.855Z,102176.38
2022-08-30T08:14:21.484Z,102178.13
2022-08-30T08:17:24.902Z,102175.47
2022-08-30T08:20:29.738Z,102181.72
2022-08-30T08:23:32.765Z,102177.25
2022-08-30T08:26:36.698Z,102180.81
2022-08-30T08:29:39.757Z,102187.94
2022-08-30T08:32:42.836Z,102183.50
2022-08-30T08:35:47.491Z,102183.50
2022-08-30T08:38:50.575Z,102187.94
2022-08-30T08:42:06.044Z,102191.50
2022-08-30T08:45:15.262Z,102186.16
2022-08-30T08:48:45.549Z,102184.31
2022-08-30T08:52:13.962Z,102185.13
2022-08-30T08:55:22.193Z,102182.47
2022-08-30T08:58:27.722Z,102186.06
2022-08-30T09:01:33.549Z,102178.94
2022-08-30T09:04:39.525Z,102190.47
2022-08-30T09:07:49.391Z,102193.16
2022-08-30T09:10:56.970Z,102187.81
2022-08-30T09:14:00.181Z,102193.16
2022-08-30T09:17:07.525Z,102194.97
2022-08-30T09:20:11.241Z,102196.75
2022-08-30T09:23:32.401Z,102197.59
2022-08-30T09:26:38.025Z,102194.91
2022-08-30T09:29:51.733Z,102190.47
2022-08-30T09:32:56.893Z,102195.81
2022-08-30T09:36:14.783Z,102191.34
2022-08-30T09:39:22.186Z,102187.81
2022-08-30T09:42:31.253Z,102188.66
2022-08-30T09:45:38.325Z,102187.78
2022-08-30T09:48:44.230Z,102190.38
2022-08-30T09:51:54.331Z,102182.38
2022-08-30T09:55:20.439Z,102186.84
2022-08-30T09:58:33.436Z,102183.25
2022-08-30T10:01:40.832Z,102179.69
2022-08-30T10:04:54.623Z,102170.78
2022-08-30T10:08:07.999Z,102178.78
2022-08-30T10:11:20.842Z,102174.34
2022-08-30T10:14:37.871Z,102172.50
2022-08-30T10:17:52.514Z,102175.19
2022-08-30T10:21:05.138Z,102167.16
2022-08-30T10:24:12.582Z,102168.09
2022-08-30T10:27:30.256Z,102168.94
2022-08-30T10:30:39.031Z,102165.44
2022-08-30T10:33:48.301Z,102163.66
2022-08-30T10:36:57.526Z,102169.91
2022-08-30T10:40:26.843Z,102171.69
2022-08-30T10:43:39.151Z,102162.78
2022-08-30T10:46:51.838Z,102165.47
2022-08-30T10:50:03.811Z,102165.53
2022-08-30T10:53:15.339Z,102173.53
2022-08-30T10:56:21.743Z,102174.44
2022-08-30T10:59:26.496Z,102169.09
2022-08-30T11:03:21.043Z,102175.31
2022-08-30T11:06:32.379Z,102173.47
2022-08-30T11:09:55.229Z,102177.03
2022-08-30T11:13:03.061Z,102186.81
2022-08-30T11:16:10.722Z,102185.03
2022-08-30T11:19:18.852Z,102183.31
2022-08-30T11:22:27.991Z,102187.72
2022-08-30T11:25:56.860Z,102180.66
2022-08-30T11:29:06.626Z,102180.66
2022-08-30T11:32:59.992Z,102178.81
2022-08-30T11:36:03.173Z,102167.28
2022-08-30T11:39:08.626Z,102177.97
2022-08-30T11:42:14.486Z,102176.16
2022-08-30T11:45:52.361Z,102183.31
2022-08-30T11:49:05.416Z,102173.47
2022-08-30T11:52:30.827Z,102161.94
2022-08-30T11:55:50.987Z,102164.63
2022-08-30T11:59:01.213Z,102170.88
2022-08-30T12:02:05.405Z,102178.88
2022-08-30T12:05:51.563Z,102176.22
2022-08-30T12:08:59.627Z,102176.22
2022-08-30T12:12:07.693Z,102178.94
2022-08-30T12:15:48.106Z,102178.00
2022-08-30T12:18:55.510Z,102179.78
2022-08-30T12:22:02.987Z,102173.59
2022-08-30T12:25:16.702Z,102181.56
2022-08-30T12:28:25.950Z,102181.56
2022-08-30T12:31:29.056Z,102182.44
2022-08-30T12:34:36.217Z,102183.31
2022-08-30T12:37:42.347Z,102181.56
2022-08-30T12:40:55.992Z,102180.66
2022-08-30T12:44:00.606Z,102170.88
2022-08-30T12:47:07.206Z,102170.88
2022-08-30T12:50:15.306Z,102170.88
2022-08-30T12:53:28.635Z,102165.53
2022-08-30T12:56:49.578Z,102170.88
2022-08-30T12:59:59.775Z,102174.44
2022-08-30T13:03:16.251Z,102162.03
2022-08-30T13:06:38.852Z,102162.84
2022-08-30T13:09:45.201Z,102154.03
2022-08-30T13:13:02.859Z,102151.34
2022-08-30T13:16:29.321Z,102148.69
2022-08-30T13:19:35.288Z,102146.00
2022-08-30T13:22:40.275Z,102146.00
2022-08-30T13:25:44.710Z,102136.22
2022-08-30T13:28:51.272Z,102133.56
2022-08-30T13:31:54.579Z,102140.66
2022-08-30T13:34:57.701Z,102133.56
2022-08-30T13:38:02.810Z,102128.19
2022-08-30T13:41:07.611Z,102126.41
2022-08-30T13:44:14.190Z,102124.63
2022-08-30T13:47:37.002Z,102124.63
2022-08-30T13:50:40.690Z,102125.50
2022-08-30T13:53:59.255Z,102121.00
2022-08-30T13:57:04.075Z,102118.34
2022-08-30T14:00:12.255Z,102112.09
2022-08-30T14:03:16.494Z,102117.44
2022-08-30T14:06:32.791Z,102114.81
2022-08-30T14:09:37.760Z,102119.28
2022-08-30T14:13:04.851Z,102123.75
2022-08-30T14:19:31.855Z,102117.53
2022-08-30T14:22:34.878Z,102122.03
2022-08-30T14:25:41.057Z,102122.88
2022-08-30T14:28:45.912Z,102121.22
2022-08-30T14:31:54.771Z,102117.66
2022-08-30T14:34:57.995Z,102123.00
2022-08-30T14:38:01.157Z,102123.00
2022-08-30T14:41:05.472Z,102126.34
2022-08-30T14:44:10.593Z,102117.53
2022-08-30T14:47:13.974Z,102123.75
2022-08-30T14:50:17.323Z,102122.03
2022-08-30T14:53:20.627Z,102128.22
2022-08-30T14:56:25.041Z,102120.19
2022-08-30T14:59:29.622Z,102114.84
2022-08-30T15:02:32.926Z,102113.06
2022-08-30T15:05:36.033Z,102114.84
2022-08-30T15:08:39.853Z,102104.16
2022-08-30T15:11:43.401Z,102114.84
2022-08-30T15:14:48.626Z,102117.53
2022-08-30T15:17:52.333Z,102112.19
2022-08-30T15:20:55.485Z,102114.84
2022-08-30T15:24:00.026Z,102110.31
2022-08-30T15:27:05.034Z,102111.19
2022-08-30T15:30:12.612Z,102110.22
2022-08-30T15:33:18.050Z,102104.88
2022-08-30T15:36:21.460Z,102100.44
2022-08-30T15:39:25.872Z,102103.09
2022-08-30T15:42:28.950Z,102099.53
2022-08-30T15:45:33.430Z,102103.97
2022-08-30T15:48:41.384Z,102102.97
2022-08-30T15:51:51.558Z,102105.63
2022-08-30T15:54:57.753Z,102098.50
2022-08-30T15:58:01.308Z,102101.19
2022-08-30T16:01:08.145Z,102107.34
2022-08-30T16:04:11.610Z,102099.31
2022-08-30T16:07:15.407Z,102091.31
2022-08-30T16:10:20.021Z,102101.06
2022-08-30T16:13:23.146Z,102094.75
2022-08-30T16:16:28.005Z,102097.47
2022-08-30T16:19:31.649Z,102093.00
2022-08-30T16:22:34.995Z,102093.88
2022-08-30T16:25:40.064Z,102097.44
2022-08-30T16:28:44.476Z,102094.78
2022-08-30T16:31:49.441Z,102095.72
2022-08-30T16:34:52.701Z,102096.59
2022-08-30T16:37:57.424Z,102094.78
2022-08-30T16:41:03.894Z,102093.00
2022-08-30T16:44:08.421Z,102097.47
2022-08-30T16:47:13.570Z,102091.19
2022-08-30T16:50:18.589Z,102092.94
2022-08-30T16:53:21.669Z,102091.13
2022-08-30T16:56:27.098Z,102087.59
2022-08-30T16:59:30.424Z,102089.44
2022-08-30T17:02:37.702Z,102095.59
2022-08-30T17:05:41.362Z,102092.13
2022-08-30T17:08:45.654Z,102097.47
2022-08-30T17:11:50.835Z,102088.53
2022-08-30T17:14:54.370Z,102095.59
2022-08-30T17:17:59.066Z,102096.47
2022-08-30T17:21:02.517Z,102100.03
2022-08-30T17:24:05.891Z,102108.94
2022-08-30T17:27:09.423Z,102106.28
2022-08-30T17:30:13.275Z,102107.25
2022-08-30T17:33:18.761Z,102105.38
2022-08-30T17:36:22.410Z,102110.72
2022-08-30T17:39:25.686Z,102111.59
2022-08-30T17:42:30.072Z,102108.88
2022-08-30T17:45:33.515Z,102113.25
2022-08-30T17:48:38.850Z,102113.25
2022-08-30T17:51:42.803Z,102120.38
2022-08-30T17:54:45.889Z,102120.38
2022-08-30T17:57:50.922Z,102132.78
2022-08-30T18:00:56.989Z,102124.78
2022-08-30T18:04:06.138Z,102131.94
2022-08-30T18:07:12.060Z,102141.75
2022-08-30T18:10:15.483Z,102145.34
2022-08-30T18:13:19.522Z,102150.69
2022-08-30T18:16:26.436Z,102154.31
2022-08-30T18:19:32.151Z,102154.31
2022-08-30T18:22:35.388Z,102155.22
2022-08-30T18:25:38.787Z,102159.66
2022-08-30T18:28:42.502Z,102164.03
2022-08-30T18:31:45.614Z,102165.91
2022-08-30T18:34:50.454Z,102158.75
2022-08-30T18:37:53.545Z,102168.56
2022-08-30T18:40:59.858Z,102169.44
2022-08-30T18:44:24.328Z,102182.81
2022-08-30T18:47:27.215Z,102178.41
2022-08-30T18:50:31.626Z,102170.41
2022-08-30T18:53:35.379Z,102171.25
2022-08-30T18:56:40.443Z,102166.84
2022-08-30T18:59:48.157Z,102169.53
2022-08-30T19:02:51.510Z,102168.56
2022-08-30T19:05:55.999Z,102168.56
2022-08-30T19:09:00.078Z,102173.91
2022-08-30T19:12:09.745Z,102175.75
2022-08-30T19:15:15.180Z,102173.91
2022-08-30T19:18:19.046Z,102180.16
2022-08-30T19:21:23.630Z,102184.59
2022-08-30T19:24:26.668Z,102185.50
2022-08-30T19:27:38.451Z,102189.03
2022-08-30T19:30:43.511Z,102185.56
2022-08-30T19:33:47.382Z,102187.34
2022-08-30T19:36:52.195Z,102187.34
2022-08-30T19:39:55.946Z,102195.41
2022-08-30T19:43:02.319Z,102190.06
2022-08-30T19:46:08.514Z,102186.53
2022-08-30T19:49:14.068Z,102185.63
2022-08-30T19:52:18.470Z,102193.56
2022-08-30T19:55:28.133Z,102188.22
2022-08-30T19:58:31.341Z,102184.72
2022-08-30T20:01:34.557Z,102186.47
2022-08-30T20:04:38.170Z,102187.41
2022-08-30T20:07:45.366Z,102183.84
2022-08-30T20:10:49.720Z,102194.53
2022-08-30T20:13:55.473Z,102195.50
2022-08-30T20:16:59.270Z,102186.63
2022-08-30T20:20:08.319Z,102195.50
2022-08-30T20:23:16.125Z,102192.91
2022-08-30T20:26:27.399Z,102190.22
2022-08-30T20:29:37.896Z,102188.44
2022-08-30T20:32:44.057Z,102198.25
2022-08-30T20:35:49.647Z,102191.13
2022-08-30T20:38:54.879Z,102199.13
2022-08-30T20:41:58.258Z,102200.88
2022-08-30T20:45:01.379Z,102200.88
2022-08-30T20:48:05.794Z,102198.16
2022-08-30T20:51:10.690Z,102203.50
2022-08-30T20:54:15.835Z,102205.28
2022-08-30T20:57:22.578Z,102202.63
2022-08-30T21:00:28.508Z,102209.69
2022-08-30T21:03:32.815Z,102210.63
2022-08-30T21:06:37.644Z,102207.97
2022-08-30T21:09:42.957Z,102207.03
2022-08-30T21:12:45.943Z,102205.28
2022-08-30T21:15:52.354Z,102204.41
2022-08-30T21:18:55.506Z,102210.63
2022-08-30T21:21:58.575Z,102207.97
2022-08-30T21:25:03.627Z,102212.38
2022-08-30T21:28:06.971Z,102216.81
2022-08-30T21:31:12.747Z,102217.69
2022-08-30T21:34:16.830Z,102223.06
2022-08-30T21:37:19.782Z,102215.03
2022-08-30T21:40:24.360Z,102221.25
2022-08-30T21:43:27.462Z,102217.72
2022-08-30T21:46:32.341Z,102218.66
2022-08-30T21:49:35.825Z,102222.25
2022-08-30T21:52:38.844Z,102233.81
2022-08-30T21:55:43.792Z,102234.78
2022-08-30T21:58:47.513Z,102227.59
2022-08-30T22:01:50.724Z,102238.34
2022-08-30T22:04:54.498Z,102229.44
2022-08-30T22:07:57.567Z,102231.19
2022-08-30T22:11:02.050Z,102226.75
2022-08-30T22:14:06.301Z,102225.84
2022-08-30T22:17:09.378Z,102225.84
2022-08-30T22:20:16.221Z,102225.84
2022-08-30T22:23:21.994Z,102227.66
2022-08-30T22:26:27.126Z,102223.22
2022-08-30T22:29:30.519Z,102227.72
2022-08-30T22:32:33.658Z,102226.81
2022-08-30T22:35:37.635Z,102228.63
2022-08-30T22:38:41.859Z,102225.94
2022-08-30T22:41:47.294Z,102223.28
2022-08-30T22:44:51.742Z,102232.16
2022-08-30T22:47:54.884Z,102230.41
2022-08-30T22:50:57.965Z,102237.56
2022-08-30T22:54:01.913Z,102232.22
2022-08-30T22:57:06.890Z,102239.31
2022-08-30T23:00:15.134Z,102241.09
2022-08-30T23:03:19.034Z,102247.31
2022-08-30T23:06:22.425Z,102249.13
2022-08-30T23:09:25.406Z,102250.94
2022-08-30T23:12:30.052Z,102255.41
2022-08-30T23:15:33.566Z,102266.09
2022-08-30T23:18:38.564Z,102266.09
2022-08-30T23:21:43.645Z,102262.53
2022-08-30T23:25:04.138Z,102267.00
2022-08-30T23:28:35.873Z,102258.13
2022-08-30T23:31:56.550Z,102262.59
2022-08-30T23:35:16.786Z,102263.47
2022-08-30T23:38:37.626Z,102255.50
2022-08-30T23:41:58.415Z,102247.47
2022-08-30T23:45:20.277Z,102257.28
2022-08-30T23:48:40.601Z,102250.16
2022-08-30T23:52:11.361Z,102247.53
2022-08-30T23:55:31.614Z,102251.09
2022-08-30T23:58:52.054Z,102251.03
