createdAt,value
2019-04-27T00:00:38.574Z,19.30
2019-04-27T00:06:05.395Z,19.00
2019-04-27T00:08:45.976Z,19.20
2019-04-27T00:14:04.748Z,19.30
2019-04-27T00:16:57.734Z,19.60
2019-04-27T00:19:49.026Z,19.20
2019-04-27T00:22:39.268Z,19.40
2019-04-27T00:27:53.565Z,20.10
2019-04-27T00:30:31.092Z,19.70
2019-04-27T00:33:08.547Z,20.00
2019-04-27T00:41:24.220Z,19.70
2019-04-27T00:51:46.562Z,20.10
2019-04-27T00:54:28.042Z,19.90
2019-04-27T00:57:20.236Z,19.60
2019-04-27T01:00:20.120Z,19.80
2019-04-27T01:03:03.699Z,20.00
2019-04-27T01:05:40.664Z,20.10
2019-04-27T01:13:30.861Z,20.00
2019-04-27T01:18:48.859Z,20.20
2019-04-27T01:21:29.518Z,20.30
2019-04-27T01:24:08.886Z,20.50
2019-04-27T01:27:15.037Z,20.60
2019-04-27T01:29:53.064Z,20.50
2019-04-27T01:32:30.561Z,20.40
2019-04-27T01:35:08.638Z,20.20
2019-04-27T01:45:32.940Z,20.30
2019-04-27T01:48:22.460Z,20.60
2019-04-27T01:50:49.596Z,20.50
2019-04-27T01:56:03.117Z,20.30
2019-04-27T01:58:44.119Z,20.20
2019-04-27T02:01:42.551Z,20.40
2019-04-27T02:09:58.878Z,20.80
2019-04-27T02:12:39.761Z,21.20
2019-04-27T02:15:19.136Z,21.20
2019-04-27T02:17:59.478Z,21.10
2019-04-27T02:23:11.825Z,21.20
2019-04-27T02:28:41.614Z,21.20
2019-04-27T02:34:14.728Z,21.30
2019-04-27T02:39:29.817Z,21.50
2019-04-27T02:42:10.125Z,21.20
2019-04-27T02:47:22.666Z,21.40
2019-04-27T02:52:42.948Z,22.00
2019-04-27T02:57:56.741Z,22.50
2019-04-27T03:00:34.398Z,22.50
2019-04-27T03:03:13.180Z,22.40
2019-04-27T03:05:52.611Z,22.30
2019-04-27T03:08:30.238Z,21.90
2019-04-27T03:13:59.858Z,22.30
2019-04-27T03:16:49.611Z,22.70
2019-04-27T03:19:45.197Z,22.40
2019-04-27T03:22:44.652Z,22.50
2019-04-27T03:25:54.942Z,22.70
2019-04-27T03:28:35.372Z,22.80
2019-04-27T03:31:14.053Z,23.10
2019-04-27T03:36:31.572Z,23.10
2019-04-27T03:39:10.115Z,23.20
2019-04-27T03:41:50.273Z,23.40
2019-04-27T03:44:29.572Z,23.50
2019-04-27T03:47:09.918Z,23.60
2019-04-27T03:52:33.752Z,23.30
2019-04-27T03:55:19.794Z,23.40
2019-04-27T03:58:02.603Z,23.30
2019-04-27T04:03:16.198Z,23.50
2019-04-27T04:08:30.709Z,24.00
2019-04-27T04:14:00.766Z,23.80
2019-04-27T04:16:49.732Z,24.00
2019-04-27T04:19:29.763Z,24.50
2019-04-27T04:22:06.520Z,24.70
2019-04-27T04:24:46.287Z,25.20
2019-04-27T04:29:59.404Z,24.60
2019-04-27T04:32:39.599Z,24.10
2019-04-27T04:35:39.516Z,24.10
2019-04-27T04:38:15.956Z,24.60
2019-04-27T04:41:02.561Z,24.60
2019-04-27T04:43:59.847Z,24.80
2019-04-27T04:46:51.231Z,24.70
2019-04-27T04:49:29.596Z,24.70
2019-04-27T04:52:09.439Z,24.70
2019-04-27T04:54:46.381Z,25.00
2019-04-27T04:57:25.863Z,25.10
2019-04-27T05:00:06.195Z,25.10
2019-04-27T05:02:45.747Z,25.10
2019-04-27T05:05:23.467Z,25.20
2019-04-27T05:08:01.014Z,24.90
2019-04-27T05:10:39.494Z,25.00
2019-04-27T05:13:20.998Z,25.30
2019-04-27T05:16:04.436Z,25.30
2019-04-27T05:18:47.453Z,25.20
2019-04-27T05:21:32.616Z,25.30
2019-04-27T05:24:12.413Z,25.20
2019-04-27T05:26:51.922Z,25.20
2019-04-27T05:29:29.458Z,25.20
2019-04-27T05:32:09.820Z,25.30
2019-04-27T05:34:49.671Z,25.30
2019-04-27T05:37:31.749Z,25.40
2019-04-27T05:40:10.786Z,25.50
2019-04-27T05:42:50.583Z,25.60
2019-04-27T05:46:24.251Z,25.50
2019-04-27T05:49:06.317Z,25.40
2019-04-27T05:51:42.408Z,24.90
2019-04-27T05:54:21.904Z,25.00
2019-04-27T05:57:03.462Z,25.20
2019-04-27T05:59:40.921Z,25.00
2019-04-27T06:02:23.548Z,24.90
2019-04-27T06:05:00.499Z,24.80
2019-04-27T06:07:41.989Z,25.10
2019-04-27T06:10:19.861Z,25.50
2019-04-27T06:12:57.543Z,25.70
2019-04-27T06:15:40.360Z,25.70
2019-04-27T06:18:20.759Z,25.60
2019-04-27T06:21:00.636Z,25.50
2019-04-27T06:23:41.414Z,25.30
2019-04-27T06:26:22.233Z,25.00
2019-04-27T06:28:59.585Z,24.70
2019-04-27T06:31:39.155Z,24.70
2019-04-27T06:34:19.575Z,24.40
2019-04-27T06:36:57.384Z,24.30
2019-04-27T06:39:35.261Z,23.90
2019-04-27T06:44:50.790Z,23.30
2019-04-27T06:47:29.493Z,23.00
2019-04-27T06:50:08.571Z,23.10
2019-04-27T06:52:49.070Z,22.80
2019-04-27T06:55:29.164Z,22.30
2019-04-27T06:58:08.999Z,22.70
2019-04-27T07:00:49.758Z,22.50
2019-04-27T07:03:31.244Z,22.30
2019-04-27T07:06:09.350Z,22.00
2019-04-27T07:11:26.401Z,21.80
2019-04-27T07:19:13.721Z,21.10
2019-04-27T07:24:29.596Z,21.50
2019-04-27T07:27:07.128Z,21.40
2019-04-27T07:29:44.856Z,21.30
2019-04-27T07:32:23.368Z,21.40
2019-04-27T07:35:00.998Z,21.30
2019-04-27T07:42:49.613Z,21.10
2019-04-27T07:45:33.263Z,21.30
2019-04-27T07:48:13.626Z,20.90
2019-04-27T07:50:53.191Z,20.80
2019-04-27T07:53:33.124Z,20.60
2019-04-27T08:01:21.635Z,20.80
2019-04-27T08:06:38.695Z,20.70
2019-04-27T08:09:15.824Z,20.70
2019-04-27T08:11:55.139Z,20.70
2019-04-27T08:14:32.748Z,20.30
2019-04-27T08:17:12.560Z,20.50
2019-04-27T08:19:50.027Z,20.50
2019-04-27T08:22:28.929Z,20.50
2019-04-27T08:25:09.421Z,20.50
2019-04-27T08:28:10.372Z,20.40
2019-04-27T08:30:56.446Z,20.40
2019-04-27T08:33:38.854Z,20.30
2019-04-27T08:36:18.993Z,20.20
2019-04-27T08:38:58.849Z,20.20
2019-04-27T08:41:36.697Z,20.20
2019-04-27T08:44:14.224Z,20.20
2019-04-27T08:46:51.638Z,20.20
2019-04-27T08:49:29.349Z,20.30
2019-04-27T08:52:09.196Z,20.20
2019-04-27T08:54:49.072Z,20.10
2019-04-27T08:57:26.196Z,20.10
2019-04-27T09:00:03.648Z,20.20
2019-04-27T09:02:46.858Z,20.20
2019-04-27T09:05:21.828Z,20.20
2019-04-27T09:08:26.729Z,20.20
2019-04-27T09:11:12.123Z,20.10
2019-04-27T09:13:59.238Z,20.00
2019-04-27T09:16:57.992Z,20.10
2019-04-27T09:19:36.671Z,20.00
2019-04-27T09:22:16.527Z,20.10
2019-04-27T20:37:59.885Z,13.40
2019-04-27T22:25:23.887Z,15.00
2019-04-27T22:28:06.907Z,15.20
2019-04-27T22:30:48.991Z,15.20
2019-04-27T22:33:26.598Z,15.30
2019-04-27T22:36:06.965Z,15.40
2019-04-27T22:38:51.601Z,15.60
2019-04-27T22:41:53.602Z,15.50
2019-04-27T22:44:45.331Z,15.70
2019-04-27T22:47:25.041Z,15.80
2019-04-27T22:50:05.432Z,15.90
2019-04-27T22:52:43.157Z,15.90
2019-04-27T22:55:24.678Z,15.90
2019-04-27T23:03:33.803Z,16.20
