createdAt,value
2018-05-21T00:01:59.067Z,60.57
2018-05-21T00:04:27.265Z,59.80
2018-05-21T00:06:55.481Z,58.07
2018-05-21T00:09:23.756Z,56.97
2018-05-21T00:11:52.105Z,60.70
2018-05-21T00:14:20.325Z,55.57
2018-05-21T00:16:49.345Z,58.80
2018-05-21T00:19:19.291Z,57.40
2018-05-21T00:21:47.563Z,53.17
2018-05-21T00:24:15.772Z,53.20
2018-05-21T00:26:43.987Z,58.23
2018-05-21T00:29:12.353Z,60.20
2018-05-21T00:31:41.327Z,56.90
2018-05-21T00:34:10.339Z,59.87
2018-05-21T00:36:39.376Z,57.73
2018-05-21T00:39:07.617Z,59.83
2018-05-21T00:41:35.936Z,59.37
2018-05-21T00:44:04.147Z,70.67
2018-05-21T00:46:32.411Z,68.70
2018-05-21T00:49:00.685Z,60.00
2018-05-21T00:51:29.703Z,61.77
2018-05-21T00:53:58.685Z,55.80
2018-05-21T00:56:26.918Z,58.17
2018-05-21T00:58:55.219Z,54.43
2018-05-21T01:01:23.491Z,54.90
2018-05-21T01:03:51.712Z,52.83
2018-05-21T01:06:20.234Z,60.77
2018-05-21T01:08:48.490Z,58.17
2018-05-21T01:11:16.699Z,54.17
2018-05-21T01:13:44.975Z,56.87
2018-05-21T01:16:13.220Z,53.60
2018-05-21T01:18:42.346Z,50.93
2018-05-21T01:21:10.742Z,48.90
2018-05-21T01:23:38.995Z,46.07
2018-05-21T01:26:07.264Z,58.27
2018-05-21T01:28:35.573Z,50.40
2018-05-21T01:31:03.855Z,56.80
2018-05-21T01:33:32.130Z,52.07
2018-05-21T01:36:01.246Z,51.73
2018-05-21T01:38:31.067Z,59.80
2018-05-21T01:40:59.315Z,60.30
2018-05-21T01:43:28.146Z,54.57
2018-05-21T01:45:56.381Z,69.27
2018-05-21T01:48:24.658Z,55.57
2018-05-21T01:50:52.942Z,58.27
2018-05-21T01:53:21.203Z,52.50
2018-05-21T01:55:49.565Z,64.87
2018-05-21T01:58:19.575Z,86.70
2018-05-21T02:00:47.902Z,85.43
2018-05-21T02:03:16.853Z,87.77
2018-05-21T02:05:57.977Z,77.20
2018-05-21T02:08:27.223Z,65.33
2018-05-21T02:10:55.769Z,62.83
2018-05-21T02:13:23.977Z,80.77
2018-05-21T02:15:53.718Z,90.10
2018-05-21T02:18:22.056Z,94.10
2018-05-21T02:20:50.270Z,78.90
2018-05-21T02:23:18.521Z,70.67
2018-05-21T02:25:47.496Z,62.47
2018-05-21T02:28:15.731Z,59.07
2018-05-21T02:30:44.691Z,67.53
2018-05-21T02:33:13.695Z,83.83
2018-05-21T02:35:41.919Z,124.20
2018-05-21T02:38:10.195Z,128.03
2018-05-21T02:40:38.452Z,94.40
2018-05-21T02:43:06.714Z,66.77
2018-05-21T02:45:35.029Z,57.93
2018-05-21T02:48:03.271Z,55.97
2018-05-21T02:50:32.246Z,73.67
2018-05-21T02:53:01.980Z,108.33
2018-05-21T02:55:30.240Z,116.23
2018-05-21T02:57:58.500Z,103.87
2018-05-21T03:00:26.855Z,82.83
2018-05-21T03:02:55.916Z,70.20
2018-05-21T03:05:24.259Z,73.50
2018-05-21T03:07:52.529Z,67.33
2018-05-21T03:10:20.782Z,73.17
2018-05-21T03:12:49.081Z,79.53
2018-05-21T03:15:17.341Z,102.67
2018-05-21T03:17:45.627Z,131.43
2018-05-21T03:20:13.888Z,126.33
2018-05-21T03:22:42.179Z,120.23
2018-05-21T03:25:10.560Z,104.47
2018-05-21T03:27:38.851Z,118.03
2018-05-21T03:30:07.121Z,107.37
2018-05-21T03:32:35.593Z,96.83
2018-05-21T03:35:03.999Z,92.87
2018-05-21T03:37:33.297Z,88.77
2018-05-21T03:40:01.534Z,73.47
2018-05-21T03:42:29.791Z,84.23
2018-05-21T03:44:59.029Z,76.00
2018-05-21T03:47:27.293Z,64.40
2018-05-21T03:49:55.541Z,70.67
2018-05-21T03:52:23.777Z,88.23
2018-05-21T03:54:52.911Z,84.07
2018-05-21T03:57:21.907Z,87.37
2018-05-21T04:00:02.889Z,88.97
2018-05-21T04:02:43.178Z,98.43
2018-05-21T04:05:11.393Z,86.00
2018-05-21T04:07:39.820Z,78.43
2018-05-21T04:10:08.890Z,75.17
2018-05-21T04:12:38.068Z,77.03
2018-05-21T04:15:06.482Z,75.30
2018-05-21T04:17:34.828Z,69.23
2018-05-21T04:20:03.094Z,74.03
2018-05-21T04:22:31.464Z,65.53
2018-05-21T04:24:59.820Z,61.07
2018-05-21T04:27:28.044Z,63.40
2018-05-21T04:29:56.296Z,61.37
2018-05-21T04:32:24.544Z,65.73
2018-05-21T04:34:52.779Z,62.93
2018-05-21T04:37:21.042Z,64.37
2018-05-21T04:39:49.222Z,60.60
2018-05-21T04:42:17.414Z,64.83
2018-05-21T04:44:45.772Z,68.20
2018-05-21T04:47:14.005Z,70.23
2018-05-21T04:49:42.247Z,64.73
2018-05-21T04:52:10.458Z,66.70
2018-05-21T04:54:40.649Z,62.97
2018-05-21T04:57:09.819Z,62.57
2018-05-21T04:59:38.032Z,62.27
2018-05-21T05:02:07.070Z,66.77
2018-05-21T05:04:35.302Z,68.60
2018-05-21T05:07:03.562Z,64.83
2018-05-21T05:09:31.822Z,60.87
2018-05-21T05:12:00.051Z,75.17
2018-05-21T05:14:29.022Z,70.43
2018-05-21T05:16:57.203Z,70.20
2018-05-21T05:19:26.261Z,66.10
2018-05-21T05:21:54.455Z,73.60
2018-05-21T05:24:22.871Z,71.37
2018-05-21T05:26:51.887Z,70.40
2018-05-21T05:29:20.865Z,73.13
2018-05-21T05:31:49.847Z,73.93
2018-05-21T05:34:18.831Z,69.20
2018-05-21T05:36:47.080Z,72.70
2018-05-21T05:39:15.339Z,71.63
2018-05-21T05:41:43.593Z,81.80
2018-05-21T05:44:12.569Z,84.17
2018-05-21T05:46:42.341Z,80.20
2018-05-21T05:49:11.225Z,91.27
2018-05-21T05:51:40.246Z,92.50
2018-05-21T05:54:10.046Z,90.50
2018-05-21T05:56:38.271Z,91.63
2018-05-21T05:59:06.807Z,95.23
2018-05-21T06:01:35.367Z,97.30
2018-05-21T06:04:03.635Z,87.63
2018-05-21T06:06:31.943Z,94.87
2018-05-21T06:09:00.219Z,88.57
2018-05-21T06:11:28.458Z,87.90
2018-05-21T06:13:57.561Z,89.93
2018-05-21T06:16:25.789Z,86.37
2018-05-21T06:18:55.556Z,82.87
2018-05-21T06:21:23.866Z,83.63
2018-05-21T06:23:52.263Z,80.47
2018-05-21T06:26:20.504Z,87.43
2018-05-21T06:28:48.740Z,83.37
2018-05-21T06:31:18.634Z,81.93
2018-05-21T06:34:07.162Z,89.07
2018-05-21T06:36:35.446Z,75.77
2018-05-21T06:39:03.756Z,83.90
2018-05-21T06:41:32.776Z,89.53
2018-05-21T06:44:01.830Z,84.37
2018-05-21T06:46:30.140Z,80.60
2018-05-21T06:48:59.416Z,77.73
2018-05-21T06:54:25.414Z,72.67
2018-05-21T06:56:53.750Z,75.03
2018-05-21T06:59:27.278Z,65.67
2018-05-21T07:02:26.282Z,64.20
2018-05-21T07:08:02.432Z,55.37
2018-05-21T07:10:50.165Z,58.73
2018-05-21T07:16:16.440Z,59.03
2018-05-21T07:18:44.767Z,52.27
2018-05-21T07:21:13.150Z,48.73
2018-05-21T07:23:41.347Z,47.90
2018-05-21T07:26:09.631Z,48.00
2018-05-21T07:28:38.601Z,43.50
2018-05-21T07:31:06.881Z,43.17
2018-05-21T07:33:35.097Z,43.13
2018-05-21T07:36:04.493Z,46.37
2018-05-21T07:38:34.237Z,40.93
2018-05-21T07:41:02.477Z,43.90
2018-05-21T07:43:30.693Z,39.57
2018-05-21T07:45:59.003Z,37.37
2018-05-21T07:48:27.403Z,38.77
2018-05-21T07:50:55.637Z,38.20
2018-05-21T07:53:23.967Z,36.83
2018-05-21T07:55:52.372Z,35.93
2018-05-21T07:58:21.430Z,35.60
2018-05-21T08:00:49.650Z,34.07
2018-05-21T08:03:18.678Z,33.80
2018-05-21T08:05:47.293Z,31.20
2018-05-21T08:08:16.306Z,31.57
2018-05-21T08:10:44.649Z,30.50
2018-05-21T08:13:12.883Z,29.90
2018-05-21T08:15:41.870Z,32.07
2018-05-21T08:18:10.203Z,31.57
2018-05-21T08:20:38.584Z,29.83
2018-05-21T08:23:06.858Z,28.20
2018-05-21T08:25:35.140Z,29.30
2018-05-21T08:28:03.365Z,28.73
2018-05-21T08:30:32.527Z,28.17
2018-05-21T08:33:00.802Z,27.90
2018-05-21T08:35:29.072Z,26.67
2018-05-21T08:37:57.414Z,25.80
2018-05-21T08:40:26.409Z,26.90
2018-05-21T08:42:55.550Z,26.37
2018-05-21T08:45:24.564Z,26.77
2018-05-21T08:47:53.211Z,26.83
2018-05-21T08:50:21.608Z,25.00
2018-05-21T08:52:50.007Z,24.53
2018-05-21T08:55:18.342Z,24.10
2018-05-21T08:57:46.534Z,24.47
2018-05-21T09:00:14.731Z,24.77
2018-05-21T09:02:42.970Z,25.30
2018-05-21T09:05:11.284Z,26.30
2018-05-21T09:07:41.066Z,26.03
2018-05-21T09:10:16.685Z,26.70
2018-05-21T09:12:45.840Z,27.80
2018-05-21T09:15:14.125Z,28.63
2018-05-21T09:17:42.409Z,31.47
2018-05-21T09:20:10.812Z,32.37
2018-05-21T09:22:39.916Z,32.37
2018-05-21T09:25:08.106Z,32.70
2018-05-21T09:27:36.536Z,30.90
2018-05-21T09:30:05.485Z,29.97
2018-05-21T09:32:33.780Z,28.93
2018-05-21T09:35:02.142Z,28.97
2018-05-21T09:37:30.427Z,28.80
2018-05-21T09:39:58.712Z,25.47
2018-05-21T09:42:27.480Z,26.23
2018-05-21T09:44:55.745Z,28.27
2018-05-21T09:47:56.855Z,27.40
2018-05-21T09:50:25.457Z,24.50
2018-05-21T09:52:54.858Z,23.23
2018-05-21T09:55:23.513Z,23.23
2018-05-21T09:57:58.649Z,22.97
2018-05-21T10:00:41.458Z,21.97
2018-05-21T10:03:10.628Z,20.30
2018-05-21T10:05:39.027Z,19.70
2018-05-21T10:08:07.290Z,21.77
2018-05-21T10:10:51.771Z,21.60
2018-05-21T10:13:21.666Z,22.10
2018-05-21T10:15:59.546Z,20.37
2018-05-21T10:18:28.787Z,21.07
2018-05-21T10:20:57.914Z,20.30
2018-05-21T10:23:31.669Z,19.40
2018-05-21T10:26:11.185Z,19.10
2018-05-21T10:28:51.964Z,18.40
2018-05-21T10:31:22.219Z,18.13
2018-05-21T10:34:00.638Z,18.80
2018-05-21T10:36:29.724Z,18.87
2018-05-21T10:38:59.068Z,18.03
2018-05-21T10:41:27.962Z,18.87
2018-05-21T10:44:10.880Z,18.33
2018-05-21T10:46:42.187Z,18.93
2018-05-21T10:49:14.970Z,16.90
2018-05-21T10:51:47.926Z,17.60
2018-05-21T10:54:22.285Z,18.83
2018-05-21T10:56:54.615Z,16.03
2018-05-21T10:59:25.327Z,16.57
2018-05-21T11:01:53.619Z,17.13
2018-05-21T11:04:21.897Z,17.13
2018-05-21T11:06:50.140Z,16.90
2018-05-21T11:09:19.164Z,17.70
2018-05-21T11:11:47.420Z,16.07
2018-05-21T11:14:15.767Z,15.83
2018-05-21T11:16:44.015Z,15.63
2018-05-21T11:19:12.502Z,13.97
2018-05-21T11:21:40.786Z,14.43
2018-05-21T11:24:09.587Z,14.33
2018-05-21T11:26:38.754Z,11.60
2018-05-21T11:29:07.075Z,12.87
2018-05-21T11:31:37.126Z,11.63
2018-05-21T11:34:06.106Z,11.63
2018-05-21T11:37:03.346Z,11.70
2018-05-21T11:39:50.247Z,11.37
2018-05-21T11:42:25.387Z,10.80
2018-05-21T11:44:54.209Z,11.10
2018-05-21T11:47:23.283Z,12.87
2018-05-21T11:49:51.679Z,11.20
2018-05-21T11:52:21.440Z,11.03
2018-05-21T11:54:49.670Z,9.87
2018-05-21T11:57:19.339Z,10.53
2018-05-21T11:59:49.712Z,9.43
2018-05-21T12:02:21.502Z,12.03
2018-05-21T12:04:49.763Z,10.50
2018-05-21T12:07:20.385Z,12.83
2018-05-21T12:09:48.818Z,10.87
2018-05-21T12:12:34.184Z,10.03
2018-05-21T12:15:03.195Z,11.00
2018-05-21T12:17:33.147Z,9.83
2018-05-21T12:20:10.690Z,11.97
2018-05-21T12:22:39.911Z,10.33
2018-05-21T12:25:09.222Z,11.33
2018-05-21T12:27:37.489Z,12.30
2018-05-21T12:30:05.892Z,10.53
2018-05-21T12:32:34.879Z,9.90
2018-05-21T12:35:03.130Z,9.07
2018-05-21T12:37:31.335Z,9.97
2018-05-21T12:39:59.723Z,10.37
2018-05-21T12:42:37.788Z,9.50
2018-05-21T12:45:06.753Z,10.60
2018-05-21T12:47:35.771Z,9.20
2018-05-21T12:50:04.780Z,9.10
2018-05-21T12:52:33.074Z,12.13
2018-05-21T12:55:02.341Z,10.73
2018-05-21T12:57:31.203Z,11.13
2018-05-21T13:00:08.769Z,9.90
2018-05-21T13:02:37.937Z,8.63
2018-05-21T13:05:07.102Z,12.17
2018-05-21T13:07:37.704Z,11.30
2018-05-21T13:10:06.050Z,10.57
2018-05-21T13:12:35.046Z,8.33
2018-05-21T13:15:03.446Z,11.17
2018-05-21T13:17:32.544Z,7.57
2018-05-21T13:20:02.045Z,10.10
2018-05-21T13:22:31.127Z,11.23
2018-05-21T13:25:00.155Z,10.03
2018-05-21T13:27:53.723Z,9.00
2018-05-21T13:30:21.990Z,7.20
2018-05-21T13:32:51.761Z,8.93
2018-05-21T13:35:21.286Z,9.40
2018-05-21T13:37:49.518Z,10.00
2018-05-21T13:40:19.315Z,8.97
2018-05-21T13:42:47.558Z,8.13
2018-05-21T13:45:15.873Z,8.07
2018-05-21T13:47:45.791Z,6.60
2018-05-21T13:50:14.058Z,7.10
2018-05-21T13:52:43.025Z,8.57
2018-05-21T13:55:12.343Z,8.43
2018-05-21T13:57:41.440Z,8.83
2018-05-21T14:00:09.729Z,5.13
2018-05-21T14:02:37.988Z,4.87
2018-05-21T14:05:09.085Z,6.20
2018-05-21T14:07:37.352Z,6.00
2018-05-21T14:10:05.881Z,6.07
2018-05-21T14:12:34.362Z,6.07
2018-05-21T14:15:06.828Z,5.77
2018-05-21T14:17:35.181Z,6.10
2018-05-21T14:20:04.574Z,5.27
2018-05-21T14:22:33.184Z,8.80
2018-05-21T14:25:05.979Z,6.83
2018-05-21T14:27:34.305Z,10.87
2018-05-21T14:30:25.975Z,6.27
2018-05-21T14:33:02.800Z,7.23
2018-05-21T14:35:39.163Z,6.87
2018-05-21T14:38:07.653Z,5.70
2018-05-21T14:40:37.913Z,7.03
2018-05-21T14:43:06.938Z,5.77
2018-05-21T14:45:35.954Z,5.80
2018-05-21T14:48:04.213Z,9.80
2018-05-21T14:50:33.218Z,6.30
2018-05-21T14:53:02.251Z,6.33
2018-05-21T14:55:30.450Z,5.80
2018-05-21T14:58:03.966Z,7.43
2018-05-21T15:00:52.985Z,6.80
2018-05-21T15:03:21.827Z,5.90
2018-05-21T15:05:51.490Z,7.70
2018-05-21T15:08:19.827Z,7.73
2018-05-21T15:10:52.406Z,7.17
2018-05-21T15:13:22.908Z,6.00
2018-05-21T15:15:51.197Z,6.23
2018-05-21T15:18:21.021Z,6.50
2018-05-21T15:23:52.495Z,6.63
2018-05-21T15:26:23.811Z,6.50
2018-05-21T15:28:53.065Z,6.43
2018-05-21T15:31:22.307Z,6.03
2018-05-21T15:33:51.079Z,7.00
2018-05-21T15:36:20.353Z,8.57
2018-05-21T15:39:02.733Z,5.90
2018-05-21T15:41:40.623Z,6.50
2018-05-21T15:47:32.666Z,7.47
2018-05-21T15:50:01.802Z,5.00
2018-05-21T15:52:39.589Z,11.50
2018-05-21T15:55:10.313Z,5.27
2018-05-21T15:57:52.553Z,7.27
2018-05-21T16:00:20.890Z,6.17
2018-05-21T16:02:49.938Z,7.97
2018-05-21T16:05:18.434Z,6.70
2018-05-21T16:07:49.007Z,7.63
2018-05-21T16:10:18.438Z,5.90
2018-05-21T16:12:52.215Z,6.03
2018-05-21T16:15:28.616Z,5.37
2018-05-21T16:17:58.722Z,7.50
2018-05-21T16:20:27.990Z,5.27
2018-05-21T16:25:49.357Z,6.10
2018-05-21T16:28:19.519Z,7.13
2018-05-21T16:33:28.444Z,4.80
2018-05-21T16:35:57.853Z,5.15
2018-05-21T16:38:27.024Z,10.67
2018-05-21T16:40:56.124Z,6.57
2018-05-21T16:43:26.910Z,5.13
2018-05-21T16:46:00.889Z,5.33
2018-05-21T16:48:31.209Z,4.90
2018-05-21T16:50:59.686Z,7.62
2018-05-21T16:53:33.644Z,8.30
2018-05-21T16:58:47.243Z,4.78
2018-05-21T17:01:15.950Z,5.97
2018-05-21T17:03:45.132Z,5.13
2018-05-21T17:06:14.388Z,6.53
2018-05-21T17:08:43.432Z,7.60
2018-05-21T17:11:11.637Z,5.83
2018-05-21T17:13:41.243Z,7.03
2018-05-21T17:16:10.851Z,6.87
2018-05-21T17:18:39.322Z,5.80
2018-05-21T17:21:07.585Z,4.97
2018-05-21T17:23:36.776Z,6.23
2018-05-21T17:26:05.619Z,4.67
2018-05-21T17:28:34.716Z,4.97
2018-05-21T17:31:04.370Z,4.53
2018-05-21T17:33:32.591Z,5.80
2018-05-21T17:36:00.833Z,4.37
2018-05-21T17:38:29.122Z,6.00
2018-05-21T17:40:57.390Z,4.97
2018-05-21T17:43:25.639Z,4.63
2018-05-21T17:45:54.812Z,6.03
2018-05-21T17:48:23.040Z,5.77
2018-05-21T17:50:51.889Z,4.67
2018-05-21T17:53:20.902Z,5.07
2018-05-21T17:55:49.359Z,6.50
2018-05-21T17:58:18.773Z,4.73
2018-05-21T18:00:47.840Z,4.50
2018-05-21T18:03:17.368Z,7.60
2018-05-21T18:05:45.565Z,6.97
2018-05-21T18:08:13.879Z,8.17
2018-05-21T18:10:42.168Z,4.90
2018-05-21T18:13:10.479Z,7.63
2018-05-21T18:15:38.821Z,8.30
2018-05-21T18:18:07.209Z,5.93
2018-05-21T18:20:35.585Z,5.97
2018-05-21T18:23:03.904Z,6.87
2018-05-21T18:25:43.738Z,10.27
2018-05-21T18:28:13.056Z,8.73
2018-05-21T18:30:52.765Z,7.60
2018-05-21T18:33:26.782Z,5.37
2018-05-21T18:35:55.098Z,5.30
2018-05-21T18:38:23.558Z,5.43
2018-05-21T18:40:51.932Z,10.67
2018-05-21T18:43:20.532Z,8.70
2018-05-21T18:45:51.797Z,11.03
2018-05-21T18:48:49.278Z,5.33
2018-05-21T18:51:20.622Z,7.63
2018-05-21T18:53:49.671Z,7.00
2018-05-21T18:56:17.964Z,8.20
2018-05-21T18:58:50.258Z,5.67
2018-05-21T19:01:23.255Z,9.30
2018-05-21T19:03:57.476Z,6.23
2018-05-21T19:06:36.719Z,10.07
2018-05-21T19:09:06.775Z,7.60
2018-05-21T19:11:35.494Z,5.63
2018-05-21T19:14:03.828Z,6.83
2018-05-21T19:16:32.029Z,6.47
2018-05-21T19:19:00.294Z,4.70
2018-05-21T19:21:29.491Z,4.53
2018-05-21T19:23:57.812Z,4.83
2018-05-21T19:26:26.992Z,4.67
2018-05-21T19:28:55.182Z,7.13
2018-05-21T19:31:24.170Z,5.03
2018-05-21T19:33:53.554Z,7.10
2018-05-21T19:36:21.837Z,5.90
2018-05-21T19:38:50.359Z,6.67
2018-05-21T19:41:24.422Z,4.93
2018-05-21T19:43:53.529Z,6.53
2018-05-21T19:46:23.642Z,5.77
2018-05-21T19:48:52.089Z,8.50
2018-05-21T19:51:22.677Z,6.37
2018-05-21T19:53:53.472Z,6.77
2018-05-21T19:56:27.218Z,10.03
2018-05-21T19:58:58.770Z,7.17
2018-05-21T20:01:27.970Z,8.00
2018-05-21T20:03:56.729Z,8.83
2018-05-21T20:06:27.402Z,6.90
2018-05-21T20:08:56.652Z,6.53
2018-05-21T20:11:25.732Z,5.63
2018-05-21T20:13:56.605Z,7.43
2018-05-21T20:16:28.999Z,9.17
2018-05-21T20:19:00.263Z,6.67
2018-05-21T20:21:31.225Z,5.47
2018-05-21T20:24:01.156Z,7.33
2018-05-21T20:26:29.569Z,9.90
2018-05-21T20:28:57.828Z,6.90
2018-05-21T20:31:26.203Z,12.77
2018-05-21T20:33:56.183Z,7.07
2018-05-21T20:36:24.538Z,4.80
2018-05-21T20:38:52.788Z,4.93
2018-05-21T20:41:21.812Z,4.67
2018-05-21T20:43:50.089Z,6.20
2018-05-21T20:46:18.334Z,5.33
2018-05-21T20:48:47.471Z,5.30
2018-05-21T20:51:16.687Z,4.40
2018-05-21T20:53:46.594Z,4.40
2018-05-21T20:56:15.706Z,5.40
2018-05-21T20:58:43.916Z,3.33
2018-05-21T21:01:12.952Z,4.40
2018-05-21T21:03:41.234Z,3.23
2018-05-21T21:06:09.469Z,6.50
2018-05-21T21:08:37.804Z,4.77
2018-05-21T21:11:07.715Z,3.87
2018-05-21T21:13:36.297Z,4.47
2018-05-21T21:16:04.509Z,4.63
2018-05-21T21:18:32.712Z,3.83
2018-05-21T21:21:01.693Z,4.60
2018-05-21T21:23:30.680Z,4.87
2018-05-21T21:25:59.841Z,6.47
2018-05-21T21:28:28.130Z,5.13
2018-05-21T21:30:57.497Z,4.93
2018-05-21T21:33:25.737Z,5.27
2018-05-21T21:35:54.176Z,5.20
2018-05-21T21:38:22.399Z,5.73
2018-05-21T21:40:50.614Z,4.97
2018-05-21T21:43:19.195Z,5.77
2018-05-21T21:45:48.232Z,5.93
2018-05-21T21:48:16.473Z,5.87
2018-05-21T21:50:44.810Z,5.77
2018-05-21T21:53:13.152Z,5.27
2018-05-21T21:55:41.428Z,7.77
2018-05-21T21:58:09.723Z,6.37
2018-05-21T22:00:38.056Z,7.50
2018-05-21T22:03:06.902Z,5.87
2018-05-21T22:05:35.104Z,6.23
2018-05-21T22:08:03.332Z,6.27
2018-05-21T22:10:31.714Z,6.60
2018-05-21T22:12:59.966Z,6.83
2018-05-21T22:15:28.164Z,5.83
2018-05-21T22:17:56.462Z,5.13
2018-05-21T22:20:24.683Z,5.93
2018-05-21T22:22:58.708Z,5.70
2018-05-21T22:25:26.979Z,6.27
2018-05-21T22:28:01.129Z,6.23
2018-05-21T22:30:35.250Z,6.07
2018-05-21T22:33:03.517Z,5.90
2018-05-21T22:35:31.702Z,6.70
2018-05-21T22:37:59.944Z,7.63
2018-05-21T22:40:28.166Z,6.83
2018-05-21T22:42:57.217Z,6.70
2018-05-21T22:45:25.498Z,7.33
2018-05-21T22:47:54.447Z,6.80
2018-05-21T22:50:23.417Z,6.90
2018-05-21T22:52:51.601Z,6.80
2018-05-21T22:55:20.043Z,6.97
2018-05-21T22:57:49.661Z,7.10
2018-05-21T23:00:18.019Z,7.50
2018-05-21T23:02:46.991Z,7.00
2018-05-21T23:05:16.696Z,9.03
2018-05-21T23:07:44.871Z,8.57
2018-05-21T23:10:13.840Z,9.50
2018-05-21T23:12:42.057Z,10.83
2018-05-21T23:21:58.658Z,11.07
2018-05-21T23:24:26.909Z,11.50
2018-05-21T23:26:55.779Z,10.07
2018-05-21T23:29:24.001Z,9.57
2018-05-21T23:31:52.180Z,10.60
2018-05-21T23:34:20.517Z,10.60
2018-05-21T23:36:48.851Z,10.67
2018-05-21T23:39:17.135Z,10.27
2018-05-21T23:41:45.407Z,9.83
2018-05-21T23:44:13.686Z,10.73
2018-05-21T23:46:41.964Z,9.73
2018-05-21T23:49:10.244Z,9.73
2018-05-21T23:51:38.934Z,9.63
2018-05-21T23:54:07.165Z,9.17
2018-05-21T23:56:36.147Z,9.33
2018-05-21T23:59:05.136Z,10.63
