createdAt,value
2022-12-27T00:00:17.708Z,96350.19
2022-12-27T00:02:46.642Z,96343.22
2022-12-27T00:05:16.241Z,96350.09
2022-12-27T00:07:46.240Z,96342.94
2022-12-27T00:10:15.195Z,96338.63
2022-12-27T00:12:43.848Z,96347.22
2022-12-27T00:15:12.801Z,96369.38
2022-12-27T00:17:42.953Z,96344.06
2022-12-27T00:20:12.555Z,96341.63
2022-12-27T00:22:42.111Z,96357.03
2022-12-27T00:25:11.977Z,96361.22
2022-12-27T00:27:40.772Z,96365.41
2022-12-27T00:30:16.894Z,96369.00
2022-12-27T00:32:47.060Z,96380.56
2022-12-27T00:35:15.592Z,96390.38
2022-12-27T00:37:44.328Z,96383.13
2022-12-27T00:40:13.783Z,96401.69
2022-12-27T00:42:42.420Z,96387.69
2022-12-27T00:45:12.296Z,96390.94
2022-12-27T00:47:40.712Z,96405.47
2022-12-27T00:50:11.463Z,96405.28
2022-12-27T00:52:40.149Z,96419.88
2022-12-27T00:55:09.410Z,96416.84
2022-12-27T00:57:37.785Z,96414.66
2022-12-27T01:00:10.426Z,96403.56
2022-12-27T01:02:39.408Z,96420.88
2022-12-27T01:05:09.158Z,96429.09
2022-12-27T01:07:39.345Z,96425.28
2022-12-27T01:10:08.441Z,96414.34
2022-12-27T01:12:37.994Z,96429.88
2022-12-27T01:15:18.394Z,96432.22
2022-12-27T01:17:47.066Z,96441.94
2022-12-27T01:20:15.769Z,96433.22
2022-12-27T01:22:45.953Z,96443.44
2022-12-27T01:25:14.637Z,96442.81
2022-12-27T01:28:02.649Z,96437.69
2022-12-27T01:30:31.190Z,96448.81
2022-12-27T01:33:00.225Z,96462.41
2022-12-27T01:35:29.471Z,96463.13
2022-12-27T01:37:59.679Z,96481.09
2022-12-27T01:40:28.670Z,96474.16
2022-12-27T01:42:57.223Z,96478.13
2022-12-27T01:45:26.872Z,96487.41
2022-12-27T01:48:00.704Z,96488.13
2022-12-27T01:50:33.447Z,96484.22
2022-12-27T01:53:09.561Z,96474.75
2022-12-27T01:55:44.294Z,96476.56
2022-12-27T01:58:16.378Z,96481.78
2022-12-27T02:00:47.857Z,96480.13
2022-12-27T02:03:20.611Z,96491.56
2022-12-27T02:05:51.147Z,96498.66
2022-12-27T02:08:38.422Z,96495.19
2022-12-27T02:11:07.657Z,96501.03
2022-12-27T02:14:22.340Z,96503.47
2022-12-27T02:16:55.453Z,96494.91
2022-12-27T02:19:33.250Z,96500.19
2022-12-27T02:22:15.837Z,96507.13
2022-12-27T02:25:11.044Z,96510.81
2022-12-27T02:27:50.687Z,96508.97
2022-12-27T02:30:21.612Z,96510.06
2022-12-27T02:32:54.305Z,96502.13
2022-12-27T02:35:27.155Z,96511.34
2022-12-27T02:38:04.897Z,96503.25
2022-12-27T02:40:51.806Z,96511.34
2022-12-27T02:43:37.779Z,96529.41
2022-12-27T02:46:49.180Z,96518.63
2022-12-27T02:49:43.373Z,96519.75
2022-12-27T02:52:36.943Z,96516.34
2022-12-27T02:55:14.371Z,96536.59
2022-12-27T02:57:47.244Z,96537.16
2022-12-27T03:00:39.928Z,96526.56
2022-12-27T03:03:45.952Z,96532.06
2022-12-27T03:07:15.536Z,96540.88
2022-12-27T03:10:14.319Z,96552.47
2022-12-27T03:13:07.038Z,96555.84
2022-12-27T03:15:56.922Z,96562.00
2022-12-27T03:18:37.066Z,96576.44
2022-12-27T03:21:24.025Z,96570.50
2022-12-27T03:24:12.216Z,96562.22
2022-12-27T03:26:45.610Z,96562.53
2022-12-27T03:29:34.518Z,96571.41
2022-12-27T03:32:23.811Z,96567.28
2022-12-27T03:34:55.921Z,96572.75
2022-12-27T03:37:46.059Z,96570.56
2022-12-27T03:40:20.380Z,96582.31
2022-12-27T03:43:21.992Z,96587.97
2022-12-27T03:46:32.358Z,96582.03
2022-12-27T03:49:21.873Z,96598.41
2022-12-27T03:52:04.348Z,96607.06
2022-12-27T03:54:35.982Z,96605.56
2022-12-27T03:57:07.568Z,96608.13
2022-12-27T03:59:36.901Z,96613.97
2022-12-27T04:02:06.271Z,96609.59
2022-12-27T04:04:35.255Z,96614.88
2022-12-27T04:07:05.337Z,96616.13
2022-12-27T04:09:51.340Z,96623.88
2022-12-27T04:12:37.289Z,96633.97
2022-12-27T04:15:23.943Z,96618.78
2022-12-27T04:18:09.769Z,96617.75
2022-12-27T04:20:56.005Z,96633.22
2022-12-27T04:23:46.483Z,96647.03
2022-12-27T04:26:32.555Z,96649.13
2022-12-27T04:29:18.638Z,96647.81
2022-12-27T04:32:04.797Z,96649.97
2022-12-27T04:34:43.016Z,96665.66
2022-12-27T04:37:13.115Z,96653.00
2022-12-27T04:40:03.609Z,96664.03
2022-12-27T04:42:49.788Z,96677.13
2022-12-27T04:45:35.812Z,96669.00
2022-12-27T04:48:22.299Z,96691.16
2022-12-27T04:51:08.403Z,96688.59
2022-12-27T04:53:54.472Z,96691.41
2022-12-27T04:56:26.065Z,96707.97
2022-12-27T04:59:08.826Z,96705.28
2022-12-27T05:02:10.396Z,96706.81
2022-12-27T05:04:39.227Z,96728.16
2022-12-27T05:07:23.291Z,96739.13
2022-12-27T05:10:09.713Z,96748.91
2022-12-27T05:12:56.672Z,96748.66
2022-12-27T05:15:25.336Z,96741.41
2022-12-27T05:17:53.930Z,96761.25
2022-12-27T05:20:24.934Z,96763.44
2022-12-27T05:23:11.184Z,96768.34
2022-12-27T05:25:42.592Z,96765.47
2022-12-27T05:28:14.682Z,96777.13
2022-12-27T05:30:44.875Z,96781.94
2022-12-27T05:33:13.488Z,96794.69
2022-12-27T05:35:44.630Z,96811.66
2022-12-27T05:38:13.003Z,96812.59
2022-12-27T05:40:43.821Z,96828.91
2022-12-27T05:43:13.704Z,96835.59
2022-12-27T05:45:42.582Z,96797.94
2022-12-27T05:48:11.096Z,96842.72
2022-12-27T05:50:39.792Z,96852.88
2022-12-27T05:53:10.904Z,96862.28
2022-12-27T05:55:40.043Z,96853.41
2022-12-27T05:58:08.674Z,96859.09
2022-12-27T06:00:40.337Z,96873.03
2022-12-27T06:03:12.218Z,96869.63
2022-12-27T06:05:41.057Z,96890.03
2022-12-27T06:08:34.527Z,96890.47
2022-12-27T06:11:27.975Z,96887.41
2022-12-27T06:13:56.629Z,96898.19
2022-12-27T06:20:13.851Z,96903.66
2022-12-27T06:27:47.322Z,96908.53
2022-12-27T06:30:15.792Z,96919.75
2022-12-27T06:32:44.835Z,96922.91
2022-12-27T06:35:14.752Z,96932.41
2022-12-27T06:37:43.533Z,96935.88
2022-12-27T06:40:14.122Z,96939.38
2022-12-27T06:42:42.769Z,96948.66
2022-12-27T06:45:11.815Z,96955.44
2022-12-27T06:47:40.381Z,96957.00
2022-12-27T06:50:09.542Z,96962.94
2022-12-27T06:52:39.701Z,96965.31
2022-12-27T06:55:08.601Z,96975.56
2022-12-27T06:57:36.963Z,96975.84
2022-12-27T07:00:06.676Z,96975.69
2022-12-27T07:02:35.428Z,96990.97
2022-12-27T07:05:04.446Z,97000.31
2022-12-27T07:07:33.364Z,97005.97
2022-12-27T07:10:03.573Z,97011.59
2022-12-27T07:12:36.947Z,97013.19
2022-12-27T07:15:06.455Z,97021.66
2022-12-27T07:17:39.562Z,97025.22
2022-12-27T07:20:09.427Z,97028.63
2022-12-27T07:22:38.135Z,97036.94
2022-12-27T07:25:17.478Z,97044.34
2022-12-27T07:27:46.323Z,97040.00
2022-12-27T07:30:15.203Z,97055.59
2022-12-27T07:32:43.968Z,97056.34
2022-12-27T07:35:12.482Z,97066.38
2022-12-27T07:37:41.076Z,97060.59
2022-12-27T07:40:11.862Z,97065.88
2022-12-27T07:42:40.715Z,97034.84
2022-12-27T07:45:10.289Z,97060.00
2022-12-27T07:47:38.864Z,97051.34
2022-12-27T07:50:08.263Z,97052.44
2022-12-27T07:52:37.189Z,97051.94
2022-12-27T07:55:07.158Z,97060.69
2022-12-27T07:57:37.645Z,97079.84
2022-12-27T08:00:07.401Z,97079.53
2022-12-27T08:02:35.989Z,97085.09
2022-12-27T08:05:07.147Z,97097.41
2022-12-27T08:07:35.566Z,97093.41
2022-12-27T08:10:04.387Z,97101.59
2022-12-27T08:12:33.157Z,97102.13
2022-12-27T08:15:03.570Z,97097.91
2022-12-27T08:17:32.288Z,97101.03
2022-12-27T08:20:01.016Z,97106.78
2022-12-27T08:22:31.636Z,97108.84
2022-12-27T08:25:00.243Z,97113.78
2022-12-27T08:27:28.713Z,97113.59
2022-12-27T08:29:57.511Z,97114.59
2022-12-27T08:32:29.865Z,97118.72
2022-12-27T08:35:12.056Z,97116.91
2022-12-27T08:37:47.349Z,97124.16
2022-12-27T08:40:16.413Z,97138.03
2022-12-27T08:42:45.100Z,97132.47
2022-12-27T08:45:13.984Z,97134.34
2022-12-27T08:47:43.995Z,97131.25
2022-12-27T08:50:12.478Z,97137.53
2022-12-27T08:52:44.385Z,97137.13
2022-12-27T08:55:13.085Z,97147.94
2022-12-27T08:57:42.250Z,97135.16
2022-12-27T09:00:12.258Z,97139.06
2022-12-27T09:02:40.967Z,97138.34
2022-12-27T09:05:11.237Z,97152.66
2022-12-27T09:07:39.751Z,97156.00
2022-12-27T09:10:09.541Z,97157.69
2022-12-27T09:12:38.371Z,97155.31
2022-12-27T09:15:08.410Z,97152.44
2022-12-27T09:17:36.906Z,97147.31
2022-12-27T09:20:06.462Z,97145.59
2022-12-27T09:22:36.998Z,97160.72
2022-12-27T09:25:06.307Z,97156.91
2022-12-27T09:27:36.258Z,97160.50
2022-12-27T09:30:06.108Z,97167.16
2022-12-27T09:32:34.920Z,97161.69
2022-12-27T09:35:03.651Z,97162.97
2022-12-27T09:37:33.259Z,97161.38
2022-12-27T09:40:03.439Z,97165.00
2022-12-27T09:42:53.534Z,97155.63
2022-12-27T09:45:33.897Z,97163.19
2022-12-27T09:48:04.491Z,97158.00
2022-12-27T09:50:37.471Z,97144.06
2022-12-27T09:53:08.900Z,97152.59
2022-12-27T09:55:42.917Z,97148.53
2022-12-27T09:58:26.821Z,97153.59
2022-12-27T10:00:55.431Z,97147.19
2022-12-27T10:03:26.201Z,97149.19
2022-12-27T10:05:58.840Z,97143.00
2022-12-27T10:12:03.400Z,97144.78
2022-12-27T10:14:41.896Z,97163.25
2022-12-27T10:17:17.159Z,97159.31
2022-12-27T10:19:52.297Z,97153.34
2022-12-27T10:22:25.247Z,97163.69
2022-12-27T10:27:43.560Z,97152.44
2022-12-27T10:30:17.433Z,97130.72
2022-12-27T10:32:46.166Z,97158.38
2022-12-27T10:35:17.425Z,97166.28
2022-12-27T10:37:47.505Z,97145.25
2022-12-27T10:40:19.023Z,97146.06
2022-12-27T10:43:02.246Z,97148.53
2022-12-27T10:45:37.625Z,97136.63
2022-12-27T10:48:17.353Z,97143.13
2022-12-27T10:50:56.193Z,97153.09
2022-12-27T10:53:33.004Z,97140.44
2022-12-27T10:56:10.921Z,97140.06
2022-12-27T10:58:43.429Z,97147.16
2022-12-27T11:01:20.825Z,97138.81
2022-12-27T11:03:49.459Z,97129.63
2022-12-27T11:06:24.476Z,97141.03
2022-12-27T11:08:54.675Z,97137.53
2022-12-27T11:11:27.304Z,97143.50
2022-12-27T11:14:18.487Z,97129.28
2022-12-27T11:16:47.514Z,97131.94
2022-12-27T11:19:23.993Z,97123.66
2022-12-27T11:21:53.448Z,97103.34
2022-12-27T11:24:23.215Z,97114.16
2022-12-27T11:26:54.529Z,97115.56
2022-12-27T11:29:25.734Z,97124.53
2022-12-27T11:31:54.987Z,97115.81
2022-12-27T11:34:31.777Z,97112.28
2022-12-27T11:37:06.064Z,97122.59
2022-12-27T11:39:45.585Z,97117.88
2022-12-27T11:42:21.451Z,97107.38
2022-12-27T11:45:19.934Z,97109.50
2022-12-27T11:47:51.825Z,97098.81
2022-12-27T11:50:34.557Z,97071.81
2022-12-27T11:53:22.839Z,97094.34
2022-12-27T11:56:03.006Z,97091.47
2022-12-27T11:58:58.676Z,97098.84
2022-12-27T12:01:46.996Z,97066.13
2022-12-27T12:04:48.955Z,97075.16
2022-12-27T12:07:24.998Z,97076.78
2022-12-27T12:10:03.722Z,97076.03
2022-12-27T12:13:20.877Z,97075.06
2022-12-27T12:16:15.818Z,97073.88
2022-12-27T12:19:05.082Z,97083.97
2022-12-27T12:21:35.866Z,97090.56
2022-12-27T12:24:37.307Z,97091.66
2022-12-27T12:27:28.994Z,97091.81
2022-12-27T12:30:14.302Z,97077.06
2022-12-27T12:33:06.743Z,97075.38
2022-12-27T12:35:58.560Z,97069.72
2022-12-27T12:38:33.293Z,97068.72
2022-12-27T12:41:19.243Z,97050.16
2022-12-27T12:44:41.049Z,97057.50
2022-12-27T12:47:33.202Z,97051.31
2022-12-27T12:50:15.908Z,97054.31
2022-12-27T12:53:18.853Z,97055.34
2022-12-27T12:56:00.319Z,97052.03
2022-12-27T12:58:40.625Z,97053.84
2022-12-27T13:01:26.779Z,97054.78
2022-12-27T13:04:05.107Z,97049.22
2022-12-27T13:06:47.879Z,97042.47
2022-12-27T13:09:29.279Z,97045.97
2022-12-27T13:12:00.594Z,97050.84
2022-12-27T13:14:36.355Z,97049.94
2022-12-27T13:17:12.097Z,97057.28
2022-12-27T13:22:50.677Z,97069.72
2022-12-27T13:25:29.448Z,97066.47
2022-12-27T13:28:06.108Z,97057.06
2022-12-27T13:30:41.517Z,97054.94
2022-12-27T13:33:27.847Z,97056.44
2022-12-27T13:36:08.259Z,97071.56
2022-12-27T13:38:45.902Z,97069.97
2022-12-27T13:41:34.417Z,97053.00
2022-12-27T13:44:11.836Z,97055.69
2022-12-27T13:47:20.184Z,97065.13
2022-12-27T13:50:16.874Z,97056.22
2022-12-27T13:52:59.824Z,97055.56
2022-12-27T13:55:44.928Z,97051.41
2022-12-27T13:58:45.982Z,97057.00
2022-12-27T14:01:47.095Z,97059.56
2022-12-27T14:04:36.401Z,97060.78
2022-12-27T14:07:22.892Z,97067.59
2022-12-27T14:10:15.184Z,97072.16
2022-12-27T14:13:00.272Z,97070.69
2022-12-27T14:15:36.540Z,97079.44
2022-12-27T14:18:20.456Z,97084.03
2022-12-27T14:21:01.400Z,97087.41
2022-12-27T14:23:51.570Z,97095.44
2022-12-27T14:26:44.438Z,97096.78
2022-12-27T14:29:44.810Z,97098.00
2022-12-27T14:32:52.577Z,97106.56
2022-12-27T14:35:52.082Z,97101.72
2022-12-27T14:38:53.500Z,97101.72
2022-12-27T14:42:06.572Z,97103.81
2022-12-27T14:45:12.509Z,97102.84
2022-12-27T14:48:19.424Z,97101.19
2022-12-27T14:51:49.942Z,97108.03
2022-12-27T14:54:29.367Z,97104.19
2022-12-27T14:57:05.833Z,97101.28
2022-12-27T14:59:41.564Z,97113.31
2022-12-27T15:02:29.200Z,97114.69
2022-12-27T15:05:12.714Z,97111.78
2022-12-27T15:07:53.899Z,97119.72
2022-12-27T15:10:43.263Z,97118.31
2022-12-27T15:13:16.150Z,97119.41
2022-12-27T15:15:52.589Z,97119.84
2022-12-27T15:18:36.595Z,97131.38
2022-12-27T15:21:41.544Z,97058.13
2022-12-27T15:25:00.704Z,97133.09
2022-12-27T15:27:35.351Z,97128.00
2022-12-27T15:30:22.011Z,97125.03
2022-12-27T15:32:57.086Z,97124.50
2022-12-27T15:35:46.209Z,97136.47
2022-12-27T15:38:16.318Z,97134.97
2022-12-27T15:40:53.587Z,97133.78
2022-12-27T15:43:34.566Z,97133.25
2022-12-27T15:46:17.862Z,97137.97
2022-12-27T15:49:04.101Z,97140.63
2022-12-27T15:51:35.496Z,97133.09
2022-12-27T15:54:13.334Z,97129.75
2022-12-27T15:57:02.395Z,97137.78
2022-12-27T15:59:39.205Z,97140.53
2022-12-27T16:02:27.287Z,97138.22
2022-12-27T16:04:57.776Z,97141.72
2022-12-27T16:07:47.102Z,97147.31
2022-12-27T16:10:50.119Z,97064.41
2022-12-27T16:13:41.364Z,97139.59
2022-12-27T16:16:57.189Z,97143.91
2022-12-27T16:20:05.973Z,97144.78
2022-12-27T16:22:37.590Z,97151.50
2022-12-27T16:25:30.656Z,97152.47
2022-12-27T16:28:03.022Z,97147.94
2022-12-27T16:30:43.131Z,97149.78
2022-12-27T16:33:37.877Z,97146.41
2022-12-27T16:36:23.622Z,97144.97
2022-12-27T16:39:03.922Z,97147.31
2022-12-27T16:41:57.593Z,97152.41
2022-12-27T16:44:38.389Z,97156.78
2022-12-27T16:47:13.226Z,97157.66
2022-12-27T16:50:16.350Z,97162.06
2022-12-27T16:53:02.743Z,97168.09
2022-12-27T16:56:02.551Z,97167.53
2022-12-27T16:58:37.570Z,97171.06
2022-12-27T17:05:36.505Z,97170.28
2022-12-27T17:08:20.690Z,97168.81
2022-12-27T17:11:26.085Z,97177.31
2022-12-27T17:13:57.288Z,97173.03
2022-12-27T17:16:28.858Z,97168.91
2022-12-27T17:19:00.049Z,97172.22
2022-12-27T17:21:30.863Z,97163.84
2022-12-27T17:24:07.279Z,97167.97
2022-12-27T17:26:58.114Z,97170.47
2022-12-27T17:29:38.897Z,97165.00
2022-12-27T17:32:16.465Z,97161.69
2022-12-27T17:34:50.247Z,97159.25
2022-12-27T17:37:25.217Z,97156.03
2022-12-27T17:40:05.274Z,97157.06
2022-12-27T17:42:55.139Z,97150.47
2022-12-27T17:45:31.620Z,97154.13
2022-12-27T17:48:08.357Z,97154.19
2022-12-27T17:50:37.388Z,97156.94
2022-12-27T17:53:34.298Z,97156.78
2022-12-27T17:56:31.706Z,97139.22
2022-12-27T17:59:06.012Z,97142.22
2022-12-27T18:01:36.492Z,97141.41
2022-12-27T18:04:07.288Z,97152.31
2022-12-27T18:06:37.731Z,97153.34
2022-12-27T18:09:06.428Z,97154.19
2022-12-27T18:11:36.616Z,97149.50
2022-12-27T18:14:06.130Z,97154.63
2022-12-27T18:16:40.385Z,97147.78
2022-12-27T18:19:34.403Z,97150.19
2022-12-27T18:22:03.862Z,97150.13
2022-12-27T18:24:34.302Z,97151.88
2022-12-27T18:27:06.514Z,97151.03
2022-12-27T18:29:35.958Z,97141.69
2022-12-27T18:32:06.336Z,97149.13
2022-12-27T18:34:41.105Z,97139.00
2022-12-27T18:37:14.632Z,97128.88
2022-12-27T18:39:48.590Z,97135.91
2022-12-27T18:42:21.332Z,97132.56
2022-12-27T18:44:53.263Z,97138.72
2022-12-27T18:47:24.321Z,97131.28
2022-12-27T18:49:54.621Z,97133.69
2022-12-27T18:52:27.304Z,97131.22
2022-12-27T18:55:49.339Z,97127.16
2022-12-27T18:58:21.042Z,97124.63
2022-12-27T19:00:51.947Z,97111.47
2022-12-27T19:03:21.847Z,97119.19
2022-12-27T19:06:06.498Z,97114.25
2022-12-27T19:08:37.718Z,97107.03
2022-12-27T19:11:08.114Z,97111.03
2022-12-27T19:13:43.910Z,97107.97
2022-12-27T19:16:23.508Z,97094.53
2022-12-27T19:18:55.119Z,97103.66
2022-12-27T19:21:31.531Z,97099.56
2022-12-27T19:24:21.654Z,97087.00
2022-12-27T19:30:51.711Z,97096.66
2022-12-27T19:33:27.005Z,97096.50
2022-12-27T19:35:55.677Z,97098.13
2022-12-27T19:38:26.156Z,97093.84
2022-12-27T19:41:02.878Z,97098.75
2022-12-27T19:43:38.178Z,97098.56
2022-12-27T19:46:08.993Z,97106.91
2022-12-27T19:48:37.935Z,97106.09
2022-12-27T19:51:07.233Z,97102.78
2022-12-27T19:53:38.519Z,97110.44
2022-12-27T19:56:09.692Z,97098.81
2022-12-27T19:58:41.165Z,97108.63
2022-12-27T20:01:11.647Z,97108.72
2022-12-27T20:03:41.096Z,97114.91
2022-12-27T20:06:13.000Z,97107.31
2022-12-27T20:08:49.291Z,97115.56
2022-12-27T20:11:20.102Z,97111.25
2022-12-27T20:13:50.004Z,97115.44
2022-12-27T20:16:21.025Z,97110.50
2022-12-27T20:18:49.978Z,97103.72
2022-12-27T20:21:20.391Z,97104.66
2022-12-27T20:23:49.939Z,97107.28
2022-12-27T20:26:21.072Z,97105.81
2022-12-27T20:28:50.337Z,97114.13
2022-12-27T20:31:22.538Z,97103.97
2022-12-27T20:33:53.064Z,97104.75
2022-12-27T20:36:22.169Z,97099.00
2022-12-27T20:38:51.417Z,97100.66
2022-12-27T20:41:25.065Z,97104.03
2022-12-27T20:43:57.511Z,97104.94
2022-12-27T20:46:28.113Z,97108.97
2022-12-27T20:48:57.908Z,97110.56
2022-12-27T20:51:28.590Z,97112.47
2022-12-27T20:53:58.617Z,97116.84
2022-12-27T20:56:28.008Z,97119.53
2022-12-27T20:58:57.540Z,97113.69
2022-12-27T21:01:28.152Z,97112.31
2022-12-27T21:03:57.550Z,97110.88
2022-12-27T21:06:28.123Z,97106.00
2022-12-27T21:08:58.227Z,97106.41
2022-12-27T21:11:33.659Z,97108.84
2022-12-27T21:14:03.589Z,97113.09
2022-12-27T21:16:35.023Z,97118.13
2022-12-27T21:19:05.281Z,97113.88
2022-12-27T21:21:35.864Z,97125.56
2022-12-27T21:24:08.815Z,97117.91
2022-12-27T21:26:38.941Z,97119.63
2022-12-27T21:29:09.427Z,97120.56
2022-12-27T21:31:39.824Z,97122.56
2022-12-27T21:34:08.705Z,97116.88
2022-12-27T21:36:38.468Z,97115.38
2022-12-27T21:39:29.995Z,97116.44
2022-12-27T21:41:59.281Z,97120.88
2022-12-27T21:44:27.687Z,97116.00
2022-12-27T21:46:57.811Z,97106.94
2022-12-27T21:49:26.461Z,97102.91
2022-12-27T21:51:55.878Z,97108.78
2022-12-27T21:54:29.028Z,97112.41
2022-12-27T21:56:57.771Z,97114.19
2022-12-27T21:59:26.337Z,97111.00
2022-12-27T22:01:56.565Z,97111.03
2022-12-27T22:04:27.657Z,97112.75
2022-12-27T22:06:56.181Z,97112.81
2022-12-27T22:09:25.025Z,97114.69
2022-12-27T22:11:53.649Z,97120.69
2022-12-27T22:14:47.028Z,97113.19
2022-12-27T22:17:16.744Z,97115.78
2022-12-27T22:19:45.420Z,97110.75
2022-12-27T22:22:14.196Z,97106.72
2022-12-27T22:24:43.441Z,97107.63
2022-12-27T22:27:17.958Z,97106.09
2022-12-27T22:29:46.370Z,97113.81
2022-12-27T22:32:16.503Z,97115.59
2022-12-27T22:34:46.906Z,97096.50
2022-12-27T22:37:15.467Z,97115.66
2022-12-27T22:39:44.145Z,97112.28
2022-12-27T22:42:12.725Z,97113.97
2022-12-27T22:44:43.873Z,97109.84
2022-12-27T22:47:26.249Z,97098.09
2022-12-27T22:49:57.642Z,97106.59
2022-12-27T22:52:26.740Z,97104.97
2022-12-27T22:58:47.240Z,97102.78
2022-12-27T23:01:17.339Z,97101.94
2022-12-27T23:03:46.820Z,97098.59
2022-12-27T23:06:19.222Z,97093.00
2022-12-27T23:08:48.579Z,97083.00
2022-12-27T23:11:19.060Z,97084.75
2022-12-27T23:13:47.786Z,97079.69
2022-12-27T23:16:16.766Z,97079.69
2022-12-27T23:18:45.753Z,97072.16
2022-12-27T23:21:20.085Z,97072.19
2022-12-27T23:23:52.026Z,97068.78
2022-12-27T23:26:22.523Z,97063.66
2022-12-27T23:28:52.702Z,97067.88
2022-12-27T23:31:23.828Z,97058.63
2022-12-27T23:33:52.936Z,97055.25
2022-12-27T23:36:23.970Z,97052.72
2022-12-27T23:38:52.827Z,97056.91
2022-12-27T23:41:23.839Z,97046.88
2022-12-27T23:44:06.796Z,97040.16
2022-12-27T23:46:36.347Z,97040.25
2022-12-27T23:49:05.354Z,97046.16
2022-12-27T23:51:35.878Z,97040.34
2022-12-27T23:54:04.478Z,97031.94
2022-12-27T23:56:35.453Z,97026.34
2022-12-27T23:59:05.436Z,97029.63
