createdAt,value
2023-03-11T12:55:37.906Z,9.70
2023-03-11T12:58:59.397Z,11.00
2023-03-11T13:01:55.847Z,9.60
2023-03-11T13:04:37.968Z,11.70
2023-03-11T13:07:39.040Z,11.90
2023-03-11T13:10:16.335Z,10.20
2023-03-11T13:12:48.411Z,12.40
2023-03-11T13:15:37.614Z,10.70
2023-03-11T13:18:24.880Z,11.30
2023-03-11T13:21:41.397Z,11.20
2023-03-11T13:24:51.502Z,10.80
2023-03-11T13:27:30.027Z,13.30
2023-03-11T13:30:26.419Z,13.30
2023-03-11T13:33:12.173Z,12.00
2023-03-11T13:35:59.946Z,11.60
2023-03-11T13:38:49.680Z,11.80
2023-03-11T13:41:33.633Z,11.50
2023-03-11T13:44:22.393Z,13.50
2023-03-11T13:46:58.491Z,11.50
2023-03-11T13:49:39.244Z,12.70
2023-03-11T13:52:26.368Z,11.30
2023-03-11T13:55:35.551Z,12.60
2023-03-11T13:58:18.006Z,12.20
2023-03-11T14:00:55.236Z,13.50
2023-03-11T14:03:46.611Z,12.30
2023-03-11T14:06:19.463Z,12.40
2023-03-11T14:08:55.808Z,14.30
2023-03-11T14:11:30.324Z,12.10
2023-03-11T14:14:31.692Z,14.70
2023-03-11T14:17:21.366Z,10.60
2023-03-11T14:20:16.537Z,10.40
2023-03-11T14:22:51.224Z,10.80
2023-03-11T14:25:38.810Z,12.10
2023-03-11T14:28:08.119Z,11.70
2023-03-11T14:31:01.567Z,10.80
2023-03-11T14:33:38.824Z,15.40
2023-03-11T14:36:15.958Z,14.40
2023-03-11T14:39:03.828Z,15.20
2023-03-11T14:41:54.016Z,13.60
2023-03-11T14:44:44.797Z,10.10
2023-03-11T14:47:39.286Z,11.20
2023-03-11T14:50:16.609Z,9.90
2023-03-11T14:52:58.843Z,9.70
2023-03-11T14:55:40.524Z,11.60
2023-03-11T14:58:34.764Z,9.20
2023-03-11T15:01:26.593Z,8.40
2023-03-11T15:04:21.261Z,10.90
2023-03-11T15:07:03.281Z,9.10
2023-03-11T15:09:51.458Z,8.10
2023-03-11T15:12:37.338Z,9.10
2023-03-11T15:15:30.291Z,9.40
2023-03-11T15:18:02.988Z,11.10
2023-03-11T15:21:15.711Z,7.80
2023-03-11T15:23:48.636Z,8.90
2023-03-11T15:26:24.061Z,6.60
2023-03-11T15:28:57.565Z,7.10
2023-03-11T15:31:36.212Z,8.20
2023-03-11T15:34:32.121Z,9.70
2023-03-11T15:37:25.554Z,6.40
2023-03-11T15:39:58.722Z,7.50
2023-03-11T15:42:31.111Z,7.80
2023-03-11T15:45:10.424Z,5.80
2023-03-11T15:47:47.823Z,6.70
2023-03-11T15:50:28.632Z,7.20
2023-03-11T15:53:10.983Z,7.90
2023-03-11T15:56:07.349Z,11.50
2023-03-11T15:58:35.662Z,7.80
2023-03-11T16:01:09.016Z,6.90
2023-03-11T16:03:36.768Z,7.10
2023-03-11T16:06:13.933Z,7.80
2023-03-11T16:08:45.066Z,6.70
2023-03-11T16:11:14.677Z,6.50
2023-03-11T16:13:51.840Z,6.10
2023-03-11T16:16:20.837Z,7.90
2023-03-11T16:19:08.473Z,7.00
2023-03-11T16:21:39.756Z,6.00
2023-03-11T16:24:16.476Z,6.60
2023-03-11T16:26:43.801Z,6.50
2023-03-11T16:29:19.293Z,8.90
2023-03-11T16:31:49.896Z,5.90
2023-03-11T16:34:17.719Z,7.10
2023-03-11T16:36:45.002Z,7.00
2023-03-11T16:39:14.655Z,8.40
2023-03-11T16:41:46.140Z,10.00
2023-03-11T16:44:16.790Z,9.60
2023-03-11T16:47:04.208Z,8.00
2023-03-11T16:49:33.630Z,8.40
2023-03-11T16:52:00.968Z,7.40
2023-03-11T16:54:28.617Z,9.50
2023-03-11T16:56:56.381Z,8.70
2023-03-11T16:59:23.661Z,9.10
2023-03-11T17:02:13.043Z,7.80
2023-03-11T17:04:43.148Z,7.30
2023-03-11T17:07:24.952Z,8.90
2023-03-11T17:10:01.980Z,9.20
2023-03-11T17:12:49.372Z,9.90
2023-03-11T17:15:16.787Z,11.40
2023-03-11T17:18:05.262Z,9.70
2023-03-11T17:20:39.641Z,7.90
2023-03-11T17:23:27.314Z,9.00
2023-03-11T17:25:58.307Z,8.90
2023-03-11T17:28:31.821Z,8.00
2023-03-11T17:31:00.219Z,8.80
2023-03-11T17:33:32.717Z,8.20
2023-03-11T17:36:05.850Z,9.30
2023-03-11T17:38:46.935Z,7.60
2023-03-11T17:41:22.803Z,9.90
2023-03-11T17:44:00.481Z,8.70
2023-03-11T17:46:47.964Z,10.60
2023-03-11T17:49:25.520Z,8.00
2023-03-11T17:51:52.946Z,8.50
2023-03-11T17:54:20.319Z,10.20
2023-03-11T17:57:00.806Z,10.40
2023-03-11T17:59:28.353Z,12.90
2023-03-11T18:02:13.697Z,11.10
2023-03-11T18:04:55.132Z,13.30
2023-03-11T18:07:26.101Z,9.20
2023-03-11T18:10:15.982Z,9.90
2023-03-11T18:12:51.557Z,8.10
2023-03-11T18:15:30.072Z,9.00
2023-03-11T18:18:00.929Z,8.60
2023-03-11T18:20:28.998Z,7.80
2023-03-11T18:23:07.965Z,8.40
2023-03-11T18:25:35.212Z,8.60
2023-03-11T18:28:04.005Z,8.70
2023-03-11T18:30:43.363Z,6.90
2023-03-11T18:33:13.214Z,10.50
2023-03-11T18:36:01.300Z,7.50
2023-03-11T18:38:31.693Z,7.80
2023-03-11T18:41:19.362Z,7.10
2023-03-11T18:43:59.394Z,7.10
2023-03-11T18:46:37.870Z,6.40
2023-03-11T18:49:25.483Z,9.10
2023-03-11T18:52:04.497Z,7.00
2023-03-11T18:54:51.901Z,11.20
2023-03-11T18:57:22.398Z,8.20
2023-03-11T18:59:52.096Z,7.90
2023-03-11T19:02:22.149Z,7.80
2023-03-11T19:05:10.916Z,10.40
2023-03-11T19:07:48.394Z,8.70
2023-03-11T19:10:25.779Z,10.10
2023-03-11T19:13:13.292Z,7.60
2023-03-11T19:15:53.505Z,9.80
2023-03-11T19:18:41.310Z,8.00
2023-03-11T19:24:04.603Z,7.30
2023-03-11T19:26:52.209Z,8.80
2023-03-11T19:29:23.900Z,9.80
2023-03-11T19:32:11.368Z,6.60
2023-03-11T19:34:41.705Z,8.50
2023-03-11T19:37:09.057Z,9.50
2023-03-11T19:39:36.315Z,7.00
2023-03-11T19:42:06.879Z,6.40
2023-03-11T19:44:34.043Z,6.30
2023-03-11T19:47:01.444Z,7.80
2023-03-11T19:49:31.193Z,6.50
2023-03-11T19:52:01.433Z,9.60
2023-03-11T19:54:46.307Z,9.40
2023-03-11T19:57:33.742Z,7.10
2023-03-11T20:00:23.097Z,8.90
2023-03-11T20:03:02.452Z,10.40
2023-03-11T20:05:32.381Z,9.40
2023-03-11T20:08:00.141Z,11.20
2023-03-11T20:10:50.008Z,7.30
2023-03-11T20:13:27.456Z,11.30
2023-03-11T20:15:55.094Z,10.90
2023-03-11T20:18:42.771Z,9.40
2023-03-11T20:21:19.335Z,9.50
2023-03-11T20:23:49.089Z,10.60
2023-03-11T20:26:36.891Z,12.00
2023-03-11T20:29:17.966Z,12.90
2023-03-11T20:31:45.907Z,8.90
2023-03-11T20:34:14.359Z,10.30
2023-03-11T20:36:41.613Z,10.90
2023-03-11T20:39:10.616Z,11.80
2023-03-11T20:41:39.764Z,14.50
2023-03-11T20:44:13.102Z,15.30
2023-03-11T20:46:40.428Z,18.30
2023-03-11T20:49:07.886Z,17.50
2023-03-11T20:51:48.209Z,15.50
2023-03-11T20:54:15.677Z,16.30
2023-03-11T20:56:49.187Z,15.80
2023-03-11T20:59:16.514Z,13.50
2023-03-11T21:01:46.988Z,16.20
2023-03-11T21:04:35.800Z,14.30
2023-03-11T21:07:03.165Z,15.50
2023-03-11T21:09:30.708Z,15.70
2023-03-11T21:11:57.981Z,13.40
2023-03-11T21:14:25.350Z,12.70
2023-03-11T21:16:52.840Z,13.60
2023-03-11T21:19:30.581Z,13.30
2023-03-11T21:21:58.232Z,19.90
2023-03-11T21:24:25.381Z,16.30
2023-03-11T21:26:52.912Z,16.50
2023-03-11T21:29:20.152Z,12.40
2023-03-11T21:31:47.540Z,11.60
2023-03-11T21:34:18.192Z,15.00
2023-03-11T21:36:48.629Z,12.00
2023-03-11T21:39:16.097Z,14.30
2023-03-11T21:41:44.094Z,10.10
2023-03-11T21:44:13.801Z,12.70
2023-03-11T21:46:51.666Z,14.90
2023-03-11T21:49:19.073Z,12.50
2023-03-11T21:52:08.013Z,14.30
2023-03-11T21:54:35.324Z,10.50
2023-03-11T21:57:02.792Z,13.00
2023-03-11T21:59:41.398Z,14.10
2023-03-11T22:02:13.476Z,13.10
2023-03-11T22:04:40.995Z,16.30
2023-03-11T22:07:08.504Z,16.40
2023-03-11T22:09:35.843Z,15.80
2023-03-11T22:12:03.830Z,14.60
2023-03-11T22:14:31.442Z,11.90
2023-03-11T22:17:01.807Z,12.60
2023-03-11T22:22:04.612Z,9.80
2023-03-11T22:24:42.194Z,12.80
2023-03-11T22:27:09.478Z,13.30
2023-03-11T22:29:39.907Z,11.00
2023-03-11T22:32:10.160Z,12.80
2023-03-11T22:34:37.542Z,12.90
2023-03-11T22:37:04.921Z,10.90
2023-03-11T22:39:34.523Z,13.70
2023-03-11T22:42:02.295Z,16.20
2023-03-11T22:44:31.746Z,12.90
2023-03-11T22:47:19.334Z,12.20
2023-03-11T22:50:07.419Z,12.20
2023-03-11T22:52:37.390Z,10.90
2023-03-11T22:55:17.903Z,12.40
2023-03-11T22:57:56.083Z,13.10
2023-03-11T23:00:26.523Z,14.90
2023-03-11T23:03:04.679Z,14.50
2023-03-11T23:05:32.122Z,16.60
2023-03-11T23:07:59.433Z,14.20
2023-03-11T23:10:27.157Z,15.90
2023-03-11T23:12:54.471Z,15.10
2023-03-11T23:15:25.161Z,14.90
2023-03-11T23:17:55.371Z,14.40
2023-03-11T23:20:22.725Z,12.70
2023-03-11T23:22:49.763Z,13.10
2023-03-11T23:25:39.924Z,13.20
2023-03-11T23:28:09.064Z,10.80
2023-03-11T23:30:36.706Z,12.70
2023-03-11T23:33:04.495Z,13.00
2023-03-11T23:35:44.640Z,13.60
2023-03-11T23:38:14.278Z,10.50
2023-03-11T23:41:02.223Z,12.00
2023-03-11T23:43:40.064Z,11.70
2023-03-11T23:46:08.353Z,13.50
2023-03-11T23:48:35.721Z,13.80
2023-03-11T23:51:04.552Z,12.40
2023-03-11T23:53:35.779Z,14.30
2023-03-11T23:56:03.070Z,13.40
2023-03-11T23:58:33.086Z,13.90
