createdAt,value
2023-05-11T00:00:52.288Z,100.00
2023-05-11T00:04:35.235Z,100.00
2023-05-11T00:08:18.084Z,100.00
2023-05-11T00:12:01.670Z,100.00
2023-05-11T00:15:44.771Z,100.00
2023-05-11T00:19:31.385Z,100.00
2023-05-11T00:23:14.110Z,100.00
2023-05-11T00:26:56.894Z,100.00
2023-05-11T00:30:41.152Z,100.00
2023-05-11T00:34:23.993Z,100.00
2023-05-11T00:38:08.221Z,100.00
2023-05-11T00:41:50.999Z,100.00
2023-05-11T00:45:34.194Z,100.00
2023-05-11T00:49:21.319Z,100.00
2023-05-11T00:53:04.278Z,100.00
2023-05-11T00:56:49.298Z,100.00
2023-05-11T01:00:31.982Z,100.00
2023-05-11T01:04:14.778Z,100.00
2023-05-11T01:08:02.304Z,100.00
2023-05-11T01:11:52.970Z,100.00
2023-05-11T01:15:41.306Z,100.00
2023-05-11T01:19:33.341Z,100.00
2023-05-11T01:23:54.818Z,100.00
2023-05-11T01:28:05.197Z,100.00
2023-05-11T01:31:49.621Z,100.00
2023-05-11T01:35:34.346Z,100.00
2023-05-11T01:39:17.990Z,100.00
2023-05-11T01:43:03.227Z,100.00
2023-05-11T01:46:46.032Z,100.00
2023-05-11T01:50:30.450Z,100.00
2023-05-11T01:54:13.380Z,100.00
2023-05-11T01:57:57.066Z,100.00
2023-05-11T02:01:40.828Z,100.00
2023-05-11T02:05:25.529Z,100.00
2023-05-11T02:09:11.364Z,100.00
2023-05-11T02:12:54.503Z,100.00
2023-05-11T02:16:37.269Z,100.00
2023-05-11T02:20:20.974Z,100.00
2023-05-11T02:24:04.654Z,100.00
2023-05-11T02:27:48.665Z,100.00
2023-05-11T02:31:33.842Z,100.00
2023-05-11T02:35:18.721Z,100.00
2023-05-11T02:39:05.229Z,100.00
2023-05-11T02:42:50.990Z,100.00
2023-05-11T02:46:36.725Z,100.00
2023-05-11T02:50:20.377Z,100.00
2023-05-11T02:54:04.627Z,100.00
2023-05-11T02:57:48.869Z,100.00
2023-05-11T03:01:31.890Z,100.00
2023-05-11T03:05:15.727Z,100.00
2023-05-11T03:08:58.627Z,100.00
2023-05-11T03:12:41.334Z,100.00
2023-05-11T03:16:25.863Z,100.00
2023-05-11T03:20:10.643Z,100.00
2023-05-11T03:23:54.127Z,100.00
2023-05-11T03:27:37.649Z,100.00
2023-05-11T03:31:20.542Z,100.00
2023-05-11T03:35:05.024Z,100.00
2023-05-11T03:38:48.811Z,100.00
2023-05-11T03:42:32.162Z,100.00
2023-05-11T03:46:15.458Z,100.00
2023-05-11T03:49:59.087Z,100.00
2023-05-11T03:53:43.307Z,100.00
2023-05-11T03:57:26.827Z,100.00
2023-05-11T04:01:10.073Z,100.00
2023-05-11T04:04:53.427Z,100.00
2023-05-11T04:08:36.410Z,100.00
2023-05-11T04:12:23.275Z,100.00
2023-05-11T04:16:06.628Z,100.00
2023-05-11T04:19:49.543Z,100.00
2023-05-11T04:23:32.261Z,100.00
2023-05-11T04:27:16.485Z,100.00
2023-05-11T04:31:00.623Z,100.00
2023-05-11T04:34:46.078Z,100.00
2023-05-11T04:38:28.795Z,100.00
2023-05-11T04:42:11.532Z,100.00
2023-05-11T04:45:54.302Z,100.00
2023-05-11T04:49:39.522Z,100.00
2023-05-11T04:53:22.318Z,100.00
2023-05-11T04:57:05.063Z,100.00
2023-05-11T05:00:47.758Z,100.00
2023-05-11T05:04:30.957Z,100.00
2023-05-11T05:08:15.440Z,100.00
2023-05-11T05:11:58.234Z,100.00
2023-05-11T05:15:40.889Z,100.00
2023-05-11T05:19:23.545Z,100.00
2023-05-11T05:23:06.267Z,100.00
2023-05-11T05:26:51.480Z,100.00
2023-05-11T05:30:34.848Z,100.00
2023-05-11T05:34:17.621Z,100.00
2023-05-11T05:38:00.311Z,100.00
2023-05-11T05:41:43.093Z,100.00
2023-05-11T05:45:27.200Z,100.00
2023-05-11T05:49:12.602Z,100.00
2023-05-11T05:52:55.296Z,100.00
2023-05-11T05:56:40.986Z,100.00
2023-05-11T06:00:23.996Z,100.00
2023-05-11T06:04:08.277Z,100.00
2023-05-11T06:08:01.896Z,100.00
2023-05-11T06:11:54.054Z,100.00
2023-05-11T06:15:40.001Z,100.00
2023-05-11T06:19:26.045Z,100.00
2023-05-11T06:23:08.970Z,100.00
2023-05-11T06:26:51.657Z,100.00
2023-05-11T06:30:34.378Z,100.00
2023-05-11T06:34:19.198Z,82.14
2023-05-11T06:38:03.290Z,84.85
2023-05-11T06:41:45.957Z,88.42
2023-05-11T06:45:28.731Z,90.61
2023-05-11T06:49:11.521Z,91.80
2023-05-11T06:52:54.405Z,93.39
2023-05-11T06:56:38.688Z,94.11
2023-05-11T07:00:21.937Z,95.41
2023-05-11T07:04:04.823Z,95.57
2023-05-11T07:07:47.533Z,96.80
2023-05-11T07:11:31.717Z,97.31
2023-05-11T07:15:15.949Z,96.65
2023-05-11T07:18:58.655Z,96.59
2023-05-11T07:22:41.399Z,97.36
2023-05-11T07:26:24.152Z,97.30
2023-05-11T07:30:08.233Z,96.94
2023-05-11T07:33:53.252Z,98.02
2023-05-11T07:37:35.959Z,98.13
2023-05-11T07:41:19.206Z,99.27
2023-05-11T07:45:01.921Z,98.19
2023-05-11T07:48:45.027Z,98.60
2023-05-11T07:52:29.162Z,99.50
2023-05-11T07:56:12.295Z,99.86
2023-05-11T07:59:55.006Z,100.00
2023-05-11T08:03:37.809Z,100.00
2023-05-11T08:07:20.560Z,100.00
2023-05-11T08:11:05.900Z,99.14
2023-05-11T08:14:48.592Z,98.34
2023-05-11T08:18:31.342Z,98.91
2023-05-11T08:22:14.148Z,99.13
2023-05-11T08:25:57.264Z,98.30
2023-05-11T08:29:41.331Z,97.14
2023-05-11T08:33:36.718Z,97.95
2023-05-11T08:37:20.709Z,97.25
2023-05-11T08:41:04.920Z,96.60
2023-05-11T08:44:49.314Z,97.65
2023-05-11T08:48:32.296Z,98.13
2023-05-11T08:52:15.468Z,98.56
2023-05-11T08:56:01.098Z,98.95
2023-05-11T08:59:45.816Z,99.21
2023-05-11T09:03:31.071Z,97.93
2023-05-11T09:07:16.071Z,97.01
2023-05-11T09:10:59.621Z,97.61
2023-05-11T09:14:42.308Z,96.62
2023-05-11T09:18:25.014Z,97.56
2023-05-11T09:22:09.472Z,97.46
2023-05-11T09:25:52.200Z,98.22
2023-05-11T09:29:34.901Z,96.51
2023-05-11T09:33:25.734Z,94.11
2023-05-11T09:37:17.481Z,93.35
2023-05-11T09:41:03.161Z,93.94
2023-05-11T09:44:46.799Z,93.19
2023-05-11T09:48:31.872Z,93.44
2023-05-11T09:52:18.273Z,94.27
2023-05-11T09:56:04.322Z,95.04
2023-05-11T09:59:47.186Z,96.23
2023-05-11T10:03:30.272Z,95.63
2023-05-11T10:07:13.026Z,94.41
2023-05-11T10:10:57.365Z,92.95
2023-05-11T10:14:40.024Z,91.46
2023-05-11T10:18:22.910Z,89.53
2023-05-11T10:22:06.661Z,90.61
2023-05-11T10:25:49.724Z,91.19
2023-05-11T10:29:34.065Z,91.55
2023-05-11T10:33:18.118Z,91.57
2023-05-11T10:37:01.920Z,92.05
2023-05-11T10:40:47.085Z,91.89
2023-05-11T10:44:59.603Z,92.86
2023-05-11T10:49:06.522Z,91.19
2023-05-11T10:53:07.940Z,89.70
2023-05-11T10:57:01.786Z,89.15
2023-05-11T11:01:25.358Z,89.50
2023-05-11T11:05:10.848Z,89.18
2023-05-11T11:08:58.613Z,90.23
2023-05-11T11:12:42.019Z,100.00
2023-05-11T11:16:26.242Z,85.62
2023-05-11T11:20:10.176Z,86.06
2023-05-11T11:23:55.994Z,85.56
2023-05-11T11:27:56.918Z,85.40
2023-05-11T11:31:43.372Z,84.79
2023-05-11T11:35:46.409Z,83.57
2023-05-11T11:39:30.512Z,82.91
2023-05-11T11:43:18.880Z,84.09
2023-05-11T11:47:16.193Z,85.72
2023-05-11T11:51:04.373Z,86.16
2023-05-11T11:54:47.433Z,86.07
2023-05-11T11:59:00.601Z,86.76
2023-05-11T12:02:46.044Z,86.46
2023-05-11T12:06:37.051Z,87.11
2023-05-11T12:10:20.854Z,87.17
2023-05-11T12:14:03.964Z,87.06
2023-05-11T12:17:48.151Z,86.94
2023-05-11T12:21:32.725Z,88.44
2023-05-11T12:25:17.604Z,88.71
2023-05-11T12:29:08.523Z,89.52
2023-05-11T12:36:38.698Z,87.98
2023-05-11T12:40:21.475Z,87.87
2023-05-11T12:44:04.277Z,87.05
2023-05-11T12:47:47.824Z,87.59
2023-05-11T12:51:52.529Z,88.31
2023-05-11T12:55:35.370Z,89.23
2023-05-11T12:59:29.528Z,90.38
2023-05-11T13:03:12.491Z,88.96
2023-05-11T13:06:56.858Z,90.48
2023-05-11T13:10:39.627Z,91.50
2023-05-11T13:14:23.131Z,87.08
2023-05-11T13:18:08.920Z,72.17
2023-05-11T13:21:51.759Z,71.23
2023-05-11T13:25:37.144Z,73.96
2023-05-11T13:29:19.982Z,77.63
2023-05-11T13:33:02.772Z,79.54
2023-05-11T13:36:45.880Z,80.47
2023-05-11T13:40:28.851Z,80.91
2023-05-11T13:44:13.057Z,81.95
2023-05-11T13:47:56.408Z,81.26
2023-05-11T13:51:39.164Z,81.49
2023-05-11T13:55:22.403Z,82.63
2023-05-11T13:59:05.196Z,84.02
2023-05-11T14:02:50.694Z,83.63
2023-05-11T14:06:35.360Z,84.89
2023-05-11T14:10:18.473Z,86.94
2023-05-11T14:14:01.286Z,87.53
2023-05-11T14:17:44.181Z,88.03
2023-05-11T14:21:29.095Z,88.37
2023-05-11T14:25:11.962Z,87.90
2023-05-11T14:28:54.668Z,87.94
2023-05-11T14:32:37.678Z,89.14
2023-05-11T14:36:20.647Z,89.95
2023-05-11T14:40:05.390Z,90.52
2023-05-11T14:43:49.332Z,91.49
2023-05-11T14:47:32.822Z,91.39
2023-05-11T14:51:17.035Z,90.99
2023-05-11T14:54:59.910Z,91.66
2023-05-11T14:58:44.385Z,88.90
2023-05-11T15:02:27.380Z,87.97
2023-05-11T15:06:10.286Z,86.26
2023-05-11T15:09:53.328Z,87.08
2023-05-11T15:13:36.095Z,89.16
2023-05-11T15:17:27.794Z,89.35
2023-05-11T15:21:11.010Z,86.92
2023-05-11T15:24:53.656Z,89.43
2023-05-11T15:28:36.421Z,91.71
2023-05-11T15:32:21.109Z,90.39
2023-05-11T15:36:03.985Z,100.00
2023-05-11T15:39:46.754Z,74.22
2023-05-11T15:43:29.701Z,75.71
2023-05-11T15:47:13.034Z,77.85
2023-05-11T15:50:57.223Z,79.67
2023-05-11T15:54:40.247Z,82.13
2023-05-11T15:58:24.017Z,83.52
2023-05-11T16:02:12.418Z,85.02
2023-05-11T16:05:55.576Z,86.72
2023-05-11T16:09:39.680Z,87.90
2023-05-11T16:13:22.818Z,89.11
2023-05-11T16:17:05.921Z,90.17
2023-05-11T16:20:48.695Z,90.90
2023-05-11T16:24:34.339Z,91.49
2023-05-11T16:28:19.165Z,91.52
2023-05-11T16:32:02.040Z,92.81
2023-05-11T16:35:44.796Z,92.82
2023-05-11T16:39:27.808Z,93.97
2023-05-11T16:43:10.572Z,94.17
2023-05-11T16:46:54.865Z,93.76
2023-05-11T16:50:37.756Z,93.28
2023-05-11T16:54:20.959Z,92.62
2023-05-11T16:58:04.094Z,92.47
2023-05-11T17:01:46.895Z,93.05
2023-05-11T17:05:31.229Z,93.71
2023-05-11T17:09:14.412Z,93.36
2023-05-11T17:12:57.850Z,93.10
2023-05-11T17:16:41.635Z,92.41
2023-05-11T17:20:24.364Z,93.00
2023-05-11T17:24:08.838Z,93.46
2023-05-11T17:27:51.516Z,92.14
2023-05-11T17:31:34.509Z,92.43
2023-05-11T17:35:17.593Z,92.45
2023-05-11T17:39:01.352Z,93.69
2023-05-11T17:42:45.386Z,93.21
2023-05-11T17:46:29.831Z,92.93
2023-05-11T17:50:12.689Z,92.59
2023-05-11T17:53:56.084Z,92.74
2023-05-11T17:57:38.803Z,93.10
2023-05-11T18:01:22.927Z,93.72
2023-05-11T18:05:06.183Z,94.91
2023-05-11T18:08:49.043Z,97.22
2023-05-11T18:12:32.474Z,100.00
2023-05-11T18:16:15.221Z,98.43
2023-05-11T18:19:59.386Z,99.12
2023-05-11T18:23:42.445Z,98.83
2023-05-11T18:27:25.688Z,97.89
2023-05-11T18:31:08.389Z,95.35
2023-05-11T18:34:51.062Z,94.13
2023-05-11T18:38:35.121Z,94.63
2023-05-11T18:42:20.720Z,95.48
2023-05-11T18:46:08.061Z,94.67
2023-05-11T18:49:50.807Z,93.42
2023-05-11T18:53:34.968Z,94.50
2023-05-11T18:57:20.100Z,95.05
2023-05-11T19:01:04.156Z,95.51
2023-05-11T19:04:46.859Z,93.55
2023-05-11T19:08:29.871Z,93.29
2023-05-11T19:12:13.918Z,94.16
2023-05-11T19:15:56.603Z,95.24
2023-05-11T19:19:39.368Z,94.14
2023-05-11T19:23:22.047Z,93.68
2023-05-11T19:27:07.801Z,95.25
2023-05-11T19:31:00.698Z,95.09
2023-05-11T19:34:43.421Z,93.37
2023-05-11T19:38:26.484Z,95.20
2023-05-11T19:42:09.483Z,97.37
2023-05-11T19:45:56.641Z,97.85
2023-05-11T19:49:39.385Z,98.99
2023-05-11T19:53:22.084Z,98.68
2023-05-11T19:57:05.477Z,97.28
2023-05-11T20:00:51.654Z,98.60
2023-05-11T20:04:36.162Z,99.12
2023-05-11T20:08:19.015Z,98.17
2023-05-11T20:12:02.125Z,97.51
2023-05-11T20:15:44.867Z,95.68
2023-05-11T20:19:27.556Z,96.49
2023-05-11T20:23:14.476Z,99.38
2023-05-11T20:26:57.133Z,100.00
2023-05-11T20:30:39.751Z,100.00
2023-05-11T20:34:22.655Z,100.00
2023-05-11T20:38:08.513Z,100.00
2023-05-11T20:41:52.803Z,100.00
2023-05-11T20:45:35.619Z,100.00
2023-05-11T20:49:30.794Z,100.00
2023-05-11T20:53:17.836Z,100.00
2023-05-11T20:57:02.465Z,100.00
2023-05-11T21:00:45.343Z,100.00
2023-05-11T21:04:29.753Z,100.00
2023-05-11T21:08:12.918Z,100.00
2023-05-11T21:11:55.646Z,100.00
2023-05-11T21:15:39.716Z,100.00
2023-05-11T21:19:22.439Z,100.00
2023-05-11T21:23:05.474Z,100.00
2023-05-11T21:26:49.776Z,99.15
2023-05-11T21:30:32.714Z,98.57
2023-05-11T21:34:18.144Z,97.62
2023-05-11T21:38:00.868Z,96.61
2023-05-11T21:41:43.554Z,96.07
2023-05-11T21:45:27.324Z,95.56
2023-05-11T21:49:10.158Z,92.14
2023-05-11T21:52:54.246Z,92.50
2023-05-11T21:56:36.982Z,93.46
2023-05-11T22:00:22.418Z,94.10
2023-05-11T22:04:05.751Z,94.79
2023-05-11T22:07:49.109Z,94.39
2023-05-11T22:11:39.661Z,94.73
2023-05-11T22:15:22.639Z,93.84
2023-05-11T22:19:05.402Z,91.83
2023-05-11T22:22:48.201Z,91.17
2023-05-11T22:26:31.061Z,91.40
2023-05-11T22:30:15.467Z,92.11
2023-05-11T22:33:59.099Z,92.60
2023-05-11T22:37:41.851Z,93.10
2023-05-11T22:41:24.676Z,93.54
2023-05-11T22:45:08.644Z,93.96
2023-05-11T22:48:52.687Z,94.03
2023-05-11T22:52:35.432Z,94.17
2023-05-11T22:56:18.262Z,93.89
2023-05-11T23:00:00.914Z,93.67
2023-05-11T23:03:43.669Z,93.56
2023-05-11T23:07:27.767Z,93.93
2023-05-11T23:11:10.442Z,93.67
2023-05-11T23:14:53.401Z,93.72
2023-05-11T23:18:36.295Z,93.33
2023-05-11T23:22:22.478Z,94.02
2023-05-11T23:26:06.546Z,94.46
2023-05-11T23:29:50.543Z,94.20
2023-05-11T23:33:33.236Z,94.32
2023-05-11T23:37:16.975Z,94.56
2023-05-11T23:40:59.625Z,93.43
2023-05-11T23:44:43.947Z,91.49
2023-05-11T23:48:26.570Z,91.27
2023-05-11T23:52:09.504Z,92.09
2023-05-11T23:55:52.197Z,93.12
2023-05-11T23:59:34.880Z,93.42
