createdAt,value
2018-08-03T00:00:59.407Z,66.68
2018-08-03T00:01:59.393Z,66.96
2018-08-03T00:02:59.399Z,66.98
2018-08-03T00:03:59.458Z,67.19
2018-08-03T00:04:59.577Z,66.83
2018-08-03T00:05:59.453Z,67.01
2018-08-03T00:06:59.400Z,66.74
2018-08-03T00:07:59.433Z,66.78
2018-08-03T00:08:59.422Z,66.66
2018-08-03T00:09:59.455Z,66.61
2018-08-03T00:10:59.417Z,66.1
2018-08-03T00:11:59.407Z,66.26
2018-08-03T00:12:59.426Z,65.99
2018-08-03T00:13:59.460Z,65.87
2018-08-03T00:14:59.444Z,65.55
2018-08-03T00:15:59.466Z,66.18
2018-08-03T00:16:59.441Z,66.16
2018-08-03T00:17:59.476Z,65.4
2018-08-03T00:18:59.452Z,65.44
2018-08-03T00:19:59.473Z,64.91
2018-08-03T00:20:59.437Z,64.87
2018-08-03T00:21:59.396Z,65.08
2018-08-03T00:22:59.416Z,65.52
2018-08-03T00:23:59.412Z,65.86
2018-08-03T00:24:59.471Z,66.11
2018-08-03T00:25:59.427Z,66.56
2018-08-03T00:26:59.413Z,66.22
2018-08-03T00:27:59.420Z,65.75
2018-08-03T00:28:59.428Z,65.79
2018-08-03T00:29:59.455Z,66.19
2018-08-03T00:30:59.439Z,66.38
2018-08-03T00:31:59.450Z,66.61
2018-08-03T00:32:59.433Z,66.55
2018-08-03T00:33:59.439Z,66.54
2018-08-03T00:34:59.501Z,66.51
2018-08-03T00:35:59.448Z,66.32
2018-08-03T00:36:59.472Z,66.28
2018-08-03T00:37:59.531Z,65.85
2018-08-03T00:38:59.462Z,66.79
2018-08-03T00:39:59.509Z,66.71
2018-08-03T00:40:59.445Z,67.1
2018-08-03T00:41:59.508Z,67.15
2018-08-03T00:42:59.440Z,67.27
2018-08-03T00:43:59.503Z,66.89
2018-08-03T00:44:59.517Z,66.73
2018-08-03T00:45:59.456Z,66.45
2018-08-03T00:46:59.507Z,66.14
2018-08-03T00:47:59.557Z,65.84
2018-08-03T00:48:59.512Z,65.86
2018-08-03T00:49:59.485Z,65.56
2018-08-03T00:50:59.509Z,65.62
2018-08-03T00:51:59.460Z,66.1
2018-08-03T00:52:59.555Z,65.88
2018-08-03T00:53:59.515Z,66.49
2018-08-03T00:54:59.500Z,66
2018-08-03T00:55:59.464Z,65.42
2018-08-03T00:56:59.679Z,65
2018-08-03T00:57:59.524Z,64.84
2018-08-03T00:58:59.529Z,65.11
2018-08-03T00:59:59.532Z,64.67
2018-08-03T01:00:59.591Z,64.5
2018-08-03T01:01:59.558Z,64.41
2018-08-03T01:02:59.531Z,65.05
2018-08-03T01:03:59.468Z,64.48
2018-08-03T01:04:59.491Z,64.44
2018-08-03T01:05:59.494Z,64.61
2018-08-03T01:06:59.534Z,64.53
2018-08-03T01:07:59.543Z,64.34
2018-08-03T01:08:59.499Z,64.04
2018-08-03T01:09:59.508Z,64.28
2018-08-03T01:10:59.504Z,64.7
2018-08-03T01:11:59.686Z,64.61
2018-08-03T01:12:59.551Z,64.43
2018-08-03T01:13:59.532Z,64.02
2018-08-03T01:14:59.543Z,64.28
2018-08-03T01:15:59.522Z,64.35
2018-08-03T01:16:59.527Z,64.32
2018-08-03T01:17:59.508Z,64.73
2018-08-03T01:18:59.666Z,64.57
2018-08-03T01:19:59.615Z,64.79
2018-08-03T01:20:59.485Z,64.43
2018-08-03T01:21:59.487Z,64.05
2018-08-03T01:22:59.510Z,64.62
2018-08-03T01:23:59.499Z,64.13
2018-08-03T01:24:59.598Z,64.51
2018-08-03T01:25:59.518Z,64.57
2018-08-03T01:26:59.646Z,64.57
2018-08-03T01:27:59.510Z,64.34
2018-08-03T01:28:59.550Z,64.08
2018-08-03T01:29:59.512Z,64.33
2018-08-03T01:30:59.511Z,64.49
2018-08-03T01:31:59.533Z,64.64
2018-08-03T01:32:59.525Z,64.41
2018-08-03T01:33:59.563Z,64.4
2018-08-03T01:34:59.526Z,64.65
2018-08-03T01:35:59.495Z,64.93
2018-08-03T01:36:59.581Z,64.32
2018-08-03T01:38:00.268Z,64.38
2018-08-03T01:38:59.507Z,64.28
2018-08-03T01:39:59.598Z,64.71
2018-08-03T01:40:59.534Z,65.11
2018-08-03T01:41:59.633Z,65.2
2018-08-03T01:42:59.533Z,64.91
2018-08-03T01:43:59.584Z,64.89
2018-08-03T01:44:59.554Z,65.41
2018-08-03T01:45:59.554Z,65.21
2018-08-03T01:46:59.546Z,64.98
2018-08-03T01:47:59.523Z,65.46
2018-08-03T01:48:59.533Z,65.22
2018-08-03T01:49:59.539Z,65.54
2018-08-03T01:50:59.738Z,65.84
2018-08-03T01:51:59.642Z,66
2018-08-03T01:52:59.549Z,65.55
2018-08-03T01:53:59.581Z,65.67
2018-08-03T01:54:59.556Z,66.02
2018-08-03T01:55:59.549Z,66.38
2018-08-03T01:56:59.544Z,66.06
2018-08-03T01:57:59.653Z,66.32
2018-08-03T01:58:59.781Z,66.15
2018-08-03T01:59:59.660Z,66.27
2018-08-03T02:00:59.628Z,66.54
2018-08-03T02:01:59.620Z,66.57
2018-08-03T02:02:59.640Z,67.28
2018-08-03T02:03:59.582Z,67.6
2018-08-03T02:04:59.724Z,67.54
2018-08-03T02:05:59.660Z,67.83
2018-08-03T02:06:59.634Z,68.08
2018-08-03T02:07:59.688Z,67.83
2018-08-03T02:08:59.886Z,67.74
2018-08-03T02:09:59.572Z,67.44
2018-08-03T02:10:59.652Z,68.17
2018-08-03T02:11:59.562Z,68.24
2018-08-03T02:12:59.560Z,68.65
2018-08-03T02:13:59.577Z,68.21
2018-08-03T02:14:59.684Z,68.47
2018-08-03T02:15:59.600Z,68.43
2018-08-03T02:16:59.659Z,68.9
2018-08-03T02:17:59.750Z,68.26
2018-08-03T02:18:59.690Z,68.63
2018-08-03T02:19:59.643Z,68.41
2018-08-03T02:20:59.781Z,67.62
2018-08-03T02:21:59.620Z,68.84
2018-08-03T02:22:59.646Z,68.14
2018-08-03T02:23:59.591Z,67.86
2018-08-03T02:24:59.624Z,67.55
2018-08-03T02:25:59.603Z,68.39
2018-08-03T02:26:59.729Z,68.3
2018-08-03T02:27:59.621Z,69.09
2018-08-03T02:28:59.658Z,68.61
2018-08-03T02:29:59.703Z,68.26
2018-08-03T02:30:59.578Z,68.18
2018-08-03T02:31:59.697Z,68.05
2018-08-03T02:32:59.610Z,67.95
2018-08-03T02:33:59.660Z,68.38
2018-08-03T02:34:59.708Z,68.37
2018-08-03T02:35:59.777Z,68.58
2018-08-03T02:36:59.865Z,68.9
2018-08-03T02:37:59.718Z,69.45
2018-08-03T02:38:59.605Z,68.76
2018-08-03T02:39:59.628Z,68.24
2018-08-03T02:40:59.610Z,69.21
2018-08-03T02:41:59.623Z,68.78
2018-08-03T02:42:59.678Z,68.55
2018-08-03T02:43:59.728Z,68.27
2018-08-03T02:44:59.632Z,68.22
2018-08-03T02:45:59.641Z,68.98
2018-08-03T02:46:59.637Z,68.76
2018-08-03T02:47:59.624Z,68.9
2018-08-03T02:48:59.635Z,68.2
2018-08-03T02:49:59.637Z,68.74
2018-08-03T02:50:59.609Z,68.83
2018-08-03T02:51:59.662Z,68.98
2018-08-03T02:52:59.677Z,68.84
2018-08-03T02:53:59.617Z,69.07
2018-08-03T02:54:59.690Z,68.72
2018-08-03T02:55:59.604Z,69.28
2018-08-03T02:56:59.659Z,69.14
2018-08-03T02:57:59.618Z,69.1
2018-08-03T02:58:59.636Z,68.88
2018-08-03T02:59:59.649Z,68.84
2018-08-03T03:00:59.652Z,69.06
2018-08-03T03:01:59.669Z,69.34
2018-08-03T03:02:59.667Z,69.64
2018-08-03T03:03:59.640Z,69.53
2018-08-03T03:04:59.620Z,69.63
2018-08-03T03:05:59.732Z,69.6
2018-08-03T03:06:59.683Z,69.37
2018-08-03T03:07:59.707Z,69.84
2018-08-03T03:08:59.694Z,69.75
2018-08-03T03:09:59.645Z,69.52
2018-08-03T03:10:59.654Z,69.07
2018-08-03T03:11:59.714Z,69.83
2018-08-03T03:12:59.757Z,69.28
2018-08-03T03:13:59.718Z,69.07
2018-08-03T03:14:59.739Z,69.97
2018-08-03T03:15:59.655Z,70.15
2018-08-03T03:16:59.647Z,70.2
2018-08-03T03:17:59.643Z,71.18
2018-08-03T03:18:59.658Z,71.15
2018-08-03T03:19:59.710Z,71.55
2018-08-03T03:20:59.667Z,71.56
2018-08-03T03:21:59.672Z,71.47
2018-08-03T03:22:59.647Z,71.46
2018-08-03T03:23:59.684Z,71.03
2018-08-03T03:24:59.782Z,71.31
2018-08-03T03:25:59.742Z,72.06
2018-08-03T03:26:59.870Z,71.6
2018-08-03T03:27:59.770Z,71.46
2018-08-03T03:28:59.689Z,70.89
2018-08-03T03:29:59.849Z,70.71
2018-08-03T03:30:59.743Z,70.76
2018-08-03T03:31:59.775Z,70.09
2018-08-03T03:32:59.700Z,71.23
2018-08-03T03:33:59.875Z,70.83
2018-08-03T03:34:59.673Z,71.57
2018-08-03T03:35:59.673Z,72.37
2018-08-03T03:36:59.677Z,72.68
2018-08-03T03:37:59.747Z,72.85
2018-08-03T03:38:59.695Z,72.51
2018-08-03T03:39:59.693Z,72.41
2018-08-03T03:40:59.872Z,72.43
2018-08-03T03:41:59.701Z,72.28
2018-08-03T03:42:59.763Z,72.2
2018-08-03T03:43:59.681Z,72.11
2018-08-03T03:44:59.738Z,72.08
2018-08-03T03:45:59.685Z,71.72
2018-08-03T03:46:59.837Z,71.63
2018-08-03T03:47:59.734Z,71.36
2018-08-03T03:48:59.689Z,72.12
2018-08-03T03:49:59.707Z,71.92
2018-08-03T03:50:59.995Z,71.47
2018-08-03T03:51:59.721Z,71.02
2018-08-03T03:52:59.691Z,71.26
2018-08-03T03:53:59.782Z,70.71
2018-08-03T03:54:59.807Z,71.06
2018-08-03T03:55:59.956Z,70.96
2018-08-03T03:56:59.784Z,71.55
2018-08-03T03:57:59.807Z,71.15
2018-08-03T03:58:59.767Z,70.68
2018-08-03T03:59:59.725Z,71.33
2018-08-03T04:00:59.688Z,71.33
2018-08-03T04:01:59.686Z,71.46
2018-08-03T04:02:59.711Z,71.05
2018-08-03T04:03:59.721Z,71.22
2018-08-03T04:04:59.707Z,71.56
2018-08-03T04:05:59.713Z,71.72
2018-08-03T04:06:59.713Z,71.42
2018-08-03T04:07:59.731Z,70.96
2018-08-03T04:08:59.737Z,71.08
2018-08-03T04:09:59.723Z,71.14
2018-08-03T04:11:00.214Z,71.39
2018-08-03T04:11:59.763Z,71.31
2018-08-03T04:12:59.717Z,71.11
2018-08-03T04:13:59.707Z,70.76
2018-08-03T04:14:59.709Z,71.06
2018-08-03T04:15:59.722Z,71.04
2018-08-03T04:16:59.745Z,71.42
2018-08-03T04:17:59.717Z,71.67
2018-08-03T04:18:59.727Z,71.21
2018-08-03T04:19:59.753Z,70.92
2018-08-03T04:20:59.748Z,70.8
2018-08-03T04:21:59.717Z,71.05
2018-08-03T04:22:59.721Z,71.4
2018-08-03T04:23:59.738Z,71.26
2018-08-03T04:24:59.916Z,71.79
2018-08-03T04:25:59.734Z,71.36
2018-08-03T04:26:59.932Z,70.9
2018-08-03T04:27:59.776Z,70.73
2018-08-03T04:28:59.805Z,71.25
2018-08-03T04:29:59.800Z,71.07
2018-08-03T04:30:59.743Z,71.08
2018-08-03T04:31:59.750Z,71.62
2018-08-03T04:32:59.720Z,71.56
2018-08-03T04:33:59.798Z,71.35
2018-08-03T04:34:59.807Z,71.15
2018-08-03T04:35:59.748Z,70.69
2018-08-03T04:36:59.827Z,70.96
2018-08-03T04:37:59.752Z,70.5
2018-08-03T04:39:00.001Z,71.34
2018-08-03T04:39:59.781Z,70.77
2018-08-03T04:40:59.764Z,71.02
2018-08-03T04:41:59.770Z,70.48
2018-08-03T04:42:59.782Z,70.88
2018-08-03T04:43:59.767Z,71.1
2018-08-03T04:44:59.777Z,70.41
2018-08-03T04:45:59.787Z,70.81
2018-08-03T04:46:59.891Z,70.41
2018-08-03T04:47:59.793Z,71.27
2018-08-03T04:48:59.766Z,70.97
2018-08-03T04:49:59.842Z,70.61
2018-08-03T04:50:59.850Z,70.78
2018-08-03T04:51:59.816Z,71.07
2018-08-03T04:52:59.790Z,70.88
2018-08-03T04:53:59.818Z,70.4
2018-08-03T04:54:59.816Z,70.57
2018-08-03T04:55:59.820Z,70.62
2018-08-03T04:56:59.767Z,70.71
2018-08-03T04:57:59.794Z,71.23
2018-08-03T04:58:59.811Z,70.85
2018-08-03T05:00:00.131Z,70.8
2018-08-03T05:00:59.814Z,70.55
2018-08-03T05:01:59.789Z,70.46
2018-08-03T05:02:59.938Z,70.33
2018-08-03T05:03:59.812Z,70.06
2018-08-03T05:04:59.800Z,70.04
2018-08-03T05:05:59.816Z,70.15
2018-08-03T05:06:59.856Z,70.03
2018-08-03T05:07:59.967Z,70.44
2018-08-03T05:08:59.839Z,70.28
2018-08-03T05:09:59.884Z,70.36
2018-08-03T05:10:59.792Z,70.28
2018-08-03T05:11:59.804Z,70.09
2018-08-03T05:12:59.861Z,70.86
2018-08-03T05:13:59.791Z,71.08
2018-08-03T05:14:59.793Z,71.45
2018-08-03T05:15:59.828Z,71.04
2018-08-03T05:16:59.795Z,70.91
2018-08-03T05:17:59.803Z,70.99
2018-08-03T05:18:59.869Z,70.63
2018-08-03T05:19:59.817Z,70.7
2018-08-03T05:20:59.806Z,70.87
2018-08-03T05:21:59.827Z,70.2
2018-08-03T05:22:59.977Z,70.78
2018-08-03T05:23:59.856Z,70.99
2018-08-03T05:24:59.814Z,71.02
2018-08-03T05:25:59.799Z,70.91
2018-08-03T05:26:59.798Z,71.28
2018-08-03T05:27:59.807Z,71.44
2018-08-03T05:28:59.847Z,71.42
2018-08-03T05:29:59.814Z,71.38
2018-08-03T05:30:59.849Z,70.83
2018-08-03T05:31:59.879Z,70.95
2018-08-03T05:32:59.835Z,71.24
2018-08-03T05:33:59.846Z,70.67
2018-08-03T05:34:59.865Z,70.41
2018-08-03T05:36:00.540Z,70.48
2018-08-03T05:36:59.808Z,70.53
2018-08-03T05:37:59.880Z,70.71
2018-08-03T05:38:59.969Z,69.82
2018-08-03T05:39:59.839Z,69.69
2018-08-03T05:40:59.996Z,69.74
2018-08-03T05:41:59.842Z,69.99
2018-08-03T05:42:59.959Z,69.75
2018-08-03T05:43:59.873Z,70.06
2018-08-03T05:44:59.869Z,70.48
2018-08-03T05:45:59.824Z,70.18
2018-08-03T05:47:00.379Z,70.25
2018-08-03T05:47:59.874Z,69.58
2018-08-03T05:49:00.011Z,69.88
2018-08-03T05:50:00.326Z,69.46
2018-08-03T05:50:59.925Z,69.27
2018-08-03T05:51:59.851Z,69.11
2018-08-03T05:52:59.859Z,68.93
2018-08-03T05:53:59.850Z,68.72
2018-08-03T05:55:00.077Z,68.57
2018-08-03T05:55:59.844Z,68.42
2018-08-03T05:56:59.859Z,68.37
2018-08-03T05:58:00.236Z,68.44
2018-08-03T05:59:00.113Z,68.26
2018-08-03T05:59:59.893Z,68.17
2018-08-03T06:00:59.928Z,68.19
2018-08-03T06:01:59.873Z,68.02
2018-08-03T06:02:59.996Z,68.29
2018-08-03T06:04:00.216Z,68.02
2018-08-03T06:04:59.849Z,68.13
2018-08-03T06:06:00.090Z,68.07
2018-08-03T06:06:59.915Z,67.96
2018-08-03T06:07:59.916Z,68.05
2018-08-03T06:08:59.877Z,67.93
2018-08-03T06:09:59.877Z,68.06
2018-08-03T06:11:00.007Z,68.38
2018-08-03T06:11:59.891Z,68.39
2018-08-03T06:12:59.907Z,68.43
2018-08-03T06:14:00.060Z,68.36
2018-08-03T06:15:00.023Z,67.98
2018-08-03T06:15:59.885Z,68.26
2018-08-03T06:16:59.950Z,68.32
2018-08-03T06:17:59.966Z,68.04
2018-08-03T06:19:00.202Z,67.97
2018-08-03T06:19:59.899Z,68.3
2018-08-03T06:20:59.946Z,68.06
2018-08-03T06:21:59.997Z,67.84
2018-08-03T06:22:59.871Z,67.8
2018-08-03T06:24:00.030Z,67.81
2018-08-03T06:25:00.033Z,67.69
2018-08-03T06:26:00.230Z,67.62
2018-08-03T06:27:00.064Z,67.68
2018-08-03T06:28:00.494Z,67.63
2018-08-03T06:28:59.961Z,67.61
2018-08-03T06:30:00.123Z,67.42
2018-08-03T06:30:59.987Z,67.55
2018-08-03T06:31:59.906Z,67.75
2018-08-03T06:32:59.897Z,67.73
2018-08-03T06:33:59.911Z,67.4
2018-08-03T06:34:59.904Z,67.52
2018-08-03T06:35:59.927Z,67.28
2018-08-03T06:36:59.926Z,67.86
2018-08-03T06:37:59.916Z,67.74
2018-08-03T06:38:59.942Z,67.64
2018-08-03T06:39:59.930Z,67.3
2018-08-03T06:40:59.935Z,67.59
2018-08-03T06:41:59.913Z,67.53
2018-08-03T06:42:59.951Z,67.46
2018-08-03T06:44:00.019Z,67.17
2018-08-03T06:44:59.962Z,67.34
2018-08-03T06:45:59.921Z,67.5
2018-08-03T06:46:59.928Z,68.62
2018-08-03T06:47:59.927Z,68.07
2018-08-03T06:48:59.940Z,68.19
2018-08-03T06:49:59.950Z,67.26
2018-08-03T06:50:59.978Z,67.62
2018-08-03T06:51:59.972Z,70.77
2018-08-03T06:52:59.952Z,67.96
2018-08-03T06:54:00.109Z,68.17
2018-08-03T06:54:59.939Z,67.77
2018-08-03T06:56:00.118Z,67.57
2018-08-03T06:56:59.991Z,67.42
2018-08-03T06:58:00.012Z,67.71
2018-08-03T06:59:00.210Z,67.22
2018-08-03T07:00:00.112Z,66.92
2018-08-03T07:01:00.020Z,66.99
2018-08-03T07:01:59.938Z,67.12
2018-08-03T07:03:00.842Z,66.96
2018-08-03T07:04:00.079Z,66.55
2018-08-03T07:04:59.995Z,66.43
2018-08-03T07:06:00.010Z,66.82
2018-08-03T07:06:59.964Z,67.23
2018-08-03T07:07:59.951Z,67.12
2018-08-03T07:09:00.017Z,66.53
2018-08-03T07:10:00.000Z,66.98
2018-08-03T07:11:00.110Z,66.1
2018-08-03T07:11:59.978Z,65.94
2018-08-03T07:13:00.123Z,65.73
2018-08-03T07:14:00.002Z,65.7
2018-08-03T07:15:00.496Z,65.49
2018-08-03T07:16:00.059Z,65.33
2018-08-03T07:16:59.967Z,65.18
2018-08-03T07:17:59.983Z,64.99
2018-08-03T07:19:00.121Z,65.05
2018-08-03T07:20:00.766Z,64.73
2018-08-03T07:21:00.001Z,64.74
2018-08-03T07:21:59.957Z,64.98
2018-08-03T07:22:59.969Z,65.11
2018-08-03T07:24:00.017Z,65.8
2018-08-03T07:24:59.994Z,65.58
2018-08-03T07:26:00.334Z,65.42
2018-08-03T07:27:00.027Z,64.72
2018-08-03T07:27:59.997Z,64.14
2018-08-03T07:29:00.017Z,63.58
2018-08-03T07:30:00.005Z,63.77
2018-08-03T07:31:00.211Z,63.81
2018-08-03T07:32:00.024Z,64.1
2018-08-03T07:33:00.191Z,64.21
2018-08-03T07:34:00.025Z,65.15
2018-08-03T07:35:00.026Z,63.06
2018-08-03T07:36:00.041Z,62.58
2018-08-03T07:37:00.511Z,62.53
2018-08-03T07:37:59.995Z,62.42
2018-08-03T07:39:00.131Z,62.75
2018-08-03T07:40:00.294Z,62.78
2018-08-03T07:41:00.018Z,62.08
2018-08-03T07:42:00.008Z,62.76
2018-08-03T07:43:00.546Z,61.94
2018-08-03T07:44:00.107Z,61.66
2018-08-03T07:45:00.305Z,63.32
2018-08-03T07:46:00.076Z,63.12
2018-08-03T07:47:00.020Z,61.94
2018-08-03T07:48:00.034Z,62.09
2018-08-03T07:49:00.008Z,61.35
2018-08-03T07:50:00.035Z,61.49
2018-08-03T07:51:00.023Z,61.71
2018-08-03T07:52:00.063Z,62.22
2018-08-03T07:53:00.058Z,62.41
2018-08-03T07:54:00.032Z,63.04
2018-08-03T07:54:59.997Z,60.44
2018-08-03T07:56:00.006Z,60.02
2018-08-03T07:57:00.010Z,60.19
2018-08-03T07:58:00.010Z,60.01
2018-08-03T07:59:00.020Z,59.9
2018-08-03T08:00:00.063Z,59.88
2018-08-03T08:01:00.002Z,59.89
2018-08-03T08:02:00.015Z,59.97
2018-08-03T08:03:00.087Z,59.71
2018-08-03T08:04:00.064Z,59.67
2018-08-03T08:05:00.035Z,59.49
2018-08-03T08:06:00.052Z,59.28
2018-08-03T08:07:00.036Z,59.12
2018-08-03T08:08:00.070Z,58.34
2018-08-03T08:09:00.075Z,58.75
2018-08-03T08:10:00.123Z,58.46
2018-08-03T08:11:00.215Z,58.76
2018-08-03T08:12:00.121Z,58.39
2018-08-03T08:13:00.175Z,58.52
2018-08-03T08:14:00.863Z,58.67
2018-08-03T08:15:00.405Z,58.31
2018-08-03T08:16:00.123Z,58.48
2018-08-03T08:17:00.601Z,57.99
2018-08-03T08:18:00.060Z,58.01
2018-08-03T08:19:00.102Z,57.33
2018-08-03T08:20:00.068Z,57.53
2018-08-03T08:21:00.059Z,57.99
2018-08-03T08:22:00.156Z,58.14
2018-08-03T08:23:00.108Z,58.45
2018-08-03T08:24:00.080Z,57.58
2018-08-03T08:25:00.157Z,57.61
2018-08-03T08:26:00.482Z,57.61
2018-08-03T08:27:00.092Z,57.44
2018-08-03T08:28:00.257Z,57.22
2018-08-03T08:29:00.112Z,57.33
2018-08-03T08:30:00.139Z,57.3
2018-08-03T08:31:00.187Z,57.37
2018-08-03T08:32:00.210Z,57.87
2018-08-03T08:33:00.172Z,57.38
2018-08-03T08:34:00.138Z,56.64
2018-08-03T08:35:00.163Z,56.84
2018-08-03T08:36:00.111Z,56.78
2018-08-03T08:37:00.562Z,56.85
2018-08-03T08:38:00.133Z,57.1
2018-08-03T08:39:00.437Z,56.66
2018-08-03T08:40:00.157Z,56.54
2018-08-03T08:41:00.170Z,55.82
2018-08-03T08:42:00.171Z,56.28
2018-08-03T08:43:00.153Z,56.19
2018-08-03T08:44:00.748Z,56.01
2018-08-03T08:45:00.200Z,56.13
2018-08-03T08:46:00.205Z,55.86
2018-08-03T08:47:00.168Z,56.78
2018-08-03T08:48:00.169Z,56.42
2018-08-03T08:49:00.191Z,56.43
2018-08-03T08:50:00.171Z,56.07
2018-08-03T08:51:00.392Z,56.74
2018-08-03T08:52:00.267Z,56.86
2018-08-03T08:53:00.458Z,56.2
2018-08-03T08:54:00.113Z,56.31
2018-08-03T08:55:00.149Z,56
2018-08-03T08:56:00.242Z,55.27
2018-08-03T08:57:00.152Z,55.21
2018-08-03T08:58:00.170Z,55.9
2018-08-03T08:59:00.649Z,55.79
2018-08-03T09:00:00.147Z,55.79
2018-08-03T09:01:00.722Z,55.9
2018-08-03T09:02:00.218Z,56.1
2018-08-03T09:03:00.204Z,56.12
2018-08-03T09:04:00.191Z,55.95
2018-08-03T09:05:00.152Z,55.79
2018-08-03T09:06:00.225Z,55.58
2018-08-03T09:07:00.219Z,56.03
2018-08-03T09:08:00.148Z,55.58
2018-08-03T09:09:00.155Z,55.17
2018-08-03T09:10:00.139Z,55.09
2018-08-03T09:11:00.226Z,55.52
2018-08-03T09:12:00.185Z,54.53
2018-08-03T09:13:00.401Z,54.46
2018-08-03T09:14:00.264Z,55.3
2018-08-03T09:15:00.206Z,54.66
2018-08-03T09:16:00.213Z,54.07
2018-08-03T09:17:00.184Z,54.49
2018-08-03T09:18:00.235Z,54.2
2018-08-03T09:19:00.191Z,54.51
2018-08-03T09:20:00.384Z,52.86
2018-08-03T09:21:00.217Z,53.31
2018-08-03T09:22:00.533Z,53.72
2018-08-03T09:23:00.218Z,53.91
2018-08-03T09:24:00.286Z,53.55
2018-08-03T09:25:00.171Z,53.73
2018-08-03T09:26:00.268Z,53.86
2018-08-03T09:27:00.151Z,53.88
2018-08-03T09:28:00.354Z,53.69
2018-08-03T09:29:00.210Z,52.83
2018-08-03T09:30:00.244Z,52.74
2018-08-03T09:31:00.559Z,52.96
2018-08-03T09:32:00.315Z,52.9
2018-08-03T09:33:00.333Z,53.77
2018-08-03T09:34:00.764Z,53.39
2018-08-03T09:35:00.242Z,52.01
2018-08-03T09:36:00.649Z,51.51
2018-08-03T09:37:00.209Z,51.6
2018-08-03T09:38:00.268Z,50.02
2018-08-03T09:39:00.258Z,50.12
2018-08-03T09:40:02.387Z,49.84
2018-08-03T09:41:00.292Z,50.82
2018-08-03T09:42:00.131Z,50.38
2018-08-03T09:43:01.162Z,50.03
2018-08-03T09:44:00.368Z,49.98
2018-08-03T09:45:00.539Z,49.51
2018-08-03T09:46:00.312Z,49.34
2018-08-03T09:47:00.454Z,49.44
2018-08-03T09:48:00.347Z,49.47
2018-08-03T09:49:00.181Z,49.47
2018-08-03T09:50:00.694Z,49.56
2018-08-03T09:51:00.414Z,49
2018-08-03T09:52:00.244Z,49.65
2018-08-03T09:53:00.206Z,49.67
2018-08-03T09:54:00.692Z,49.61
2018-08-03T09:55:00.592Z,50.31
2018-08-03T09:56:00.310Z,50.21
2018-08-03T09:57:00.218Z,49.52
2018-08-03T09:58:00.338Z,49.78
2018-08-03T09:59:00.281Z,49.06
2018-08-03T10:00:00.210Z,49.53
2018-08-03T10:01:00.256Z,49.26
2018-08-03T10:02:00.186Z,49.11
2018-08-03T10:03:00.321Z,49.01
2018-08-03T10:04:00.366Z,48.7
2018-08-03T10:05:00.445Z,47.41
2018-08-03T10:06:00.250Z,47.86
2018-08-03T10:07:00.209Z,48.52
2018-08-03T10:08:00.236Z,48.5
2018-08-03T10:09:00.173Z,48.39
2018-08-03T10:10:00.205Z,48.2
2018-08-03T10:11:00.210Z,48.21
2018-08-03T10:12:00.384Z,47.76
2018-08-03T10:13:00.244Z,47.37
2018-08-03T10:14:00.842Z,47.89
2018-08-03T10:15:00.246Z,47.69
2018-08-03T10:16:00.253Z,47.93
2018-08-03T10:17:00.221Z,47.79
2018-08-03T10:18:00.228Z,47.77
2018-08-03T10:19:00.263Z,48.33
2018-08-03T10:20:00.374Z,47.01
2018-08-03T10:21:00.176Z,46.04
2018-08-03T10:22:00.246Z,46.09
2018-08-03T10:23:00.209Z,46.4
2018-08-03T10:24:00.261Z,46.4
2018-08-03T10:25:00.220Z,46.87
2018-08-03T10:26:00.263Z,45.58
2018-08-03T10:27:00.250Z,45.65
2018-08-03T10:28:00.270Z,46.21
2018-08-03T10:29:00.358Z,45.18
2018-08-03T10:30:00.237Z,45.78
2018-08-03T10:31:00.307Z,45.64
2018-08-03T10:32:00.279Z,45.91
2018-08-03T10:33:00.246Z,44.44
2018-08-03T10:34:00.237Z,44.31
2018-08-03T10:35:00.477Z,44.18
2018-08-03T10:36:00.331Z,43.99
2018-08-03T10:37:00.350Z,44.74
2018-08-03T10:38:00.217Z,44.75
2018-08-03T10:39:00.299Z,44.68
2018-08-03T10:40:00.275Z,45.59
2018-08-03T10:41:00.234Z,45.64
2018-08-03T10:42:00.281Z,44.44
2018-08-03T10:43:00.873Z,43.51
2018-08-03T10:44:00.230Z,43.36
2018-08-03T10:45:00.491Z,43.81
2018-08-03T10:46:00.344Z,43.54
2018-08-03T10:47:00.547Z,43.19
2018-08-03T10:48:00.498Z,43.2
2018-08-03T10:49:00.449Z,43.07
2018-08-03T10:50:00.260Z,43.19
2018-08-03T10:51:00.272Z,43.59
2018-08-03T10:52:00.305Z,43.96
2018-08-03T10:53:00.286Z,44.11
2018-08-03T10:54:00.295Z,43.92
2018-08-03T10:55:00.329Z,43.7
2018-08-03T10:56:00.342Z,43.8
2018-08-03T10:57:00.355Z,43.02
2018-08-03T10:58:00.393Z,43.7
2018-08-03T10:59:00.302Z,43.82
2018-08-03T11:00:00.326Z,44.11
2018-08-03T11:01:00.432Z,43.3
2018-08-03T11:02:00.293Z,43
2018-08-03T11:03:00.490Z,42.87
2018-08-03T11:04:00.367Z,43.12
2018-08-03T11:05:00.320Z,43.7
2018-08-03T11:06:00.276Z,43.18
2018-08-03T11:07:00.241Z,42.84
2018-08-03T11:08:00.326Z,42.34
2018-08-03T11:09:00.485Z,42.36
2018-08-03T11:10:00.310Z,42.27
2018-08-03T11:11:00.451Z,42.14
2018-08-03T11:12:00.261Z,40.78
2018-08-03T11:13:00.278Z,41.57
2018-08-03T11:14:06.509Z,41.54
2018-08-03T11:15:00.322Z,42.27
2018-08-03T11:16:00.440Z,41.62
2018-08-03T11:17:00.262Z,41.21
2018-08-03T11:18:00.267Z,42.01
2018-08-03T11:19:00.443Z,41.23
2018-08-03T11:20:00.309Z,39.62
2018-08-03T11:21:00.406Z,41.02
2018-08-03T11:22:00.364Z,41.08
2018-08-03T11:23:00.314Z,40.61
2018-08-03T11:24:00.576Z,41.24
2018-08-03T11:25:00.399Z,40.31
2018-08-03T11:26:00.334Z,40.22
2018-08-03T11:27:00.271Z,40.23
2018-08-03T11:28:00.410Z,40.39
2018-08-03T11:29:00.427Z,40.97
2018-08-03T11:30:00.437Z,38.98
2018-08-03T11:31:00.352Z,37.96
2018-08-03T11:32:00.532Z,37.84
2018-08-03T11:33:00.591Z,38.97
2018-08-03T11:34:00.279Z,39.45
2018-08-03T11:35:00.308Z,39.43
2018-08-03T11:36:00.321Z,39.59
2018-08-03T11:37:00.348Z,39.21
2018-08-03T11:38:00.475Z,39.91
2018-08-03T11:39:00.492Z,39.38
2018-08-03T11:40:00.501Z,39.73
2018-08-03T11:41:00.497Z,39.46
2018-08-03T11:42:00.401Z,38.48
2018-08-03T11:43:00.410Z,39.03
2018-08-03T11:44:00.322Z,39.87
2018-08-03T11:45:00.526Z,39.32
2018-08-03T11:46:00.372Z,38.88
2018-08-03T11:47:00.436Z,39.36
2018-08-03T11:48:00.442Z,37.25
2018-08-03T11:49:00.521Z,36.74
2018-08-03T11:50:00.454Z,37.73
2018-08-03T11:51:04.615Z,37.25
2018-08-03T11:52:00.518Z,37.41
2018-08-03T11:53:00.420Z,35.59
2018-08-03T11:54:00.687Z,35.99
2018-08-03T11:55:00.497Z,35.67
2018-08-03T11:56:00.493Z,35.73
2018-08-03T11:57:04.919Z,34.37
2018-08-03T11:58:00.414Z,34.81
2018-08-03T11:59:00.415Z,34.43
2018-08-03T12:00:00.559Z,35.51
2018-08-03T12:01:01.462Z,36.07
2018-08-03T12:02:00.892Z,37.52
2018-08-03T12:03:00.644Z,37.74
2018-08-03T12:04:04.347Z,38.11
2018-08-03T12:05:00.579Z,38.23
2018-08-03T12:06:00.469Z,37.63
2018-08-03T12:07:00.469Z,37.45
2018-08-03T12:08:00.379Z,37.55
2018-08-03T12:09:00.351Z,37.68
2018-08-03T12:10:00.465Z,37.54
2018-08-03T12:11:00.368Z,37.71
2018-08-03T12:12:00.396Z,37.75
2018-08-03T12:13:00.516Z,37.34
2018-08-03T12:14:00.525Z,38.26
2018-08-03T12:15:01.579Z,37.74
2018-08-03T12:16:00.434Z,37.2
2018-08-03T12:17:00.643Z,38.22
2018-08-03T12:18:01.142Z,38.18
2018-08-03T12:19:00.466Z,38.38
2018-08-03T12:20:00.582Z,37.39
2018-08-03T12:21:00.457Z,37.12
2018-08-03T12:22:00.575Z,37.1
2018-08-03T12:23:00.478Z,36.94
2018-08-03T12:24:01.521Z,37.14
2018-08-03T12:25:00.528Z,36.18
2018-08-03T12:26:00.501Z,36.55
2018-08-03T12:27:00.506Z,36.26
2018-08-03T12:28:01.440Z,36.4
2018-08-03T12:29:00.418Z,36.06
2018-08-03T12:30:00.633Z,36.16
2018-08-03T12:31:00.431Z,36.17
2018-08-03T12:32:00.646Z,35.19
2018-08-03T12:33:00.411Z,35.56
2018-08-03T12:34:00.386Z,35.31
2018-08-03T12:35:00.697Z,35.49
2018-08-03T12:36:00.485Z,35.71
2018-08-03T12:37:00.617Z,35.21
2018-08-03T12:38:00.441Z,35.8
2018-08-03T12:39:00.491Z,36.34
2018-08-03T12:40:00.622Z,36.06
2018-08-03T12:41:01.582Z,36.66
2018-08-03T12:42:00.613Z,36.56
2018-08-03T12:43:04.305Z,36.44
2018-08-03T12:44:00.530Z,35.87
2018-08-03T12:45:00.632Z,35.92
2018-08-03T12:46:00.883Z,34.56
2018-08-03T12:47:00.574Z,35.75
2018-08-03T12:48:00.409Z,35.9
2018-08-03T12:49:00.456Z,35.01
2018-08-03T12:50:00.426Z,35.02
2018-08-03T12:51:00.405Z,33.68
2018-08-03T12:52:00.395Z,34.14
2018-08-03T12:53:01.019Z,34.66
2018-08-03T12:54:01.693Z,34.79
2018-08-03T12:55:00.490Z,32.89
2018-08-03T12:56:00.413Z,33.62