createdAt,value
2019-03-31T00:00:39.052Z,9.30
2019-03-31T00:01:49.612Z,9.30
2019-03-31T00:02:54.481Z,9.30
2019-03-31T00:03:59.190Z,9.30
2019-03-31T00:05:04.107Z,9.30
2019-03-31T00:06:08.905Z,9.20
2019-03-31T00:07:13.679Z,9.20
2019-03-31T00:08:18.629Z,9.20
2019-03-31T00:09:23.623Z,9.10
2019-03-31T00:10:28.376Z,9.10
2019-03-31T00:11:33.291Z,9.10
2019-03-31T00:12:37.985Z,9.10
2019-03-31T00:13:42.841Z,9.00
2019-03-31T00:14:47.759Z,9.00
2019-03-31T00:15:52.605Z,9.00
2019-03-31T00:16:57.595Z,9.10
2019-03-31T00:18:02.599Z,9.10
2019-03-31T00:19:07.369Z,9.10
2019-03-31T00:20:12.481Z,9.10
2019-03-31T00:21:17.273Z,9.10
2019-03-31T00:22:22.073Z,9.10
2019-03-31T00:23:27.022Z,9.00
2019-03-31T00:24:31.892Z,9.00
2019-03-31T00:25:37.220Z,8.90
2019-03-31T00:26:41.907Z,8.90
2019-03-31T00:27:46.792Z,8.90
2019-03-31T00:28:51.696Z,8.90
2019-03-31T00:29:56.414Z,9.00
2019-03-31T00:31:01.385Z,9.00
2019-03-31T00:32:06.265Z,9.00
2019-03-31T00:33:11.170Z,9.00
2019-03-31T00:34:15.918Z,9.10
2019-03-31T00:35:20.689Z,9.00
2019-03-31T00:36:25.557Z,9.00
2019-03-31T00:37:30.418Z,9.00
2019-03-31T00:38:35.268Z,9.00
2019-03-31T00:39:40.110Z,9.00
2019-03-31T00:40:44.907Z,9.10
2019-03-31T00:41:49.990Z,9.10
2019-03-31T00:42:54.947Z,9.10
2019-03-31T00:43:59.695Z,9.00
2019-03-31T00:45:04.937Z,9.00
2019-03-31T00:46:09.681Z,9.00
2019-03-31T00:47:14.433Z,9.00
2019-03-31T00:48:20.903Z,9.00
2019-03-31T00:49:25.655Z,9.00
2019-03-31T00:50:30.569Z,9.00
2019-03-31T00:51:35.349Z,8.90
2019-03-31T00:52:40.276Z,9.00
2019-03-31T00:53:45.196Z,8.90
2019-03-31T00:54:50.057Z,8.90
2019-03-31T00:55:54.897Z,8.80
2019-03-31T00:56:59.705Z,8.70
2019-03-31T00:58:04.447Z,8.70
2019-03-31T00:59:09.263Z,8.70
2019-03-31T01:00:34.707Z,8.70
2019-03-31T01:01:50.291Z,8.70
2019-03-31T01:02:55.279Z,8.60
2019-03-31T01:04:00.027Z,8.60
2019-03-31T01:05:06.948Z,8.70
2019-03-31T01:06:13.270Z,8.60
2019-03-31T01:07:18.159Z,8.60
2019-03-31T01:08:24.765Z,8.60
2019-03-31T01:09:32.310Z,8.60
2019-03-31T01:10:37.019Z,8.60
2019-03-31T01:11:41.906Z,8.60
2019-03-31T01:12:46.915Z,8.60
2019-03-31T01:13:52.227Z,8.60
2019-03-31T01:14:57.374Z,8.50
2019-03-31T01:16:02.514Z,8.50
2019-03-31T01:17:10.139Z,8.50
2019-03-31T01:18:15.114Z,8.50
2019-03-31T01:19:21.024Z,8.50
2019-03-31T01:20:25.763Z,8.50
2019-03-31T01:21:30.658Z,8.60
2019-03-31T01:22:35.481Z,8.70
2019-03-31T01:23:40.276Z,8.70
2019-03-31T01:24:45.022Z,8.70
2019-03-31T01:25:49.725Z,8.70
2019-03-31T01:26:54.687Z,8.60
2019-03-31T01:27:59.453Z,8.60
2019-03-31T01:29:04.827Z,8.60
2019-03-31T01:30:11.651Z,8.50
2019-03-31T01:31:16.372Z,8.50
2019-03-31T01:32:21.282Z,8.50
2019-03-31T01:33:26.632Z,8.50
2019-03-31T01:34:31.758Z,8.50
2019-03-31T01:35:36.639Z,8.50
2019-03-31T01:36:41.715Z,8.50
2019-03-31T01:37:46.725Z,8.50
2019-03-31T01:38:51.496Z,8.50
2019-03-31T01:39:56.314Z,8.50
2019-03-31T01:41:01.259Z,8.50
2019-03-31T01:42:06.202Z,8.50
2019-03-31T01:43:11.102Z,8.50
2019-03-31T01:44:15.997Z,8.50
2019-03-31T01:45:20.971Z,8.60
2019-03-31T01:46:25.693Z,8.50
2019-03-31T01:47:30.631Z,8.50
2019-03-31T01:48:35.445Z,8.50
2019-03-31T01:49:40.253Z,8.50
2019-03-31T01:50:45.260Z,8.40
2019-03-31T01:51:50.026Z,8.40
2019-03-31T01:52:54.944Z,8.40
2019-03-31T01:53:59.823Z,8.40
2019-03-31T01:55:05.086Z,8.40
2019-03-31T01:56:09.826Z,8.40
2019-03-31T01:57:14.742Z,8.40
2019-03-31T01:58:19.629Z,8.40
2019-03-31T01:59:24.321Z,8.40
2019-03-31T02:00:39.279Z,8.30
2019-03-31T02:01:44.034Z,8.30
2019-03-31T02:02:48.881Z,8.40
2019-03-31T02:03:53.669Z,8.40
2019-03-31T02:04:58.781Z,8.40
2019-03-31T02:06:03.659Z,8.30
2019-03-31T02:07:08.939Z,8.30
2019-03-31T02:08:14.254Z,8.30
2019-03-31T02:09:19.075Z,8.30
2019-03-31T02:10:23.901Z,8.30
2019-03-31T02:11:28.727Z,8.30
2019-03-31T02:12:33.454Z,8.30
2019-03-31T02:13:38.341Z,8.20
2019-03-31T02:14:43.372Z,8.20
2019-03-31T02:15:48.260Z,8.20
2019-03-31T02:16:53.044Z,8.20
2019-03-31T02:17:57.794Z,8.20
2019-03-31T02:19:02.513Z,8.10
2019-03-31T02:20:07.985Z,8.10
2019-03-31T02:21:12.889Z,8.00
2019-03-31T02:22:17.781Z,8.00
2019-03-31T02:23:22.523Z,8.00
2019-03-31T02:24:27.327Z,8.00
2019-03-31T02:25:32.146Z,8.00
2019-03-31T02:26:36.910Z,8.10
2019-03-31T02:27:41.961Z,8.10
2019-03-31T02:28:46.799Z,8.10
2019-03-31T02:29:51.547Z,8.10
2019-03-31T02:30:56.405Z,8.10
2019-03-31T02:32:01.212Z,8.10
2019-03-31T02:33:06.112Z,8.10
2019-03-31T02:34:10.769Z,8.20
2019-03-31T02:35:15.760Z,8.20
2019-03-31T02:36:20.669Z,8.20
2019-03-31T02:37:25.696Z,8.20
2019-03-31T02:38:30.482Z,8.10
2019-03-31T02:39:35.323Z,8.00
2019-03-31T02:40:40.156Z,8.00
2019-03-31T02:41:45.031Z,8.00
2019-03-31T02:42:49.935Z,8.00
2019-03-31T02:43:54.652Z,8.00
2019-03-31T02:44:59.390Z,8.00
2019-03-31T02:46:04.287Z,8.00
2019-03-31T02:47:09.051Z,7.90
2019-03-31T02:48:13.842Z,7.90
2019-03-31T02:49:18.640Z,7.90
2019-03-31T02:50:46.642Z,7.90
2019-03-31T02:51:51.415Z,7.90
2019-03-31T02:52:56.245Z,8.00
2019-03-31T02:54:01.168Z,8.00
2019-03-31T02:55:06.360Z,8.00
2019-03-31T02:56:12.261Z,8.00
2019-03-31T02:57:17.145Z,8.00
2019-03-31T02:58:22.283Z,8.00
2019-03-31T02:59:28.157Z,8.00
2019-03-31T03:00:33.374Z,8.00
2019-03-31T03:01:39.692Z,8.00
2019-03-31T03:02:45.344Z,8.00
2019-03-31T03:03:51.572Z,7.90
2019-03-31T03:04:57.435Z,7.90
2019-03-31T03:06:03.076Z,7.80
2019-03-31T03:07:10.245Z,7.80
2019-03-31T03:08:17.060Z,7.80
2019-03-31T03:09:25.670Z,7.80
2019-03-31T03:10:32.022Z,7.80
2019-03-31T03:11:36.813Z,7.80
2019-03-31T03:12:45.159Z,7.80
2019-03-31T03:13:51.104Z,7.80
2019-03-31T03:14:58.500Z,7.70
2019-03-31T03:16:28.199Z,7.80
2019-03-31T03:17:33.006Z,7.80
2019-03-31T03:18:37.745Z,7.70
2019-03-31T03:19:42.580Z,7.70
2019-03-31T03:20:47.474Z,7.70
2019-03-31T03:21:52.240Z,7.70
2019-03-31T03:22:57.102Z,7.70
2019-03-31T03:24:02.014Z,7.70
2019-03-31T03:25:06.991Z,7.70
2019-03-31T03:26:11.725Z,7.70
2019-03-31T03:27:16.699Z,7.70
2019-03-31T03:28:21.451Z,7.60
2019-03-31T03:29:26.212Z,7.60
2019-03-31T03:30:31.134Z,7.50
2019-03-31T03:31:36.053Z,7.60
2019-03-31T03:33:10.853Z,7.50
2019-03-31T03:33:47.754Z,7.50
2019-03-31T03:34:52.752Z,7.60
2019-03-31T03:35:57.584Z,7.50
2019-03-31T03:37:02.434Z,7.50
2019-03-31T03:38:07.479Z,7.50
2019-03-31T03:39:12.402Z,7.50
2019-03-31T03:40:17.286Z,7.50
2019-03-31T03:41:22.022Z,7.50
2019-03-31T03:42:26.980Z,7.50
2019-03-31T03:43:31.874Z,7.50
2019-03-31T03:44:36.812Z,7.50
2019-03-31T03:45:41.576Z,7.50
2019-03-31T03:46:46.296Z,7.60
2019-03-31T03:47:51.102Z,7.60
2019-03-31T03:48:55.924Z,7.60
2019-03-31T03:50:00.772Z,7.60
2019-03-31T03:51:05.728Z,7.50
2019-03-31T03:52:10.509Z,7.50
2019-03-31T03:53:15.497Z,7.50
2019-03-31T03:54:20.336Z,7.50
2019-03-31T03:55:25.205Z,7.50
2019-03-31T03:56:30.187Z,7.50
2019-03-31T03:57:35.111Z,7.50
2019-03-31T03:58:39.978Z,7.50
2019-03-31T03:59:44.862Z,7.50
2019-03-31T04:00:49.727Z,7.50
2019-03-31T04:01:54.472Z,7.50
2019-03-31T04:02:59.377Z,7.60
2019-03-31T04:04:04.412Z,7.70
2019-03-31T04:05:09.355Z,7.60
2019-03-31T04:06:14.224Z,7.60
2019-03-31T04:07:18.965Z,7.60
2019-03-31T04:08:23.729Z,7.60
2019-03-31T04:09:28.533Z,7.60
2019-03-31T04:11:20.930Z,7.50
2019-03-31T04:12:22.734Z,7.40
2019-03-31T04:13:27.621Z,7.40
2019-03-31T04:14:32.610Z,7.40
2019-03-31T04:15:37.517Z,7.40
2019-03-31T04:16:42.541Z,7.40
2019-03-31T04:17:47.467Z,7.40
2019-03-31T04:18:52.526Z,7.40
2019-03-31T04:19:57.325Z,7.40
2019-03-31T04:21:02.067Z,7.40
2019-03-31T04:22:06.901Z,7.40
2019-03-31T04:23:11.764Z,7.40
2019-03-31T04:24:16.656Z,7.40
2019-03-31T04:25:21.494Z,7.40
2019-03-31T04:26:26.612Z,7.50
2019-03-31T04:27:31.544Z,7.40
2019-03-31T04:28:36.447Z,7.30
2019-03-31T04:29:41.137Z,7.30
2019-03-31T04:30:45.939Z,7.20
2019-03-31T04:31:50.964Z,7.20
2019-03-31T04:32:56.083Z,7.30
2019-03-31T04:34:00.999Z,7.30
2019-03-31T04:35:05.775Z,7.30
2019-03-31T04:36:10.599Z,7.30
2019-03-31T04:37:15.893Z,7.30
2019-03-31T04:38:20.644Z,7.30
2019-03-31T04:39:25.541Z,7.30
2019-03-31T04:40:30.352Z,7.30
2019-03-31T04:41:35.187Z,7.30
2019-03-31T04:42:39.985Z,7.30
2019-03-31T04:43:44.959Z,7.30
2019-03-31T04:44:49.826Z,7.30
2019-03-31T04:45:54.772Z,7.30
2019-03-31T04:46:59.629Z,7.30
2019-03-31T04:48:04.554Z,7.20
2019-03-31T04:49:09.299Z,7.30
2019-03-31T04:50:14.462Z,7.30
2019-03-31T04:51:19.225Z,7.30
2019-03-31T04:52:24.055Z,7.20
2019-03-31T04:53:28.841Z,7.10
2019-03-31T04:54:33.730Z,7.20
2019-03-31T04:55:38.850Z,7.20
2019-03-31T04:56:43.595Z,7.20
2019-03-31T04:57:48.482Z,7.20
2019-03-31T04:58:53.399Z,7.10
2019-03-31T04:59:58.298Z,7.20
2019-03-31T05:01:03.126Z,7.20
2019-03-31T05:02:07.943Z,7.20
2019-03-31T05:03:12.785Z,7.10
2019-03-31T05:04:36.435Z,7.10
2019-03-31T05:05:41.178Z,7.20
2019-03-31T05:06:46.079Z,7.30
2019-03-31T05:07:50.913Z,7.30
2019-03-31T05:08:55.666Z,7.20
2019-03-31T05:10:00.681Z,7.10
2019-03-31T05:11:05.431Z,7.10
2019-03-31T05:12:10.311Z,7.10
2019-03-31T05:13:15.081Z,7.00
2019-03-31T05:14:20.195Z,6.90
2019-03-31T05:15:24.987Z,6.90
2019-03-31T05:16:30.134Z,6.80
2019-03-31T05:17:35.867Z,6.90
2019-03-31T05:18:41.029Z,7.00
2019-03-31T05:19:45.947Z,7.00
2019-03-31T05:20:50.790Z,7.00
2019-03-31T05:21:55.705Z,7.10
2019-03-31T05:23:00.425Z,7.10
2019-03-31T05:24:05.311Z,7.10
2019-03-31T05:25:10.391Z,7.10
2019-03-31T05:26:15.348Z,7.10
2019-03-31T05:27:20.267Z,7.10
2019-03-31T05:28:25.169Z,7.10
2019-03-31T05:29:30.071Z,7.10
2019-03-31T05:30:34.864Z,7.10
2019-03-31T05:31:39.641Z,7.10
2019-03-31T05:32:44.543Z,7.20
2019-03-31T05:33:49.249Z,7.30
2019-03-31T05:34:54.119Z,7.30
2019-03-31T05:35:59.109Z,7.30
2019-03-31T05:37:04.035Z,7.30
2019-03-31T05:38:08.783Z,7.30
2019-03-31T05:39:13.555Z,7.30
2019-03-31T05:40:18.312Z,7.30
2019-03-31T05:41:23.225Z,7.30
2019-03-31T05:42:28.135Z,7.20
2019-03-31T05:43:32.869Z,7.20
2019-03-31T05:44:37.591Z,7.20
2019-03-31T05:45:42.865Z,7.20
2019-03-31T05:46:47.787Z,7.30
2019-03-31T05:47:52.683Z,7.20
2019-03-31T05:48:57.747Z,7.20
2019-03-31T05:50:02.701Z,7.20
2019-03-31T05:51:07.597Z,7.20
2019-03-31T05:52:12.454Z,7.20
2019-03-31T05:53:17.336Z,7.20
2019-03-31T05:54:22.157Z,7.20
2019-03-31T05:55:26.953Z,7.20
2019-03-31T05:56:31.777Z,7.20
2019-03-31T05:57:36.676Z,7.20
2019-03-31T05:58:41.476Z,7.20
2019-03-31T05:59:46.439Z,7.20
2019-03-31T06:00:51.491Z,7.20
2019-03-31T06:01:56.229Z,7.20
2019-03-31T06:03:00.929Z,7.20
2019-03-31T06:04:05.748Z,7.20
2019-03-31T06:05:10.777Z,7.30
2019-03-31T06:06:15.617Z,7.30
2019-03-31T06:07:20.521Z,7.30
2019-03-31T06:08:25.271Z,7.30
2019-03-31T06:09:30.067Z,7.30
2019-03-31T06:10:35.191Z,7.40
2019-03-31T06:11:40.093Z,7.40
2019-03-31T06:12:44.940Z,7.40
2019-03-31T06:13:49.690Z,7.50
2019-03-31T06:14:54.697Z,7.40
2019-03-31T06:15:59.780Z,7.40
2019-03-31T06:17:04.606Z,7.40
2019-03-31T06:18:09.560Z,7.40
2019-03-31T06:19:14.339Z,7.50
2019-03-31T06:20:19.172Z,7.50
2019-03-31T06:21:24.084Z,7.60
2019-03-31T06:22:28.850Z,7.60
2019-03-31T06:23:33.859Z,7.60
2019-03-31T06:24:38.641Z,7.60
2019-03-31T06:25:43.539Z,7.70
2019-03-31T06:26:48.317Z,7.70
2019-03-31T06:27:53.143Z,7.70
2019-03-31T06:28:58.073Z,7.70
2019-03-31T06:30:02.940Z,7.70
2019-03-31T06:31:07.679Z,7.60
2019-03-31T06:32:12.582Z,7.60
2019-03-31T06:33:17.299Z,7.60
2019-03-31T06:34:22.129Z,7.60
2019-03-31T06:35:26.989Z,7.70
2019-03-31T06:36:31.737Z,7.70
2019-03-31T06:37:36.681Z,7.80
2019-03-31T06:38:41.484Z,7.80
2019-03-31T06:39:46.303Z,7.80
2019-03-31T06:40:53.513Z,7.80
2019-03-31T06:41:58.457Z,7.80
2019-03-31T06:43:03.265Z,7.80
2019-03-31T06:44:08.189Z,7.80
2019-03-31T06:45:13.035Z,7.80
2019-03-31T06:46:17.861Z,7.80
2019-03-31T06:47:22.686Z,7.80
2019-03-31T06:48:27.709Z,7.80
2019-03-31T06:49:32.458Z,7.90
2019-03-31T06:50:37.375Z,7.90
2019-03-31T06:51:42.214Z,8.00
2019-03-31T06:52:47.124Z,8.00
2019-03-31T06:53:52.072Z,8.00
2019-03-31T06:54:56.981Z,8.00
2019-03-31T06:56:01.877Z,8.10
2019-03-31T06:57:06.574Z,8.00
2019-03-31T06:58:11.469Z,8.10
2019-03-31T06:59:16.247Z,8.10
2019-03-31T07:00:21.153Z,8.10
2019-03-31T07:01:25.893Z,8.20
2019-03-31T07:02:30.748Z,8.20
2019-03-31T07:03:35.573Z,8.20
2019-03-31T07:04:40.503Z,8.30
2019-03-31T07:05:45.395Z,8.30
2019-03-31T07:06:50.302Z,8.30
2019-03-31T07:07:55.043Z,8.30
2019-03-31T07:08:59.941Z,8.30
2019-03-31T07:10:05.559Z,8.40
2019-03-31T07:11:10.548Z,8.40
2019-03-31T07:12:15.445Z,8.40
2019-03-31T07:13:20.271Z,8.50
2019-03-31T07:14:24.991Z,8.50
2019-03-31T07:15:29.877Z,8.40
2019-03-31T07:16:34.806Z,8.40
2019-03-31T07:17:39.856Z,8.40
2019-03-31T07:18:44.604Z,8.50
2019-03-31T07:19:49.361Z,8.50
2019-03-31T07:20:54.315Z,8.50
2019-03-31T07:21:59.193Z,8.60
2019-03-31T07:23:04.061Z,8.50
2019-03-31T07:24:08.793Z,8.50
2019-03-31T07:25:14.097Z,8.60
2019-03-31T07:26:18.964Z,8.60
2019-03-31T07:27:23.761Z,8.70
2019-03-31T07:28:28.691Z,8.70
2019-03-31T07:29:33.538Z,8.80
2019-03-31T07:30:38.307Z,8.80
2019-03-31T07:31:43.021Z,8.80
2019-03-31T07:32:47.777Z,8.90
2019-03-31T07:33:52.519Z,9.00
2019-03-31T07:34:57.215Z,9.10
2019-03-31T07:36:02.085Z,9.10
2019-03-31T07:37:07.059Z,9.10
2019-03-31T07:38:11.971Z,9.20
2019-03-31T07:39:16.723Z,9.20
2019-03-31T07:40:22.347Z,9.30
2019-03-31T07:41:27.563Z,9.30
2019-03-31T07:42:32.351Z,9.30
2019-03-31T07:43:37.286Z,9.30
2019-03-31T07:44:42.226Z,9.40
2019-03-31T07:45:47.111Z,9.40
2019-03-31T07:46:52.009Z,9.40
2019-03-31T07:47:56.738Z,9.50
2019-03-31T07:49:01.434Z,9.50
2019-03-31T07:50:08.181Z,9.50
2019-03-31T07:51:12.887Z,9.60
2019-03-31T07:52:17.687Z,9.60
2019-03-31T07:53:22.491Z,9.60
2019-03-31T07:54:27.307Z,9.70
2019-03-31T07:55:32.013Z,9.70
2019-03-31T07:56:36.807Z,9.70
2019-03-31T07:57:41.702Z,9.70
2019-03-31T07:58:46.453Z,9.70
2019-03-31T07:59:51.279Z,9.70
2019-03-31T08:00:56.215Z,9.80
2019-03-31T08:02:00.957Z,9.70
2019-03-31T08:03:05.928Z,9.80
2019-03-31T08:04:10.703Z,9.80
2019-03-31T08:05:15.691Z,9.80
2019-03-31T08:06:20.524Z,9.80
2019-03-31T08:07:25.426Z,9.80
2019-03-31T08:08:30.180Z,9.90
2019-03-31T08:09:35.003Z,10.00
2019-03-31T08:10:39.845Z,10.00
2019-03-31T08:11:44.707Z,10.00
2019-03-31T08:12:49.677Z,10.00
2019-03-31T08:13:55.429Z,10.00
2019-03-31T08:15:00.445Z,10.10
2019-03-31T08:16:05.213Z,10.10
2019-03-31T08:17:10.054Z,10.10
2019-03-31T08:18:14.875Z,10.10
2019-03-31T08:19:20.851Z,10.10
2019-03-31T08:20:25.814Z,10.20
2019-03-31T08:21:30.733Z,10.20
2019-03-31T08:22:35.443Z,10.30
2019-03-31T08:23:40.356Z,10.30
2019-03-31T08:24:45.117Z,10.20
2019-03-31T08:25:50.174Z,10.20
2019-03-31T08:26:54.995Z,10.20
2019-03-31T08:27:59.775Z,10.30
2019-03-31T08:29:04.545Z,10.30
2019-03-31T08:30:10.491Z,10.40
2019-03-31T08:31:15.235Z,10.40
2019-03-31T08:32:20.223Z,10.40
2019-03-31T08:33:25.028Z,10.40
2019-03-31T08:34:30.149Z,10.40
2019-03-31T08:35:46.749Z,10.40
2019-03-31T08:36:41.546Z,10.50
2019-03-31T08:37:46.436Z,10.50
2019-03-31T08:38:51.207Z,10.50
2019-03-31T08:39:56.073Z,10.50
2019-03-31T08:41:00.947Z,10.50
2019-03-31T08:42:05.857Z,10.60
2019-03-31T08:43:10.681Z,10.60
2019-03-31T08:44:15.393Z,10.70
2019-03-31T08:45:20.228Z,10.60
2019-03-31T08:46:25.003Z,10.70
2019-03-31T08:47:29.867Z,10.70
2019-03-31T08:48:34.804Z,10.70
2019-03-31T08:49:39.797Z,10.70
2019-03-31T08:50:44.723Z,10.80
2019-03-31T08:51:49.431Z,10.80
2019-03-31T08:52:54.257Z,10.80
2019-03-31T08:53:59.117Z,10.90
2019-03-31T08:55:04.036Z,10.90
2019-03-31T08:56:09.004Z,10.90
2019-03-31T08:57:13.932Z,10.90
2019-03-31T08:58:18.971Z,11.00
2019-03-31T08:59:23.854Z,11.00
2019-03-31T09:00:36.914Z,11.00
2019-03-31T09:01:41.996Z,11.10
2019-03-31T09:02:46.919Z,11.10
2019-03-31T09:03:51.745Z,11.20
2019-03-31T09:04:56.717Z,11.20
2019-03-31T09:06:02.737Z,11.20
2019-03-31T09:07:08.245Z,11.20
2019-03-31T09:08:12.952Z,11.30
2019-03-31T09:09:18.094Z,11.30
2019-03-31T09:10:22.848Z,11.30
2019-03-31T09:11:27.645Z,11.30
2019-03-31T09:12:32.876Z,11.30
2019-03-31T09:13:37.863Z,11.40
2019-03-31T09:14:43.780Z,11.40
2019-03-31T09:15:48.557Z,11.40
2019-03-31T09:16:53.401Z,11.40
2019-03-31T09:17:58.289Z,11.50
2019-03-31T09:19:03.006Z,11.50
2019-03-31T09:20:08.365Z,11.50
2019-03-31T09:21:13.239Z,11.60
2019-03-31T09:22:17.922Z,11.50
2019-03-31T09:23:22.703Z,11.50
2019-03-31T09:24:27.694Z,11.60
2019-03-31T09:25:32.635Z,11.60
2019-03-31T09:26:37.447Z,11.60
2019-03-31T09:27:42.159Z,11.70
2019-03-31T09:28:46.988Z,11.70
2019-03-31T09:29:51.718Z,11.70
2019-03-31T09:30:56.488Z,11.80
2019-03-31T09:32:01.311Z,11.80
2019-03-31T09:33:06.071Z,11.80
2019-03-31T09:34:10.837Z,11.80
2019-03-31T09:35:15.892Z,11.80
2019-03-31T09:36:20.713Z,11.90
2019-03-31T09:37:25.648Z,11.90
2019-03-31T09:38:30.544Z,11.90
2019-03-31T09:39:35.323Z,11.90
2019-03-31T09:40:40.260Z,12.00
2019-03-31T09:41:45.095Z,11.90
2019-03-31T09:42:49.768Z,12.00
2019-03-31T09:43:54.661Z,12.00
2019-03-31T09:44:59.449Z,12.00
2019-03-31T09:46:04.288Z,12.00
2019-03-31T09:47:09.039Z,12.00
2019-03-31T09:48:13.971Z,12.10
2019-03-31T09:49:18.947Z,12.10
2019-03-31T09:50:23.829Z,12.20
2019-03-31T09:51:28.593Z,12.20
2019-03-31T09:52:33.331Z,12.10
2019-03-31T09:53:38.081Z,12.20
2019-03-31T09:54:42.829Z,12.20
2019-03-31T09:55:47.583Z,12.20
2019-03-31T09:56:52.410Z,12.30
2019-03-31T09:57:57.100Z,12.30
2019-03-31T09:59:02.026Z,12.30
2019-03-31T10:00:08.031Z,12.40
2019-03-31T10:01:13.242Z,12.40
2019-03-31T10:02:18.402Z,12.50
2019-03-31T10:03:23.639Z,12.50
2019-03-31T10:04:28.516Z,12.60
2019-03-31T10:05:33.834Z,12.70
2019-03-31T10:06:39.615Z,12.80
2019-03-31T10:07:45.797Z,12.80
2019-03-31T10:08:50.979Z,12.80
2019-03-31T10:09:56.541Z,12.80
2019-03-31T10:11:03.039Z,12.80
2019-03-31T10:12:08.154Z,12.80
2019-03-31T10:13:13.062Z,12.80
2019-03-31T10:14:17.958Z,12.80
2019-03-31T10:15:22.845Z,12.80
2019-03-31T10:16:27.704Z,12.90
2019-03-31T10:17:32.633Z,12.90
2019-03-31T10:18:37.507Z,12.90
2019-03-31T10:19:42.459Z,12.90
2019-03-31T10:20:47.236Z,12.90
2019-03-31T10:21:52.023Z,13.00
2019-03-31T10:22:57.945Z,13.10
2019-03-31T10:24:02.979Z,13.20
2019-03-31T10:25:08.370Z,13.30
2019-03-31T10:26:15.963Z,13.30
2019-03-31T10:27:19.655Z,13.40
2019-03-31T10:28:24.475Z,13.50
2019-03-31T10:29:29.289Z,13.50
2019-03-31T10:30:37.784Z,13.50
2019-03-31T10:31:42.698Z,13.40
2019-03-31T10:32:47.615Z,13.40
2019-03-31T10:33:52.410Z,13.50
2019-03-31T10:34:57.699Z,13.50
2019-03-31T10:36:02.525Z,13.50
2019-03-31T10:37:07.329Z,13.50
2019-03-31T10:38:12.053Z,13.50
2019-03-31T10:39:16.883Z,13.60
2019-03-31T10:40:21.649Z,13.80
2019-03-31T10:41:26.376Z,13.90
2019-03-31T10:42:31.183Z,14.00
2019-03-31T10:43:35.977Z,14.20
2019-03-31T10:44:41.077Z,14.10
2019-03-31T10:45:45.974Z,14.00
2019-03-31T10:46:51.271Z,13.90
2019-03-31T10:47:56.190Z,13.90
2019-03-31T10:49:00.977Z,13.80
2019-03-31T10:50:07.129Z,13.80
2019-03-31T10:51:11.879Z,13.80
2019-03-31T10:52:16.667Z,13.70
2019-03-31T10:53:21.851Z,13.80
2019-03-31T10:54:26.825Z,13.90
2019-03-31T10:55:31.917Z,14.10
2019-03-31T10:56:36.792Z,14.40
2019-03-31T10:57:41.505Z,14.30
2019-03-31T10:58:46.305Z,14.20
2019-03-31T10:59:51.161Z,14.20
2019-03-31T11:00:56.084Z,14.30
2019-03-31T11:02:01.032Z,14.30
2019-03-31T11:03:07.370Z,14.30
2019-03-31T11:04:12.248Z,14.50
2019-03-31T11:05:17.200Z,14.60
2019-03-31T11:06:21.931Z,14.70
2019-03-31T11:07:26.625Z,14.80
2019-03-31T11:08:31.468Z,14.70
2019-03-31T11:09:36.221Z,14.60
2019-03-31T11:10:40.950Z,14.70
2019-03-31T11:11:45.783Z,14.90
2019-03-31T11:12:50.899Z,15.10
2019-03-31T11:13:55.919Z,15.30
2019-03-31T11:15:00.722Z,15.40
2019-03-31T11:16:05.587Z,15.40
2019-03-31T11:17:10.565Z,15.20
2019-03-31T11:18:15.518Z,15.00
2019-03-31T11:19:20.363Z,14.70
2019-03-31T11:20:25.085Z,14.60
2019-03-31T11:21:40.417Z,14.50
2019-03-31T11:22:50.165Z,14.40
2019-03-31T11:23:54.945Z,14.40
2019-03-31T11:24:59.693Z,14.30
2019-03-31T11:26:04.427Z,14.40
2019-03-31T11:27:09.175Z,14.40
2019-03-31T11:28:13.997Z,14.50
2019-03-31T11:29:18.766Z,14.50
2019-03-31T11:30:23.629Z,14.40
2019-03-31T11:31:28.463Z,14.40
2019-03-31T11:32:33.216Z,14.40
2019-03-31T11:33:37.896Z,14.40
2019-03-31T11:34:42.675Z,14.30
2019-03-31T11:35:47.441Z,14.30
2019-03-31T11:36:52.320Z,14.30
2019-03-31T11:37:57.234Z,14.20
2019-03-31T11:39:02.107Z,14.20
2019-03-31T11:40:08.345Z,14.20
2019-03-31T11:41:13.233Z,14.20
2019-03-31T11:42:18.017Z,14.20
2019-03-31T11:43:22.861Z,14.10
2019-03-31T11:44:27.937Z,14.00
2019-03-31T11:45:32.861Z,14.00
2019-03-31T11:46:38.715Z,14.00
2019-03-31T11:47:43.451Z,14.00
2019-03-31T11:48:48.297Z,14.10
2019-03-31T11:49:53.115Z,14.10
2019-03-31T11:51:00.353Z,14.10
2019-03-31T11:52:04.628Z,14.10
2019-03-31T11:53:09.322Z,14.10
2019-03-31T11:54:14.182Z,14.10
2019-03-31T11:55:18.865Z,14.10
2019-03-31T11:56:23.685Z,14.00
2019-03-31T11:57:28.390Z,14.20
2019-03-31T11:58:33.085Z,14.50
2019-03-31T11:59:37.941Z,14.70
2019-03-31T12:00:48.473Z,14.80
2019-03-31T12:01:53.242Z,14.70
2019-03-31T12:02:58.100Z,14.50
2019-03-31T12:04:02.957Z,14.40
2019-03-31T12:05:08.215Z,14.30
2019-03-31T12:06:13.021Z,14.10
2019-03-31T12:07:27.887Z,14.10
2019-03-31T12:08:24.376Z,14.10
2019-03-31T12:09:29.253Z,14.10
2019-03-31T12:10:34.053Z,14.00
2019-03-31T12:11:38.787Z,13.90
2019-03-31T12:12:43.479Z,13.90
2019-03-31T12:13:48.228Z,14.00
2019-03-31T12:15:00.395Z,14.00
2019-03-31T12:15:59.453Z,14.00
2019-03-31T12:17:04.161Z,14.00
2019-03-31T12:18:09.308Z,14.10
2019-03-31T12:19:14.177Z,14.10
2019-03-31T12:20:19.207Z,14.10
2019-03-31T12:21:23.943Z,14.10
2019-03-31T12:22:28.792Z,14.40
2019-03-31T12:23:33.487Z,14.50
2019-03-31T12:24:38.235Z,14.50
2019-03-31T12:25:43.221Z,14.60
2019-03-31T12:26:48.049Z,15.10
2019-03-31T12:27:52.831Z,15.30
2019-03-31T12:28:57.685Z,15.20
2019-03-31T12:30:02.507Z,15.20
2019-03-31T12:31:07.219Z,15.60
2019-03-31T12:32:12.214Z,15.90
2019-03-31T12:33:17.033Z,16.00
2019-03-31T12:34:21.867Z,15.80
2019-03-31T12:35:26.891Z,15.50
2019-03-31T12:36:31.651Z,15.20
2019-03-31T12:37:42.906Z,15.20
2019-03-31T12:38:43.167Z,15.10
2019-03-31T12:39:47.987Z,15.00
2019-03-31T12:40:52.881Z,14.90
2019-03-31T12:41:58.022Z,14.90
2019-03-31T12:43:02.890Z,14.80
2019-03-31T12:44:07.821Z,14.70
2019-03-31T12:45:12.597Z,15.00
2019-03-31T12:46:17.352Z,15.10
2019-03-31T12:47:22.231Z,15.00
2019-03-31T12:48:26.988Z,15.00
2019-03-31T12:49:31.804Z,14.90
2019-03-31T12:50:36.603Z,14.90
2019-03-31T12:51:41.516Z,14.80
2019-03-31T12:52:49.458Z,14.60
2019-03-31T12:53:52.856Z,14.90
2019-03-31T12:54:57.648Z,15.00
2019-03-31T12:56:02.551Z,15.00
2019-03-31T12:57:07.365Z,14.90
2019-03-31T12:58:12.119Z,14.90
2019-03-31T12:59:16.969Z,14.80
2019-03-31T13:00:21.910Z,14.60
2019-03-31T13:01:26.665Z,14.50
2019-03-31T13:02:31.445Z,14.50
2019-03-31T13:03:36.109Z,14.50
2019-03-31T13:04:40.929Z,14.70
2019-03-31T13:05:45.699Z,14.90
2019-03-31T13:06:50.483Z,15.00
2019-03-31T13:07:56.561Z,15.10
2019-03-31T13:09:01.852Z,15.20
2019-03-31T13:10:07.095Z,15.20
2019-03-31T13:11:11.993Z,15.00
2019-03-31T13:12:16.951Z,14.90
2019-03-31T13:13:21.787Z,14.80
2019-03-31T13:14:26.551Z,14.70
2019-03-31T13:15:31.402Z,14.60
2019-03-31T13:16:36.150Z,14.50
2019-03-31T13:17:41.009Z,14.50
2019-03-31T13:18:45.737Z,14.50
2019-03-31T13:19:50.640Z,14.60
2019-03-31T13:20:55.502Z,14.60
2019-03-31T13:22:00.360Z,14.80
2019-03-31T13:23:05.087Z,14.80
2019-03-31T13:24:09.787Z,15.00
2019-03-31T13:25:14.869Z,15.20
2019-03-31T13:26:19.629Z,15.20
2019-03-31T13:27:24.467Z,15.00
2019-03-31T13:28:29.230Z,14.80
2019-03-31T13:29:34.147Z,14.60
2019-03-31T13:30:39.056Z,14.80
2019-03-31T13:31:43.947Z,15.00
2019-03-31T13:32:48.665Z,15.20
2019-03-31T13:33:53.454Z,15.20
2019-03-31T13:34:58.207Z,15.10
2019-03-31T13:36:03.110Z,15.00
2019-03-31T13:37:07.999Z,14.90
2019-03-31T13:38:12.812Z,15.20
2019-03-31T13:39:17.575Z,15.50
2019-03-31T13:40:22.435Z,15.40
2019-03-31T13:41:27.339Z,15.40
2019-03-31T13:42:32.192Z,15.30
2019-03-31T13:43:36.919Z,15.10
2019-03-31T13:44:41.943Z,15.20
2019-03-31T13:45:46.857Z,15.60
2019-03-31T13:46:51.775Z,15.80
2019-03-31T13:47:58.650Z,16.00
2019-03-31T13:49:03.217Z,16.00
2019-03-31T13:50:09.085Z,16.10
2019-03-31T13:51:13.945Z,16.10
2019-03-31T13:52:18.834Z,16.10
2019-03-31T13:53:23.603Z,15.90
2019-03-31T13:54:28.316Z,15.60
2019-03-31T13:55:32.991Z,15.40
2019-03-31T13:56:37.847Z,15.60
2019-03-31T13:57:44.452Z,15.70
2019-03-31T13:58:52.415Z,16.00
2019-03-31T13:59:56.195Z,16.00
2019-03-31T14:01:01.053Z,15.90
2019-03-31T14:02:06.055Z,15.90
2019-03-31T14:03:10.943Z,16.00
2019-03-31T14:04:15.788Z,16.00
2019-03-31T14:05:21.049Z,15.90
2019-03-31T14:06:25.785Z,15.80
2019-03-31T14:07:30.846Z,15.60
2019-03-31T14:08:35.652Z,15.60
2019-03-31T14:09:40.401Z,15.50
2019-03-31T14:10:45.224Z,15.30
2019-03-31T14:11:50.461Z,15.20
2019-03-31T14:12:55.324Z,15.30
2019-03-31T14:14:00.043Z,15.30
2019-03-31T14:15:18.384Z,15.40
2019-03-31T14:16:12.338Z,15.30