createdAt,value
2022-10-17T00:02:35.000Z,12.53
2022-10-17T00:07:35.000Z,11.9
2022-10-17T00:12:35.000Z,11.58
2022-10-17T00:17:35.000Z,11.58
2022-10-17T00:27:36.000Z,11
2022-10-17T00:32:35.000Z,10.55
2022-10-17T00:37:35.000Z,10.4
2022-10-17T00:47:35.000Z,10.83
2022-10-17T00:52:35.000Z,10.05
2022-10-17T00:57:35.000Z,10.29
2022-10-17T01:02:35.000Z,10.17
2022-10-17T01:07:34.000Z,9.55
2022-10-17T01:12:35.000Z,9.78
2022-10-17T01:17:35.000Z,10.31
2022-10-17T01:22:35.000Z,9.78
2022-10-17T01:27:34.000Z,9.92
2022-10-17T01:32:35.000Z,9.92
2022-10-17T01:37:35.000Z,9.92
2022-10-17T01:42:35.000Z,9.63
2022-10-17T01:47:35.000Z,9.41
2022-10-17T01:52:34.000Z,9.52
2022-10-17T01:57:35.000Z,9.53
2022-10-17T02:02:35.000Z,9.38
2022-10-17T02:07:35.000Z,9.26
2022-10-17T02:17:35.000Z,8.98
2022-10-17T02:22:35.000Z,9.23
2022-10-17T02:27:35.000Z,9.03
2022-10-17T02:32:35.000Z,9.09
2022-10-17T02:37:34.000Z,9.69
2022-10-17T02:42:35.000Z,9.33
2022-10-17T02:47:35.000Z,9.86
2022-10-17T02:52:34.000Z,9.69
2022-10-17T02:57:35.000Z,9.59
2022-10-17T03:07:34.000Z,9.73
2022-10-17T03:12:35.000Z,9.91
2022-10-17T03:17:35.000Z,9.91
2022-10-17T03:22:35.000Z,9.81
2022-10-17T03:27:35.000Z,9.8
2022-10-17T03:32:35.000Z,10.17
2022-10-17T03:37:34.000Z,9.97
2022-10-17T03:42:34.000Z,9.22
2022-10-17T03:47:35.000Z,10.07
2022-10-17T03:52:34.000Z,9.78
2022-10-17T03:57:35.000Z,10.05
2022-10-17T04:02:35.000Z,10.23
2022-10-17T04:07:34.000Z,9.87
2022-10-17T04:12:35.000Z,10.01
2022-10-17T04:17:35.000Z,9.73
2022-10-17T04:22:35.000Z,10.44
2022-10-17T04:27:35.000Z,10.44
2022-10-17T04:32:34.000Z,10.07
2022-10-17T04:37:34.000Z,10
2022-10-17T04:42:34.000Z,10.62
2022-10-17T04:47:35.000Z,10.4
2022-10-17T04:52:34.000Z,11.09
2022-10-17T04:57:35.000Z,10.45
2022-10-17T05:02:35.000Z,10.59
2022-10-17T05:07:34.000Z,10.29
2022-10-17T05:12:35.000Z,10.67
2022-10-17T05:17:34.000Z,10.5
2022-10-17T05:22:35.000Z,10.16
2022-10-17T05:27:34.000Z,10.74
2022-10-17T05:32:35.000Z,10.55
2022-10-17T05:37:34.000Z,13.26
2022-10-17T05:42:34.000Z,13.26
2022-10-17T05:47:35.000Z,11.84
2022-10-17T05:52:34.000Z,10.95
2022-10-17T05:57:35.000Z,11.03
2022-10-17T06:02:35.000Z,10.56
2022-10-17T06:07:35.000Z,11.2
2022-10-17T06:12:34.000Z,10.6
2022-10-17T06:22:35.000Z,10.44
2022-10-17T06:27:35.000Z,10.42
2022-10-17T06:32:35.000Z,10.6
2022-10-17T06:37:35.000Z,10.8
2022-10-17T06:42:35.000Z,10.81
2022-10-17T06:52:35.000Z,10.78
2022-10-17T06:57:35.000Z,10.75
2022-10-17T07:02:35.000Z,11.31
2022-10-17T07:07:34.000Z,11.46
2022-10-17T07:12:34.000Z,11.93
2022-10-17T07:17:34.000Z,11.3
2022-10-17T07:22:35.000Z,11.81
2022-10-17T07:27:35.000Z,11.61
2022-10-17T07:32:35.000Z,12.18
2022-10-17T07:37:35.000Z,12.13
2022-10-17T07:42:35.000Z,11.92
2022-10-17T07:47:35.000Z,11.81
2022-10-17T07:52:35.000Z,11.31
2022-10-17T07:57:34.000Z,11.67
2022-10-17T08:02:35.000Z,11.67
2022-10-17T08:07:39.000Z,11.13
2022-10-17T08:12:35.000Z,11.24
2022-10-17T08:17:34.000Z,11.4
2022-10-17T08:22:34.000Z,10.65
2022-10-17T08:27:35.000Z,10.98
2022-10-17T08:32:34.000Z,11.92
2022-10-17T08:37:35.000Z,11.12
2022-10-17T08:42:35.000Z,12.67
2022-10-17T08:47:35.000Z,10.99
2022-10-17T08:52:35.000Z,12.15
2022-10-17T08:57:34.000Z,12.82
2022-10-17T09:02:35.000Z,13.19
2022-10-17T09:07:35.000Z,13.99
2022-10-17T09:12:35.000Z,13.45
2022-10-17T09:22:35.000Z,14.37
2022-10-17T09:27:35.000Z,14.41
2022-10-17T09:32:35.000Z,14.95
2022-10-17T09:37:35.000Z,15.44
2022-10-17T09:42:35.000Z,13.6
2022-10-17T09:47:35.000Z,14.34
2022-10-17T09:52:34.000Z,13.09
2022-10-17T09:57:35.000Z,13.25
2022-10-17T10:02:35.000Z,13.25
2022-10-17T10:07:39.000Z,13.47
2022-10-17T10:12:35.000Z,13.4
2022-10-17T10:17:35.000Z,13.92
2022-10-17T10:22:35.000Z,14.64
2022-10-17T10:27:35.000Z,15.45
2022-10-17T10:32:35.000Z,13.93
2022-10-17T10:37:35.000Z,14.05
2022-10-17T10:42:35.000Z,12.98
2022-10-17T10:47:35.000Z,13.26
2022-10-17T10:52:35.000Z,14.61
2022-10-17T11:02:35.000Z,14.01
2022-10-17T11:07:35.000Z,14.92
2022-10-17T11:12:34.000Z,16.04
2022-10-17T11:17:34.000Z,15.43
2022-10-17T11:22:39.000Z,16.19
2022-10-17T11:27:34.000Z,16.53
2022-10-17T11:32:35.000Z,16.36
2022-10-17T11:37:35.000Z,15.98
2022-10-17T11:42:35.000Z,15.58
2022-10-17T11:47:34.000Z,15.47
2022-10-17T11:53:01.000Z,15.86
2022-10-17T11:57:35.000Z,15.75
2022-10-17T12:02:35.000Z,16.88
2022-10-17T12:07:34.000Z,16.88
2022-10-17T12:12:34.000Z,17.59
2022-10-17T12:22:36.000Z,17.38
2022-10-17T12:27:35.000Z,16.51
2022-10-17T12:32:43.000Z,17.18
2022-10-17T12:37:35.000Z,16.63
2022-10-17T12:42:34.000Z,16.63
2022-10-17T12:47:35.000Z,16.76
2022-10-17T12:52:35.000Z,17.41
2022-10-17T12:57:35.000Z,18
2022-10-17T13:02:34.000Z,17.81
2022-10-17T13:07:34.000Z,19.64
2022-10-17T13:12:35.000Z,19.52
2022-10-17T13:17:34.000Z,19.49
2022-10-17T13:22:35.000Z,19.59
2022-10-17T13:27:35.000Z,19.08
2022-10-17T13:32:34.000Z,19.73
2022-10-17T13:37:35.000Z,20.16
2022-10-17T13:42:34.000Z,18.56
2022-10-17T13:47:35.000Z,18.96
2022-10-17T13:57:34.000Z,19.56
2022-10-17T14:02:34.000Z,18.89
2022-10-17T14:07:35.000Z,19.08
2022-10-17T14:12:34.000Z,19.19
2022-10-17T14:17:35.000Z,19.04
2022-10-17T14:22:34.000Z,18.8
2022-10-17T14:27:35.000Z,19.23
2022-10-17T14:32:34.000Z,18.36
2022-10-17T14:37:35.000Z,18.36
2022-10-17T14:42:34.000Z,18.15
2022-10-17T14:47:53.000Z,18.13
2022-10-17T14:52:34.000Z,18.07
2022-10-17T14:57:35.000Z,17.56
2022-10-17T15:02:34.000Z,18.43
2022-10-17T15:07:35.000Z,18.38
2022-10-17T15:12:35.000Z,18.88
2022-10-17T15:17:34.000Z,19.83
2022-10-17T15:22:35.000Z,21.15
2022-10-17T15:27:35.000Z,20.56
2022-10-17T15:32:34.000Z,18.92
2022-10-17T15:37:35.000Z,19.14
2022-10-17T15:42:34.000Z,18.73
2022-10-17T15:47:35.000Z,18.76
2022-10-17T15:52:35.000Z,18.76
2022-10-17T15:57:34.000Z,18.52
2022-10-17T16:02:34.000Z,18.79
2022-10-17T16:07:34.000Z,17.81
2022-10-17T16:12:35.000Z,17.02
2022-10-17T16:17:34.000Z,16.82
2022-10-17T16:22:34.000Z,17.6
2022-10-17T16:27:35.000Z,17.02
2022-10-17T16:32:34.000Z,17.05
2022-10-17T16:37:35.000Z,17.23
2022-10-17T16:42:34.000Z,17.59
2022-10-17T16:47:34.000Z,17.25
2022-10-17T16:52:35.000Z,18.07
2022-10-17T16:57:34.000Z,17.33
2022-10-17T17:02:35.000Z,16.95
2022-10-17T17:07:35.000Z,16.95
2022-10-17T17:12:35.000Z,17.73
2022-10-17T17:17:54.000Z,17.59
2022-10-17T17:22:35.000Z,17.21
2022-10-17T17:32:35.000Z,17.76
2022-10-17T17:37:35.000Z,18.84
2022-10-17T17:42:34.000Z,19.62
2022-10-17T17:47:35.000Z,19.45
2022-10-17T17:52:35.000Z,20.03
2022-10-17T17:57:35.000Z,20.33
2022-10-17T18:02:35.000Z,20.33
2022-10-17T18:07:35.000Z,19.82
2022-10-17T18:12:35.000Z,20.06
2022-10-17T18:17:35.000Z,20.36
2022-10-17T18:22:35.000Z,20.18
2022-10-17T18:27:35.000Z,20.55
2022-10-17T18:32:34.000Z,20.51
2022-10-17T18:37:34.000Z,19.5
2022-10-17T18:42:35.000Z,19.46
2022-10-17T18:47:35.000Z,20.03
2022-10-17T18:52:34.000Z,20.65
2022-10-17T18:57:36.000Z,19.38
2022-10-17T19:02:35.000Z,19.61
2022-10-17T19:07:35.000Z,19.61
2022-10-17T19:12:35.000Z,18.98
2022-10-17T19:17:34.000Z,18.98
2022-10-17T19:22:35.000Z,18.53
2022-10-17T19:27:34.000Z,17.72
2022-10-17T19:32:35.000Z,18.27
2022-10-17T19:37:34.000Z,18.61
2022-10-17T19:42:34.000Z,18.75
2022-10-17T19:47:35.000Z,19.16
2022-10-17T19:52:34.000Z,21.45
2022-10-17T20:02:35.000Z,19.13
2022-10-17T20:07:34.000Z,19.13
2022-10-17T20:12:35.000Z,18.06
2022-10-17T20:17:35.000Z,17.06
2022-10-17T20:22:35.000Z,16.2
2022-10-17T20:27:37.000Z,16.25
2022-10-17T20:32:34.000Z,16.58
2022-10-17T20:37:34.000Z,17.13
2022-10-17T20:42:35.000Z,16.23
2022-10-17T20:52:35.000Z,16.23
2022-10-17T20:57:34.000Z,16.36
2022-10-17T21:02:34.000Z,16.49
2022-10-17T21:07:35.000Z,16.49
2022-10-17T21:12:46.000Z,16.08
2022-10-17T21:22:34.000Z,16.12
2022-10-17T21:27:34.000Z,18.76
2022-10-17T21:37:34.000Z,19.86
2022-10-17T21:42:34.000Z,18.98
2022-10-17T21:47:37.000Z,19.61
2022-10-17T21:52:34.000Z,18.5
2022-10-17T21:57:35.000Z,18.47
2022-10-17T22:02:35.000Z,18.47
2022-10-17T22:07:35.000Z,19.46
2022-10-17T22:12:35.000Z,20.23
2022-10-17T22:17:35.000Z,21.38
2022-10-17T22:22:34.000Z,21.22
2022-10-17T22:27:35.000Z,21.27
2022-10-17T22:32:35.000Z,19.96
2022-10-17T22:37:35.000Z,17.93
2022-10-17T22:42:35.000Z,16.7
2022-10-17T22:47:34.000Z,15.84
2022-10-17T22:52:34.000Z,16.11
2022-10-17T22:57:35.000Z,15.63
2022-10-17T23:02:35.000Z,15.45
2022-10-17T23:07:35.000Z,16.15
2022-10-17T23:12:35.000Z,15.76
2022-10-17T23:17:35.000Z,15.76
2022-10-17T23:22:35.000Z,15.72
2022-10-17T23:27:34.000Z,16.31
2022-10-17T23:32:35.000Z,18.22
2022-10-17T23:37:35.000Z,17.98
2022-10-17T23:42:35.000Z,17.52
2022-10-17T23:47:34.000Z,17.49
2022-10-17T23:52:35.000Z,18.2
2022-10-17T23:57:35.000Z,17.76
