createdAt,value
2017-12-08T00:01:24.535Z,0.90
2017-12-08T00:03:53.188Z,1.00
2017-12-08T00:06:20.911Z,1.00
2017-12-08T00:08:48.708Z,1.00
2017-12-08T00:11:16.426Z,1.10
2017-12-08T00:13:45.783Z,1.20
2017-12-08T00:16:13.475Z,1.20
2017-12-08T00:18:41.179Z,1.30
2017-12-08T00:21:08.874Z,1.40
2017-12-08T00:23:36.781Z,1.40
2017-12-08T00:26:04.648Z,1.50
2017-12-08T00:28:33.123Z,1.50
2017-12-08T00:31:01.645Z,1.50
2017-12-08T00:33:34.008Z,1.50
2017-12-08T00:36:02.100Z,1.50
2017-12-08T00:38:29.846Z,1.50
2017-12-08T00:40:57.647Z,1.40
2017-12-08T00:43:25.476Z,1.40
2017-12-08T00:45:53.419Z,1.40
2017-12-08T00:48:21.244Z,1.40
2017-12-08T00:50:49.216Z,1.50
2017-12-08T00:53:17.089Z,1.40
2017-12-08T00:55:44.941Z,1.40
2017-12-08T00:58:12.812Z,1.40
2017-12-08T01:00:40.886Z,1.50
2017-12-08T01:03:09.650Z,1.50
2017-12-08T01:05:37.619Z,1.50
2017-12-08T01:08:05.690Z,1.50
2017-12-08T01:10:33.489Z,1.40
2017-12-08T01:13:01.424Z,1.40
2017-12-08T01:15:29.202Z,1.50
2017-12-08T01:17:57.071Z,1.50
2017-12-08T01:20:24.941Z,1.40
2017-12-08T01:22:52.690Z,1.30
2017-12-08T01:25:20.652Z,1.30
2017-12-08T01:27:48.448Z,1.40
2017-12-08T01:30:17.733Z,1.40
2017-12-08T01:32:45.579Z,1.40
2017-12-08T01:35:13.449Z,1.40
2017-12-08T01:37:42.169Z,1.40
2017-12-08T01:40:10.014Z,1.40
2017-12-08T01:42:37.967Z,1.40
2017-12-08T01:45:05.775Z,1.50
2017-12-08T01:47:33.702Z,1.60
2017-12-08T01:50:01.767Z,1.60
2017-12-08T01:52:29.645Z,1.60
2017-12-08T01:54:57.608Z,1.60
2017-12-08T01:57:26.255Z,1.50
2017-12-08T01:59:54.876Z,1.50
2017-12-08T02:02:22.867Z,1.50
2017-12-08T02:04:50.739Z,1.80
2017-12-08T02:07:18.554Z,1.90
2017-12-08T02:09:46.466Z,2.10
2017-12-08T02:12:14.844Z,2.20
2017-12-08T02:14:42.734Z,2.50
2017-12-08T02:17:11.667Z,2.90
2017-12-08T02:19:40.497Z,2.90
2017-12-08T02:22:08.358Z,3.00
2017-12-08T02:24:36.130Z,3.20
2017-12-08T02:27:04.084Z,3.20
2017-12-08T02:29:32.148Z,3.30
2017-12-08T02:32:00.124Z,3.30
2017-12-08T02:34:27.991Z,3.40
2017-12-08T02:36:56.065Z,3.70
2017-12-08T02:39:24.198Z,4.10
2017-12-08T02:41:52.100Z,4.50
2017-12-08T02:44:19.967Z,4.40
2017-12-08T02:46:47.830Z,4.30
2017-12-08T02:49:16.508Z,4.50
2017-12-08T02:51:44.781Z,4.50
2017-12-08T02:54:12.968Z,4.70
2017-12-08T02:56:40.740Z,4.70
2017-12-08T02:59:08.761Z,4.90
2017-12-08T03:01:36.785Z,4.80
2017-12-08T03:04:04.641Z,5.00
2017-12-08T03:06:32.512Z,5.10
2017-12-08T03:09:02.119Z,4.90
2017-12-08T03:11:29.979Z,5.00
2017-12-08T03:13:57.951Z,5.10
2017-12-08T03:16:25.726Z,5.10
2017-12-08T03:18:53.488Z,5.10
2017-12-08T03:21:21.582Z,5.10
2017-12-08T03:23:50.230Z,5.30
2017-12-08T03:26:17.980Z,5.30
2017-12-08T03:28:46.667Z,5.20
2017-12-08T03:31:14.637Z,5.20
2017-12-08T03:33:42.724Z,5.20
2017-12-08T03:36:10.756Z,5.20
2017-12-08T03:38:38.950Z,5.20
2017-12-08T03:41:06.939Z,5.20
2017-12-08T03:43:34.775Z,5.20
2017-12-08T03:46:02.662Z,5.30
2017-12-08T03:48:30.546Z,5.30
2017-12-08T03:50:58.487Z,5.30
2017-12-08T03:53:26.275Z,5.20
2017-12-08T03:55:54.219Z,5.20
2017-12-08T03:58:22.102Z,5.20
2017-12-08T04:00:49.824Z,5.10
2017-12-08T04:03:18.244Z,5.20
2017-12-08T04:05:46.109Z,5.10
2017-12-08T04:08:14.067Z,5.10
2017-12-08T04:10:42.164Z,5.10
2017-12-08T04:13:10.833Z,4.90
2017-12-08T04:15:38.808Z,4.80
2017-12-08T04:18:06.677Z,4.90
2017-12-08T04:20:34.576Z,4.80
2017-12-08T04:23:03.107Z,4.80
2017-12-08T04:25:31.117Z,4.80
2017-12-08T04:27:58.936Z,4.70
2017-12-08T04:30:26.837Z,4.60
2017-12-08T04:32:54.773Z,4.40
2017-12-08T04:35:24.218Z,4.30
2017-12-08T04:37:52.784Z,4.10
2017-12-08T04:40:20.550Z,4.10
2017-12-08T04:42:48.300Z,4.20
2017-12-08T04:45:16.351Z,4.10
2017-12-08T04:47:44.195Z,4.10
2017-12-08T04:50:12.318Z,4.00
2017-12-08T04:52:40.383Z,4.00
2017-12-08T04:55:08.176Z,4.10
2017-12-08T04:57:37.259Z,4.20
2017-12-08T05:00:05.217Z,4.20
2017-12-08T05:02:33.078Z,4.10
2017-12-08T05:05:00.844Z,4.20
2017-12-08T05:07:28.601Z,4.20
2017-12-08T05:09:56.399Z,4.20
2017-12-08T05:12:25.331Z,4.10
2017-12-08T05:14:53.353Z,4.10
2017-12-08T05:17:21.204Z,4.00
2017-12-08T05:19:48.995Z,4.00
2017-12-08T05:22:18.666Z,3.90
2017-12-08T05:24:46.748Z,3.90
2017-12-08T05:27:15.721Z,3.90
2017-12-08T05:29:43.708Z,3.90
2017-12-08T05:32:11.718Z,3.90
2017-12-08T05:34:40.615Z,3.80
2017-12-08T05:37:08.531Z,3.80
2017-12-08T05:39:37.236Z,3.80
2017-12-08T05:42:05.095Z,3.80
2017-12-08T05:44:33.242Z,3.80
2017-12-08T05:47:01.332Z,3.90
2017-12-08T05:49:29.280Z,4.00
2017-12-08T05:51:57.261Z,4.00
2017-12-08T05:54:25.236Z,4.00
2017-12-08T05:56:53.963Z,4.10
2017-12-08T05:59:22.758Z,4.10
2017-12-08T06:01:50.679Z,4.10
2017-12-08T06:04:18.735Z,4.20
2017-12-08T06:06:46.507Z,4.20
2017-12-08T06:09:14.388Z,4.20
2017-12-08T06:11:42.363Z,4.10
2017-12-08T06:14:10.135Z,4.00
2017-12-08T06:16:38.988Z,3.90
2017-12-08T06:19:06.781Z,3.90
2017-12-08T06:21:34.725Z,3.80
2017-12-08T06:24:03.200Z,3.90
2017-12-08T06:26:31.175Z,3.80
2017-12-08T06:28:59.240Z,3.90
2017-12-08T06:31:27.109Z,3.80
2017-12-08T06:33:55.588Z,3.80
2017-12-08T06:36:23.366Z,3.70
2017-12-08T06:38:51.302Z,3.70
2017-12-08T06:41:19.421Z,3.60
2017-12-08T06:43:47.265Z,3.60
2017-12-08T06:46:15.124Z,3.50
2017-12-08T06:48:43.112Z,3.50
2017-12-08T06:51:10.904Z,3.50
2017-12-08T06:53:39.674Z,3.50
2017-12-08T06:56:07.829Z,3.50
2017-12-08T06:58:35.743Z,3.40
2017-12-08T07:01:04.331Z,3.40
2017-12-08T07:03:32.959Z,3.40
2017-12-08T07:06:01.744Z,3.40
2017-12-08T07:08:29.592Z,3.50
2017-12-08T07:10:57.679Z,3.50
2017-12-08T07:13:25.629Z,3.50
2017-12-08T07:15:53.536Z,3.50
2017-12-08T07:18:21.691Z,3.50
2017-12-08T07:20:49.661Z,3.40
2017-12-08T07:23:17.627Z,3.20
2017-12-08T07:25:46.027Z,3.10
2017-12-08T07:28:13.998Z,3.10
2017-12-08T07:30:42.169Z,3.00
2017-12-08T07:33:09.996Z,3.00
2017-12-08T07:35:38.081Z,3.00
2017-12-08T07:38:05.864Z,3.00
2017-12-08T07:40:33.836Z,3.10
2017-12-08T07:43:01.678Z,3.10
2017-12-08T07:45:29.509Z,3.20
2017-12-08T07:47:57.433Z,3.20
2017-12-08T07:50:25.713Z,3.20
2017-12-08T07:52:54.402Z,3.10
2017-12-08T07:55:22.343Z,3.10
2017-12-08T07:57:50.219Z,3.10
2017-12-08T08:00:18.822Z,3.10
2017-12-08T08:02:46.794Z,3.00
2017-12-08T08:05:14.974Z,3.00
2017-12-08T08:07:42.825Z,3.00
2017-12-08T08:10:10.671Z,3.00
2017-12-08T08:12:39.702Z,3.00
2017-12-08T08:15:07.756Z,3.10
2017-12-08T08:17:35.672Z,3.10
2017-12-08T08:20:03.580Z,3.10
2017-12-08T08:22:31.472Z,3.10
2017-12-08T08:24:59.424Z,3.10
2017-12-08T08:27:27.220Z,3.20
2017-12-08T08:29:55.883Z,3.30
2017-12-08T08:32:23.846Z,3.20
2017-12-08T08:34:51.824Z,3.30
2017-12-08T08:37:19.759Z,3.30
2017-12-08T08:39:47.642Z,3.30
2017-12-08T08:42:15.626Z,3.30
2017-12-08T08:44:43.498Z,3.40
2017-12-08T08:47:11.352Z,3.40
2017-12-08T08:49:39.211Z,3.50
2017-12-08T08:52:07.265Z,3.60
2017-12-08T08:54:35.050Z,3.60
2017-12-08T08:57:02.996Z,3.70
2017-12-08T08:59:30.988Z,3.70
2017-12-08T09:01:58.867Z,3.70
2017-12-08T09:04:26.914Z,3.80
2017-12-08T09:06:54.990Z,3.80
2017-12-08T09:09:22.866Z,3.80
2017-12-08T09:11:51.777Z,3.90
2017-12-08T09:14:21.277Z,3.90
2017-12-08T09:16:49.310Z,3.90
2017-12-08T09:19:17.271Z,3.90
2017-12-08T09:21:45.162Z,4.00
2017-12-08T09:24:13.036Z,4.00
2017-12-08T09:26:40.981Z,3.90
2017-12-08T09:29:10.584Z,3.90
2017-12-08T09:31:38.894Z,3.90
2017-12-08T09:34:07.564Z,3.90
2017-12-08T09:36:35.656Z,3.90
2017-12-08T09:39:04.209Z,4.00
2017-12-08T09:41:32.104Z,4.00
2017-12-08T09:44:00.862Z,3.90
2017-12-08T09:46:28.736Z,3.90
2017-12-08T09:48:56.702Z,3.90
2017-12-08T09:51:24.581Z,3.90
2017-12-08T09:53:53.065Z,3.90
2017-12-08T09:56:20.970Z,4.00
2017-12-08T09:58:49.004Z,4.00
2017-12-08T10:01:16.860Z,4.00
2017-12-08T10:03:44.749Z,4.10
2017-12-08T10:06:13.598Z,4.00
2017-12-08T10:08:41.598Z,4.00
2017-12-08T10:11:09.762Z,4.00
2017-12-08T10:13:37.573Z,4.10
2017-12-08T10:16:05.590Z,4.20
2017-12-08T10:18:33.461Z,4.20
2017-12-08T10:21:01.438Z,4.00
2017-12-08T10:23:29.502Z,3.90
2017-12-08T10:25:57.811Z,3.70
2017-12-08T10:28:26.483Z,3.50
2017-12-08T10:30:55.075Z,3.50
2017-12-08T10:33:23.590Z,3.40
2017-12-08T10:35:51.508Z,3.40
2017-12-08T10:38:19.368Z,3.50
2017-12-08T10:40:47.170Z,3.50
2017-12-08T10:43:15.403Z,3.50
2017-12-08T10:45:43.355Z,3.50
2017-12-08T10:48:11.318Z,3.50
2017-12-08T10:50:40.003Z,3.50
2017-12-08T10:53:08.076Z,3.50
2017-12-08T10:55:35.942Z,3.50
2017-12-08T10:58:03.826Z,3.50
2017-12-08T11:00:37.514Z,3.50
2017-12-08T11:03:05.408Z,3.50
2017-12-08T11:05:33.258Z,3.40
2017-12-08T11:08:01.113Z,3.40
2017-12-08T11:10:29.815Z,3.40
2017-12-08T11:12:57.674Z,3.50
2017-12-08T11:15:25.650Z,3.50
2017-12-08T11:17:53.496Z,3.60
2017-12-08T11:20:21.973Z,3.60
2017-12-08T11:22:49.762Z,3.60
2017-12-08T11:25:17.515Z,3.60
2017-12-08T11:27:45.398Z,3.60
2017-12-08T11:30:13.208Z,3.70
2017-12-08T11:32:41.159Z,3.80
2017-12-08T11:35:09.825Z,3.90
2017-12-08T11:37:39.011Z,3.80
2017-12-08T11:40:06.855Z,3.80
2017-12-08T11:42:34.646Z,3.80
2017-12-08T11:45:02.509Z,3.80
2017-12-08T11:47:30.374Z,3.80
2017-12-08T11:49:58.149Z,3.70
2017-12-08T11:52:26.628Z,3.60
2017-12-08T11:54:54.588Z,3.60
2017-12-08T11:57:22.453Z,3.60
2017-12-08T11:59:50.427Z,3.60
2017-12-08T12:02:19.394Z,3.60
2017-12-08T12:04:47.929Z,3.60
2017-12-08T12:07:16.434Z,3.50
2017-12-08T12:09:44.237Z,3.50
2017-12-08T12:12:12.100Z,3.60
2017-12-08T12:14:39.868Z,3.60
2017-12-08T12:17:07.727Z,3.50
2017-12-08T12:19:35.580Z,3.50
2017-12-08T12:22:03.374Z,3.50
2017-12-08T12:24:31.245Z,3.50
2017-12-08T12:26:59.081Z,3.40
2017-12-08T12:29:27.888Z,3.40
2017-12-08T12:31:55.640Z,3.50
2017-12-08T12:34:23.405Z,3.50
2017-12-08T12:36:51.175Z,3.50
2017-12-08T12:39:19.150Z,3.50
2017-12-08T12:41:47.016Z,3.50
2017-12-08T12:44:14.790Z,3.50
2017-12-08T12:46:42.610Z,3.40
2017-12-08T12:49:10.507Z,3.40
2017-12-08T12:51:38.478Z,3.30
2017-12-08T12:54:06.339Z,3.30
2017-12-08T12:56:34.219Z,3.20
2017-12-08T12:59:01.973Z,3.20
2017-12-08T13:01:29.741Z,3.20
2017-12-08T13:03:57.590Z,3.20
2017-12-08T13:06:25.351Z,3.10
2017-12-08T13:08:53.335Z,3.10
2017-12-08T13:11:21.304Z,3.10
2017-12-08T13:13:49.383Z,3.20
2017-12-08T13:16:17.132Z,3.20
2017-12-08T13:18:44.900Z,3.20
2017-12-08T13:21:12.767Z,3.10
2017-12-08T13:23:40.638Z,3.10
2017-12-08T13:26:08.726Z,3.10
2017-12-08T13:28:36.891Z,3.00
2017-12-08T13:31:05.244Z,3.00
2017-12-08T13:33:33.447Z,3.00
2017-12-08T13:36:01.225Z,3.00
2017-12-08T13:38:29.866Z,2.90
2017-12-08T13:40:57.937Z,2.90
2017-12-08T13:43:26.214Z,3.00
2017-12-08T13:45:54.038Z,3.00
2017-12-08T13:48:22.661Z,3.00
2017-12-08T13:50:50.744Z,3.00
2017-12-08T13:53:30.709Z,3.00
2017-12-08T13:56:10.870Z,3.00
2017-12-08T13:58:38.729Z,3.00
2017-12-08T14:01:06.506Z,3.00
2017-12-08T14:03:34.560Z,3.00
2017-12-08T14:06:02.519Z,3.10
2017-12-08T14:08:30.485Z,3.10
2017-12-08T14:10:58.368Z,3.10
2017-12-08T14:13:27.889Z,3.10
2017-12-08T14:15:55.752Z,3.10
2017-12-08T14:18:24.978Z,3.20
2017-12-08T14:20:53.805Z,3.10
2017-12-08T14:23:22.541Z,3.20
2017-12-08T14:25:51.191Z,3.20
2017-12-08T14:28:19.171Z,3.20
2017-12-08T14:30:48.400Z,3.20
2017-12-08T14:33:16.950Z,3.20
2017-12-08T14:35:46.177Z,3.10
2017-12-08T14:38:13.916Z,3.10
2017-12-08T14:40:42.455Z,3.00
2017-12-08T14:43:10.536Z,3.00
2017-12-08T14:45:39.375Z,2.90
2017-12-08T14:48:09.113Z,3.00
2017-12-08T14:50:37.507Z,2.90
2017-12-08T14:53:05.656Z,3.00
2017-12-08T14:55:33.478Z,2.50
2017-12-08T14:58:01.348Z,1.60
2017-12-08T15:00:29.200Z,1.10
2017-12-08T15:02:56.965Z,1.00
2017-12-08T15:05:25.457Z,1.00
2017-12-08T15:07:53.401Z,0.90
2017-12-08T15:10:21.395Z,0.90
2017-12-08T15:12:58.224Z,0.90
2017-12-08T15:15:27.354Z,1.00
2017-12-08T15:17:55.344Z,1.00
2017-12-08T15:20:24.078Z,1.10
2017-12-08T15:22:52.679Z,1.20
2017-12-08T15:25:20.621Z,1.30
2017-12-08T15:27:48.663Z,1.50
2017-12-08T15:30:17.333Z,1.90
2017-12-08T15:32:45.393Z,1.90
2017-12-08T15:35:15.177Z,2.00
2017-12-08T15:37:45.806Z,2.00
2017-12-08T15:43:06.559Z,1.90
2017-12-08T15:45:34.504Z,1.80
2017-12-08T15:48:02.687Z,1.80
2017-12-08T15:50:31.650Z,1.80
2017-12-08T15:52:59.549Z,1.80
2017-12-08T15:55:27.523Z,1.80
2017-12-08T15:57:56.814Z,1.80
2017-12-08T16:00:25.734Z,1.80
2017-12-08T16:02:54.488Z,1.70
2017-12-08T16:05:22.553Z,1.70
2017-12-08T16:07:50.539Z,1.60
2017-12-08T16:10:18.418Z,1.50
2017-12-08T16:12:47.794Z,1.50
2017-12-08T16:15:18.802Z,1.40
2017-12-08T16:17:49.224Z,1.40
2017-12-08T16:20:18.923Z,1.40
2017-12-08T16:22:49.407Z,1.30
2017-12-08T16:25:20.201Z,1.30
2017-12-08T16:27:50.013Z,1.30
2017-12-08T16:30:20.279Z,1.30
2017-12-08T16:32:52.401Z,1.20
2017-12-08T16:35:25.622Z,1.20
2017-12-08T16:37:55.572Z,1.10
2017-12-08T16:40:26.145Z,1.10
2017-12-08T16:42:56.321Z,1.10
2017-12-08T16:45:34.846Z,1.00
2017-12-08T16:48:06.957Z,1.00
2017-12-08T16:50:39.695Z,1.00
2017-12-08T16:53:10.624Z,1.10
2017-12-08T16:55:41.423Z,1.10
2017-12-08T16:58:11.954Z,1.10
2017-12-08T17:00:42.836Z,1.20
2017-12-08T17:03:12.653Z,1.20
2017-12-08T17:05:43.400Z,1.20
2017-12-08T17:08:14.236Z,1.30
2017-12-08T17:10:45.617Z,1.30
2017-12-08T17:13:16.986Z,1.20
2017-12-08T17:15:47.338Z,1.20
2017-12-08T17:18:17.389Z,1.20
2017-12-08T17:20:47.220Z,1.20
2017-12-08T17:23:16.064Z,1.10
2017-12-08T17:25:44.909Z,1.10
2017-12-08T17:28:12.995Z,1.10
2017-12-08T17:30:41.975Z,0.90
2017-12-08T17:33:10.455Z,0.70
2017-12-08T17:35:38.882Z,0.40
2017-12-08T17:38:07.745Z,0.30
2017-12-08T17:40:37.700Z,0.30
2017-12-08T17:43:06.122Z,0.30
2017-12-08T17:45:35.085Z,0.30
2017-12-08T17:48:03.396Z,0.30
2017-12-08T17:50:32.589Z,0.30
2017-12-08T17:53:01.889Z,0.30
2017-12-08T17:55:30.464Z,0.20
2017-12-08T17:57:59.261Z,0.30
2017-12-08T18:00:27.424Z,0.30
2017-12-08T18:02:55.594Z,0.30
2017-12-08T18:05:24.995Z,0.30
2017-12-08T18:07:53.782Z,0.30
2017-12-08T18:10:22.522Z,0.30
2017-12-08T18:12:51.710Z,0.30
2017-12-08T18:15:20.748Z,0.30
2017-12-08T18:17:49.243Z,0.30
2017-12-08T18:20:17.551Z,0.30
2017-12-08T18:22:51.540Z,0.30
2017-12-08T18:25:21.695Z,0.40
2017-12-08T18:27:49.656Z,0.40
2017-12-08T18:30:18.746Z,0.40
2017-12-08T18:32:47.731Z,0.30
2017-12-08T18:35:16.094Z,0.30
2017-12-08T18:37:44.265Z,0.30
2017-12-08T18:40:30.499Z,0.50
2017-12-08T18:42:58.733Z,0.50
2017-12-08T18:45:26.902Z,0.70
2017-12-08T18:47:55.060Z,0.60
2017-12-08T18:50:23.352Z,0.60
2017-12-08T18:52:51.624Z,0.60
2017-12-08T18:55:19.841Z,0.60
2017-12-08T18:57:49.507Z,0.50
2017-12-08T19:00:17.697Z,0.50
2017-12-08T19:02:45.628Z,0.40
2017-12-08T19:05:13.665Z,0.50
2017-12-08T19:07:42.656Z,0.40
2017-12-08T19:10:11.651Z,0.30
2017-12-08T19:12:40.604Z,0.30
2017-12-08T19:15:08.777Z,0.30
2017-12-08T19:17:36.943Z,0.30
2017-12-08T19:20:05.083Z,0.30
2017-12-08T19:22:33.932Z,0.30
2017-12-08T19:25:02.793Z,0.30
2017-12-08T19:27:30.967Z,0.30
2017-12-08T19:29:58.846Z,0.30
2017-12-08T19:32:27.092Z,0.20
2017-12-08T19:34:55.078Z,0.30
2017-12-08T19:37:23.404Z,0.30
2017-12-08T19:39:52.421Z,0.30
2017-12-08T19:42:20.450Z,0.30
2017-12-08T19:44:48.615Z,0.30
2017-12-08T19:47:16.486Z,0.30
2017-12-08T19:49:44.864Z,0.40
2017-12-08T19:52:13.021Z,0.40
2017-12-08T19:54:41.821Z,0.50
2017-12-08T19:57:09.918Z,0.40
2017-12-08T19:59:38.634Z,0.40
2017-12-08T20:02:06.943Z,0.40
2017-12-08T20:04:35.005Z,0.40
2017-12-08T20:07:03.278Z,0.40
2017-12-08T20:09:31.461Z,0.40
2017-12-08T20:11:59.530Z,0.50
2017-12-08T20:14:27.696Z,0.60
2017-12-08T20:16:55.700Z,0.50
2017-12-08T20:19:24.761Z,0.40
2017-12-08T20:21:52.885Z,0.40
2017-12-08T20:24:21.654Z,0.30
2017-12-08T20:26:49.837Z,0.30
2017-12-08T20:29:18.640Z,0.30
2017-12-08T20:31:46.603Z,0.30
2017-12-08T20:34:15.444Z,0.30
2017-12-08T20:36:44.540Z,0.30
2017-12-08T20:39:12.648Z,0.30
2017-12-08T20:41:41.539Z,0.30
2017-12-08T20:44:10.436Z,0.30
2017-12-08T20:46:39.486Z,0.40
2017-12-08T20:49:07.658Z,0.30
2017-12-08T20:51:35.660Z,0.40
2017-12-08T20:54:04.284Z,0.40
2017-12-08T20:56:32.278Z,0.30
2017-12-08T20:59:00.268Z,0.40
2017-12-08T21:01:30.218Z,0.40
2017-12-08T21:03:59.870Z,0.40
2017-12-08T21:06:27.777Z,0.40
2017-12-08T21:08:56.446Z,0.40
2017-12-08T21:11:25.420Z,0.40
2017-12-08T21:13:53.829Z,0.40
2017-12-08T21:16:21.693Z,0.40
2017-12-08T21:18:49.862Z,0.30
2017-12-08T21:21:17.906Z,0.30
2017-12-08T21:23:46.110Z,0.30
2017-12-08T21:26:14.260Z,0.20
2017-12-08T21:28:42.272Z,0.20
2017-12-08T21:31:10.941Z,0.10
2017-12-08T21:33:38.813Z,0.10
2017-12-08T21:36:06.741Z,0.10
2017-12-08T21:38:34.605Z,0.20
2017-12-08T21:41:02.625Z,0.30
2017-12-08T21:43:30.572Z,0.30
2017-12-08T21:45:59.253Z,0.20
2017-12-08T21:48:27.228Z,0.20
2017-12-08T21:50:55.271Z,0.20
2017-12-08T21:53:23.802Z,0.20
2017-12-08T21:55:52.574Z,0.20
2017-12-08T21:58:20.439Z,0.20
2017-12-08T22:00:49.303Z,0.20
2017-12-08T22:03:17.309Z,0.20
2017-12-08T22:05:46.254Z,0.20
2017-12-08T22:08:14.428Z,0.20
2017-12-08T22:10:42.440Z,0.20
2017-12-08T22:13:11.286Z,0.20
2017-12-08T22:15:39.505Z,0.20
2017-12-08T22:18:08.249Z,0.20
2017-12-08T22:20:36.220Z,0.20
2017-12-08T22:23:04.292Z,0.20
2017-12-08T22:25:32.185Z,0.20
2017-12-08T22:28:00.873Z,0.10
2017-12-08T22:30:29.437Z,0.10
2017-12-08T22:32:57.413Z,0.10
2017-12-08T22:35:25.363Z,0.10
2017-12-08T22:37:53.329Z,0.10
2017-12-08T22:40:21.226Z,0.10
2017-12-08T22:42:49.171Z,0.10
2017-12-08T22:45:17.175Z,0.20
2017-12-08T22:47:45.921Z,0.30
2017-12-08T22:50:17.510Z,0.20
2017-12-08T22:52:47.332Z,0.20
2017-12-08T22:55:15.282Z,0.10
2017-12-08T22:57:43.208Z,0.10
2017-12-08T23:00:11.193Z,0.20
2017-12-08T23:02:39.097Z,0.10
2017-12-08T23:05:07.849Z,0.10
2017-12-08T23:07:37.044Z,0.10
2017-12-08T23:10:05.122Z,0.10
2017-12-08T23:12:33.189Z,0.10
2017-12-08T23:15:01.264Z,0.20
2017-12-08T23:17:29.227Z,0.20
2017-12-08T23:19:57.200Z,0.20
2017-12-08T23:22:25.078Z,0.10
2017-12-08T23:24:53.067Z,0.20
2017-12-08T23:27:20.997Z,0.10
2017-12-08T23:29:49.076Z,0.20
2017-12-08T23:32:17.142Z,0.10
2017-12-08T23:34:45.034Z,0.10
2017-12-08T23:37:13.117Z,0.10
2017-12-08T23:39:41.087Z,0.10
2017-12-08T23:42:09.752Z,0.10
2017-12-08T23:44:37.726Z,0.10
2017-12-08T23:47:05.602Z,0.10
2017-12-08T23:49:33.552Z,0.10
2017-12-08T23:52:01.604Z,0.10
2017-12-08T23:54:29.570Z,0.10
2017-12-08T23:56:58.460Z,0.10
2017-12-08T23:59:26.272Z,0.10
