createdAt,value
2022-08-27T00:02:20.730Z,23.65
2022-08-27T00:04:50.358Z,23.55
2022-08-27T00:07:20.296Z,23.62
2022-08-27T00:09:49.163Z,23.64
2022-08-27T00:12:18.215Z,23.67
2022-08-27T00:14:46.996Z,23.53
2022-08-27T00:17:16.007Z,23.34
2022-08-27T00:19:44.600Z,23.23
2022-08-27T00:22:13.557Z,23.29
2022-08-27T00:24:48.472Z,23.32
2022-08-27T00:27:18.460Z,23.11
2022-08-27T00:29:47.272Z,23.29
2022-08-27T00:32:16.851Z,23.26
2022-08-27T00:34:45.460Z,23.37
2022-08-27T00:37:14.428Z,23.31
2022-08-27T00:39:44.492Z,22.89
2022-08-27T00:42:14.368Z,22.84
2022-08-27T00:44:43.158Z,22.82
2022-08-27T00:47:15.945Z,22.87
2022-08-27T00:49:49.097Z,22.71
2022-08-27T00:52:23.466Z,22.59
2022-08-27T00:54:56.029Z,22.69
2022-08-27T00:57:24.598Z,22.77
2022-08-27T00:59:53.039Z,22.78
2022-08-27T01:02:21.716Z,22.80
2022-08-27T01:04:56.352Z,22.63
2022-08-27T01:07:28.604Z,22.67
2022-08-27T01:10:00.832Z,22.47
2022-08-27T01:12:32.991Z,22.42
2022-08-27T01:15:05.161Z,22.28
2022-08-27T01:17:33.887Z,22.28
2022-08-27T01:20:06.078Z,22.16
2022-08-27T01:22:43.466Z,22.14
2022-08-27T01:25:16.414Z,22.28
2022-08-27T01:27:46.601Z,22.32
2022-08-27T01:30:18.305Z,22.25
2022-08-27T01:32:48.122Z,22.24
2022-08-27T01:35:18.320Z,22.20
2022-08-27T01:37:52.397Z,22.19
2022-08-27T01:40:23.741Z,22.26
2022-08-27T01:42:56.777Z,22.19
2022-08-27T01:45:28.142Z,22.13
2022-08-27T01:47:56.999Z,22.21
2022-08-27T01:50:29.224Z,22.11
2022-08-27T01:52:57.882Z,22.06
2022-08-27T01:55:28.217Z,22.13
2022-08-27T01:57:57.351Z,22.17
2022-08-27T02:00:28.552Z,22.09
2022-08-27T02:02:57.738Z,22.03
2022-08-27T02:05:27.069Z,21.92
2022-08-27T02:07:55.950Z,21.87
2022-08-27T02:10:27.009Z,21.90
2022-08-27T02:12:57.251Z,21.74
2022-08-27T02:15:26.425Z,21.68
2022-08-27T02:17:55.326Z,21.60
2022-08-27T02:20:27.928Z,21.55
2022-08-27T02:22:58.652Z,21.60
2022-08-27T02:25:29.066Z,21.40
2022-08-27T02:28:01.370Z,21.28
2022-08-27T02:30:32.281Z,21.39
2022-08-27T02:33:01.155Z,21.54
2022-08-27T02:35:31.351Z,21.50
2022-08-27T02:38:00.711Z,21.52
2022-08-27T02:40:29.733Z,21.46
2022-08-27T02:42:58.329Z,21.30
2022-08-27T02:45:28.434Z,21.13
2022-08-27T02:47:56.980Z,20.85
2022-08-27T02:50:26.997Z,20.92
2022-08-27T02:52:56.262Z,20.83
2022-08-27T02:55:24.854Z,20.97
2022-08-27T02:57:53.418Z,21.06
2022-08-27T03:00:23.518Z,21.18
2022-08-27T03:02:53.577Z,21.25
2022-08-27T03:05:22.481Z,21.23
2022-08-27T03:07:51.421Z,21.25
2022-08-27T03:10:21.495Z,21.32
2022-08-27T03:12:50.619Z,21.36
2022-08-27T03:15:20.923Z,21.30
2022-08-27T03:18:07.125Z,21.33
2022-08-27T03:20:40.920Z,21.27
2022-08-27T03:23:09.687Z,21.25
2022-08-27T03:25:38.986Z,21.04
2022-08-27T03:28:22.455Z,20.93
2022-08-27T03:30:53.740Z,20.86
2022-08-27T03:33:23.239Z,20.91
2022-08-27T03:35:53.792Z,20.85
2022-08-27T03:38:22.510Z,20.96
2022-08-27T03:40:51.391Z,20.78
2022-08-27T03:43:22.182Z,20.86
2022-08-27T03:46:00.770Z,20.87
2022-08-27T03:48:32.170Z,20.94
2022-08-27T03:51:06.973Z,20.98
2022-08-27T03:53:36.966Z,21.00
2022-08-27T03:56:06.570Z,20.99
2022-08-27T03:58:36.029Z,20.82
2022-08-27T04:04:07.392Z,20.87
2022-08-27T04:06:37.991Z,20.84
2022-08-27T04:09:06.666Z,20.81
2022-08-27T04:11:36.063Z,20.79
2022-08-27T04:14:19.707Z,20.83
2022-08-27T04:16:55.098Z,20.71
2022-08-27T04:19:27.327Z,20.75
2022-08-27T04:22:02.037Z,20.70
2022-08-27T04:24:32.381Z,20.64
2022-08-27T04:27:01.428Z,20.61
2022-08-27T04:29:30.501Z,20.62
2022-08-27T04:31:59.412Z,20.56
2022-08-27T04:34:27.944Z,20.58
2022-08-27T04:36:57.892Z,20.54
2022-08-27T04:39:30.326Z,20.57
2022-08-27T04:42:00.777Z,20.47
2022-08-27T04:44:32.544Z,20.48
2022-08-27T04:47:03.490Z,20.52
2022-08-27T04:49:33.948Z,20.49
2022-08-27T04:52:02.849Z,20.46
2022-08-27T04:54:33.416Z,20.45
2022-08-27T04:57:02.865Z,20.43
2022-08-27T04:59:31.883Z,20.36
2022-08-27T05:02:03.640Z,20.38
2022-08-27T05:04:33.920Z,20.32
2022-08-27T05:07:02.454Z,20.34
2022-08-27T05:09:32.494Z,20.28
2022-08-27T05:12:01.837Z,20.01
2022-08-27T05:14:32.424Z,19.65
2022-08-27T05:17:01.822Z,19.31
2022-08-27T05:19:30.281Z,19.36
2022-08-27T05:21:58.808Z,19.33
2022-08-27T05:24:27.343Z,19.31
2022-08-27T05:26:57.328Z,19.42
2022-08-27T05:29:25.836Z,19.34
2022-08-27T05:31:55.098Z,19.45
2022-08-27T05:34:25.425Z,19.53
2022-08-27T05:36:54.450Z,19.51
2022-08-27T05:39:22.963Z,19.56
2022-08-27T05:41:53.040Z,19.70
2022-08-27T05:47:11.858Z,19.67
2022-08-27T05:49:40.454Z,19.56
2022-08-27T05:52:13.617Z,19.44
2022-08-27T05:54:42.142Z,19.43
2022-08-27T05:57:11.012Z,19.44
2022-08-27T05:59:58.173Z,19.52
2022-08-27T06:02:26.819Z,19.54
2022-08-27T06:04:55.719Z,19.61
2022-08-27T06:07:24.319Z,19.67
2022-08-27T06:09:53.190Z,19.50
2022-08-27T06:12:27.277Z,19.24
2022-08-27T06:14:58.402Z,19.05
2022-08-27T06:17:27.503Z,18.94
2022-08-27T06:19:56.062Z,18.91
2022-08-27T06:22:25.233Z,19.06
2022-08-27T06:24:53.842Z,19.31
2022-08-27T06:27:22.349Z,19.45
2022-08-27T06:29:50.910Z,19.65
2022-08-27T06:32:21.135Z,19.95
2022-08-27T06:34:49.732Z,20.14
2022-08-27T06:37:18.387Z,20.29
2022-08-27T06:39:46.963Z,20.80
2022-08-27T06:42:15.462Z,21.88
2022-08-27T06:44:43.980Z,23.17
2022-08-27T06:47:12.511Z,24.66
2022-08-27T06:49:46.245Z,25.76
2022-08-27T06:52:15.690Z,26.94
2022-08-27T06:54:45.138Z,28.26
2022-08-27T06:57:13.605Z,29.08
2022-08-27T06:59:42.127Z,29.72
2022-08-27T07:02:10.758Z,30.90
2022-08-27T07:04:39.278Z,31.60
2022-08-27T07:07:12.089Z,32.53
2022-08-27T07:09:40.916Z,33.03
2022-08-27T07:12:09.472Z,33.14
2022-08-27T07:14:38.537Z,33.66
2022-08-27T07:17:11.349Z,34.05
2022-08-27T07:19:45.688Z,34.32
2022-08-27T07:22:15.588Z,35.36
2022-08-27T07:24:44.163Z,35.65
2022-08-27T07:27:12.732Z,36.13
2022-08-27T07:29:41.651Z,37.01
2022-08-27T07:32:10.131Z,37.29
2022-08-27T07:34:38.642Z,37.96
2022-08-27T07:37:07.134Z,37.87
2022-08-27T07:39:37.013Z,37.82
2022-08-27T07:42:23.311Z,37.61
2022-08-27T07:44:51.830Z,38.92
2022-08-27T07:47:20.387Z,38.51
2022-08-27T07:49:49.123Z,38.52
2022-08-27T07:52:18.152Z,39.03
2022-08-27T07:54:48.273Z,40.26
2022-08-27T07:57:16.976Z,40.27
2022-08-27T07:59:45.472Z,41.11
2022-08-27T08:02:14.950Z,41.93
2022-08-27T08:04:43.523Z,42.07
2022-08-27T08:07:12.060Z,41.95
2022-08-27T08:09:40.550Z,43.16
2022-08-27T08:12:10.755Z,42.55
2022-08-27T08:14:39.221Z,42.70
2022-08-27T08:17:10.251Z,43.47
2022-08-27T08:19:40.534Z,43.68
2022-08-27T08:22:09.647Z,44.22
2022-08-27T08:24:38.217Z,45.30
2022-08-27T08:27:07.958Z,44.57
2022-08-27T08:29:39.012Z,44.86
2022-08-27T08:32:08.470Z,44.89
2022-08-27T08:34:37.191Z,44.85
2022-08-27T08:37:07.589Z,45.47
2022-08-27T08:39:38.102Z,45.04
2022-08-27T08:42:10.366Z,45.52
2022-08-27T08:44:46.257Z,45.63
2022-08-27T08:47:18.876Z,46.68
2022-08-27T08:49:53.070Z,46.50
2022-08-27T08:52:38.983Z,46.91
2022-08-27T08:55:18.858Z,47.25
2022-08-27T08:57:53.127Z,46.81
2022-08-27T09:00:23.215Z,46.85
2022-08-27T09:02:55.639Z,47.59
2022-08-27T09:05:27.741Z,48.61
2022-08-27T09:08:34.168Z,48.26
2022-08-27T09:11:04.990Z,48.93
2022-08-27T09:13:39.175Z,49.12
2022-08-27T09:16:09.491Z,49.17
2022-08-27T09:18:41.770Z,48.33
2022-08-27T09:21:27.746Z,48.79
2022-08-27T09:24:06.649Z,48.37
2022-08-27T09:26:38.215Z,48.15
2022-08-27T09:29:20.369Z,49.06
2022-08-27T09:31:57.294Z,48.97
2022-08-27T09:34:27.454Z,47.91
2022-08-27T09:37:03.220Z,49.55
2022-08-27T09:39:37.025Z,50.89
2022-08-27T09:42:07.809Z,50.15
2022-08-27T09:44:51.522Z,50.41
2022-08-27T09:47:24.146Z,50.81
2022-08-27T09:50:07.033Z,50.41
2022-08-27T09:52:39.094Z,50.26
2022-08-27T09:55:08.498Z,50.86
2022-08-27T09:57:41.107Z,50.69
2022-08-27T10:00:16.898Z,51.40
2022-08-27T10:02:55.304Z,51.17
2022-08-27T10:05:30.438Z,51.59
2022-08-27T10:08:03.995Z,52.77
2022-08-27T10:10:44.465Z,51.82
2022-08-27T10:13:19.246Z,51.85
2022-08-27T10:15:59.480Z,52.38
2022-08-27T10:18:41.562Z,51.78
2022-08-27T10:21:20.730Z,51.80
2022-08-27T10:24:01.714Z,52.49
2022-08-27T10:26:40.040Z,51.68
2022-08-27T10:29:15.696Z,51.63
2022-08-27T10:31:54.118Z,51.68
2022-08-27T10:34:37.442Z,51.70
2022-08-27T10:37:19.773Z,51.41
2022-08-27T10:40:04.046Z,51.81
2022-08-27T10:42:38.532Z,50.83
2022-08-27T10:45:30.958Z,51.61
2022-08-27T10:48:11.124Z,51.64
2022-08-27T10:50:50.682Z,52.04
2022-08-27T10:53:30.249Z,52.18
2022-08-27T10:56:10.783Z,51.48
2022-08-27T10:59:03.838Z,52.07
2022-08-27T11:01:41.759Z,50.90
2022-08-27T11:04:14.643Z,51.18
2022-08-27T11:06:48.093Z,51.64
2022-08-27T11:09:20.733Z,51.74
2022-08-27T11:14:51.797Z,52.26
2022-08-27T11:17:26.742Z,51.30
2022-08-27T11:20:08.123Z,51.05
2022-08-27T11:22:42.845Z,49.67
2022-08-27T11:25:20.700Z,45.56
2022-08-27T11:27:52.091Z,46.33
2022-08-27T11:30:26.748Z,45.61
2022-08-27T11:33:06.258Z,43.90
2022-08-27T11:35:51.849Z,46.13
2022-08-27T11:38:44.151Z,46.30
2022-08-27T11:41:33.298Z,47.07
2022-08-27T11:44:15.200Z,47.76
2022-08-27T11:46:46.783Z,48.10
2022-08-27T11:49:26.907Z,47.88
2022-08-27T11:52:01.540Z,47.85
2022-08-27T11:54:44.484Z,46.88
2022-08-27T11:57:17.417Z,46.49
2022-08-27T11:59:46.070Z,46.26
2022-08-27T12:02:26.179Z,46.19
2022-08-27T12:04:57.884Z,44.85
2022-08-27T12:07:39.962Z,43.88
2022-08-27T12:10:22.327Z,41.54
2022-08-27T12:13:11.355Z,39.12
2022-08-27T12:15:55.685Z,37.71
2022-08-27T12:18:42.982Z,36.82
2022-08-27T12:21:23.879Z,36.92
2022-08-27T12:24:10.023Z,36.31
2022-08-27T12:26:42.927Z,36.10
2022-08-27T12:29:31.259Z,36.16
2022-08-27T12:32:16.247Z,35.94
2022-08-27T12:34:49.511Z,35.92
2022-08-27T12:37:27.550Z,35.62
2022-08-27T12:39:59.055Z,35.43
2022-08-27T12:42:29.015Z,35.46
2022-08-27T12:44:59.911Z,35.39
2022-08-27T12:47:29.536Z,35.29
2022-08-27T12:50:00.550Z,35.70
2022-08-27T12:52:46.398Z,35.70
2022-08-27T12:55:25.542Z,35.24
2022-08-27T12:58:05.908Z,35.37
2022-08-27T13:00:48.599Z,35.11
2022-08-27T13:03:26.330Z,35.26
2022-08-27T13:05:57.651Z,35.24
2022-08-27T13:08:30.053Z,34.83
2022-08-27T13:11:08.584Z,35.07
2022-08-27T13:13:43.182Z,34.54
2022-08-27T13:16:11.836Z,34.74
2022-08-27T13:18:41.689Z,34.78
2022-08-27T13:21:16.054Z,34.60
2022-08-27T13:23:54.161Z,34.68
2022-08-27T13:26:25.024Z,34.86
2022-08-27T13:28:56.633Z,34.42
2022-08-27T13:31:34.524Z,34.44
2022-08-27T13:34:06.453Z,34.30
2022-08-27T13:36:38.124Z,34.36
2022-08-27T13:39:08.558Z,33.90
2022-08-27T13:41:38.929Z,33.85
2022-08-27T13:44:11.996Z,33.59
2022-08-27T13:46:48.855Z,33.87
2022-08-27T13:49:22.610Z,33.87
2022-08-27T13:51:59.220Z,33.78
2022-08-27T13:54:26.807Z,33.87
2022-08-27T13:57:08.608Z,34.05
2022-08-27T13:59:43.022Z,33.93
2022-08-27T14:02:27.404Z,33.98
2022-08-27T14:05:11.707Z,34.30
2022-08-27T14:07:45.644Z,34.06
2022-08-27T14:10:32.575Z,33.88
2022-08-27T14:13:04.559Z,33.65
2022-08-27T14:15:38.605Z,33.63
2022-08-27T14:18:09.917Z,33.72
2022-08-27T14:20:38.526Z,33.76
2022-08-27T14:23:07.018Z,33.86
2022-08-27T14:25:35.803Z,33.53
2022-08-27T14:28:04.873Z,33.41
2022-08-27T14:30:34.824Z,33.33
2022-08-27T14:33:04.508Z,33.26
2022-08-27T14:35:35.234Z,33.49
2022-08-27T14:38:12.073Z,32.94
2022-08-27T14:40:40.767Z,33.19
2022-08-27T14:43:09.665Z,32.96
2022-08-27T14:45:41.238Z,32.96
2022-08-27T14:48:18.671Z,33.20
2022-08-27T14:50:48.173Z,33.21
2022-08-27T14:53:19.884Z,33.30
2022-08-27T14:55:51.654Z,33.08
2022-08-27T14:58:21.030Z,33.06
2022-08-27T15:00:52.252Z,32.97
2022-08-27T15:03:21.129Z,32.81
2022-08-27T15:05:49.593Z,32.94
2022-08-27T15:08:18.226Z,32.71
2022-08-27T15:10:47.778Z,32.62
2022-08-27T15:13:16.257Z,32.59
2022-08-27T15:15:45.514Z,32.73
2022-08-27T15:18:15.420Z,32.70
2022-08-27T15:20:44.111Z,32.47
2022-08-27T15:23:14.871Z,32.51
2022-08-27T15:25:46.772Z,32.36
2022-08-27T15:28:15.327Z,32.28
2022-08-27T15:30:43.942Z,32.29
2022-08-27T15:33:13.227Z,32.42
2022-08-27T15:35:43.196Z,32.20
2022-08-27T15:38:11.848Z,32.12
2022-08-27T15:40:40.808Z,31.99
2022-08-27T15:43:11.388Z,31.70
2022-08-27T15:45:39.973Z,31.51
2022-08-27T15:48:08.526Z,31.71
2022-08-27T15:50:37.614Z,31.58
2022-08-27T15:53:09.679Z,31.77
2022-08-27T15:55:42.603Z,31.75
2022-08-27T15:58:11.967Z,31.85
2022-08-27T16:00:43.090Z,31.73
2022-08-27T16:03:14.244Z,31.74
2022-08-27T16:05:45.492Z,31.62
2022-08-27T16:08:16.146Z,31.41
2022-08-27T16:10:44.730Z,31.49
2022-08-27T16:13:13.244Z,31.31
2022-08-27T16:15:42.604Z,31.21
2022-08-27T16:18:11.681Z,31.24
2022-08-27T16:20:41.562Z,31.19
2022-08-27T16:23:10.166Z,31.04
2022-08-27T16:25:40.488Z,31.32
2022-08-27T16:28:09.204Z,31.20
2022-08-27T16:30:38.284Z,30.95
2022-08-27T16:33:07.179Z,30.91
2022-08-27T16:35:36.271Z,30.90
2022-08-27T16:38:05.513Z,30.89
2022-08-27T16:40:37.439Z,30.82
2022-08-27T16:43:07.442Z,30.80
2022-08-27T16:45:35.911Z,30.60
2022-08-27T16:48:22.444Z,30.75
2022-08-27T16:50:50.987Z,30.55
2022-08-27T16:53:22.783Z,30.58
2022-08-27T16:55:52.195Z,30.70
2022-08-27T16:58:23.968Z,30.71
2022-08-27T17:00:54.977Z,30.56
2022-08-27T17:03:24.821Z,30.50
2022-08-27T17:05:53.532Z,30.44
2022-08-27T17:08:26.783Z,30.41
2022-08-27T17:10:57.648Z,30.38
2022-08-27T17:13:32.759Z,30.31
2022-08-27T17:16:02.228Z,30.04
2022-08-27T17:18:31.785Z,29.85
2022-08-27T17:21:01.269Z,29.86
2022-08-27T17:23:34.091Z,29.92
2022-08-27T17:26:03.877Z,30.02
2022-08-27T17:28:33.979Z,30.05
2022-08-27T17:31:03.344Z,29.84
2022-08-27T17:33:35.591Z,29.88
2022-08-27T17:36:06.088Z,29.73
2022-08-27T17:38:37.668Z,29.60
2022-08-27T17:41:11.821Z,29.50
2022-08-27T17:43:42.633Z,29.27
2022-08-27T17:46:13.728Z,29.36
2022-08-27T17:48:43.184Z,29.37
2022-08-27T17:51:13.522Z,29.21
2022-08-27T17:53:48.425Z,29.31
2022-08-27T17:56:18.186Z,29.23
2022-08-27T17:58:48.577Z,28.96
2022-08-27T18:01:23.026Z,28.93
2022-08-27T18:03:57.752Z,28.85
2022-08-27T18:06:27.143Z,28.82
2022-08-27T18:08:55.860Z,28.37
2022-08-27T18:11:25.371Z,28.13
2022-08-27T18:14:02.782Z,28.01
2022-08-27T18:16:34.650Z,27.88
2022-08-27T18:19:03.715Z,27.70
2022-08-27T18:21:36.039Z,27.55
2022-08-27T18:24:15.241Z,27.62
2022-08-27T18:26:45.470Z,27.50
2022-08-27T18:29:16.294Z,27.28
2022-08-27T18:31:45.652Z,27.24
2022-08-27T18:34:18.821Z,27.16
2022-08-27T18:36:50.015Z,27.09
2022-08-27T18:39:20.163Z,27.21
2022-08-27T18:41:48.849Z,27.20
2022-08-27T18:44:18.775Z,27.11
2022-08-27T18:46:47.304Z,27.04
2022-08-27T18:49:16.321Z,27.00
2022-08-27T18:51:51.972Z,26.88
2022-08-27T18:54:21.676Z,26.78
2022-08-27T18:56:50.197Z,26.73
2022-08-27T18:59:20.147Z,26.60
2022-08-27T19:01:48.773Z,26.56
2022-08-27T19:04:19.182Z,26.49
2022-08-27T19:06:48.111Z,26.46
2022-08-27T19:09:16.622Z,26.39
2022-08-27T19:11:45.506Z,26.36
2022-08-27T19:14:14.232Z,26.29
2022-08-27T19:16:47.039Z,26.10
2022-08-27T19:19:17.502Z,25.87
2022-08-27T19:21:51.204Z,25.68
2022-08-27T19:24:21.407Z,25.68
2022-08-27T19:26:50.401Z,25.63
2022-08-27T19:29:19.774Z,25.62
2022-08-27T19:31:49.928Z,25.57
2022-08-27T19:34:18.506Z,25.39
2022-08-27T19:36:47.047Z,25.35
2022-08-27T19:39:16.093Z,25.33
2022-08-27T19:41:44.610Z,25.28
2022-08-27T19:44:13.492Z,25.24
2022-08-27T19:46:42.290Z,25.29
2022-08-27T19:49:12.286Z,25.19
2022-08-27T19:51:41.031Z,25.11
2022-08-27T19:54:09.537Z,25.08
2022-08-27T19:56:38.653Z,25.00
2022-08-27T19:59:20.647Z,24.91
2022-08-27T20:01:50.418Z,24.82
2022-08-27T20:04:20.812Z,24.84
2022-08-27T20:06:49.563Z,24.73
2022-08-27T20:09:21.334Z,24.70
2022-08-27T20:11:50.711Z,24.62
2022-08-27T20:14:19.650Z,24.58
2022-08-27T20:16:48.635Z,24.44
2022-08-27T20:19:18.050Z,24.42
2022-08-27T20:21:47.995Z,24.38
2022-08-27T20:24:16.507Z,24.28
2022-08-27T20:26:45.468Z,24.25
2022-08-27T20:29:15.027Z,24.30
2022-08-27T20:32:01.128Z,24.27
2022-08-27T20:34:30.125Z,24.21
2022-08-27T20:37:00.447Z,24.08
2022-08-27T20:39:29.735Z,24.00
2022-08-27T20:41:58.357Z,23.99
2022-08-27T20:44:27.344Z,23.96
2022-08-27T20:46:59.438Z,23.93
2022-08-27T20:49:29.122Z,23.69
2022-08-27T20:52:02.721Z,23.78
2022-08-27T20:54:34.007Z,23.63
2022-08-27T20:57:03.598Z,23.50
2022-08-27T20:59:49.768Z,23.39
2022-08-27T21:02:22.880Z,23.36
2022-08-27T21:04:51.620Z,23.18
2022-08-27T21:07:23.136Z,22.95
2022-08-27T21:09:55.867Z,23.21
2022-08-27T21:12:26.921Z,23.12
2022-08-27T21:14:57.833Z,23.17
2022-08-27T21:17:28.706Z,23.23
2022-08-27T21:19:57.832Z,23.23
2022-08-27T21:22:28.451Z,23.14
2022-08-27T21:24:57.026Z,23.07
2022-08-27T21:27:26.056Z,22.89
2022-08-27T21:29:54.695Z,22.72
2022-08-27T21:32:23.367Z,22.57
2022-08-27T21:34:52.416Z,22.41
2022-08-27T21:37:21.382Z,22.31
2022-08-27T21:39:51.636Z,22.30
2022-08-27T21:42:20.137Z,22.23
2022-08-27T21:44:49.829Z,22.08
2022-08-27T21:47:18.321Z,22.21
2022-08-27T21:49:46.973Z,22.05
2022-08-27T21:52:16.270Z,22.07
2022-08-27T21:54:44.881Z,22.09
2022-08-27T21:57:15.957Z,21.98
2022-08-27T21:59:46.798Z,21.93
2022-08-27T22:02:38.075Z,21.89
2022-08-27T22:05:05.115Z,21.85
2022-08-27T22:07:33.749Z,21.63
2022-08-27T22:10:02.222Z,21.92
2022-08-27T22:12:32.148Z,21.87
2022-08-27T22:15:00.714Z,21.91
2022-08-27T22:17:29.303Z,21.78
2022-08-27T22:19:58.612Z,21.74
2022-08-27T22:22:30.687Z,21.70
2022-08-27T22:25:00.043Z,21.65
2022-08-27T22:27:28.918Z,21.67
2022-08-27T22:29:58.832Z,21.66
2022-08-27T22:32:27.284Z,21.68
2022-08-27T22:34:55.803Z,21.65
2022-08-27T22:37:24.661Z,21.64
2022-08-27T22:39:53.622Z,21.57
2022-08-27T22:42:23.691Z,21.57
2022-08-27T22:44:55.276Z,21.50
2022-08-27T22:47:25.270Z,21.43
2022-08-27T22:49:53.770Z,21.45
2022-08-27T22:52:28.108Z,21.40
2022-08-27T22:54:56.981Z,21.42
2022-08-27T22:57:25.792Z,21.37
2022-08-27T22:59:54.298Z,21.12
2022-08-27T23:02:24.509Z,21.08
2022-08-27T23:04:55.552Z,21.09
2022-08-27T23:07:25.354Z,21.07
2022-08-27T23:09:53.943Z,21.04
2022-08-27T23:12:22.941Z,21.03
2022-08-27T23:14:51.523Z,20.95
2022-08-27T23:17:20.589Z,20.89
2022-08-27T23:19:50.585Z,20.80
2022-08-27T23:22:19.098Z,20.79
2022-08-27T23:25:05.083Z,20.72
2022-08-27T23:27:33.670Z,20.66
2022-08-27T23:30:03.722Z,20.72
2022-08-27T23:32:32.790Z,20.64
2022-08-27T23:35:03.838Z,20.41
2022-08-27T23:37:32.660Z,20.24
2022-08-27T23:40:02.351Z,20.18
2022-08-27T23:42:30.899Z,20.05
2022-08-27T23:44:59.339Z,20.15
2022-08-27T23:47:27.866Z,20.06
2022-08-27T23:49:56.550Z,20.01
2022-08-27T23:52:26.419Z,20.01
2022-08-27T23:54:54.881Z,19.92
2022-08-27T23:57:23.776Z,19.84
2022-08-27T23:59:52.733Z,19.78
