createdAt,value
2022-08-19T00:02:20.037Z,13.00
2022-08-19T00:04:53.496Z,12.00
2022-08-19T00:07:21.597Z,12.50
2022-08-19T00:09:49.708Z,12.50
2022-08-19T00:12:17.601Z,12.50
2022-08-19T00:14:45.403Z,11.00
2022-08-19T00:17:13.658Z,11.25
2022-08-19T00:19:42.548Z,10.25
2022-08-19T00:22:11.663Z,12.50
2022-08-19T00:24:39.508Z,13.00
2022-08-19T00:27:26.475Z,12.25
2022-08-19T00:29:54.907Z,12.25
2022-08-19T00:32:23.035Z,11.50
2022-08-19T00:34:54.343Z,13.00
2022-08-19T00:37:24.117Z,11.75
2022-08-19T00:39:53.091Z,13.00
2022-08-19T00:42:21.408Z,11.00
2022-08-19T00:44:50.166Z,11.00
2022-08-19T00:47:17.936Z,14.75
2022-08-19T00:49:51.645Z,10.00
2022-08-19T00:52:22.066Z,13.00
2022-08-19T00:54:52.904Z,10.75
2022-08-19T00:57:22.514Z,13.00
2022-08-19T01:00:00.299Z,12.00
2022-08-19T01:02:30.958Z,12.00
2022-08-19T01:04:58.722Z,11.25
2022-08-19T01:07:26.462Z,12.25
2022-08-19T01:09:55.744Z,12.50
2022-08-19T01:12:23.591Z,11.75
2022-08-19T01:14:51.833Z,11.25
2022-08-19T01:17:19.812Z,11.75
2022-08-19T01:19:48.340Z,11.25
2022-08-19T01:22:21.600Z,12.00
2022-08-19T01:24:55.790Z,12.00
2022-08-19T01:27:24.377Z,13.75
2022-08-19T01:29:52.810Z,12.50
2022-08-19T01:32:33.683Z,12.00
2022-08-19T01:35:03.157Z,12.25
2022-08-19T01:37:31.445Z,13.00
2022-08-19T01:40:00.849Z,14.25
2022-08-19T01:42:30.212Z,13.50
2022-08-19T01:44:58.467Z,12.25
2022-08-19T01:47:26.307Z,11.00
2022-08-19T01:49:54.383Z,15.25
2022-08-19T01:52:22.195Z,12.00
2022-08-19T01:54:50.083Z,13.00
2022-08-19T01:57:19.317Z,11.75
2022-08-19T01:59:47.160Z,11.25
2022-08-19T02:02:14.968Z,11.00
2022-08-19T02:04:43.100Z,13.75
2022-08-19T02:07:11.005Z,12.75
2022-08-19T02:09:40.285Z,12.25
2022-08-19T02:12:09.658Z,11.50
2022-08-19T02:14:38.850Z,11.00
2022-08-19T02:17:06.602Z,10.00
2022-08-19T02:19:34.662Z,13.00
2022-08-19T02:22:02.481Z,14.50
2022-08-19T02:24:30.289Z,13.75
2022-08-19T02:26:58.286Z,13.00
2022-08-19T02:29:26.477Z,12.25
2022-08-19T02:31:55.659Z,12.25
2022-08-19T02:34:23.531Z,13.50
2022-08-19T02:36:52.004Z,12.50
2022-08-19T02:39:19.728Z,12.00
2022-08-19T02:41:47.489Z,12.25
2022-08-19T02:44:30.529Z,12.25
2022-08-19T02:47:00.628Z,11.00
2022-08-19T02:49:28.717Z,13.00
2022-08-19T02:51:56.496Z,13.50
2022-08-19T02:54:24.334Z,11.25
2022-08-19T02:56:52.478Z,11.00
2022-08-19T02:59:22.965Z,10.75
2022-08-19T03:01:50.885Z,11.50
2022-08-19T03:04:21.322Z,12.00
2022-08-19T03:06:49.212Z,12.50
2022-08-19T03:09:17.375Z,12.00
2022-08-19T03:11:45.211Z,12.50
2022-08-19T03:14:13.779Z,11.00
2022-08-19T03:16:43.939Z,12.00
2022-08-19T03:19:12.011Z,11.00
2022-08-19T03:21:41.255Z,12.25
2022-08-19T03:24:09.977Z,10.50
2022-08-19T03:26:40.683Z,15.00
2022-08-19T03:29:10.212Z,11.25
2022-08-19T03:31:44.424Z,12.50
2022-08-19T03:34:20.788Z,11.25
2022-08-19T03:36:50.100Z,12.00
2022-08-19T03:39:18.476Z,12.50
2022-08-19T03:41:48.488Z,11.50
2022-08-19T03:44:19.060Z,13.00
2022-08-19T03:46:47.631Z,12.50
2022-08-19T03:49:15.441Z,14.00
2022-08-19T03:51:43.673Z,15.00
2022-08-19T03:54:14.699Z,12.75
2022-08-19T03:56:43.026Z,12.50
2022-08-19T03:59:12.563Z,14.00
2022-08-19T04:01:40.412Z,12.50
2022-08-19T04:04:08.191Z,14.00
2022-08-19T04:06:39.428Z,13.25
2022-08-19T04:09:09.133Z,15.00
2022-08-19T04:11:44.533Z,11.00
2022-08-19T04:14:13.604Z,14.25
2022-08-19T04:16:41.416Z,14.00
2022-08-19T04:19:09.549Z,14.25
2022-08-19T04:21:37.396Z,15.00
2022-08-19T04:24:05.792Z,16.25
2022-08-19T04:26:35.094Z,12.25
2022-08-19T04:29:10.436Z,17.50
2022-08-19T04:31:40.015Z,14.25
2022-08-19T04:34:09.013Z,16.00
2022-08-19T04:36:38.082Z,12.25
2022-08-19T04:39:07.141Z,13.75
2022-08-19T04:41:52.300Z,13.75
2022-08-19T04:44:21.587Z,16.25
2022-08-19T04:46:51.489Z,13.50
2022-08-19T04:49:22.835Z,13.75
2022-08-19T04:51:50.833Z,13.75
2022-08-19T04:54:30.934Z,15.75
2022-08-19T04:57:07.690Z,16.75
2022-08-19T04:59:37.529Z,15.75
2022-08-19T05:02:05.828Z,15.75
2022-08-19T05:04:34.560Z,14.25
2022-08-19T05:07:02.649Z,16.00
2022-08-19T05:09:33.046Z,15.00
2022-08-19T05:12:18.714Z,15.00
2022-08-19T05:14:48.369Z,15.50
2022-08-19T05:17:36.264Z,14.75
2022-08-19T05:20:22.887Z,13.75
2022-08-19T05:22:50.786Z,14.50
2022-08-19T05:25:20.818Z,19.25
2022-08-19T05:27:48.973Z,15.00
2022-08-19T05:30:18.764Z,15.00
2022-08-19T05:33:01.613Z,12.00
2022-08-19T05:35:29.454Z,15.75
2022-08-19T05:38:02.693Z,14.00
2022-08-19T05:40:32.311Z,17.00
2022-08-19T05:43:00.398Z,15.25
2022-08-19T05:45:29.929Z,16.25
2022-08-19T05:47:58.287Z,14.00
2022-08-19T05:50:27.241Z,17.00
2022-08-19T05:52:55.197Z,13.75
2022-08-19T05:55:23.593Z,13.50
2022-08-19T05:57:51.333Z,17.50
2022-08-19T06:00:24.133Z,15.75
2022-08-19T06:02:56.473Z,15.75
2022-08-19T06:05:24.386Z,15.00
2022-08-19T06:07:52.203Z,15.00
2022-08-19T06:10:21.473Z,14.25
2022-08-19T06:12:49.286Z,17.25
2022-08-19T06:15:17.046Z,13.25
2022-08-19T06:17:45.531Z,16.50
2022-08-19T06:20:15.872Z,14.75
2022-08-19T06:22:44.391Z,16.75
2022-08-19T06:25:12.359Z,17.25
2022-08-19T06:27:53.366Z,15.50
2022-08-19T06:30:28.607Z,15.50
2022-08-19T06:32:56.433Z,14.75
2022-08-19T06:35:26.320Z,15.75
2022-08-19T06:37:54.684Z,14.00
2022-08-19T06:40:22.870Z,16.50
2022-08-19T06:42:55.228Z,17.00
2022-08-19T06:45:24.636Z,16.00
2022-08-19T06:47:55.280Z,17.25
2022-08-19T06:50:25.001Z,16.50
2022-08-19T06:52:55.324Z,15.00
2022-08-19T06:55:23.334Z,15.50
2022-08-19T06:57:54.558Z,14.25
2022-08-19T07:00:23.101Z,15.50
2022-08-19T07:02:56.149Z,17.25
2022-08-19T07:05:27.339Z,15.25
2022-08-19T07:07:59.687Z,15.75
2022-08-19T07:10:33.025Z,16.50
2022-08-19T07:13:01.279Z,19.00
2022-08-19T07:15:29.162Z,16.25
2022-08-19T07:17:57.087Z,15.00
2022-08-19T07:20:28.597Z,14.00
2022-08-19T07:22:58.753Z,14.00
2022-08-19T07:25:32.373Z,16.00
2022-08-19T07:28:01.486Z,14.00
2022-08-19T07:30:29.964Z,14.50
2022-08-19T07:32:59.594Z,16.50
2022-08-19T07:35:33.132Z,14.00
2022-08-19T07:38:03.650Z,14.25
2022-08-19T07:40:32.450Z,16.00
2022-08-19T07:43:00.230Z,13.75
2022-08-19T07:45:29.427Z,15.00
2022-08-19T07:47:57.215Z,15.50
2022-08-19T07:50:25.335Z,15.50
2022-08-19T07:52:53.123Z,14.00
2022-08-19T07:55:40.428Z,14.50
2022-08-19T07:58:08.792Z,13.50
2022-08-19T08:00:37.360Z,14.25
2022-08-19T08:03:05.280Z,14.25
2022-08-19T08:05:50.812Z,14.00
2022-08-19T08:08:36.096Z,15.00
2022-08-19T08:11:07.806Z,13.00
2022-08-19T08:13:36.280Z,13.00
2022-08-19T08:16:10.320Z,12.50
2022-08-19T08:18:50.257Z,14.25
2022-08-19T08:21:18.764Z,15.25
2022-08-19T08:23:46.591Z,16.50
2022-08-19T08:26:16.995Z,13.75
2022-08-19T08:28:49.456Z,16.00
2022-08-19T08:31:19.525Z,13.75
2022-08-19T08:33:48.144Z,12.25
2022-08-19T08:36:16.049Z,13.25
2022-08-19T08:38:44.087Z,11.50
2022-08-19T08:41:20.480Z,13.25
2022-08-19T08:43:49.227Z,12.75
2022-08-19T08:46:30.867Z,15.00
2022-08-19T08:49:04.723Z,13.00
2022-08-19T08:51:35.771Z,12.00
2022-08-19T08:54:04.641Z,12.75
2022-08-19T08:56:33.785Z,14.75
2022-08-19T08:59:02.454Z,14.75
2022-08-19T09:01:31.024Z,12.75
2022-08-19T09:04:02.782Z,12.25
2022-08-19T09:06:34.051Z,13.50
2022-08-19T09:09:12.158Z,12.25
2022-08-19T09:11:49.946Z,13.25
2022-08-19T09:14:49.784Z,14.00
2022-08-19T09:17:18.506Z,12.00
2022-08-19T09:19:54.774Z,13.50
2022-08-19T09:22:26.092Z,11.00
2022-08-19T09:24:55.532Z,13.00
2022-08-19T09:27:42.017Z,12.00
2022-08-19T09:30:14.488Z,12.25
2022-08-19T09:32:44.036Z,13.25
2022-08-19T09:35:12.188Z,13.00
2022-08-19T09:37:40.481Z,13.00
2022-08-19T09:40:11.982Z,16.00
2022-08-19T09:42:50.124Z,14.75
2022-08-19T09:45:22.434Z,11.00
2022-08-19T09:47:50.394Z,12.25
2022-08-19T09:50:19.072Z,14.00
2022-08-19T09:52:54.006Z,10.00
2022-08-19T09:55:31.053Z,12.00
2022-08-19T09:58:02.367Z,12.75
2022-08-19T10:00:31.694Z,11.50
2022-08-19T10:02:59.568Z,12.75
2022-08-19T10:05:44.795Z,12.00
2022-08-19T10:08:16.556Z,12.00
2022-08-19T10:10:46.516Z,13.00
2022-08-19T10:13:17.156Z,11.00
2022-08-19T10:15:47.281Z,12.75
2022-08-19T10:18:15.725Z,13.25
2022-08-19T10:20:46.496Z,12.25
2022-08-19T10:23:20.122Z,11.50
2022-08-19T10:25:48.695Z,13.75
2022-08-19T10:28:19.094Z,12.00
2022-08-19T10:30:47.987Z,11.25
2022-08-19T10:33:16.143Z,11.00
2022-08-19T10:36:04.194Z,12.00
2022-08-19T10:38:33.095Z,11.00
2022-08-19T10:41:08.831Z,10.50
2022-08-19T10:43:39.284Z,10.25
2022-08-19T10:46:13.698Z,11.25
2022-08-19T10:48:42.226Z,11.25
2022-08-19T10:51:27.717Z,11.75
2022-08-19T10:53:56.341Z,10.00
2022-08-19T10:56:41.867Z,10.50
2022-08-19T10:59:11.095Z,11.50
2022-08-19T11:01:38.929Z,12.00
2022-08-19T11:04:09.419Z,13.00
2022-08-19T11:06:37.361Z,11.00
2022-08-19T11:09:05.652Z,11.75
2022-08-19T11:11:34.199Z,11.75
2022-08-19T11:14:07.247Z,12.00
2022-08-19T11:16:36.669Z,10.00
2022-08-19T11:19:04.769Z,12.00
2022-08-19T11:21:33.423Z,12.25
2022-08-19T11:24:02.449Z,13.25
2022-08-19T11:26:30.537Z,10.00
2022-08-19T11:28:58.713Z,11.75
2022-08-19T11:31:29.240Z,11.25
2022-08-19T11:34:00.726Z,10.00
2022-08-19T11:36:28.573Z,11.00
2022-08-19T11:38:56.413Z,9.25
2022-08-19T11:41:26.087Z,10.50
2022-08-19T11:43:55.203Z,12.00
2022-08-19T11:46:23.572Z,10.00
2022-08-19T11:48:51.773Z,12.25
2022-08-19T11:51:22.660Z,9.50
2022-08-19T11:53:51.366Z,11.25
2022-08-19T11:56:19.633Z,9.00
2022-08-19T11:58:47.486Z,11.25
2022-08-19T12:01:18.356Z,10.75
2022-08-19T12:03:46.607Z,11.50
2022-08-19T12:06:17.076Z,11.00
2022-08-19T12:08:46.457Z,10.00
2022-08-19T12:11:14.832Z,10.25
2022-08-19T12:13:45.928Z,10.00
2022-08-19T12:16:15.949Z,10.00
2022-08-19T12:18:44.832Z,11.50
2022-08-19T12:21:14.618Z,11.75
2022-08-19T12:23:42.423Z,11.75
2022-08-19T12:26:12.658Z,10.00
2022-08-19T12:28:40.706Z,10.75
2022-08-19T12:31:08.578Z,10.00
2022-08-19T12:33:36.463Z,11.25
2022-08-19T12:36:06.361Z,10.75
2022-08-19T12:38:35.355Z,11.50
2022-08-19T12:41:07.500Z,11.50
2022-08-19T12:43:37.951Z,13.00
2022-08-19T12:46:06.129Z,14.00
2022-08-19T12:48:35.065Z,13.50
2022-08-19T12:51:03.642Z,14.00
2022-08-19T12:53:31.596Z,13.00
2022-08-19T12:56:00.982Z,13.00
2022-08-19T12:58:30.454Z,15.00
2022-08-19T13:01:02.721Z,10.75
2022-08-19T13:03:30.625Z,12.75
2022-08-19T13:05:58.603Z,10.75
2022-08-19T13:08:35.481Z,13.25
2022-08-19T13:11:09.903Z,11.00
2022-08-19T13:13:41.730Z,13.75
2022-08-19T13:16:12.071Z,14.75
2022-08-19T13:18:40.487Z,12.75
2022-08-19T13:21:09.019Z,12.75
2022-08-19T13:23:37.483Z,14.75
2022-08-19T13:26:06.800Z,12.75
2022-08-19T13:28:48.655Z,12.00
2022-08-19T13:31:36.880Z,12.00
2022-08-19T13:34:06.688Z,11.50
2022-08-19T13:36:34.590Z,12.00
2022-08-19T13:39:02.464Z,13.00
2022-08-19T13:41:31.586Z,11.50
2022-08-19T13:43:59.569Z,11.25
2022-08-19T13:46:30.393Z,11.00
2022-08-19T13:48:58.571Z,12.50
2022-08-19T13:51:26.489Z,11.50
2022-08-19T13:53:55.386Z,11.75
2022-08-19T13:56:26.235Z,11.50
2022-08-19T13:58:54.704Z,10.75
2022-08-19T14:01:28.616Z,13.75
2022-08-19T14:03:56.730Z,12.25
2022-08-19T14:06:24.640Z,14.50
2022-08-19T14:08:53.764Z,12.00
2022-08-19T14:11:23.876Z,12.00
2022-08-19T14:13:52.020Z,12.50
2022-08-19T14:16:19.821Z,11.00
2022-08-19T14:18:50.120Z,13.75
2022-08-19T14:21:18.623Z,11.00
2022-08-19T14:23:47.074Z,14.00
2022-08-19T14:26:16.921Z,13.00
2022-08-19T14:28:44.794Z,11.00
2022-08-19T14:31:12.966Z,12.50
2022-08-19T14:33:41.423Z,12.00
2022-08-19T14:36:10.745Z,14.00
2022-08-19T14:38:38.574Z,9.25
2022-08-19T14:41:11.389Z,10.25
2022-08-19T14:43:39.718Z,11.50
2022-08-19T14:46:08.227Z,11.00
2022-08-19T14:48:41.452Z,14.25
2022-08-19T14:51:10.879Z,10.75
2022-08-19T14:53:39.104Z,12.00
2022-08-19T14:56:09.843Z,13.00
2022-08-19T14:58:39.215Z,12.00
2022-08-19T15:01:07.387Z,11.50
2022-08-19T15:03:35.169Z,11.00
2022-08-19T15:06:03.326Z,11.75
2022-08-19T15:08:33.398Z,12.00
2022-08-19T15:11:01.177Z,12.00
2022-08-19T15:13:31.085Z,11.50
2022-08-19T15:15:59.187Z,10.25
2022-08-19T15:18:27.044Z,11.50
2022-08-19T15:20:55.141Z,13.50
2022-08-19T15:26:19.639Z,10.75
2022-08-19T15:28:47.514Z,14.75
2022-08-19T15:31:25.513Z,10.00
2022-08-19T15:33:58.514Z,10.25
2022-08-19T15:36:27.125Z,10.50
2022-08-19T15:38:55.551Z,11.00
2022-08-19T15:41:26.168Z,11.00
2022-08-19T15:43:55.480Z,11.75
2022-08-19T15:46:29.036Z,9.50
2022-08-19T15:48:59.952Z,11.50
2022-08-19T15:51:28.914Z,11.75
2022-08-19T15:53:57.156Z,11.00
2022-08-19T15:56:27.503Z,11.00
2022-08-19T15:59:13.401Z,10.50
2022-08-19T16:01:58.583Z,11.75
2022-08-19T16:04:43.774Z,11.75
2022-08-19T16:07:12.651Z,11.00
2022-08-19T16:09:40.470Z,12.75
2022-08-19T16:12:10.554Z,13.75
2022-08-19T16:14:39.699Z,9.00
2022-08-19T16:17:11.533Z,12.25
2022-08-19T16:19:40.438Z,11.75
2022-08-19T16:22:10.010Z,12.00
2022-08-19T16:24:37.900Z,10.25
2022-08-19T16:27:05.791Z,11.50
2022-08-19T16:29:39.333Z,9.00
2022-08-19T16:32:10.839Z,15.00
2022-08-19T16:34:39.084Z,10.75
2022-08-19T16:37:06.936Z,10.00
2022-08-19T16:39:34.831Z,11.00
2022-08-19T16:42:02.705Z,10.50
2022-08-19T16:44:30.598Z,10.00
2022-08-19T16:47:00.085Z,12.00
2022-08-19T16:49:52.485Z,9.75
2022-08-19T16:52:16.190Z,9.25
2022-08-19T16:54:44.062Z,12.00
2022-08-19T16:57:12.699Z,9.00
2022-08-19T16:59:43.157Z,11.00
2022-08-19T17:02:18.405Z,9.50
2022-08-19T17:04:55.763Z,8.25
2022-08-19T17:07:26.300Z,9.50
2022-08-19T17:09:55.236Z,10.25
2022-08-19T17:12:30.218Z,10.50
2022-08-19T17:14:59.880Z,10.00
2022-08-19T17:17:29.663Z,8.50
2022-08-19T17:19:57.620Z,11.25
2022-08-19T17:22:25.678Z,9.25
2022-08-19T17:24:56.135Z,9.00
2022-08-19T17:27:25.617Z,8.50
2022-08-19T17:29:53.728Z,11.25
2022-08-19T17:32:24.869Z,10.50
2022-08-19T17:34:55.152Z,11.25
2022-08-19T17:37:23.006Z,9.00
2022-08-19T17:39:50.803Z,9.50
2022-08-19T17:42:19.435Z,12.25
2022-08-19T17:44:50.965Z,10.00
2022-08-19T17:47:19.392Z,11.25
2022-08-19T17:49:47.263Z,9.50
2022-08-19T17:52:16.719Z,9.50
2022-08-19T17:54:44.525Z,9.00
2022-08-19T17:57:12.363Z,9.00
2022-08-19T17:59:40.427Z,11.25
2022-08-19T18:02:10.139Z,10.50
2022-08-19T18:04:38.325Z,10.50
2022-08-19T18:07:06.308Z,10.00
2022-08-19T18:09:42.215Z,8.00
2022-08-19T18:12:11.152Z,9.75
2022-08-19T18:14:39.291Z,8.00
2022-08-19T18:17:09.557Z,11.00
2022-08-19T18:19:41.544Z,8.00
2022-08-19T18:22:11.133Z,8.25
2022-08-19T18:24:40.569Z,9.00
2022-08-19T18:27:08.385Z,9.50
2022-08-19T18:29:38.253Z,9.00
2022-08-19T18:32:06.703Z,10.00
2022-08-19T18:34:37.018Z,9.25
2022-08-19T18:37:04.959Z,9.50
2022-08-19T18:39:50.289Z,8.75
2022-08-19T18:42:37.003Z,8.00
2022-08-19T18:45:22.335Z,8.75
2022-08-19T18:48:07.693Z,9.00
2022-08-19T18:50:54.168Z,8.25
2022-08-19T18:53:22.253Z,8.50
2022-08-19T18:55:51.954Z,9.50
2022-08-19T18:58:25.928Z,7.00
2022-08-19T19:00:56.916Z,8.50
2022-08-19T19:03:26.054Z,9.25
2022-08-19T19:05:53.955Z,8.50
2022-08-19T19:08:27.060Z,7.75
2022-08-19T19:10:56.191Z,8.25
2022-08-19T19:13:26.783Z,8.50
2022-08-19T19:15:55.497Z,8.50
2022-08-19T19:18:23.282Z,7.25
2022-08-19T19:20:51.091Z,8.00
2022-08-19T19:23:18.934Z,9.50
2022-08-19T19:25:50.909Z,8.25
2022-08-19T19:28:27.495Z,7.75
2022-08-19T19:30:58.709Z,6.75
2022-08-19T19:33:27.036Z,8.00
2022-08-19T19:35:54.847Z,7.00
2022-08-19T19:38:22.669Z,9.50
2022-08-19T19:40:50.472Z,8.00
2022-08-19T19:43:19.116Z,7.75
2022-08-19T19:45:48.315Z,8.00
2022-08-19T19:48:17.480Z,7.00
2022-08-19T19:50:45.469Z,7.25
2022-08-19T19:53:15.136Z,7.25
2022-08-19T19:55:43.007Z,7.50
2022-08-19T19:58:10.799Z,8.00
2022-08-19T20:00:38.669Z,7.50
2022-08-19T20:03:07.187Z,5.75
2022-08-19T20:05:36.290Z,7.00
2022-08-19T20:08:21.962Z,6.00
2022-08-19T20:10:49.731Z,8.50
2022-08-19T20:13:17.497Z,7.75
2022-08-19T20:15:45.754Z,9.50
2022-08-19T20:18:14.360Z,8.50
2022-08-19T20:20:43.601Z,7.50
2022-08-19T20:23:11.712Z,7.25
2022-08-19T20:25:39.595Z,5.50
2022-08-19T20:28:07.521Z,6.00
2022-08-19T20:30:35.381Z,6.75
2022-08-19T20:33:07.032Z,6.75
2022-08-19T20:35:35.363Z,6.00
2022-08-19T20:38:08.733Z,7.25
2022-08-19T20:40:37.794Z,6.00
2022-08-19T20:43:08.988Z,5.25
2022-08-19T20:45:37.377Z,7.75
2022-08-19T20:48:05.840Z,6.50
2022-08-19T20:50:34.210Z,7.25
2022-08-19T20:53:02.298Z,6.50
2022-08-19T20:55:31.420Z,7.00
2022-08-19T20:57:59.588Z,5.25
2022-08-19T21:00:29.397Z,6.75
2022-08-19T21:02:57.668Z,6.00
2022-08-19T21:05:30.219Z,6.00
2022-08-19T21:07:58.630Z,6.00
2022-08-19T21:10:27.542Z,7.00
2022-08-19T21:12:57.161Z,7.00
2022-08-19T21:15:25.709Z,6.00
2022-08-19T21:17:53.655Z,4.75
2022-08-19T21:20:21.746Z,6.75
2022-08-19T21:22:49.899Z,5.25
2022-08-19T21:25:18.025Z,6.00
2022-08-19T21:27:45.793Z,7.25
2022-08-19T21:30:15.449Z,6.00
2022-08-19T21:32:43.493Z,6.25
2022-08-19T21:35:11.322Z,6.00
2022-08-19T21:37:39.247Z,5.00
2022-08-19T21:40:08.059Z,9.75
2022-08-19T21:42:36.290Z,5.75
2022-08-19T21:45:04.175Z,6.00
2022-08-19T21:47:33.365Z,5.75
2022-08-19T21:50:01.157Z,7.00
2022-08-19T21:52:29.113Z,5.75
2022-08-19T21:54:57.209Z,5.25
2022-08-19T21:57:25.357Z,6.50
2022-08-19T21:59:53.385Z,5.00
2022-08-19T22:02:22.013Z,5.75
2022-08-19T22:04:51.622Z,5.50
2022-08-19T22:07:20.349Z,6.00
2022-08-19T22:09:48.708Z,6.00
2022-08-19T22:12:23.394Z,4.25
2022-08-19T22:14:51.706Z,5.50
2022-08-19T22:17:19.697Z,5.00
2022-08-19T22:19:47.599Z,6.00
2022-08-19T22:22:24.107Z,6.75
2022-08-19T22:24:52.047Z,5.00
2022-08-19T22:27:19.987Z,5.75
2022-08-19T22:29:47.736Z,6.75
2022-08-19T22:32:26.645Z,5.25
2022-08-19T22:34:58.039Z,5.00
2022-08-19T22:37:27.485Z,6.50
2022-08-19T22:39:55.603Z,4.00
2022-08-19T22:42:25.300Z,7.00
2022-08-19T22:44:59.798Z,6.00
2022-08-19T22:47:28.850Z,5.75
2022-08-19T22:49:59.961Z,5.00
2022-08-19T22:52:28.729Z,5.75
2022-08-19T22:54:57.856Z,6.25
2022-08-19T22:57:25.719Z,5.75
2022-08-19T22:59:53.518Z,5.00
2022-08-19T23:02:24.127Z,4.00
2022-08-19T23:04:52.075Z,5.00
2022-08-19T23:07:23.786Z,5.00
2022-08-19T23:09:53.244Z,4.50
2022-08-19T23:12:27.597Z,4.00
2022-08-19T23:14:55.480Z,5.25
2022-08-19T23:17:23.275Z,4.00
2022-08-19T23:19:51.689Z,5.00
2022-08-19T23:22:19.905Z,5.00
2022-08-19T23:24:56.013Z,4.50
2022-08-19T23:27:56.068Z,4.00
2022-08-19T23:30:26.935Z,4.00
2022-08-19T23:32:55.374Z,5.00
2022-08-19T23:35:23.270Z,4.75
2022-08-19T23:37:51.779Z,5.25
2022-08-19T23:40:22.265Z,4.50
2022-08-19T23:42:50.682Z,4.75
2022-08-19T23:45:23.724Z,5.00
2022-08-19T23:47:53.283Z,4.00
2022-08-19T23:50:21.489Z,4.50
2022-08-19T23:52:51.777Z,5.75
2022-08-19T23:55:26.008Z,4.50
2022-08-19T23:57:54.057Z,5.25
