createdAt,value
2018-04-29T00:06:38.844Z,11.20
2018-04-29T00:09:27.502Z,11.47
2018-04-29T00:15:07.724Z,11.37
2018-04-29T00:17:54.526Z,12.67
2018-04-29T00:33:03.074Z,13.53
2018-04-29T00:35:51.341Z,13.43
2018-04-29T00:44:44.181Z,15.33
2018-04-29T00:47:14.478Z,14.20
2018-04-29T00:56:05.667Z,11.93
2018-04-29T00:58:55.991Z,12.27
2018-04-29T01:04:35.271Z,11.87
2018-04-29T01:07:24.720Z,13.17
2018-04-29T01:12:43.543Z,12.53
2018-04-29T01:18:39.369Z,12.90
2018-04-29T01:21:27.611Z,12.23
2018-04-29T01:23:57.745Z,12.33
2018-04-29T01:29:48.696Z,11.97
2018-04-29T01:38:20.549Z,9.87
2018-04-29T01:44:23.000Z,10.70
2018-04-29T01:46:53.089Z,10.87
2018-04-29T01:49:23.659Z,11.17
2018-04-29T01:51:54.869Z,10.27
2018-04-29T01:57:32.375Z,10.87
2018-04-29T02:06:23.285Z,13.43
2018-04-29T02:33:45.857Z,12.63
2018-04-29T02:36:38.854Z,11.87
2018-04-29T02:48:58.132Z,8.07
2018-04-29T02:54:46.474Z,8.13
2018-04-29T03:00:49.877Z,6.50
2018-04-29T03:03:20.232Z,6.77
2018-04-29T03:09:13.634Z,6.67
2018-04-29T03:12:06.694Z,7.50
2018-04-29T03:26:56.997Z,6.40
2018-04-29T03:29:52.062Z,6.03
2018-04-29T03:32:47.784Z,6.40
2018-04-29T03:35:33.187Z,5.60
2018-04-29T03:38:03.690Z,5.70
2018-04-29T03:44:04.238Z,5.70
2018-04-29T03:46:50.024Z,6.23
2018-04-29T03:55:22.967Z,5.77
2018-04-29T04:01:23.512Z,6.10
2018-04-29T04:03:58.838Z,6.10
2018-04-29T04:06:47.546Z,5.30
2018-04-29T04:09:33.560Z,5.40
2018-04-29T04:15:08.222Z,5.73
2018-04-29T04:17:38.682Z,6.23
2018-04-29T04:29:49.059Z,6.73
2018-04-29T04:32:19.443Z,5.87
2018-04-29T04:34:50.623Z,5.77
2018-04-29T04:37:20.792Z,5.83
2018-04-29T04:40:17.227Z,5.70
2018-04-29T04:51:50.305Z,6.97
2018-04-29T04:54:33.458Z,5.93
2018-04-29T05:00:26.256Z,6.03
2018-04-29T05:02:57.214Z,6.30
2018-04-29T05:05:47.734Z,6.23
2018-04-29T05:20:38.831Z,4.13
2018-04-29T05:23:09.366Z,4.80
2018-04-29T05:25:52.980Z,4.07
2018-04-29T05:31:50.444Z,4.27
2018-04-29T07:34:41.674Z,2.80
2018-04-29T08:47:33.712Z,3.70
2018-04-29T08:50:05.595Z,3.03
2018-04-29T08:52:36.229Z,2.80
2018-04-29T08:55:06.900Z,3.58
2018-04-29T08:57:37.527Z,3.45
2018-04-29T09:00:08.631Z,3.10
2018-04-29T09:02:39.545Z,3.22
2018-04-29T09:05:10.220Z,3.58
2018-04-29T09:07:40.877Z,3.25
2018-04-29T09:10:11.559Z,3.30
2018-04-29T09:12:43.018Z,3.00
2018-04-29T09:15:13.670Z,3.50
2018-04-29T09:17:44.668Z,3.80
2018-04-29T09:20:15.327Z,3.65
2018-04-29T09:22:46.231Z,3.40
2018-04-29T09:25:16.911Z,3.80
2018-04-29T10:25:06.355Z,3.67
2018-04-29T10:27:48.919Z,3.37
2018-04-29T10:30:20.083Z,3.78
2018-04-29T10:32:51.079Z,3.97
2018-04-29T10:35:22.923Z,3.50
2018-04-29T10:38:24.393Z,3.22
2018-04-29T10:40:55.158Z,3.35
2018-04-29T10:43:49.631Z,3.00
2018-04-29T10:46:21.441Z,3.58
2018-04-29T10:49:20.901Z,3.20
2018-04-29T10:51:52.161Z,3.03
2018-04-29T10:54:31.905Z,3.20
2018-04-29T10:57:02.573Z,3.65
2018-04-29T10:59:33.008Z,3.47
2018-04-29T11:02:04.182Z,3.28
2018-04-29T11:04:35.427Z,3.90
2018-04-29T11:14:03.845Z,3.20
2018-04-29T11:16:34.699Z,3.10
2018-04-29T11:19:19.194Z,3.37
2018-04-29T11:21:49.566Z,3.57
2018-04-29T11:24:24.731Z,3.20
2018-04-29T11:26:55.073Z,3.27
2018-04-29T11:29:26.189Z,3.20
2018-04-29T11:31:56.536Z,3.23
2018-04-29T11:34:27.082Z,3.63
2018-04-29T11:36:58.463Z,3.47
2018-04-29T11:39:29.604Z,3.30
2018-04-29T11:42:01.315Z,2.93
2018-04-29T11:44:31.688Z,3.60
2018-04-29T11:47:02.265Z,3.33
2018-04-29T11:49:33.912Z,3.17
2018-04-29T11:52:03.937Z,3.50
2018-04-29T11:54:35.021Z,3.23
2018-04-29T11:57:05.407Z,3.10
2018-04-29T11:59:35.909Z,3.10
2018-04-29T12:02:06.271Z,3.40
2018-04-29T12:04:36.633Z,3.00
2018-04-29T12:07:07.079Z,3.23
2018-04-29T12:09:37.418Z,2.83
2018-04-29T12:12:08.042Z,3.10
2018-04-29T12:14:38.594Z,3.20
2018-04-29T12:17:09.440Z,3.77
2018-04-29T12:19:40.820Z,3.43
2018-04-29T12:22:12.015Z,3.10
2018-04-29T12:24:42.502Z,3.77
2018-04-29T12:27:12.862Z,3.27
2018-04-29T12:29:43.902Z,3.37
2018-04-29T12:32:14.587Z,3.30
2018-04-29T12:34:45.221Z,3.63
2018-04-29T12:37:15.809Z,2.93
2018-04-29T12:39:47.791Z,3.67
2018-04-29T12:42:19.301Z,3.27
2018-04-29T12:44:50.229Z,3.72
2018-04-29T12:47:22.443Z,3.03
2018-04-29T12:53:17.609Z,3.42
2018-04-29T13:01:55.702Z,3.25
2018-04-29T13:32:08.741Z,2.95
2018-04-29T13:34:44.464Z,2.92
2018-04-29T13:47:48.474Z,2.70
2018-04-29T13:53:19.494Z,2.90
2018-04-29T14:05:09.893Z,2.62
2018-04-29T14:11:17.494Z,3.10
2018-04-29T14:26:48.035Z,2.87
2018-04-29T14:35:49.617Z,2.87
2018-04-29T14:38:20.302Z,2.53
2018-04-29T14:44:16.667Z,2.47
2018-04-29T14:46:50.985Z,2.25
2018-04-29T14:49:21.929Z,2.30
2018-04-29T14:58:13.219Z,2.37
2018-04-29T15:00:49.498Z,2.47
2018-04-29T15:03:20.520Z,2.42
2018-04-29T15:21:04.122Z,2.50
2018-04-29T16:48:50.669Z,3.72
2018-04-29T16:54:28.544Z,3.83
2018-04-29T16:56:59.673Z,3.42
2018-04-29T16:59:49.766Z,3.53
2018-04-29T17:02:20.438Z,4.12
2018-04-29T17:04:57.967Z,3.47
2018-04-29T17:13:50.824Z,3.87
2018-04-29T17:26:19.910Z,3.33
2018-04-29T17:29:16.795Z,4.12
2018-04-29T17:31:47.747Z,3.33
2018-04-29T17:43:43.124Z,3.37
2018-04-29T17:58:54.491Z,4.00
2018-04-29T18:07:43.543Z,3.53
2018-04-29T18:16:49.023Z,3.30
2018-04-29T18:19:30.461Z,3.42
2018-04-29T18:29:52.700Z,4.62
2018-04-29T18:32:30.875Z,3.05
2018-04-29T18:35:26.161Z,3.12
2018-04-29T18:38:19.326Z,3.97
2018-04-29T18:40:58.064Z,3.53
2018-04-29T18:43:28.851Z,3.60
2018-04-29T18:45:59.491Z,3.20
2018-04-29T18:51:49.381Z,3.35
2018-04-29T18:54:20.379Z,4.00
2018-04-29T19:00:01.133Z,4.33
2018-04-29T19:02:43.418Z,3.77
2018-04-29T19:05:20.242Z,3.23
2018-04-29T19:17:20.051Z,3.10
2018-04-29T19:20:17.178Z,3.30
2018-04-29T19:22:51.107Z,3.63
2018-04-29T19:48:10.723Z,5.40
2018-04-29T19:50:50.499Z,3.90
2018-04-29T19:59:41.035Z,3.40
2018-04-29T20:02:11.536Z,3.83
2018-04-29T20:26:28.093Z,4.10
2018-04-29T20:32:50.388Z,3.70
2018-04-29T20:35:20.552Z,4.00
2018-04-29T20:37:57.289Z,3.70
2018-04-29T20:49:34.159Z,4.47
2018-04-29T20:52:06.227Z,3.60
2018-04-29T20:54:36.385Z,3.80
2018-04-29T20:57:23.152Z,3.60
2018-04-29T21:00:08.631Z,3.50
2018-04-29T21:06:06.625Z,3.67
2018-04-29T21:08:36.900Z,4.70
2018-04-29T22:14:52.112Z,3.70
2018-04-29T22:17:39.134Z,3.70
2018-04-29T22:20:09.432Z,4.00
2018-04-29T22:38:49.941Z,4.43
2018-04-29T22:41:26.998Z,5.40
2018-04-29T22:47:18.205Z,6.37
2018-04-29T22:50:13.079Z,6.33
2018-04-29T22:55:52.747Z,6.00
2018-04-29T22:58:49.091Z,5.17
2018-04-29T23:01:19.094Z,4.93
2018-04-29T23:12:56.296Z,4.50
2018-04-29T23:15:26.942Z,3.70
2018-04-29T23:17:57.149Z,3.73
2018-04-29T23:20:27.256Z,3.63
2018-04-29T23:22:57.527Z,3.67
2018-04-29T23:25:30.275Z,3.37
2018-04-29T23:28:02.688Z,3.43
2018-04-29T23:30:32.769Z,3.27
2018-04-29T23:33:03.860Z,2.70
2018-04-29T23:35:34.895Z,2.63
2018-04-29T23:38:05.212Z,2.13
2018-04-29T23:40:35.359Z,2.40
2018-04-29T23:43:05.104Z,2.20
2018-04-29T23:45:35.381Z,1.97
2018-04-29T23:48:06.271Z,2.07
2018-04-29T23:50:36.834Z,1.67
2018-04-29T23:53:07.769Z,1.50
2018-04-29T23:55:38.006Z,1.80
2018-04-29T23:58:08.094Z,1.87
