createdAt,value
2022-09-03T00:02:28.446Z,1.63
2022-09-03T00:05:05.608Z,1.55
2022-09-03T00:07:44.718Z,1.63
2022-09-03T00:10:22.672Z,1.60
2022-09-03T00:12:52.310Z,1.70
2022-09-03T00:15:22.240Z,1.30
2022-09-03T00:18:01.427Z,1.42
2022-09-03T00:20:37.640Z,1.30
2022-09-03T00:23:07.549Z,1.70
2022-09-03T00:25:43.073Z,1.20
2022-09-03T00:28:42.207Z,1.38
2022-09-03T00:31:18.649Z,1.45
2022-09-03T00:33:49.751Z,1.50
2022-09-03T00:36:25.247Z,1.42
2022-09-03T00:38:52.290Z,1.35
2022-09-03T00:41:31.604Z,1.48
2022-09-03T00:44:06.099Z,1.30
2022-09-03T00:46:52.481Z,1.40
2022-09-03T00:49:22.052Z,1.48
2022-09-03T00:52:23.386Z,1.35
2022-09-03T00:55:16.834Z,1.58
2022-09-03T00:58:29.854Z,1.38
2022-09-03T01:00:56.909Z,1.35
2022-09-03T01:03:41.440Z,1.58
2022-09-03T01:06:20.322Z,1.25
2022-09-03T01:09:10.381Z,1.50
2022-09-03T01:11:47.327Z,1.60
2022-09-03T01:14:47.988Z,1.67
2022-09-03T01:17:26.387Z,1.45
2022-09-03T01:19:55.943Z,1.73
2022-09-03T01:22:35.684Z,1.52
2022-09-03T01:25:14.094Z,1.55
2022-09-03T01:28:06.847Z,1.50
2022-09-03T01:30:40.215Z,1.58
2022-09-03T01:33:45.687Z,2.00
2022-09-03T01:36:24.327Z,1.55
2022-09-03T01:38:56.400Z,1.63
2022-09-03T01:42:04.023Z,1.42
2022-09-03T01:44:48.603Z,1.60
2022-09-03T01:47:37.009Z,1.80
2022-09-03T01:50:17.694Z,1.73
2022-09-03T01:53:02.575Z,1.45
2022-09-03T01:55:41.333Z,1.85
2022-09-03T01:58:24.291Z,1.60
2022-09-03T02:00:59.232Z,1.48
2022-09-03T02:03:36.088Z,1.38
2022-09-03T02:06:09.352Z,1.58
2022-09-03T02:08:36.087Z,1.23
2022-09-03T02:11:08.727Z,1.50
2022-09-03T02:13:41.624Z,1.20
2022-09-03T02:16:14.405Z,1.60
2022-09-03T02:18:46.172Z,1.63
2022-09-03T02:21:18.006Z,1.17
2022-09-03T02:23:44.587Z,1.30
2022-09-03T02:26:12.953Z,1.70
2022-09-03T02:28:39.575Z,1.40
2022-09-03T02:31:06.239Z,1.40
2022-09-03T02:33:38.177Z,1.55
2022-09-03T02:36:11.537Z,1.38
2022-09-03T02:38:38.417Z,1.55
2022-09-03T02:41:05.133Z,1.50
2022-09-03T02:43:54.838Z,1.40
2022-09-03T02:46:27.167Z,1.50
2022-09-03T02:48:54.947Z,1.40
2022-09-03T02:51:21.925Z,1.40
2022-09-03T02:53:48.485Z,1.50
2022-09-03T02:56:17.793Z,1.40
2022-09-03T02:58:44.500Z,1.15
2022-09-03T03:01:11.788Z,1.30
2022-09-03T03:03:46.595Z,1.70
2022-09-03T03:06:14.265Z,1.15
2022-09-03T03:08:40.936Z,1.30
2022-09-03T03:11:07.639Z,1.73
2022-09-03T03:13:34.434Z,1.67
2022-09-03T03:16:04.181Z,1.50
2022-09-03T03:18:30.803Z,1.40
2022-09-03T03:20:57.638Z,1.40
2022-09-03T03:23:24.284Z,1.27
2022-09-03T03:25:50.848Z,1.40
2022-09-03T03:28:20.325Z,1.58
2022-09-03T03:30:48.697Z,1.30
2022-09-03T03:33:15.482Z,1.40
2022-09-03T03:35:42.810Z,1.40
2022-09-03T03:38:09.878Z,1.45
2022-09-03T03:40:38.634Z,1.23
2022-09-03T03:43:05.185Z,1.40
2022-09-03T03:45:32.120Z,1.50
2022-09-03T03:47:59.479Z,1.50
2022-09-03T03:50:26.381Z,1.27
2022-09-03T03:52:52.924Z,1.60
2022-09-03T03:55:19.444Z,1.40
2022-09-03T03:57:46.893Z,1.20
2022-09-03T04:00:14.665Z,1.45
2022-09-03T04:02:41.451Z,1.30
2022-09-03T04:05:08.513Z,1.30
2022-09-03T04:07:35.216Z,1.50
2022-09-03T04:10:01.788Z,1.60
2022-09-03T04:12:28.307Z,1.60
2022-09-03T04:14:54.828Z,1.38
2022-09-03T04:17:25.103Z,1.40
2022-09-03T04:19:52.156Z,1.63
2022-09-03T04:22:19.712Z,1.70
2022-09-03T04:24:46.244Z,1.20
2022-09-03T04:27:12.867Z,1.50
2022-09-03T04:29:39.608Z,1.52
2022-09-03T04:32:24.766Z,1.38
2022-09-03T04:34:51.364Z,1.40
2022-09-03T04:37:19.917Z,1.60
2022-09-03T04:39:46.644Z,1.40
2022-09-03T04:42:13.614Z,1.40
2022-09-03T04:44:41.284Z,1.20
2022-09-03T04:47:08.088Z,1.20
2022-09-03T04:49:34.889Z,1.23
2022-09-03T04:52:02.367Z,1.40
2022-09-03T04:54:29.624Z,1.27
2022-09-03T04:56:56.884Z,1.55
2022-09-03T04:59:23.410Z,1.30
2022-09-03T05:01:49.994Z,1.20
2022-09-03T05:04:16.605Z,1.50
2022-09-03T05:06:43.609Z,1.67
2022-09-03T05:09:10.130Z,1.20
2022-09-03T05:11:37.110Z,1.40
2022-09-03T05:14:03.746Z,1.42
2022-09-03T05:16:30.958Z,1.42
2022-09-03T05:18:59.947Z,1.55
2022-09-03T05:21:27.093Z,1.48
2022-09-03T05:23:53.598Z,1.40
2022-09-03T05:26:23.466Z,1.50
2022-09-03T05:28:55.123Z,1.60
2022-09-03T05:31:22.950Z,1.73
2022-09-03T05:33:58.586Z,1.50
2022-09-03T05:36:28.022Z,1.95
2022-09-03T05:38:59.327Z,1.50
2022-09-03T05:41:27.158Z,1.55
2022-09-03T05:44:01.319Z,1.52
2022-09-03T05:46:32.170Z,1.48
2022-09-03T05:49:04.241Z,1.40
2022-09-03T05:51:31.710Z,1.35
2022-09-03T05:53:58.816Z,1.35
2022-09-03T05:56:27.979Z,1.40
2022-09-03T05:58:57.833Z,1.48
2022-09-03T06:01:29.857Z,1.13
2022-09-03T06:03:58.690Z,1.40
2022-09-03T06:06:27.159Z,1.50
2022-09-03T06:08:58.363Z,1.35
2022-09-03T06:11:29.655Z,1.33
2022-09-03T06:14:05.913Z,1.40
2022-09-03T06:16:34.180Z,1.50
2022-09-03T06:19:00.987Z,1.38
2022-09-03T06:21:28.122Z,1.20
2022-09-03T06:24:00.257Z,1.27
2022-09-03T06:26:30.942Z,1.20
2022-09-03T06:28:58.001Z,1.60
2022-09-03T06:31:25.062Z,1.20
2022-09-03T06:33:53.087Z,1.30
2022-09-03T06:36:20.402Z,1.30
2022-09-03T06:38:47.716Z,1.50
2022-09-03T06:41:26.229Z,1.40
2022-09-03T06:44:03.339Z,1.02
2022-09-03T06:46:33.197Z,1.30
2022-09-03T06:49:00.649Z,1.38
2022-09-03T06:51:29.215Z,1.20
2022-09-03T06:54:04.431Z,1.10
2022-09-03T06:56:37.292Z,1.33
2022-09-03T06:59:14.405Z,1.23
2022-09-03T07:01:44.277Z,1.60
2022-09-03T07:04:13.000Z,1.27
2022-09-03T07:06:42.644Z,1.35
2022-09-03T07:09:11.151Z,1.20
2022-09-03T07:11:40.613Z,1.40
2022-09-03T07:14:13.961Z,1.52
2022-09-03T07:16:42.024Z,1.25
2022-09-03T07:19:18.599Z,1.30
2022-09-03T07:21:49.982Z,1.85
2022-09-03T07:24:23.990Z,1.20
2022-09-03T07:26:57.302Z,1.20
2022-09-03T07:29:26.746Z,1.35
2022-09-03T07:31:55.293Z,1.35
2022-09-03T07:34:26.768Z,1.40
2022-09-03T07:36:54.341Z,1.30
2022-09-03T07:39:21.245Z,1.23
2022-09-03T07:41:48.276Z,1.10
2022-09-03T07:44:19.744Z,1.30
2022-09-03T07:46:48.062Z,1.20
2022-09-03T07:49:15.164Z,1.33
2022-09-03T07:51:41.891Z,1.48
2022-09-03T07:54:11.204Z,1.08
2022-09-03T07:56:40.616Z,1.05
2022-09-03T07:59:08.028Z,1.10
2022-09-03T08:01:35.897Z,1.30
2022-09-03T08:04:04.299Z,1.20
2022-09-03T08:06:32.736Z,1.40
2022-09-03T08:09:05.038Z,1.20
2022-09-03T08:11:36.478Z,1.10
2022-09-03T08:14:08.468Z,1.30
2022-09-03T08:16:43.681Z,1.13
2022-09-03T08:19:12.082Z,1.35
2022-09-03T08:21:41.860Z,1.17
2022-09-03T08:24:08.816Z,1.10
2022-09-03T08:26:44.269Z,1.20
2022-09-03T08:29:15.871Z,1.67
2022-09-03T08:31:43.175Z,1.20
2022-09-03T08:34:11.883Z,1.20
2022-09-03T08:36:39.405Z,1.27
2022-09-03T08:39:11.147Z,1.10
2022-09-03T08:41:53.095Z,1.30
2022-09-03T08:44:40.892Z,1.02
2022-09-03T08:47:17.109Z,1.42
2022-09-03T08:50:09.186Z,1.10
2022-09-03T08:52:50.401Z,1.02
2022-09-03T08:55:25.709Z,1.20
2022-09-03T08:58:15.543Z,1.15
2022-09-03T09:00:48.420Z,1.30
2022-09-03T09:03:31.182Z,1.20
2022-09-03T09:06:25.945Z,1.25
2022-09-03T09:08:58.573Z,1.10
2022-09-03T09:11:41.623Z,1.10
2022-09-03T09:14:41.806Z,0.90
2022-09-03T09:17:32.614Z,1.00
2022-09-03T09:20:16.614Z,1.00
2022-09-03T09:22:55.841Z,1.00
2022-09-03T09:25:26.316Z,1.20
2022-09-03T09:27:59.615Z,1.20
2022-09-03T09:30:27.995Z,1.00
2022-09-03T09:32:56.839Z,1.10
2022-09-03T09:35:24.544Z,1.05
2022-09-03T09:45:19.308Z,1.00
2022-09-03T09:48:14.305Z,1.27
2022-09-03T09:50:42.388Z,0.82
2022-09-03T09:53:17.975Z,1.00
2022-09-03T09:56:04.972Z,1.00
2022-09-03T09:58:33.418Z,0.90
2022-09-03T10:01:13.518Z,0.95
2022-09-03T10:03:57.399Z,1.10
2022-09-03T10:06:48.516Z,1.00
2022-09-03T10:09:17.538Z,0.80
2022-09-03T10:11:50.972Z,0.88
2022-09-03T10:14:32.721Z,1.27
2022-09-03T10:17:24.975Z,1.05
2022-09-03T10:20:30.385Z,1.00
2022-09-03T10:23:05.476Z,1.05
2022-09-03T10:26:07.695Z,1.02
2022-09-03T10:28:41.584Z,1.00
2022-09-03T10:31:27.061Z,0.90
2022-09-03T10:34:02.933Z,1.17
2022-09-03T10:36:39.964Z,1.10
2022-09-03T10:39:26.062Z,1.00
2022-09-03T10:42:20.224Z,1.00
2022-09-03T10:44:55.821Z,1.00
2022-09-03T10:47:47.622Z,0.98
2022-09-03T10:50:25.728Z,1.10
2022-09-03T10:52:58.264Z,1.05
2022-09-03T10:55:41.935Z,1.00
2022-09-03T10:58:29.929Z,1.25
2022-09-03T11:01:41.499Z,1.10
2022-09-03T11:04:15.228Z,1.15
2022-09-03T11:07:00.042Z,1.00
2022-09-03T11:09:35.790Z,1.10
2022-09-03T11:12:25.525Z,1.20
2022-09-03T11:15:00.990Z,1.13
2022-09-03T11:17:32.361Z,1.23
2022-09-03T11:20:14.816Z,0.82
2022-09-03T11:22:43.856Z,1.00
2022-09-03T11:25:12.951Z,1.20
2022-09-03T11:27:42.301Z,0.90
2022-09-03T11:30:14.898Z,1.10
2022-09-03T11:33:01.595Z,1.30
2022-09-03T11:35:56.351Z,1.00
2022-09-03T11:38:27.587Z,1.00
2022-09-03T11:41:24.294Z,1.30
2022-09-03T11:43:50.855Z,0.82
2022-09-03T11:46:23.896Z,0.85
2022-09-03T11:48:52.510Z,1.20
2022-09-03T11:51:35.554Z,1.00
2022-09-03T11:54:25.925Z,0.90
2022-09-03T11:57:11.634Z,1.02
2022-09-03T11:59:39.512Z,1.20
2022-09-03T12:02:49.450Z,0.93
2022-09-03T12:05:35.757Z,0.95
2022-09-03T12:08:22.715Z,1.00
2022-09-03T12:11:09.683Z,1.48
2022-09-03T12:14:10.426Z,1.10
2022-09-03T12:17:04.026Z,1.10
2022-09-03T12:19:58.044Z,1.05
2022-09-03T12:22:28.914Z,1.00
2022-09-03T12:24:56.270Z,0.90
2022-09-03T12:27:25.079Z,0.90
2022-09-03T12:29:59.541Z,1.17
2022-09-03T12:32:37.395Z,1.17
2022-09-03T12:38:18.282Z,1.10
2022-09-03T12:43:42.483Z,1.00
2022-09-03T12:46:17.897Z,0.93
2022-09-03T12:51:54.493Z,1.10
2022-09-03T12:54:23.772Z,1.10
2022-09-03T12:56:56.540Z,1.00
2022-09-03T12:59:24.741Z,1.20
2022-09-03T13:01:59.877Z,1.08
2022-09-03T13:04:36.353Z,1.40
2022-09-03T13:07:14.529Z,1.10
2022-09-03T13:09:42.409Z,1.20
2022-09-03T13:12:28.626Z,1.13
2022-09-03T13:14:56.924Z,1.10
2022-09-03T13:17:49.007Z,1.40
2022-09-03T13:20:26.342Z,1.10
2022-09-03T13:23:11.987Z,1.50
2022-09-03T13:25:53.879Z,1.40
2022-09-03T13:28:27.529Z,1.10
2022-09-03T13:31:23.088Z,1.38
2022-09-03T13:34:20.317Z,1.25
2022-09-03T13:36:59.141Z,1.10
2022-09-03T13:39:52.664Z,1.23
2022-09-03T13:42:38.528Z,1.10
2022-09-03T13:45:26.410Z,1.25
2022-09-03T13:48:19.117Z,1.02
2022-09-03T13:51:03.740Z,1.25
2022-09-03T13:53:36.452Z,1.05
2022-09-03T13:56:18.766Z,1.42
2022-09-03T13:58:50.202Z,1.33
2022-09-03T14:01:33.917Z,1.40
2022-09-03T14:04:02.922Z,1.38
2022-09-03T14:06:41.831Z,1.10
2022-09-03T14:09:20.142Z,1.10
2022-09-03T14:12:10.178Z,1.20
2022-09-03T14:15:05.426Z,1.10
2022-09-03T14:17:50.094Z,1.40
2022-09-03T14:20:23.515Z,1.20
2022-09-03T14:23:17.701Z,1.10
2022-09-03T14:25:54.167Z,1.13
2022-09-03T14:28:36.016Z,1.42
2022-09-03T14:31:07.882Z,1.20
2022-09-03T14:34:24.451Z,1.20
2022-09-03T14:36:57.166Z,1.45
2022-09-03T14:39:30.832Z,1.40
2022-09-03T14:42:11.329Z,1.20
2022-09-03T14:44:59.594Z,1.38
2022-09-03T14:48:20.278Z,1.10
2022-09-03T14:51:06.768Z,1.25
2022-09-03T14:53:48.844Z,1.40
2022-09-03T14:56:34.374Z,1.48
2022-09-03T14:59:28.884Z,1.48
2022-09-03T15:02:27.985Z,1.30
2022-09-03T15:05:20.504Z,1.30
2022-09-03T15:07:54.613Z,1.20
2022-09-03T15:10:38.888Z,1.60
2022-09-03T15:13:21.308Z,1.30
2022-09-03T15:16:09.162Z,1.27
2022-09-03T15:19:04.906Z,1.10
2022-09-03T15:21:45.978Z,1.50
2022-09-03T15:24:35.778Z,1.40
2022-09-03T15:27:15.323Z,1.25
2022-09-03T15:30:00.240Z,1.50
2022-09-03T15:33:00.921Z,1.38
2022-09-03T15:35:42.763Z,1.33
2022-09-03T15:38:13.388Z,1.48
2022-09-03T15:40:45.849Z,1.20
2022-09-03T15:43:21.388Z,1.30
2022-09-03T15:45:47.959Z,1.23
2022-09-03T15:48:29.668Z,1.17
2022-09-03T15:51:11.902Z,1.15
2022-09-03T15:53:55.001Z,1.05
2022-09-03T15:56:38.586Z,1.33
2022-09-03T15:59:19.184Z,1.20
2022-09-03T16:01:57.920Z,1.38
2022-09-03T16:04:38.537Z,1.13
2022-09-03T16:07:18.691Z,1.20
2022-09-03T16:10:30.243Z,1.15
2022-09-03T16:13:05.979Z,1.50
2022-09-03T16:15:39.070Z,1.08
2022-09-03T16:18:37.245Z,1.20
2022-09-03T16:21:26.698Z,1.17
2022-09-03T16:24:03.559Z,1.20
2022-09-03T16:26:39.248Z,1.20
2022-09-03T16:29:12.863Z,1.10
2022-09-03T16:31:57.695Z,1.17
2022-09-03T16:35:07.993Z,1.33
2022-09-03T16:38:01.967Z,1.30
2022-09-03T16:40:50.252Z,1.35
2022-09-03T16:43:42.521Z,1.10
2022-09-03T16:46:30.122Z,1.20
2022-09-03T16:49:38.021Z,1.15
2022-09-03T16:52:38.757Z,1.30
2022-09-03T16:55:22.754Z,1.30
2022-09-03T16:58:10.445Z,1.25
2022-09-03T17:01:03.696Z,1.30
2022-09-03T17:03:42.407Z,1.48
2022-09-03T17:06:35.791Z,1.25
2022-09-03T17:09:43.292Z,2.20
2022-09-03T17:12:31.235Z,4.18
2022-09-03T17:15:07.178Z,3.42
2022-09-03T17:18:15.670Z,2.95
2022-09-03T17:21:05.449Z,2.60
2022-09-03T17:23:39.236Z,2.35
2022-09-03T17:26:31.474Z,2.00
2022-09-03T17:29:41.031Z,2.45
2022-09-03T17:32:34.327Z,2.20
2022-09-03T17:35:11.253Z,2.33
2022-09-03T17:38:15.148Z,2.00
2022-09-03T17:40:53.919Z,2.20
2022-09-03T17:43:38.429Z,2.22
2022-09-03T17:46:21.224Z,1.80
2022-09-03T17:48:53.555Z,2.00
2022-09-03T17:51:56.070Z,1.90
2022-09-03T17:54:34.682Z,2.00
2022-09-03T17:57:19.641Z,1.80
2022-09-03T17:59:55.377Z,1.90
2022-09-03T18:02:32.805Z,2.00
2022-09-03T18:05:23.172Z,2.30
2022-09-03T18:08:11.498Z,2.05
2022-09-03T18:11:02.825Z,1.73
2022-09-03T18:14:06.707Z,1.70
2022-09-03T18:16:37.657Z,1.75
2022-09-03T18:19:57.592Z,1.77
2022-09-03T18:22:50.910Z,1.70
2022-09-03T18:25:36.708Z,1.80
2022-09-03T18:28:29.527Z,2.08
2022-09-03T18:31:14.704Z,1.88
2022-09-03T18:33:59.929Z,1.90
2022-09-03T18:36:48.116Z,2.00
2022-09-03T18:39:49.524Z,1.77
2022-09-03T18:42:37.838Z,1.70
2022-09-03T18:46:05.151Z,1.63
2022-09-03T18:48:49.792Z,1.77
2022-09-03T18:51:44.174Z,1.70
2022-09-03T18:55:08.205Z,2.00
2022-09-03T18:58:35.700Z,1.60
2022-09-03T19:01:29.231Z,1.80
2022-09-03T19:04:34.208Z,1.70
2022-09-03T19:07:59.945Z,1.70
2022-09-03T19:10:54.417Z,1.90
2022-09-03T19:13:57.950Z,1.75
2022-09-03T19:16:47.454Z,1.67
2022-09-03T19:20:05.058Z,1.55
2022-09-03T19:23:01.078Z,1.83
2022-09-03T19:25:49.660Z,2.15
2022-09-03T19:28:51.175Z,2.67
2022-09-03T19:32:40.310Z,2.10
2022-09-03T19:35:34.223Z,2.10
2022-09-03T19:38:43.864Z,2.20
2022-09-03T19:41:44.952Z,2.20
2022-09-03T19:45:12.632Z,2.20
2022-09-03T19:48:18.666Z,2.10
2022-09-03T19:51:31.224Z,1.92
2022-09-03T19:54:18.380Z,2.30
2022-09-03T19:57:05.127Z,2.00
2022-09-03T19:59:55.930Z,2.33
2022-09-03T20:02:43.360Z,2.25
2022-09-03T20:05:40.328Z,2.03
2022-09-03T20:08:26.634Z,1.95
2022-09-03T20:10:57.172Z,2.10
2022-09-03T20:13:23.764Z,2.08
2022-09-03T20:16:09.103Z,2.22
2022-09-03T20:18:44.727Z,2.08
2022-09-03T20:21:26.525Z,2.13
2022-09-03T20:23:53.051Z,1.95
2022-09-03T20:26:48.622Z,2.33
2022-09-03T20:29:35.298Z,2.00
2022-09-03T20:32:20.194Z,2.05
2022-09-03T20:34:52.817Z,2.17
2022-09-03T20:37:30.269Z,2.20
2022-09-03T20:40:16.674Z,2.50
2022-09-03T20:42:51.825Z,2.33
2022-09-03T20:45:24.878Z,2.60
2022-09-03T20:48:04.419Z,2.30
2022-09-03T20:51:08.287Z,2.45
2022-09-03T20:53:43.964Z,2.22
2022-09-03T20:56:30.852Z,2.30
2022-09-03T20:59:06.548Z,2.45
2022-09-03T21:01:39.290Z,2.15
2022-09-03T21:04:49.090Z,2.20
2022-09-03T21:07:18.611Z,2.75
2022-09-03T21:09:53.211Z,2.35
2022-09-03T21:12:57.253Z,2.55
2022-09-03T21:15:29.924Z,2.47
2022-09-03T21:18:08.556Z,2.30
2022-09-03T21:21:08.665Z,2.10
2022-09-03T21:23:45.622Z,2.15
2022-09-03T21:26:31.391Z,2.70
2022-09-03T21:28:58.457Z,2.60
2022-09-03T21:31:38.795Z,2.45
2022-09-03T21:34:18.736Z,2.58
2022-09-03T21:36:50.013Z,2.40
2022-09-03T21:39:28.516Z,2.90
2022-09-03T21:42:01.484Z,2.65
2022-09-03T21:44:43.626Z,2.63
2022-09-03T21:47:16.695Z,2.70
2022-09-03T21:50:16.510Z,2.40
2022-09-03T21:52:55.929Z,3.20
2022-09-03T21:55:48.154Z,2.72
2022-09-03T21:58:36.771Z,2.70
2022-09-03T22:01:12.686Z,2.60
2022-09-03T22:03:41.711Z,3.10
2022-09-03T22:06:20.523Z,2.90
2022-09-03T22:09:02.120Z,2.85
2022-09-03T22:11:38.375Z,2.60
2022-09-03T22:14:11.587Z,3.20
2022-09-03T22:17:02.998Z,3.28
2022-09-03T22:19:37.540Z,2.83
2022-09-03T22:22:12.843Z,2.60
2022-09-03T22:24:42.210Z,2.50
2022-09-03T22:27:22.588Z,3.10
2022-09-03T22:30:03.118Z,3.17
2022-09-03T22:32:48.786Z,3.40
2022-09-03T22:35:44.585Z,3.00
2022-09-03T22:38:40.995Z,3.22
2022-09-03T22:41:34.871Z,2.50
2022-09-03T22:44:01.625Z,3.00
2022-09-03T22:46:40.330Z,2.67
2022-09-03T22:49:20.641Z,2.83
2022-09-03T22:52:04.323Z,2.95
2022-09-03T22:54:42.443Z,2.50
2022-09-03T22:57:11.130Z,3.08
2022-09-03T22:59:54.257Z,3.00
2022-09-03T23:02:23.752Z,3.53
2022-09-03T23:05:07.075Z,2.90
2022-09-03T23:07:48.465Z,2.67
2022-09-03T23:10:25.572Z,3.20
2022-09-03T23:13:08.180Z,2.97
2022-09-03T23:15:39.003Z,3.05
2022-09-03T23:18:08.965Z,2.63
2022-09-03T23:20:40.568Z,3.00
2022-09-03T23:23:20.247Z,3.30
2022-09-03T23:25:56.601Z,3.00
2022-09-03T23:28:34.038Z,2.97
2022-09-03T23:31:17.028Z,3.38
2022-09-03T23:33:46.144Z,3.40
2022-09-03T23:36:43.280Z,3.03
2022-09-03T23:39:28.302Z,3.92
2022-09-03T23:42:27.082Z,3.03
2022-09-03T23:45:20.388Z,2.92
2022-09-03T23:48:03.228Z,2.63
2022-09-03T23:51:10.453Z,3.38
2022-09-03T23:54:12.981Z,3.33
2022-09-03T23:56:56.699Z,3.08
2022-09-03T23:59:35.271Z,2.97
