createdAt,value
2018-02-04T00:01:45.207Z,9.97
2018-02-04T00:04:15.319Z,10.00
2018-02-04T00:06:44.882Z,10.70
2018-02-04T00:09:15.186Z,11.57
2018-02-04T00:11:45.616Z,9.90
2018-02-04T00:14:15.757Z,8.60
2018-02-04T00:16:45.415Z,9.40
2018-02-04T00:19:15.587Z,8.60
2018-02-04T00:21:45.335Z,9.30
2018-02-04T00:24:15.053Z,10.30
2018-02-04T00:26:45.277Z,8.57
2018-02-04T00:29:15.042Z,9.40
2018-02-04T00:31:45.139Z,8.57
2018-02-04T00:34:15.526Z,10.17
2018-02-04T00:36:45.611Z,8.60
2018-02-04T00:39:15.190Z,10.30
2018-02-04T00:41:45.128Z,8.40
2018-02-04T00:44:15.953Z,8.80
2018-02-04T00:46:45.684Z,8.27
2018-02-04T00:49:16.370Z,8.80
2018-02-04T00:51:45.777Z,8.40
2018-02-04T00:54:17.328Z,9.10
2018-02-04T00:56:47.012Z,10.00
2018-02-04T00:59:17.236Z,8.83
2018-02-04T01:01:47.548Z,9.03
2018-02-04T01:04:17.602Z,11.00
2018-02-04T01:06:47.436Z,9.47
2018-02-04T01:09:18.505Z,10.27
2018-02-04T01:11:48.768Z,9.70
2018-02-04T01:14:19.134Z,8.33
2018-02-04T01:16:49.047Z,9.60
2018-02-04T01:19:18.647Z,10.80
2018-02-04T01:21:48.209Z,8.80
2018-02-04T01:24:18.094Z,8.70
2018-02-04T01:26:48.769Z,10.03
2018-02-04T01:29:18.361Z,8.83
2018-02-04T01:31:48.314Z,9.77
2018-02-04T01:34:17.830Z,10.50
2018-02-04T01:36:49.213Z,9.73
2018-02-04T01:39:18.962Z,10.23
2018-02-04T01:41:49.495Z,10.03
2018-02-04T01:44:20.020Z,9.90
2018-02-04T01:46:49.601Z,12.63
2018-02-04T01:49:18.849Z,9.50
2018-02-04T01:51:48.444Z,10.53
2018-02-04T01:54:18.495Z,9.50
2018-02-04T01:56:48.506Z,8.70
2018-02-04T01:59:18.225Z,10.37
2018-02-04T02:01:48.098Z,11.43
2018-02-04T02:04:18.306Z,10.80
2018-02-04T02:06:47.957Z,11.23
2018-02-04T02:09:17.576Z,9.90
2018-02-04T02:11:47.090Z,11.27
2018-02-04T02:14:17.155Z,10.83
2018-02-04T02:16:47.054Z,9.70
2018-02-04T02:19:16.944Z,11.03
2018-02-04T02:21:47.372Z,10.90
2018-02-04T02:24:16.811Z,13.10
2018-02-04T02:26:46.196Z,11.70
2018-02-04T02:29:15.639Z,11.77
2018-02-04T02:31:45.416Z,11.40
2018-02-04T02:34:15.686Z,12.00
2018-02-04T02:36:45.430Z,11.17
2018-02-04T02:39:17.605Z,12.10
2018-02-04T02:41:47.014Z,10.60
2018-02-04T02:44:17.220Z,12.13
2018-02-04T02:46:47.468Z,11.57
2018-02-04T02:49:18.347Z,11.77
2018-02-04T02:51:48.718Z,11.30
2018-02-04T02:54:20.519Z,10.10
2018-02-04T02:56:50.248Z,10.90
2018-02-04T02:59:19.881Z,10.57
2018-02-04T03:01:49.726Z,11.17
2018-02-04T03:04:19.250Z,10.90
2018-02-04T03:06:49.204Z,10.90
2018-02-04T03:09:19.174Z,11.47
2018-02-04T03:11:48.984Z,10.87
2018-02-04T03:14:18.759Z,10.90
2018-02-04T03:16:48.377Z,11.37
2018-02-04T03:19:20.062Z,11.50
2018-02-04T03:21:50.338Z,10.00
2018-02-04T03:24:20.380Z,11.57
2018-02-04T03:26:50.103Z,11.60
2018-02-04T03:29:19.493Z,13.37
2018-02-04T03:31:50.381Z,11.33
2018-02-04T03:34:21.268Z,11.63
2018-02-04T03:36:51.135Z,10.93
2018-02-04T03:39:21.396Z,10.40
2018-02-04T03:41:51.320Z,10.37
2018-02-04T03:44:20.761Z,10.53
2018-02-04T03:46:50.681Z,10.70
2018-02-04T03:49:20.257Z,10.03
2018-02-04T03:51:50.169Z,10.60
2018-02-04T03:54:20.732Z,9.97
2018-02-04T03:56:50.658Z,10.43
2018-02-04T03:59:21.868Z,11.17
2018-02-04T04:01:51.763Z,11.50
2018-02-04T04:04:21.805Z,10.07
2018-02-04T04:06:51.852Z,11.13
2018-02-04T04:09:21.968Z,12.40
2018-02-04T04:11:52.114Z,10.87
2018-02-04T04:14:21.678Z,9.90
2018-02-04T04:16:51.403Z,10.80
2018-02-04T04:19:21.776Z,10.77
2018-02-04T04:21:52.817Z,12.30
2018-02-04T04:24:22.411Z,10.20
2018-02-04T04:26:52.120Z,11.50
2018-02-04T04:29:22.163Z,10.97
2018-02-04T04:31:51.864Z,10.90
2018-02-04T04:34:22.226Z,10.60
2018-02-04T04:36:52.899Z,10.93
2018-02-04T04:39:22.636Z,11.07
2018-02-04T04:41:53.287Z,10.60
2018-02-04T04:44:23.804Z,11.20
2018-02-04T04:46:54.515Z,9.90
2018-02-04T04:49:24.747Z,10.40
2018-02-04T04:51:54.606Z,11.50
2018-02-04T04:54:24.486Z,11.27
2018-02-04T04:56:54.269Z,11.97
2018-02-04T04:59:44.031Z,12.07
2018-02-04T05:02:14.405Z,12.87
2018-02-04T05:04:44.165Z,12.20
2018-02-04T05:07:14.199Z,11.20
2018-02-04T05:09:43.795Z,10.27
2018-02-04T05:12:13.863Z,11.67
2018-02-04T05:14:43.730Z,10.70
2018-02-04T05:17:13.487Z,10.80
2018-02-04T05:19:42.848Z,10.43
2018-02-04T05:22:12.482Z,11.07
2018-02-04T05:24:42.567Z,10.90
2018-02-04T05:27:12.472Z,10.00
2018-02-04T05:29:43.989Z,11.10
2018-02-04T05:32:15.198Z,10.20
2018-02-04T05:34:46.563Z,10.40
2018-02-04T05:37:16.150Z,11.10
2018-02-04T05:39:46.226Z,11.17
2018-02-04T05:42:16.448Z,9.90
2018-02-04T05:44:46.042Z,9.43
2018-02-04T05:47:16.135Z,12.20
2018-02-04T05:49:47.841Z,11.40
2018-02-04T05:52:17.623Z,11.90
2018-02-04T05:54:47.391Z,10.77
2018-02-04T05:57:19.054Z,12.07
2018-02-04T05:59:49.249Z,11.10
2018-02-04T06:02:19.111Z,10.80
2018-02-04T06:04:48.876Z,10.40
2018-02-04T06:07:19.002Z,10.17
2018-02-04T06:09:49.111Z,10.20
2018-02-04T06:12:19.100Z,9.53
2018-02-04T06:14:48.941Z,10.50
2018-02-04T06:17:20.081Z,11.27
2018-02-04T06:19:50.427Z,10.57
2018-02-04T06:22:21.732Z,11.87
2018-02-04T06:24:51.762Z,12.50
2018-02-04T06:27:22.581Z,10.63
2018-02-04T06:29:52.783Z,11.80
2018-02-04T06:32:24.382Z,10.47
2018-02-04T06:34:54.439Z,12.53
2018-02-04T06:37:25.126Z,12.37
2018-02-04T06:39:54.491Z,11.77
2018-02-04T06:42:24.350Z,10.77
2018-02-04T06:44:53.913Z,10.63
2018-02-04T06:47:23.997Z,10.20
2018-02-04T06:49:53.649Z,11.67
2018-02-04T06:52:23.596Z,10.57
2018-02-04T06:54:54.324Z,11.87
2018-02-04T06:57:24.078Z,11.17
2018-02-04T06:59:54.010Z,11.57
2018-02-04T07:02:23.922Z,10.70
2018-02-04T07:04:53.433Z,12.47
2018-02-04T07:07:23.100Z,11.20
2018-02-04T07:09:53.426Z,10.70
2018-02-04T07:12:23.147Z,11.63
2018-02-04T07:14:52.708Z,11.87
2018-02-04T07:17:22.590Z,10.60
2018-02-04T07:19:51.837Z,12.00
2018-02-04T07:22:21.440Z,10.37
2018-02-04T07:24:51.315Z,9.60
2018-02-04T07:27:20.750Z,7.67
2018-02-04T07:29:50.518Z,6.87
2018-02-04T07:32:19.992Z,6.60
2018-02-04T07:34:50.748Z,4.80
2018-02-04T07:37:21.495Z,4.67
2018-02-04T07:39:51.742Z,4.10
2018-02-04T07:42:21.359Z,3.43
2018-02-04T07:44:51.956Z,4.37
2018-02-04T07:47:21.920Z,4.53
2018-02-04T07:49:52.832Z,5.83
2018-02-04T07:52:22.625Z,5.07
2018-02-04T07:54:52.737Z,6.20
2018-02-04T07:57:23.186Z,5.40
2018-02-04T07:59:53.574Z,6.27
2018-02-04T08:02:23.218Z,6.47
2018-02-04T08:04:54.990Z,6.03
2018-02-04T08:07:25.197Z,6.30
2018-02-04T08:09:56.780Z,7.40
2018-02-04T08:12:26.758Z,6.27
2018-02-04T08:14:57.354Z,7.77
2018-02-04T08:17:27.762Z,7.07
2018-02-04T08:19:58.637Z,6.33
2018-02-04T08:22:28.261Z,7.37
2018-02-04T08:24:58.827Z,6.93
2018-02-04T08:27:28.921Z,7.23
2018-02-04T08:30:01.401Z,6.63
2018-02-04T08:32:33.337Z,6.47
2018-02-04T08:35:04.886Z,7.00
2018-02-04T08:37:34.819Z,7.20
2018-02-04T08:40:06.028Z,6.87
2018-02-04T08:42:36.260Z,7.60
2018-02-04T08:45:07.759Z,6.77
2018-02-04T08:47:37.345Z,7.40
2018-02-04T08:50:06.895Z,7.67
2018-02-04T08:52:37.223Z,7.50
2018-02-04T08:55:08.986Z,6.97
2018-02-04T08:57:38.535Z,8.13
2018-02-04T09:00:09.702Z,9.00
2018-02-04T09:02:40.085Z,8.07
2018-02-04T09:05:10.206Z,7.23
2018-02-04T09:07:40.452Z,9.63
2018-02-04T09:10:11.031Z,8.20
2018-02-04T09:12:42.405Z,8.37
2018-02-04T09:15:13.136Z,8.23
2018-02-04T09:17:43.592Z,10.03
2018-02-04T09:20:14.655Z,9.50
2018-02-04T09:22:44.396Z,10.20
2018-02-04T09:25:14.181Z,8.83
2018-02-04T09:27:43.780Z,11.37
2018-02-04T09:30:13.188Z,9.20
2018-02-04T09:32:43.099Z,10.37
2018-02-04T09:35:14.623Z,12.37
2018-02-04T09:37:44.692Z,9.90
2018-02-04T09:40:14.738Z,10.60
2018-02-04T09:42:44.103Z,8.83
2018-02-04T09:45:13.968Z,9.73
2018-02-04T09:47:43.678Z,11.50
2018-02-04T09:50:13.271Z,9.60
2018-02-04T09:52:43.355Z,10.00
2018-02-04T09:55:13.902Z,10.07
2018-02-04T09:57:44.911Z,11.57
2018-02-04T10:00:14.324Z,9.97
2018-02-04T10:02:44.561Z,9.60
2018-02-04T10:05:14.961Z,10.97
2018-02-04T10:07:45.350Z,10.27
2018-02-04T10:10:15.375Z,8.70
2018-02-04T10:12:48.269Z,10.63
2018-02-04T10:15:18.270Z,10.23
2018-02-04T10:17:48.633Z,8.80
2018-02-04T10:20:19.192Z,10.30
2018-02-04T10:22:50.376Z,9.63
2018-02-04T10:25:21.362Z,10.77
2018-02-04T10:27:52.218Z,9.23
2018-02-04T10:30:22.896Z,9.13
2018-02-04T10:32:54.547Z,8.20
2018-02-04T10:35:25.199Z,8.53
2018-02-04T10:37:55.378Z,8.43
2018-02-04T10:40:25.913Z,8.50
2018-02-04T10:42:56.264Z,8.47
2018-02-04T10:45:26.145Z,9.40
2018-02-04T10:47:56.854Z,8.70
2018-02-04T10:50:26.623Z,9.40
2018-02-04T10:52:57.970Z,7.50
2018-02-04T10:55:28.799Z,8.17
2018-02-04T10:57:59.762Z,8.83
2018-02-04T11:00:30.341Z,8.37
2018-02-04T11:03:00.192Z,8.63
2018-02-04T11:05:30.096Z,8.30
2018-02-04T11:08:00.469Z,7.87
2018-02-04T11:10:31.749Z,8.30
2018-02-04T11:13:01.201Z,7.43
2018-02-04T11:15:31.595Z,7.80
2018-02-04T11:18:01.498Z,7.30
2018-02-04T11:20:30.915Z,7.73
2018-02-04T11:23:01.288Z,8.03
2018-02-04T11:25:31.052Z,7.80
2018-02-04T11:28:02.061Z,7.70
2018-02-04T11:30:31.768Z,6.80
2018-02-04T11:33:02.719Z,7.20
2018-02-04T11:35:34.065Z,7.90
2018-02-04T11:38:04.779Z,7.20
2018-02-04T11:40:35.953Z,7.87
2018-02-04T11:43:06.502Z,9.63
2018-02-04T11:45:38.004Z,7.97
2018-02-04T11:48:08.317Z,7.20
2018-02-04T11:50:40.370Z,7.30
2018-02-04T11:53:11.421Z,7.90
2018-02-04T11:55:42.128Z,7.40
2018-02-04T11:58:11.842Z,6.63
2018-02-04T12:00:42.729Z,7.37
2018-02-04T12:03:12.715Z,6.57
2018-02-04T12:05:44.941Z,6.17
2018-02-04T12:08:14.690Z,6.83
2018-02-04T12:10:44.427Z,6.87
2018-02-04T12:13:14.491Z,7.10
2018-02-04T12:15:45.370Z,7.00
2018-02-04T12:18:15.270Z,7.83
2018-02-04T12:20:45.923Z,6.30
2018-02-04T12:23:15.791Z,7.27
2018-02-04T12:25:45.520Z,8.60
2018-02-04T12:28:15.667Z,7.10
2018-02-04T12:30:45.441Z,7.50
2018-02-04T12:33:15.923Z,7.00
2018-02-04T12:35:46.524Z,8.00
2018-02-04T12:38:17.464Z,7.23
2018-02-04T12:40:48.209Z,6.77
2018-02-04T12:43:18.306Z,7.37
2018-02-04T12:45:47.921Z,8.10
2018-02-04T12:48:18.196Z,7.93
2018-02-04T12:50:48.579Z,7.67
2018-02-04T12:53:18.146Z,9.23
2018-02-04T12:55:51.414Z,7.47
2018-02-04T12:58:22.323Z,7.80
2018-02-04T13:00:53.120Z,8.97
2018-02-04T13:03:23.111Z,8.30
2018-02-04T13:05:54.507Z,8.73
2018-02-04T13:08:24.645Z,8.70
2018-02-04T13:10:55.401Z,8.50
2018-02-04T13:13:25.148Z,8.20
2018-02-04T13:15:55.741Z,8.30
2018-02-04T13:18:25.237Z,8.73
2018-02-04T13:20:57.095Z,8.50
2018-02-04T13:23:26.868Z,8.33
2018-02-04T13:25:57.424Z,8.37
2018-02-04T13:28:27.819Z,9.70
2018-02-04T13:30:58.668Z,8.57
2018-02-04T13:33:28.775Z,8.00
2018-02-04T13:35:59.978Z,8.67
2018-02-04T13:38:29.745Z,8.40
2018-02-04T13:40:59.883Z,8.90
2018-02-04T13:43:29.734Z,8.13
2018-02-04T13:45:59.520Z,7.90
2018-02-04T13:48:29.757Z,8.60
2018-02-04T13:50:59.368Z,8.30
2018-02-04T13:53:29.583Z,7.90
2018-02-04T13:56:00.131Z,8.20
2018-02-04T13:58:30.040Z,7.27
2018-02-04T14:00:59.729Z,7.23
2018-02-04T14:03:30.357Z,9.10
2018-02-04T14:06:00.845Z,8.23
2018-02-04T14:08:31.357Z,9.20
2018-02-04T14:11:00.805Z,7.90
2018-02-04T14:13:30.576Z,7.90
2018-02-04T14:16:00.487Z,7.33
2018-02-04T14:18:30.867Z,7.83
2018-02-04T14:21:00.945Z,8.03
2018-02-04T14:23:31.314Z,9.30
2018-02-04T14:26:03.764Z,7.50
2018-02-04T14:28:34.015Z,7.30
2018-02-04T14:31:03.983Z,6.47
2018-02-04T14:33:34.090Z,7.93
2018-02-04T14:36:04.156Z,7.77
2018-02-04T14:38:33.945Z,7.87
2018-02-04T14:41:03.932Z,8.50
2018-02-04T14:43:33.572Z,7.23
2018-02-04T14:46:03.848Z,7.33
2018-02-04T14:48:34.430Z,7.27
2018-02-04T14:51:05.336Z,7.50
2018-02-04T14:53:34.963Z,7.77
2018-02-04T14:56:04.597Z,8.50
2018-02-04T14:58:34.441Z,7.50
2018-02-04T15:01:05.029Z,7.90
2018-02-04T15:03:35.019Z,7.13
2018-02-04T15:06:08.202Z,7.33
2018-02-04T15:08:39.378Z,8.20
2018-02-04T15:11:09.781Z,7.53
2018-02-04T15:13:40.801Z,6.93
2018-02-04T15:16:10.879Z,8.27
2018-02-04T15:18:41.781Z,7.80
2018-02-04T15:21:12.839Z,8.00
2018-02-04T15:23:44.401Z,8.07
2018-02-04T15:26:14.655Z,8.83
2018-02-04T15:28:44.921Z,7.80
2018-02-04T15:31:14.851Z,6.70
2018-02-04T15:33:46.085Z,6.97
2018-02-04T15:36:16.533Z,6.00
2018-02-04T15:38:46.005Z,7.37
2018-02-04T15:41:16.650Z,8.60
2018-02-04T15:43:46.498Z,6.63
2018-02-04T15:46:16.644Z,7.23
2018-02-04T15:48:46.952Z,7.40
2018-02-04T15:51:17.418Z,6.97
2018-02-04T15:53:47.550Z,7.30
2018-02-04T15:56:17.482Z,7.90
2018-02-04T15:58:48.315Z,7.10
2018-02-04T16:01:18.117Z,6.97
2018-02-04T16:03:48.506Z,6.90
2018-02-04T16:06:18.873Z,6.53
2018-02-04T16:08:48.513Z,7.30
2018-02-04T16:11:18.876Z,7.30
2018-02-04T16:13:49.906Z,6.47
2018-02-04T16:16:21.612Z,6.73
2018-02-04T16:18:52.503Z,6.23
2018-02-04T16:21:23.105Z,8.17
2018-02-04T16:23:53.973Z,6.90
2018-02-04T16:26:23.969Z,7.60
2018-02-04T16:28:54.782Z,7.30
2018-02-04T16:31:26.222Z,7.60
2018-02-04T16:34:00.828Z,7.60
2018-02-04T16:36:34.026Z,7.90
2018-02-04T16:39:05.491Z,8.10
2018-02-04T16:41:36.672Z,7.83
2018-02-04T16:44:07.721Z,6.50
2018-02-04T16:46:38.112Z,7.93
2018-02-04T16:49:09.110Z,6.40
2018-02-04T16:51:39.989Z,7.07
2018-02-04T16:54:11.365Z,7.17
2018-02-04T16:56:42.084Z,7.27
2018-02-04T16:59:12.896Z,6.90
2018-02-04T17:01:43.827Z,7.23
2018-02-04T17:04:18.886Z,7.43
2018-02-04T17:06:56.240Z,8.30
2018-02-04T17:09:27.136Z,7.10
2018-02-04T17:11:58.059Z,7.10
2018-02-04T17:14:28.670Z,6.70
2018-02-04T17:16:58.977Z,7.13
2018-02-04T17:19:30.125Z,8.13
2018-02-04T17:22:01.429Z,7.30
2018-02-04T17:24:32.983Z,7.80
2018-02-04T17:27:03.441Z,6.30
2018-02-04T17:29:33.741Z,5.90
2018-02-04T17:32:04.501Z,6.50
2018-02-04T17:34:34.897Z,6.80
2018-02-04T17:37:05.157Z,6.43
2018-02-04T17:39:35.236Z,7.10
2018-02-04T17:42:06.915Z,6.77
2018-02-04T17:44:38.532Z,6.87
2018-02-04T17:47:08.447Z,5.57
2018-02-04T17:49:39.656Z,7.20
2018-02-04T17:52:11.078Z,6.33
2018-02-04T17:54:42.352Z,6.27
2018-02-04T17:57:13.290Z,5.50
2018-02-04T17:59:45.136Z,6.30
2018-02-04T18:02:15.708Z,5.60
2018-02-04T18:04:48.240Z,7.17
2018-02-04T18:07:18.838Z,6.77
2018-02-04T18:09:52.169Z,6.57
2018-02-04T18:12:23.857Z,6.10
2018-02-04T18:14:55.687Z,6.53
2018-02-04T18:17:28.545Z,6.30
2018-02-04T18:19:59.130Z,5.20
2018-02-04T18:22:31.160Z,5.40
2018-02-04T18:25:02.399Z,6.40
2018-02-04T18:27:33.589Z,5.40
2018-02-04T18:30:03.810Z,6.17
2018-02-04T18:32:34.245Z,6.10
2018-02-04T18:35:05.188Z,6.10
2018-02-04T18:37:36.221Z,6.10
2018-02-04T18:40:06.153Z,5.13
2018-02-04T18:42:37.535Z,6.63
2018-02-04T18:45:08.889Z,6.30
2018-02-04T18:47:40.132Z,6.67
2018-02-04T18:50:10.123Z,7.17
2018-02-04T18:52:40.701Z,6.83
2018-02-04T18:55:12.057Z,5.67
2018-02-04T18:57:44.541Z,6.20
2018-02-04T19:00:15.780Z,6.40
2018-02-04T19:02:46.138Z,6.47
2018-02-04T19:05:18.581Z,6.40
2018-02-04T19:07:51.592Z,6.40
2018-02-04T19:10:22.189Z,7.63
2018-02-04T19:12:56.769Z,7.00
2018-02-04T19:15:27.503Z,6.00
2018-02-04T19:17:59.556Z,6.10
2018-02-04T19:20:33.179Z,7.27
2018-02-04T19:23:05.187Z,7.60
2018-02-04T19:25:35.594Z,7.10
2018-02-04T19:28:06.199Z,6.60
2018-02-04T19:30:36.521Z,9.30
2018-02-04T19:33:08.104Z,9.00
2018-02-04T19:35:38.045Z,7.30
2018-02-04T19:38:08.879Z,7.10
2018-02-04T19:40:38.923Z,6.37
2018-02-04T19:43:08.656Z,6.87
2018-02-04T19:45:39.723Z,7.30
2018-02-04T19:48:09.732Z,6.50
2018-02-04T19:50:40.466Z,7.33
2018-02-04T19:53:11.205Z,6.10
2018-02-04T19:55:41.426Z,6.73
2018-02-04T19:58:11.800Z,6.50
2018-02-04T20:00:42.240Z,7.30
2018-02-04T20:03:12.271Z,7.60
2018-02-04T20:05:43.113Z,6.90
2018-02-04T20:08:14.857Z,7.10
2018-02-04T20:10:45.145Z,7.83
2018-02-04T20:13:15.416Z,7.83
2018-02-04T20:15:46.164Z,6.80
2018-02-04T20:18:17.106Z,6.87
2018-02-04T20:20:47.783Z,6.67
2018-02-04T20:23:18.122Z,7.97
2018-02-04T20:25:48.011Z,6.20
2018-02-04T20:28:18.517Z,6.70
2018-02-04T20:30:49.355Z,6.60
2018-02-04T20:33:25.220Z,7.13
2018-02-04T20:35:55.469Z,6.70
2018-02-04T20:38:25.348Z,6.60
2018-02-04T20:40:57.631Z,7.70
2018-02-04T20:43:27.993Z,7.17
2018-02-04T20:46:04.118Z,7.60
2018-02-04T20:48:36.810Z,6.27
2018-02-04T20:51:08.214Z,6.40
2018-02-04T20:53:40.772Z,7.90
2018-02-04T20:56:13.689Z,7.23
2018-02-04T20:58:48.390Z,7.00
2018-02-04T21:01:20.792Z,6.77
2018-02-04T21:03:54.061Z,6.50
2018-02-04T21:06:24.450Z,7.30
2018-02-04T21:08:55.410Z,5.93
2018-02-04T21:11:27.319Z,6.67
2018-02-04T21:13:58.448Z,8.30
2018-02-04T21:16:29.866Z,9.10
2018-02-04T21:19:01.598Z,7.90
2018-02-04T21:21:32.465Z,11.50
2018-02-04T21:24:04.472Z,7.77
2018-02-04T21:26:37.505Z,7.73
2018-02-04T21:29:13.787Z,6.70
2018-02-04T21:31:43.822Z,7.57
2018-02-04T21:34:14.246Z,7.60
2018-02-04T21:36:44.171Z,9.23
2018-02-04T21:39:14.424Z,6.57
2018-02-04T21:41:44.174Z,8.10
2018-02-04T21:44:14.228Z,7.60
2018-02-04T21:46:43.968Z,6.70
2018-02-04T21:49:13.991Z,7.60
2018-02-04T21:51:44.030Z,7.17
2018-02-04T21:54:13.866Z,7.40
2018-02-04T21:56:44.878Z,7.60
2018-02-04T21:59:15.253Z,7.77
2018-02-04T22:01:45.747Z,7.60
2018-02-04T22:04:16.175Z,7.17
2018-02-04T22:06:46.561Z,6.53
2018-02-04T22:09:18.620Z,7.87
2018-02-04T22:11:48.254Z,6.63
2018-02-04T22:14:18.831Z,7.50
2018-02-04T22:16:49.609Z,6.30
2018-02-04T22:19:20.500Z,6.80
2018-02-04T22:21:50.509Z,7.07
2018-02-04T22:24:20.663Z,7.97
2018-02-04T22:26:50.706Z,7.67
2018-02-04T22:29:20.430Z,8.33
2018-02-04T22:31:50.722Z,8.20
2018-02-04T22:34:20.700Z,7.60
2018-02-04T22:36:50.636Z,9.03
2018-02-04T22:39:20.227Z,7.87
2018-02-04T22:41:50.918Z,7.13
2018-02-04T22:44:21.436Z,8.47
2018-02-04T22:46:52.250Z,8.00
2018-02-04T22:49:23.996Z,8.20
2018-02-04T22:51:57.514Z,7.47
2018-02-04T22:54:27.813Z,9.00
2018-02-04T22:57:00.655Z,8.57
2018-02-04T22:59:31.950Z,8.17
2018-02-04T23:02:02.434Z,7.90
2018-02-04T23:04:33.510Z,8.80
2018-02-04T23:07:05.492Z,8.80
2018-02-04T23:09:36.591Z,6.50
2018-02-04T23:12:06.874Z,8.20
2018-02-04T23:14:37.834Z,8.00
2018-02-04T23:17:10.145Z,6.80
2018-02-04T23:19:41.041Z,9.00
2018-02-04T23:22:12.205Z,8.87
2018-02-04T23:24:43.179Z,8.23
2018-02-04T23:27:14.218Z,8.90
2018-02-04T23:29:44.273Z,8.90
2018-02-04T23:32:16.775Z,8.70
2018-02-04T23:34:48.496Z,7.53
2018-02-04T23:37:20.529Z,7.30
2018-02-04T23:39:52.641Z,9.10
2018-02-04T23:42:24.074Z,8.03
2018-02-04T23:44:55.534Z,7.77
2018-02-04T23:47:26.990Z,8.30
2018-02-04T23:49:57.789Z,8.43
2018-02-04T23:52:30.049Z,8.13
2018-02-04T23:55:01.051Z,7.80
2018-02-04T23:57:33.062Z,9.57
